createdAt,value
2018-05-23T00:02:23.379Z,13.03
2018-05-23T00:04:53.006Z,12.77
2018-05-23T00:07:23.077Z,12.00
2018-05-23T00:09:52.704Z,12.67
2018-05-23T00:12:21.549Z,12.60
2018-05-23T00:14:50.414Z,13.07
2018-05-23T00:17:19.264Z,13.37
2018-05-23T00:19:48.347Z,13.93
2018-05-23T00:22:17.957Z,13.10
2018-05-23T00:24:47.592Z,12.93
2018-05-23T00:27:16.439Z,13.70
2018-05-23T00:29:46.080Z,15.10
2018-05-23T00:32:14.919Z,14.30
2018-05-23T00:34:43.767Z,13.17
2018-05-23T00:37:12.627Z,14.57
2018-05-23T00:39:42.232Z,14.30
2018-05-23T00:42:11.876Z,14.17
2018-05-23T00:44:40.739Z,13.23
2018-05-23T00:47:10.368Z,14.87
2018-05-23T00:49:39.254Z,14.70
2018-05-23T00:52:08.110Z,14.00
2018-05-23T00:54:37.715Z,14.57
2018-05-23T00:57:07.346Z,13.87
2018-05-23T00:59:36.193Z,16.23
2018-05-23T01:02:05.046Z,14.33
2018-05-23T01:04:33.884Z,13.53
2018-05-23T01:07:02.788Z,15.50
2018-05-23T01:09:31.682Z,15.93
2018-05-23T01:12:00.552Z,14.90
2018-05-23T01:14:30.133Z,16.17
2018-05-23T01:16:59.821Z,15.97
2018-05-23T01:19:28.659Z,15.20
2018-05-23T01:21:57.519Z,15.73
2018-05-23T01:24:27.129Z,14.43
2018-05-23T01:26:56.758Z,15.30
2018-05-23T01:29:25.641Z,15.13
2018-05-23T01:31:54.521Z,15.97
2018-05-23T01:34:24.117Z,15.10
2018-05-23T01:36:53.739Z,18.10
2018-05-23T01:39:23.353Z,16.33
2018-05-23T01:41:52.958Z,18.23
2018-05-23T01:44:21.813Z,15.30
2018-05-23T01:46:50.670Z,17.37
2018-05-23T01:49:26.541Z,17.27
2018-05-23T01:51:55.381Z,18.47
2018-05-23T01:54:24.254Z,19.07
2018-05-23T01:56:53.859Z,17.50
2018-05-23T01:59:23.483Z,18.60
2018-05-23T02:01:52.334Z,18.70
2018-05-23T02:04:21.184Z,19.20
2018-05-23T02:06:50.039Z,18.70
2018-05-23T02:09:18.917Z,18.80
2018-05-23T02:11:48.548Z,19.40
2018-05-23T02:14:17.746Z,19.00
2018-05-23T02:16:46.601Z,17.37
2018-05-23T02:19:16.213Z,18.50
2018-05-23T02:21:45.832Z,18.77
2018-05-23T02:24:14.702Z,19.40
2018-05-23T02:26:43.537Z,21.43
2018-05-23T02:29:12.386Z,20.37
2018-05-23T02:31:41.998Z,20.80
2018-05-23T02:34:10.837Z,21.50
2018-05-23T02:36:39.696Z,20.20
2018-05-23T02:39:09.027Z,18.30
2018-05-23T02:41:37.868Z,20.53
2018-05-23T02:44:06.704Z,20.87
2018-05-23T02:46:35.572Z,19.40
2018-05-23T02:49:04.424Z,20.43
2018-05-23T02:51:34.038Z,20.63
2018-05-23T02:54:03.643Z,21.13
2018-05-23T02:56:34.509Z,20.77
2018-05-23T02:59:03.348Z,20.70
2018-05-23T03:01:32.207Z,21.03
2018-05-23T03:04:01.595Z,20.40
2018-05-23T03:06:30.453Z,21.13
2018-05-23T03:09:00.086Z,24.77
2018-05-23T03:11:28.933Z,30.87
2018-05-23T03:13:57.786Z,45.60
2018-05-23T03:16:26.633Z,45.67
2018-05-23T03:18:56.969Z,38.30
2018-05-23T03:21:26.574Z,39.80
2018-05-23T03:23:56.204Z,35.90
2018-05-23T03:26:25.045Z,34.07
2018-05-23T03:28:53.921Z,29.10
2018-05-23T03:31:22.788Z,28.03
2018-05-23T03:33:52.205Z,25.60
2018-05-23T03:36:21.091Z,27.27
2018-05-23T03:38:49.942Z,25.00
2018-05-23T03:41:19.544Z,27.40
2018-05-23T03:43:49.161Z,26.30
2018-05-23T03:46:18.017Z,28.60
2018-05-23T03:48:46.865Z,30.30
2018-05-23T03:51:15.700Z,29.40
2018-05-23T03:53:45.321Z,29.53
2018-05-23T03:56:14.937Z,28.03
2018-05-23T03:58:44.554Z,27.20
2018-05-23T04:01:25.253Z,28.00
2018-05-23T04:04:05.908Z,26.83
2018-05-23T04:06:46.761Z,28.03
2018-05-23T04:09:15.621Z,28.80
2018-05-23T04:11:46.120Z,26.50
2018-05-23T04:14:14.986Z,26.03
2018-05-23T04:16:44.595Z,25.93
2018-05-23T04:19:13.461Z,22.57
2018-05-23T04:21:43.072Z,22.20
2018-05-23T04:24:12.721Z,24.17
2018-05-23T04:26:41.570Z,23.53
2018-05-23T04:29:11.176Z,24.00
2018-05-23T04:31:40.825Z,24.10
2018-05-23T04:34:09.668Z,24.70
2018-05-23T04:36:38.840Z,23.67
2018-05-23T04:39:07.684Z,23.90
2018-05-23T04:41:37.310Z,22.90
2018-05-23T04:44:06.145Z,23.00
2018-05-23T04:46:34.991Z,22.90
2018-05-23T04:49:03.857Z,42.50
2018-05-23T04:51:33.492Z,52.03
2018-05-23T04:54:02.329Z,42.23
2018-05-23T04:56:32.691Z,40.30
2018-05-23T04:59:01.542Z,29.57
2018-05-23T05:01:31.177Z,26.30
2018-05-23T05:04:00.793Z,28.17
2018-05-23T05:06:29.645Z,30.33
2018-05-23T05:08:58.557Z,24.30
2018-05-23T05:11:27.424Z,24.73
2018-05-23T05:13:57.357Z,22.20
2018-05-23T05:16:26.218Z,20.63
2018-05-23T05:18:55.084Z,20.50
2018-05-23T05:21:23.945Z,19.37
2018-05-23T05:23:53.585Z,20.53
2018-05-23T05:26:22.446Z,23.90
2018-05-23T05:28:51.312Z,21.87
2018-05-23T05:31:20.207Z,21.73
2018-05-23T05:33:49.020Z,22.93
2018-05-23T05:36:17.858Z,22.00
2018-05-23T05:38:46.794Z,25.30
2018-05-23T05:41:15.554Z,23.67
2018-05-23T05:43:45.180Z,25.70
2018-05-23T05:46:13.993Z,21.63
2018-05-23T05:48:42.869Z,21.83
2018-05-23T05:51:12.461Z,20.80
2018-05-23T05:53:41.386Z,21.10
2018-05-23T05:56:10.162Z,22.40
2018-05-23T05:58:39.012Z,18.80
2018-05-23T06:01:08.620Z,21.20
2018-05-23T06:03:37.612Z,19.87
2018-05-23T06:06:07.806Z,22.07
2018-05-23T06:08:36.661Z,20.80
2018-05-23T06:11:05.516Z,21.77
2018-05-23T06:13:35.187Z,22.90
2018-05-23T06:16:04.024Z,21.37
2018-05-23T06:18:33.617Z,22.33
2018-05-23T06:21:03.268Z,21.90
2018-05-23T06:23:32.101Z,25.40
2018-05-23T06:26:00.949Z,22.23
2018-05-23T06:28:29.801Z,23.30
2018-05-23T06:31:00.079Z,23.50
2018-05-23T06:33:28.917Z,22.43
2018-05-23T06:35:58.570Z,22.43
2018-05-23T06:38:27.418Z,24.07
2018-05-23T06:40:57.048Z,25.00
2018-05-23T06:43:25.975Z,26.70
2018-05-23T06:45:55.541Z,28.83
2018-05-23T06:48:24.444Z,26.13
2018-05-23T06:50:54.124Z,25.60
2018-05-23T06:53:23.836Z,23.20
2018-05-23T06:55:52.594Z,22.97
2018-05-23T06:58:21.449Z,22.27
2018-05-23T07:00:50.297Z,24.80
2018-05-23T07:03:19.158Z,25.30
2018-05-23T07:05:48.080Z,21.00
2018-05-23T07:08:16.857Z,21.27
2018-05-23T07:10:46.481Z,21.93
2018-05-23T07:13:15.386Z,19.87
2018-05-23T07:15:44.992Z,19.10
2018-05-23T07:18:14.671Z,19.47
2018-05-23T07:20:43.488Z,18.03
2018-05-23T07:23:13.105Z,18.60
2018-05-23T07:25:42.397Z,18.40
2018-05-23T07:28:12.834Z,17.33
2018-05-23T07:30:41.672Z,16.53
2018-05-23T07:33:10.521Z,16.77
2018-05-23T07:35:39.384Z,16.40
2018-05-23T07:38:09.165Z,16.33
2018-05-23T07:40:38.017Z,15.20
2018-05-23T07:43:06.885Z,14.80
2018-05-23T07:45:36.539Z,14.90
2018-05-23T07:48:09.001Z,15.30
2018-05-23T07:50:37.850Z,14.97
2018-05-23T07:53:07.470Z,15.53
2018-05-23T07:55:36.329Z,14.77
2018-05-23T07:58:06.681Z,15.90
2018-05-23T08:00:35.556Z,15.50
2018-05-23T08:03:05.178Z,15.27
2018-05-23T08:05:34.789Z,14.97
2018-05-23T08:08:03.859Z,16.67
2018-05-23T08:10:32.714Z,14.13
2018-05-23T08:13:01.573Z,15.60
2018-05-23T08:15:30.524Z,14.93
2018-05-23T08:17:59.410Z,13.63
2018-05-23T08:20:28.281Z,12.57
2018-05-23T08:22:57.123Z,13.40
2018-05-23T08:25:25.992Z,13.23
2018-05-23T08:27:55.620Z,13.10
2018-05-23T08:30:25.236Z,11.73
2018-05-23T08:32:54.333Z,12.03
2018-05-23T08:35:23.198Z,11.00
2018-05-23T08:37:53.137Z,10.87
2018-05-23T08:40:21.986Z,10.60
2018-05-23T08:42:51.628Z,10.60
2018-05-23T08:45:20.474Z,9.60
2018-05-23T08:47:49.431Z,10.83
2018-05-23T08:50:18.269Z,9.83
2018-05-23T08:52:47.123Z,9.57
2018-05-23T08:55:15.949Z,9.87
2018-05-23T08:57:44.829Z,9.57
2018-05-23T09:00:13.879Z,9.63
2018-05-23T09:02:42.734Z,9.77
2018-05-23T09:05:12.354Z,10.87
2018-05-23T09:07:41.218Z,10.40
2018-05-23T09:10:10.052Z,11.20
2018-05-23T09:12:39.078Z,10.13
2018-05-23T09:15:08.490Z,11.20
2018-05-23T09:17:38.085Z,11.60
2018-05-23T09:20:07.701Z,10.70
2018-05-23T09:22:36.801Z,11.30
2018-05-23T09:25:05.965Z,11.40
2018-05-23T09:27:34.821Z,11.03
2018-05-23T09:30:03.724Z,11.83
2018-05-23T09:32:32.605Z,11.37
2018-05-23T09:35:01.446Z,11.10
2018-05-23T09:37:31.086Z,10.33
2018-05-23T09:39:59.952Z,10.90
2018-05-23T09:42:29.591Z,10.70
2018-05-23T09:44:58.435Z,10.47
2018-05-23T09:47:27.296Z,11.90
2018-05-23T09:49:56.162Z,11.30
2018-05-23T09:52:25.041Z,11.57
2018-05-23T09:54:53.916Z,11.27
2018-05-23T09:57:23.513Z,10.33
2018-05-23T09:59:52.356Z,10.83
2018-05-23T10:02:21.212Z,11.90
2018-05-23T10:04:50.083Z,11.40
2018-05-23T10:07:19.738Z,11.00
2018-05-23T10:09:48.601Z,10.73
2018-05-23T10:12:17.474Z,10.20
2018-05-23T10:14:46.329Z,10.00
2018-05-23T10:17:15.185Z,10.60
2018-05-23T10:19:44.050Z,9.67
2018-05-23T10:22:12.929Z,9.50
2018-05-23T10:24:42.524Z,9.70
2018-05-23T10:27:12.142Z,10.30
2018-05-23T10:29:41.002Z,10.10
2018-05-23T10:32:09.865Z,9.07
2018-05-23T10:34:38.736Z,10.10
2018-05-23T10:37:07.572Z,9.57
2018-05-23T10:39:36.417Z,10.33
2018-05-23T10:42:05.283Z,10.50
2018-05-23T10:44:34.189Z,10.27
2018-05-23T10:47:03.075Z,10.07
2018-05-23T10:49:31.957Z,10.57
2018-05-23T10:52:00.887Z,10.00
2018-05-23T10:54:29.661Z,9.90
2018-05-23T10:56:59.523Z,9.70
2018-05-23T10:59:29.132Z,9.30
2018-05-23T11:01:58.741Z,10.47
2018-05-23T11:04:28.368Z,9.40
2018-05-23T11:06:57.221Z,10.73
2018-05-23T11:09:26.076Z,9.90
2018-05-23T11:11:54.949Z,9.70
2018-05-23T11:14:23.792Z,9.40
2018-05-23T11:16:53.401Z,9.93
2018-05-23T11:19:23.061Z,10.30
2018-05-23T11:21:51.908Z,11.10
2018-05-23T11:24:21.522Z,10.33
2018-05-23T11:26:51.140Z,9.37
2018-05-23T11:29:20.237Z,10.03
2018-05-23T11:31:49.093Z,9.90
2018-05-23T11:34:22.375Z,10.07
2018-05-23T11:36:51.250Z,9.30
2018-05-23T11:39:20.812Z,11.30
2018-05-23T11:41:49.694Z,9.13
2018-05-23T11:44:19.301Z,10.80
2018-05-23T11:46:48.174Z,9.47
2018-05-23T11:49:17.788Z,10.30
2018-05-23T11:51:47.461Z,9.30
2018-05-23T11:54:16.381Z,10.23
2018-05-23T11:56:45.195Z,10.30
2018-05-23T11:59:14.011Z,10.23
2018-05-23T12:01:42.884Z,9.97
2018-05-23T12:04:11.718Z,9.33
2018-05-23T12:06:40.581Z,10.93
2018-05-23T12:09:09.422Z,10.37
2018-05-23T12:11:39.050Z,11.17
2018-05-23T12:14:07.901Z,10.07
2018-05-23T12:16:37.558Z,10.13
2018-05-23T12:19:06.399Z,9.43
2018-05-23T12:21:36.025Z,9.30
2018-05-23T12:24:04.899Z,9.93
2018-05-23T12:26:34.509Z,10.43
2018-05-23T12:29:03.553Z,10.03
2018-05-23T12:31:32.377Z,9.90
2018-05-23T12:34:02.024Z,10.67
2018-05-23T12:36:30.891Z,9.70
2018-05-23T12:39:00.513Z,9.20
2018-05-23T12:41:29.969Z,9.40
2018-05-23T12:43:58.848Z,10.20
2018-05-23T12:46:27.710Z,10.37
2018-05-23T12:48:56.784Z,10.27
2018-05-23T12:51:25.625Z,10.00
2018-05-23T12:53:54.484Z,9.57
2018-05-23T12:56:23.331Z,11.00
2018-05-23T12:58:52.169Z,9.70
2018-05-23T13:01:21.025Z,12.47
2018-05-23T13:03:49.925Z,10.10
2018-05-23T13:06:18.881Z,11.43
2018-05-23T13:08:50.744Z,11.50
2018-05-23T13:11:20.378Z,11.80
2018-05-23T13:13:49.237Z,10.83
2018-05-23T13:16:18.126Z,11.40
2018-05-23T13:18:46.952Z,10.90
2018-05-23T13:21:15.986Z,9.17
2018-05-23T13:23:44.813Z,10.20
2018-05-23T13:26:15.154Z,10.90
2018-05-23T13:28:43.997Z,9.87
2018-05-23T13:31:12.862Z,10.00
2018-05-23T13:33:41.717Z,9.27
2018-05-23T13:36:10.601Z,9.30
2018-05-23T13:38:40.221Z,9.00
2018-05-23T13:41:09.092Z,8.37
2018-05-23T13:43:38.738Z,9.53
2018-05-23T13:46:07.594Z,9.10
2018-05-23T13:48:37.214Z,9.00
2018-05-23T13:51:06.856Z,9.17
2018-05-23T13:53:35.682Z,9.37
2018-05-23T13:56:04.543Z,8.90
2018-05-23T13:58:33.401Z,8.70
2018-05-23T14:01:02.991Z,9.67
2018-05-23T14:03:32.621Z,9.87
2018-05-23T14:06:01.469Z,9.50
2018-05-23T14:08:30.326Z,7.97
2018-05-23T14:10:59.156Z,8.23
2018-05-23T14:13:28.042Z,7.80
2018-05-23T14:15:56.869Z,8.00
2018-05-23T14:18:25.716Z,8.33
2018-05-23T14:20:56.064Z,8.00
2018-05-23T14:23:25.688Z,8.07
2018-05-23T14:25:56.677Z,8.10
2018-05-23T14:28:25.570Z,8.03
2018-05-23T14:30:54.381Z,7.83
2018-05-23T14:33:23.240Z,7.60
2018-05-23T14:35:52.163Z,7.57
2018-05-23T14:38:20.977Z,7.03
2018-05-23T14:40:49.887Z,7.10
2018-05-23T14:43:18.721Z,7.73
2018-05-23T14:45:48.330Z,6.93
2018-05-23T14:48:17.218Z,8.67
2018-05-23T14:50:46.060Z,7.63
2018-05-23T14:53:14.915Z,7.40
2018-05-23T14:55:46.412Z,6.97
2018-05-23T14:58:15.258Z,7.87
2018-05-23T15:00:44.886Z,8.50
2018-05-23T15:03:13.726Z,7.10
2018-05-23T15:05:44.069Z,7.47
2018-05-23T15:08:13.685Z,7.17
2018-05-23T15:10:43.307Z,7.47
2018-05-23T15:13:12.154Z,6.83
2018-05-23T15:15:42.517Z,6.13
2018-05-23T15:18:11.344Z,6.33
2018-05-23T15:20:40.993Z,6.80
2018-05-23T15:23:10.759Z,7.00
2018-05-23T15:25:39.672Z,5.57
2018-05-23T15:28:08.611Z,7.00
2018-05-23T15:30:37.463Z,5.70
2018-05-23T15:33:06.324Z,5.53
2018-05-23T15:35:36.089Z,5.70
2018-05-23T15:38:04.954Z,4.90
2018-05-23T15:40:33.785Z,5.80
2018-05-23T15:43:02.640Z,5.40
2018-05-23T15:45:31.448Z,4.90
2018-05-23T15:48:00.298Z,4.73
2018-05-23T15:50:29.119Z,5.53
2018-05-23T15:52:57.984Z,4.90
2018-05-23T15:55:26.836Z,6.70
2018-05-23T15:57:55.676Z,4.67
2018-05-23T16:00:24.534Z,4.60
2018-05-23T16:02:54.987Z,5.60
2018-05-23T16:05:23.783Z,5.53
2018-05-23T16:07:52.613Z,5.37
2018-05-23T16:10:21.458Z,5.70
2018-05-23T16:12:50.324Z,5.60
2018-05-23T16:15:19.925Z,6.30
2018-05-23T16:17:49.536Z,5.00
2018-05-23T16:20:19.225Z,4.87
2018-05-23T16:22:48.864Z,5.90
2018-05-23T16:25:18.477Z,5.17
2018-05-23T16:27:47.325Z,5.63
2018-05-23T16:30:16.160Z,5.17
2018-05-23T16:32:45.024Z,5.30
2018-05-23T16:35:13.870Z,5.30
2018-05-23T16:37:44.248Z,4.93
2018-05-23T16:40:13.109Z,5.00
2018-05-23T16:42:43.645Z,5.10
2018-05-23T16:45:13.262Z,4.53
2018-05-23T16:47:42.127Z,4.70
2018-05-23T16:50:10.960Z,4.93
2018-05-23T16:52:39.792Z,4.67
2018-05-23T16:55:08.660Z,4.90
2018-05-23T16:57:37.532Z,4.33
2018-05-23T17:00:06.365Z,4.60
2018-05-23T17:02:35.208Z,4.80
2018-05-23T17:05:04.129Z,4.60
2018-05-23T17:07:32.985Z,4.13
2018-05-23T17:10:02.253Z,4.77
2018-05-23T17:12:31.889Z,4.60
2018-05-23T17:15:01.467Z,4.23
2018-05-23T17:17:31.080Z,5.50
2018-05-23T17:20:01.321Z,5.07
2018-05-23T17:22:30.947Z,4.43
2018-05-23T17:24:59.794Z,4.67
2018-05-23T17:27:29.499Z,4.70
2018-05-23T17:29:58.254Z,4.40
2018-05-23T17:32:27.090Z,4.53
2018-05-23T17:34:55.956Z,4.27
2018-05-23T17:37:25.603Z,4.00
2018-05-23T17:39:54.467Z,4.40
2018-05-23T17:42:24.072Z,4.60
2018-05-23T17:44:53.708Z,3.87
2018-05-23T17:47:23.020Z,4.50
2018-05-23T17:49:51.874Z,4.43
2018-05-23T17:52:20.687Z,4.00
2018-05-23T17:54:49.580Z,4.50
2018-05-23T17:57:18.432Z,4.50
2018-05-23T17:59:48.040Z,4.47
2018-05-23T18:02:17.669Z,4.40
2018-05-23T18:04:46.515Z,4.93
2018-05-23T18:07:15.378Z,4.50
2018-05-23T18:09:44.257Z,3.90
2018-05-23T18:12:13.141Z,4.40
2018-05-23T18:14:41.955Z,4.00
2018-05-23T18:17:10.815Z,4.00
2018-05-23T18:19:40.451Z,4.60
2018-05-23T18:22:09.411Z,4.30
2018-05-23T18:24:39.031Z,4.23
2018-05-23T18:27:08.631Z,3.90
2018-05-23T18:29:37.861Z,4.43
2018-05-23T18:32:06.597Z,5.13
2018-05-23T18:34:36.262Z,4.77
2018-05-23T18:37:05.119Z,5.00
2018-05-23T18:39:34.722Z,4.23
2018-05-23T18:42:04.378Z,5.00
2018-05-23T18:44:33.232Z,4.13
2018-05-23T18:47:02.098Z,4.80
2018-05-23T18:49:31.758Z,5.63
2018-05-23T18:52:00.610Z,5.10
2018-05-23T18:54:29.490Z,5.13
2018-05-23T18:56:58.303Z,4.90
2018-05-23T18:59:27.149Z,5.30
2018-05-23T19:01:56.045Z,4.87
2018-05-23T19:04:24.922Z,4.83
2018-05-23T19:06:53.753Z,5.50
2018-05-23T19:09:23.374Z,4.80
2018-05-23T19:11:52.526Z,4.80
2018-05-23T19:14:21.476Z,4.73
2018-05-23T19:16:50.441Z,4.70
2018-05-23T19:19:19.289Z,5.67
2018-05-23T19:21:48.246Z,4.80
2018-05-23T19:24:17.857Z,5.77
2018-05-23T19:26:47.467Z,5.10
2018-05-23T19:29:17.082Z,4.50
2018-05-23T19:31:46.273Z,5.13
2018-05-23T19:34:15.936Z,4.70
2018-05-23T19:36:45.513Z,4.90
2018-05-23T19:39:14.345Z,4.90
2018-05-23T19:41:43.194Z,5.20
2018-05-23T19:44:12.039Z,5.17
2018-05-23T19:46:40.893Z,5.40
2018-05-23T19:49:09.722Z,5.07
2018-05-23T19:51:39.363Z,5.00
2018-05-23T19:54:08.189Z,5.30
2018-05-23T19:56:37.145Z,5.13
2018-05-23T19:59:05.936Z,5.37
2018-05-23T20:01:34.769Z,5.63
2018-05-23T20:04:03.636Z,5.40
2018-05-23T20:06:32.482Z,5.07
2018-05-23T20:09:02.288Z,5.07
2018-05-23T20:11:31.928Z,5.00
2018-05-23T20:14:01.598Z,5.80
2018-05-23T20:16:30.377Z,5.13
2018-05-23T20:19:00.014Z,4.90
2018-05-23T20:21:29.655Z,5.23
2018-05-23T20:23:59.299Z,4.63
2018-05-23T20:26:28.141Z,5.50
2018-05-23T20:28:57.009Z,5.27
2018-05-23T20:31:25.837Z,4.90
2018-05-23T20:33:55.479Z,5.17
2018-05-23T20:36:24.338Z,5.40
2018-05-23T20:38:53.934Z,4.97
2018-05-23T20:41:23.590Z,5.40
2018-05-23T20:43:52.410Z,5.20
2018-05-23T20:46:21.284Z,5.13
2018-05-23T20:48:50.114Z,5.10
2018-05-23T20:51:19.730Z,4.80
2018-05-23T20:53:48.604Z,4.30
2018-05-23T20:56:18.345Z,4.57
2018-05-23T20:58:47.239Z,4.67
2018-05-23T21:01:17.341Z,4.23
2018-05-23T21:03:46.837Z,4.10
2018-05-23T21:06:16.486Z,5.27
2018-05-23T21:08:45.327Z,6.30
2018-05-23T21:11:14.961Z,4.83
2018-05-23T21:13:43.813Z,4.60
2018-05-23T21:16:12.671Z,4.73
2018-05-23T21:18:41.517Z,4.97
2018-05-23T21:21:11.125Z,4.20
2018-05-23T21:23:41.284Z,4.40
2018-05-23T21:26:10.114Z,5.07
2018-05-23T21:28:38.970Z,4.77
2018-05-23T21:31:07.825Z,5.47
2018-05-23T21:33:36.680Z,4.83
2018-05-23T21:36:06.327Z,4.53
2018-05-23T21:38:35.814Z,5.13
2018-05-23T21:41:04.660Z,4.50
2018-05-23T21:43:33.502Z,4.57
2018-05-23T21:46:02.342Z,4.10
2018-05-23T21:48:31.189Z,4.93
2018-05-23T21:51:00.037Z,4.47
2018-05-23T21:53:29.688Z,4.97
2018-05-23T21:55:58.529Z,4.23
2018-05-23T21:58:27.370Z,4.20
2018-05-23T22:00:56.671Z,4.50
2018-05-23T22:03:25.501Z,4.40
2018-05-23T22:05:54.361Z,4.00
2018-05-23T22:08:23.215Z,4.20
2018-05-23T22:10:52.930Z,4.60
2018-05-23T22:13:22.555Z,4.30
2018-05-23T22:15:51.407Z,3.73
2018-05-23T22:18:21.077Z,3.90
2018-05-23T22:20:50.645Z,3.60
2018-05-23T22:23:20.862Z,3.87
2018-05-23T22:25:49.806Z,4.10
2018-05-23T22:28:18.644Z,4.47
2018-05-23T22:30:48.270Z,4.63
2018-05-23T22:33:17.877Z,4.60
2018-05-23T22:35:47.513Z,4.07
2018-05-23T22:38:16.342Z,4.37
2018-05-23T22:40:45.193Z,4.23
2018-05-23T22:43:14.038Z,4.10
2018-05-23T22:45:44.351Z,4.40
2018-05-23T22:48:13.134Z,4.50
2018-05-23T22:50:41.996Z,4.23
2018-05-23T22:53:10.830Z,4.50
2018-05-23T22:55:40.463Z,3.60
2018-05-23T22:58:09.945Z,4.43
2018-05-23T23:00:39.574Z,3.70
2018-05-23T23:03:08.423Z,3.50
2018-05-23T23:05:37.267Z,3.40
2018-05-23T23:08:06.112Z,3.30
2018-05-23T23:10:35.745Z,3.90
2018-05-23T23:13:04.598Z,3.50
2018-05-23T23:15:33.458Z,3.60
2018-05-23T23:18:02.325Z,3.20
2018-05-23T23:20:31.169Z,3.53
2018-05-23T23:23:00.010Z,3.07
2018-05-23T23:25:29.634Z,3.50
2018-05-23T23:27:58.448Z,3.53
2018-05-23T23:30:28.110Z,4.63
2018-05-23T23:32:57.717Z,3.90
2018-05-23T23:35:27.352Z,3.50
2018-05-23T23:37:56.205Z,3.70
2018-05-23T23:40:25.046Z,3.90
2018-05-23T23:42:53.898Z,3.33
2018-05-23T23:45:23.488Z,4.00
2018-05-23T23:47:53.333Z,3.83
2018-05-23T23:50:22.159Z,3.63
2018-05-23T23:52:51.000Z,4.33
2018-05-23T23:55:20.601Z,3.60
2018-05-23T23:57:50.242Z,4.30
