createdAt,value
2022-10-17T00:00:40.173Z,6.3
2022-10-17T00:01:47.289Z,6.4
2022-10-17T00:02:54.377Z,6.3
2022-10-17T00:04:01.467Z,6.4
2022-10-17T00:05:08.109Z,6.4
2022-10-17T00:06:15.190Z,6.4
2022-10-17T00:07:22.238Z,6.4
2022-10-17T00:08:29.479Z,6.4
2022-10-17T00:09:36.604Z,6.4
2022-10-17T00:10:43.012Z,6.4
2022-10-17T00:11:50.150Z,6.4
2022-10-17T00:12:57.299Z,6.4
2022-10-17T00:15:11.537Z,6.5
2022-10-17T00:16:18.097Z,6.5
2022-10-17T00:17:25.393Z,6.6
2022-10-17T00:18:32.258Z,6.6
2022-10-17T00:19:39.412Z,6.6
2022-10-17T00:20:46.507Z,6.5
2022-10-17T00:21:53.086Z,6.6
2022-10-17T00:23:00.224Z,6.6
2022-10-17T00:24:07.328Z,6.6
2022-10-17T00:25:14.407Z,6.5
2022-10-17T00:26:21.496Z,6.6
2022-10-17T00:27:28.254Z,6.6
2022-10-17T00:28:35.235Z,6.6
2022-10-17T00:29:42.308Z,6.6
2022-10-17T00:30:49.419Z,6.5
2022-10-17T00:31:57.220Z,6.6
2022-10-17T00:33:03.032Z,6.6
2022-10-17T00:34:10.207Z,6.6
2022-10-17T00:35:17.391Z,6.5
2022-10-17T00:36:24.393Z,6.5
2022-10-17T00:37:30.970Z,6.5
2022-10-17T00:38:38.077Z,6.5
2022-10-17T00:39:45.278Z,6.5
2022-10-17T00:40:51.761Z,6.5
2022-10-17T00:41:59.368Z,6.5
2022-10-17T00:44:13.075Z,6.5
2022-10-17T00:45:20.199Z,6.5
2022-10-17T00:47:34.479Z,6.6
2022-10-17T00:48:40.998Z,6.6
2022-10-17T00:49:48.108Z,6.6
2022-10-17T00:50:55.208Z,6.6
2022-10-17T00:52:02.317Z,6.5
2022-10-17T00:53:09.419Z,6.6
2022-10-17T00:54:16.067Z,6.5
2022-10-17T00:56:30.287Z,6.5
2022-10-17T00:57:37.351Z,6.5
2022-10-17T00:58:44.489Z,6.5
2022-10-17T00:59:51.028Z,6.5
2022-10-17T01:00:58.219Z,6.5
2022-10-17T01:02:05.768Z,6.5
2022-10-17T01:03:12.347Z,6.5
2022-10-17T01:04:19.477Z,6.5
2022-10-17T01:05:26.025Z,6.5
2022-10-17T01:06:33.188Z,6.5
2022-10-17T01:07:40.289Z,6.5
2022-10-17T01:09:54.441Z,6.5
2022-10-17T01:11:01.088Z,6.5
2022-10-17T01:12:08.279Z,6.5
2022-10-17T01:13:16.317Z,6.5
2022-10-17T01:14:22.336Z,6.4
2022-10-17T01:15:29.524Z,6.4
2022-10-17T01:16:36.070Z,6.4
2022-10-17T01:17:43.159Z,6.4
2022-10-17T01:18:50.268Z,6.4
2022-10-17T01:19:57.398Z,6.4
2022-10-17T01:21:04.487Z,6.5
2022-10-17T01:22:11.000Z,6.5
2022-10-17T01:23:18.177Z,6.5
2022-10-17T01:24:25.280Z,6.4
2022-10-17T01:25:32.356Z,6.5
2022-10-17T01:26:39.517Z,6.4
2022-10-17T01:27:46.044Z,6.4
2022-10-17T01:28:53.178Z,6.5
2022-10-17T01:30:00.301Z,6.5
2022-10-17T01:31:07.371Z,6.6
2022-10-17T01:32:14.516Z,6.6
2022-10-17T01:33:21.065Z,6.6
2022-10-17T01:34:28.156Z,6.7
2022-10-17T01:35:35.300Z,6.7
2022-10-17T01:37:49.536Z,6.9
2022-10-17T01:38:56.077Z,6.9
2022-10-17T01:40:03.169Z,6.9
2022-10-17T01:41:10.241Z,7
2022-10-17T01:42:17.441Z,7
2022-10-17T01:43:24.520Z,7.1
2022-10-17T01:44:31.087Z,7.1
2022-10-17T01:45:38.248Z,7.1
2022-10-17T01:47:52.398Z,7.1
2022-10-17T01:48:59.518Z,7.1
2022-10-17T01:50:06.074Z,7.1
2022-10-17T01:51:13.230Z,7.1
2022-10-17T01:52:20.320Z,7.1
2022-10-17T01:53:27.438Z,7.1
2022-10-17T01:54:35.046Z,7.1
2022-10-17T01:55:41.108Z,7
2022-10-17T01:56:48.219Z,7.1
2022-10-17T01:57:55.298Z,7.1
2022-10-17T01:59:02.407Z,7.1
2022-10-17T02:00:09.566Z,7.1
2022-10-17T02:01:16.239Z,7.1
2022-10-17T02:02:23.198Z,7.1
2022-10-17T02:03:30.289Z,7.1
2022-10-17T02:05:44.597Z,7
2022-10-17T02:06:51.113Z,7
2022-10-17T02:07:58.211Z,7
2022-10-17T02:09:05.309Z,7
2022-10-17T02:10:12.421Z,7
2022-10-17T02:11:19.056Z,6.9
2022-10-17T02:12:26.159Z,6.9
2022-10-17T02:13:33.209Z,6.9
2022-10-17T02:15:47.447Z,6.9
2022-10-17T02:16:54.032Z,6.9
2022-10-17T02:19:08.268Z,6.9
2022-10-17T02:20:15.368Z,6.8
2022-10-17T02:21:22.510Z,6.8
2022-10-17T02:22:29.073Z,6.8
2022-10-17T02:23:36.158Z,6.8
2022-10-17T02:24:43.244Z,6.7
2022-10-17T02:25:50.342Z,6.7
2022-10-17T02:26:57.468Z,6.7
2022-10-17T02:28:04.031Z,6.7
2022-10-17T02:29:11.153Z,6.7
2022-10-17T02:30:18.285Z,6.7
2022-10-17T02:31:25.417Z,6.7
2022-10-17T02:33:39.033Z,6.7
2022-10-17T02:34:46.138Z,6.7
2022-10-17T02:35:53.290Z,6.7
2022-10-17T02:37:00.402Z,6.7
2022-10-17T02:38:07.506Z,6.7
2022-10-17T02:39:14.079Z,6.6
2022-10-17T02:40:21.108Z,6.6
2022-10-17T02:42:35.409Z,6.6
2022-10-17T02:43:42.470Z,6.6
2022-10-17T02:44:49.053Z,6.6
2022-10-17T02:45:56.205Z,6.6
2022-10-17T02:47:03.223Z,6.6
2022-10-17T02:48:10.485Z,6.6
2022-10-17T02:49:17.468Z,6.6
2022-10-17T02:51:31.168Z,6.6
2022-10-17T02:52:38.299Z,6.5
2022-10-17T02:53:45.406Z,6.5
2022-10-17T02:54:52.485Z,6.6
2022-10-17T02:55:59.148Z,6.5
2022-10-17T02:57:06.217Z,6.5
2022-10-17T02:58:13.266Z,6.5
2022-10-17T02:59:20.528Z,6.6
2022-10-17T03:00:27.528Z,6.5
2022-10-17T03:01:34.179Z,6.6
2022-10-17T03:02:41.205Z,6.5
2022-10-17T03:03:48.329Z,6.6
2022-10-17T03:04:55.440Z,6.5
2022-10-17T03:06:02.552Z,6.6
2022-10-17T03:07:10.115Z,6.6
2022-10-17T03:08:16.241Z,6.6
2022-10-17T03:09:23.839Z,6.6
2022-10-17T03:10:30.397Z,6.6
2022-10-17T03:11:37.537Z,6.6
2022-10-17T03:12:44.119Z,6.6
2022-10-17T03:13:51.226Z,6.6
2022-10-17T03:14:58.317Z,6.7
2022-10-17T03:16:05.432Z,6.7
2022-10-17T03:17:11.947Z,6.7
2022-10-17T03:18:19.132Z,6.7
2022-10-17T03:19:26.247Z,6.7
2022-10-17T03:20:33.277Z,6.7
2022-10-17T03:21:40.369Z,6.7
2022-10-17T03:22:47.550Z,6.7
2022-10-17T03:23:54.287Z,6.7
2022-10-17T03:25:01.217Z,6.7
2022-10-17T03:26:08.386Z,6.7
2022-10-17T03:27:15.421Z,6.7
2022-10-17T03:28:22.563Z,6.7
2022-10-17T03:29:29.136Z,6.7
2022-10-17T03:30:36.248Z,6.7
2022-10-17T03:31:43.281Z,6.7
2022-10-17T03:32:50.399Z,6.7
2022-10-17T03:33:57.591Z,6.7
2022-10-17T03:35:04.218Z,6.7
2022-10-17T03:36:11.237Z,6.8
2022-10-17T03:37:18.337Z,6.8
2022-10-17T03:38:25.460Z,6.8
2022-10-17T03:39:32.019Z,6.8
2022-10-17T03:40:39.136Z,6.8
2022-10-17T03:41:46.309Z,6.8
2022-10-17T03:44:00.451Z,6.8
2022-10-17T03:45:07.035Z,6.8
2022-10-17T03:46:14.210Z,6.8
2022-10-17T03:47:21.218Z,6.8
2022-10-17T03:48:28.387Z,6.8
2022-10-17T03:49:35.474Z,6.8
2022-10-17T03:50:42.096Z,6.8
2022-10-17T03:51:49.236Z,6.8
2022-10-17T03:52:56.291Z,6.7
2022-10-17T03:55:10.417Z,6.8
2022-10-17T03:56:17.086Z,6.8
2022-10-17T03:57:24.186Z,6.8
2022-10-17T03:58:30.739Z,6.8
2022-10-17T03:59:38.368Z,6.9
2022-10-17T04:00:45.439Z,7
2022-10-17T04:01:52.109Z,7
2022-10-17T04:04:06.298Z,7
2022-10-17T04:05:13.396Z,7.1
2022-10-17T04:06:20.484Z,7.1
2022-10-17T04:08:34.164Z,7.1
2022-10-17T04:09:41.234Z,7.2
2022-10-17T04:10:48.470Z,7.2
2022-10-17T04:11:55.518Z,7.2
2022-10-17T04:13:02.588Z,7.2
2022-10-17T04:14:09.165Z,7.2
2022-10-17T04:15:16.286Z,7.2
2022-10-17T04:16:23.379Z,7.2
2022-10-17T04:17:34.560Z,7.3
2022-10-17T04:18:37.079Z,7.3
2022-10-17T04:19:44.198Z,7.3
2022-10-17T04:20:51.352Z,7.3
2022-10-17T04:21:58.388Z,7.3
2022-10-17T04:23:05.518Z,7.3
2022-10-17T04:24:12.070Z,7.3
2022-10-17T04:25:19.261Z,7.4
2022-10-17T04:26:26.272Z,7.4
2022-10-17T04:27:33.363Z,7.4
2022-10-17T04:28:40.545Z,7.4
2022-10-17T04:29:47.109Z,7.4
2022-10-17T04:30:54.267Z,7.4
2022-10-17T04:32:01.299Z,7.4
2022-10-17T04:33:08.569Z,7.4
2022-10-17T04:34:15.592Z,7.4
2022-10-17T04:35:22.108Z,7.4
2022-10-17T04:36:29.284Z,7.4
2022-10-17T04:37:36.336Z,7.4
2022-10-17T04:38:43.415Z,7.4
2022-10-17T04:39:50.056Z,7.4
2022-10-17T04:40:57.169Z,7.4
2022-10-17T04:42:04.219Z,7.4
2022-10-17T04:43:11.318Z,7.4
2022-10-17T04:44:18.453Z,7.4
2022-10-17T04:45:25.052Z,7.4
2022-10-17T04:46:32.139Z,7.4
2022-10-17T04:47:39.205Z,7.4
2022-10-17T04:48:46.291Z,7.3
2022-10-17T04:49:53.391Z,7.3
2022-10-17T04:51:00.037Z,7.3
2022-10-17T04:52:07.117Z,7.3
2022-10-17T04:53:14.253Z,7.2
2022-10-17T04:54:21.352Z,7.2
2022-10-17T04:55:28.432Z,7.2
2022-10-17T04:56:35.058Z,7.2
2022-10-17T04:59:56.435Z,7.2
2022-10-17T05:01:03.472Z,7.2
2022-10-17T05:02:10.039Z,7.2
2022-10-17T05:03:17.200Z,7.2
2022-10-17T05:04:24.978Z,7.2
2022-10-17T05:05:31.316Z,7.2
2022-10-17T05:06:38.506Z,7.2
2022-10-17T05:07:45.058Z,7.2
2022-10-17T05:08:52.165Z,7.2
2022-10-17T05:09:59.285Z,7.2
2022-10-17T05:12:13.476Z,7.2
2022-10-17T05:13:20.040Z,7.2
2022-10-17T05:14:27.139Z,7.2
2022-10-17T05:15:34.277Z,7.2
2022-10-17T05:16:41.880Z,7.2
2022-10-17T05:17:48.464Z,7.2
2022-10-17T05:18:55.101Z,7.2
2022-10-17T05:20:02.199Z,7.2
2022-10-17T05:21:09.879Z,7.2
2022-10-17T05:22:16.362Z,7.1
2022-10-17T05:23:23.473Z,7.1
2022-10-17T05:24:30.097Z,7.1
2022-10-17T05:25:37.127Z,7.1
2022-10-17T05:27:51.380Z,7.1
2022-10-17T05:28:58.547Z,7.2
2022-10-17T05:30:05.117Z,7.1
2022-10-17T05:31:12.239Z,7.1
2022-10-17T05:32:19.306Z,7.2
2022-10-17T05:33:26.428Z,7.1
2022-10-17T05:34:33.455Z,7.1
2022-10-17T05:35:40.109Z,7.1
2022-10-17T05:36:47.231Z,7.1
2022-10-17T05:37:54.275Z,7.2
2022-10-17T05:39:01.404Z,7.2
2022-10-17T05:40:08.522Z,7.2
2022-10-17T05:41:15.139Z,7.2
2022-10-17T05:42:22.205Z,7.2
2022-10-17T05:43:29.279Z,7.2
2022-10-17T05:44:36.438Z,7.2
2022-10-17T05:45:43.507Z,7.2
2022-10-17T05:46:50.091Z,7.1
2022-10-17T05:47:57.301Z,7.1
2022-10-17T05:49:14.707Z,7.1
2022-10-17T05:50:11.425Z,7.1
2022-10-17T05:51:18.549Z,7.1
2022-10-17T05:52:25.091Z,7.1
2022-10-17T05:53:32.178Z,7.2
2022-10-17T05:54:39.305Z,7.2
2022-10-17T05:55:46.439Z,7.1
2022-10-17T05:56:53.579Z,7.2
2022-10-17T05:58:00.150Z,7.1
2022-10-17T05:59:07.336Z,7.1
2022-10-17T06:00:14.349Z,7.2
2022-10-17T06:02:28.479Z,7.2
2022-10-17T06:03:35.137Z,7.2
2022-10-17T06:04:42.239Z,7.2
2022-10-17T06:05:49.316Z,7.2
2022-10-17T06:06:56.501Z,7.2
2022-10-17T06:08:02.978Z,7.2
2022-10-17T06:09:10.139Z,7.2
2022-10-17T06:10:17.210Z,7.3
2022-10-17T06:11:24.350Z,7.2
2022-10-17T06:12:34.321Z,7.3
2022-10-17T06:13:38.062Z,7.3
2022-10-17T06:14:45.148Z,7.2
2022-10-17T06:15:52.188Z,7.2
2022-10-17T06:16:59.396Z,7.2
2022-10-17T06:18:06.495Z,7.2
2022-10-17T06:19:13.072Z,7.2
2022-10-17T06:20:20.648Z,7.2
2022-10-17T06:21:27.222Z,7.2
2022-10-17T06:22:34.348Z,7.2
2022-10-17T06:23:41.414Z,7.2
2022-10-17T06:24:48.065Z,7.2
2022-10-17T06:25:55.176Z,7.2
2022-10-17T06:27:02.300Z,7.2
2022-10-17T06:28:09.346Z,7.3
2022-10-17T06:29:15.978Z,7.3
2022-10-17T06:30:23.049Z,7.3
2022-10-17T06:31:30.156Z,7.3
2022-10-17T06:32:37.266Z,7.4
2022-10-17T06:33:44.379Z,7.4
2022-10-17T06:34:51.471Z,7.4
2022-10-17T06:35:58.211Z,7.4
2022-10-17T06:37:05.259Z,7.4
2022-10-17T06:38:12.258Z,7.4
2022-10-17T06:40:26.550Z,7.4
2022-10-17T06:41:33.119Z,7.4
2022-10-17T06:42:40.187Z,7.4
2022-10-17T06:44:54.407Z,7.4
2022-10-17T06:46:01.495Z,7.4
2022-10-17T06:47:08.078Z,7.4
2022-10-17T06:48:15.219Z,7.4
2022-10-17T06:49:22.278Z,7.4
2022-10-17T06:50:29.408Z,7.4
2022-10-17T06:51:36.517Z,7.4
2022-10-17T06:52:43.084Z,7.4
2022-10-17T06:53:50.227Z,7.4
2022-10-17T06:54:57.413Z,7.4
2022-10-17T06:56:04.383Z,7.4
2022-10-17T06:58:18.120Z,7.5
2022-10-17T06:59:25.198Z,7.5
2022-10-17T07:00:32.328Z,7.5
2022-10-17T07:01:41.789Z,7.5
2022-10-17T07:02:46.504Z,7.4
2022-10-17T07:03:53.057Z,7.4
2022-10-17T07:06:07.355Z,7.4
2022-10-17T07:07:14.472Z,7.4
2022-10-17T07:08:20.979Z,7.4
2022-10-17T07:09:28.136Z,7.4
2022-10-17T07:10:35.213Z,7.4
2022-10-17T07:11:42.318Z,7.4
2022-10-17T07:12:49.415Z,7.4
2022-10-17T07:13:56.045Z,7.4
2022-10-17T07:15:03.114Z,7.5
2022-10-17T07:16:10.249Z,7.5
2022-10-17T07:17:17.358Z,7.5
2022-10-17T07:18:24.478Z,7.5
2022-10-17T07:19:31.024Z,7.6
2022-10-17T07:20:38.154Z,7.6
2022-10-17T07:21:45.253Z,7.6
2022-10-17T07:22:52.305Z,7.6
2022-10-17T07:23:59.948Z,7.6
2022-10-17T07:26:13.124Z,7.6
2022-10-17T07:27:20.256Z,7.6
2022-10-17T07:28:27.399Z,7.6
2022-10-17T07:29:34.491Z,7.7
2022-10-17T07:30:41.005Z,7.7
2022-10-17T07:31:48.160Z,7.7
2022-10-17T07:32:55.273Z,7.7
2022-10-17T07:34:02.341Z,7.7
2022-10-17T07:35:09.506Z,7.7
2022-10-17T07:36:16.098Z,7.7
2022-10-17T07:37:23.149Z,7.7
2022-10-17T07:38:30.251Z,7.8
2022-10-17T07:39:37.307Z,7.8
2022-10-17T07:40:44.471Z,7.8
2022-10-17T07:41:51.037Z,7.9
2022-10-17T07:42:58.183Z,7.9
2022-10-17T07:44:05.305Z,7.9
2022-10-17T07:45:12.347Z,8
2022-10-17T07:46:19.499Z,8.1
2022-10-17T07:47:26.251Z,8.1
2022-10-17T07:48:33.148Z,8.1
2022-10-17T07:49:40.228Z,8.2
2022-10-17T07:50:47.355Z,8.2
2022-10-17T07:51:54.464Z,8.2
2022-10-17T07:54:08.217Z,8.3
2022-10-17T07:55:15.302Z,8.3
2022-10-17T07:56:22.380Z,8.3
2022-10-17T07:57:29.494Z,8.3
2022-10-17T07:58:36.098Z,8.4
2022-10-17T07:59:43.138Z,8.4
2022-10-17T08:00:50.365Z,8.5
2022-10-17T08:01:57.405Z,8.5
2022-10-17T08:03:04.534Z,8.5
2022-10-17T08:04:11.070Z,8.5
2022-10-17T08:05:18.198Z,8.6
2022-10-17T08:09:46.114Z,8.6
2022-10-17T08:10:53.221Z,8.6
2022-10-17T08:12:00.379Z,8.6
2022-10-17T08:13:07.384Z,8.6
2022-10-17T08:14:14.517Z,8.6
2022-10-17T08:15:21.046Z,8.6
2022-10-17T08:16:28.249Z,8.7
2022-10-17T08:17:35.343Z,8.7
2022-10-17T08:18:42.400Z,8.7
2022-10-17T08:19:49.506Z,8.7
2022-10-17T08:20:59.409Z,8.7
2022-10-17T08:22:03.210Z,8.8
2022-10-17T08:23:10.319Z,8.8
2022-10-17T08:24:17.433Z,8.8
2022-10-17T08:25:23.990Z,8.8
2022-10-17T08:26:31.142Z,8.9
2022-10-17T08:27:38.200Z,8.9
2022-10-17T08:28:45.389Z,8.9
2022-10-17T08:29:52.422Z,9
2022-10-17T08:30:59.069Z,9
2022-10-17T08:32:08.997Z,9
2022-10-17T08:33:13.188Z,9.1
2022-10-17T08:34:20.347Z,9.2
2022-10-17T08:35:27.449Z,9.2
2022-10-17T08:36:34.044Z,9.1
2022-10-17T08:37:41.151Z,9.2
2022-10-17T08:38:52.610Z,9.2
2022-10-17T08:39:55.398Z,9.2
2022-10-17T08:41:02.437Z,9.2
2022-10-17T08:42:09.124Z,9.3
2022-10-17T08:43:16.160Z,9.3
2022-10-17T08:44:23.259Z,9.3
2022-10-17T08:45:30.301Z,9.3
2022-10-17T08:46:37.465Z,9.3
2022-10-17T08:48:51.209Z,9.3
2022-10-17T08:49:58.298Z,9.3
2022-10-17T08:51:05.392Z,9.3
2022-10-17T08:52:12.452Z,9.3
2022-10-17T08:53:19.092Z,9.3
2022-10-17T08:54:26.133Z,9.3
2022-10-17T08:55:33.252Z,9.3
2022-10-17T08:56:49.158Z,9.3
2022-10-17T08:57:47.458Z,9.3
2022-10-17T08:58:54.074Z,9.3
2022-10-17T09:00:01.149Z,9.3
2022-10-17T09:01:12.925Z,9.3
2022-10-17T09:02:15.360Z,9.3
2022-10-17T09:03:22.537Z,9.3
2022-10-17T09:04:29.163Z,9.3
2022-10-17T09:05:36.156Z,9.3
2022-10-17T09:06:43.315Z,9.3
2022-10-17T09:07:50.365Z,9.3
2022-10-17T09:08:57.516Z,9.3
2022-10-17T09:10:04.077Z,9.3
2022-10-17T09:11:11.188Z,9.4
2022-10-17T09:13:25.512Z,9.4
2022-10-17T09:14:31.966Z,9.5
2022-10-17T09:15:39.110Z,9.5
2022-10-17T09:16:46.244Z,9.5
2022-10-17T09:17:53.230Z,9.5
2022-10-17T09:19:00.409Z,9.5
2022-10-17T09:20:07.010Z,9.5
2022-10-17T09:21:14.066Z,9.5
2022-10-17T09:22:21.224Z,9.5
2022-10-17T09:24:35.380Z,9.6
2022-10-17T09:25:42.478Z,9.6
2022-10-17T09:26:49.117Z,9.7
2022-10-17T09:27:56.188Z,9.6
2022-10-17T09:30:21.371Z,9.7
2022-10-17T09:31:17.500Z,9.7
2022-10-17T09:32:24.167Z,9.7
2022-10-17T09:33:35.313Z,9.8
2022-10-17T09:34:38.318Z,9.8
2022-10-17T09:36:52.038Z,9.8
2022-10-17T09:37:59.049Z,9.8
2022-10-17T09:39:06.226Z,9.8
2022-10-17T09:40:13.324Z,9.8
2022-10-17T09:41:43.560Z,9.8
2022-10-17T09:42:27.528Z,9.9
2022-10-17T09:43:34.144Z,9.9
2022-10-17T09:44:41.170Z,9.9
2022-10-17T09:45:48.340Z,10
2022-10-17T09:46:55.375Z,10
2022-10-17T09:48:02.149Z,9.9
2022-10-17T09:49:11.159Z,9.9
2022-10-17T09:50:16.221Z,9.9
2022-10-17T09:52:30.672Z,9.9
2022-10-17T09:53:37.041Z,10
2022-10-17T09:54:44.169Z,10
2022-10-17T09:55:51.178Z,10
2022-10-17T09:56:58.400Z,10
2022-10-17T09:58:05.517Z,10
2022-10-17T09:59:13.929Z,10
2022-10-17T10:00:19.186Z,10
2022-10-17T10:01:26.300Z,10.1
2022-10-17T10:02:34.419Z,10.1
2022-10-17T10:03:40.450Z,10.1
2022-10-17T10:05:54.157Z,10.2
2022-10-17T10:07:01.298Z,10.3
2022-10-17T10:08:08.357Z,10.3
2022-10-17T10:09:15.645Z,10.3
2022-10-17T10:11:29.183Z,10.3
2022-10-17T10:12:36.213Z,10.3
2022-10-17T10:13:43.360Z,10.3
2022-10-17T10:14:53.358Z,10.3
2022-10-17T10:17:04.216Z,10.3
2022-10-17T10:18:11.250Z,10.3
2022-10-17T10:19:18.378Z,10.3
2022-10-17T10:20:25.453Z,10.2
2022-10-17T10:21:32.058Z,10.3
2022-10-17T10:22:39.201Z,10.3
2022-10-17T10:23:46.295Z,10.3
2022-10-17T10:24:53.348Z,10.3
2022-10-17T10:25:59.970Z,10.3
2022-10-17T10:27:07.104Z,10.3
2022-10-17T10:28:14.192Z,10.3
2022-10-17T10:29:21.257Z,10.3
2022-10-17T10:30:28.411Z,10.4
2022-10-17T10:31:35.512Z,10.4
2022-10-17T10:32:42.081Z,10.4
2022-10-17T10:33:50.920Z,10.4
2022-10-17T10:34:56.788Z,10.4
2022-10-17T10:36:03.365Z,10.3
2022-10-17T10:37:13.425Z,10.4
2022-10-17T10:38:17.069Z,10.3
2022-10-17T10:39:24.238Z,10.3
2022-10-17T10:40:31.241Z,10.3
2022-10-17T10:41:38.460Z,10.3
2022-10-17T10:42:45.519Z,10.3
2022-10-17T10:43:52.097Z,10.3
2022-10-17T10:44:59.234Z,10.3
2022-10-17T10:46:06.421Z,10.3
2022-10-17T10:47:13.391Z,10.3
2022-10-17T10:48:20.523Z,10.3
2022-10-17T10:49:27.047Z,10.3
2022-10-17T10:50:34.263Z,10.3
2022-10-17T10:52:48.469Z,10.2
2022-10-17T10:53:54.993Z,10.2
2022-10-17T10:55:02.085Z,10.2
2022-10-17T10:56:09.199Z,10.2
2022-10-17T10:57:16.478Z,10.2
2022-10-17T10:58:23.362Z,10.2
2022-10-17T10:59:30.035Z,10.2
2022-10-17T11:00:37.169Z,10.2
2022-10-17T11:01:44.258Z,10.2
2022-10-17T11:02:51.306Z,10.1
2022-10-17T11:05:05.020Z,10
2022-10-17T11:06:12.111Z,10
2022-10-17T11:07:19.259Z,10
2022-10-17T11:08:26.313Z,10
2022-10-17T11:09:33.957Z,9.9
2022-10-17T11:10:40.060Z,9.9
2022-10-17T11:11:47.141Z,9.8
2022-10-17T11:12:54.304Z,9.9
2022-10-17T11:14:01.487Z,9.8
2022-10-17T11:15:08.431Z,9.8
2022-10-17T11:16:15.065Z,9.8
2022-10-17T11:17:22.247Z,9.7
2022-10-17T11:18:29.262Z,9.7
2022-10-17T11:20:43.402Z,9.6
2022-10-17T11:22:57.330Z,9.7
2022-10-17T11:24:06.890Z,9.7
2022-10-17T11:25:11.305Z,9.7
2022-10-17T11:26:18.438Z,9.6
2022-10-17T11:27:25.072Z,9.6
2022-10-17T11:28:32.183Z,9.7
2022-10-17T11:29:39.270Z,9.7
2022-10-17T11:30:46.340Z,9.8
2022-10-17T11:31:53.461Z,9.8
2022-10-17T11:34:07.268Z,9.8
2022-10-17T11:35:14.288Z,9.9
2022-10-17T11:36:21.407Z,9.9
2022-10-17T11:37:28.776Z,9.9
2022-10-17T11:38:35.565Z,9.9
2022-10-17T11:39:42.240Z,10
2022-10-17T11:40:49.259Z,10
2022-10-17T11:41:58.145Z,10
2022-10-17T11:43:03.517Z,10
2022-10-17T11:44:10.559Z,10.1
2022-10-17T11:45:17.169Z,10
2022-10-17T11:46:24.365Z,10.1
2022-10-17T11:47:31.395Z,10.1
2022-10-17T11:48:38.468Z,10.1
2022-10-17T11:52:01.232Z,10.2
2022-10-17T11:53:06.491Z,10.2
2022-10-17T11:54:13.521Z,10.1
2022-10-17T11:55:20.146Z,10.2
2022-10-17T11:56:27.178Z,10.2
2022-10-17T11:57:34.361Z,10.2
2022-10-17T11:58:41.416Z,10.2
2022-10-17T11:59:48.014Z,10.2
2022-10-17T12:00:55.116Z,10.2
2022-10-17T12:02:02.190Z,10.2
2022-10-17T12:03:09.344Z,10.2
2022-10-17T12:04:16.458Z,10.2
2022-10-17T12:05:22.939Z,10.1
2022-10-17T12:06:30.236Z,10.1
2022-10-17T12:07:37.334Z,10.1
2022-10-17T12:08:44.379Z,10.2
2022-10-17T12:09:51.433Z,10.1
2022-10-17T12:10:58.173Z,10.2
2022-10-17T12:12:05.243Z,10.1
2022-10-17T12:13:12.155Z,10.1
2022-10-17T12:15:26.414Z,10.2
2022-10-17T12:16:33.099Z,10.2
2022-10-17T12:18:47.297Z,10.3
2022-10-17T12:19:54.426Z,10.3
2022-10-17T12:21:01.494Z,10.3
2022-10-17T12:22:08.258Z,10.3
2022-10-17T12:24:22.290Z,10.3
2022-10-17T12:25:29.441Z,10.3
2022-10-17T12:26:36.427Z,10.4
2022-10-17T12:27:43.067Z,10.4
2022-10-17T12:28:50.329Z,10.4
2022-10-17T12:29:57.288Z,10.4
2022-10-17T12:31:04.357Z,10.4
2022-10-17T12:33:18.105Z,10.4
2022-10-17T12:34:25.151Z,10.4
2022-10-17T12:35:32.187Z,10.4
2022-10-17T12:36:39.337Z,10.5
2022-10-17T12:37:46.519Z,10.5
2022-10-17T12:38:53.045Z,10.5
2022-10-17T12:40:00.114Z,10.5
2022-10-17T12:41:07.269Z,10.5
2022-10-17T12:42:14.407Z,10.5
2022-10-17T12:43:21.415Z,10.5
2022-10-17T12:44:28.761Z,10.5
2022-10-17T12:45:35.168Z,10.5
2022-10-17T12:46:42.206Z,10.5
2022-10-17T12:47:49.423Z,10.5
2022-10-17T12:48:56.514Z,10.5
2022-10-17T12:50:03.050Z,10.5
2022-10-17T12:51:35.473Z,10.5
2022-10-17T12:52:17.320Z,10.5
2022-10-17T12:53:24.379Z,10.5
2022-10-17T12:54:37.916Z,10.5
2022-10-17T12:56:45.233Z,10.5
2022-10-17T12:57:52.288Z,10.5
2022-10-17T12:58:59.333Z,10.5
2022-10-17T13:00:05.968Z,10.5
2022-10-17T13:01:23.925Z,10.6
2022-10-17T13:02:20.248Z,10.6
2022-10-17T13:03:27.255Z,10.6
2022-10-17T13:04:34.419Z,10.5
2022-10-17T13:05:40.909Z,10.6
2022-10-17T13:06:48.125Z,10.6
2022-10-17T13:07:55.218Z,10.6
2022-10-17T13:09:03.961Z,10.6
2022-10-17T13:10:12.516Z,10.6
2022-10-17T13:11:16.024Z,10.6
2022-10-17T13:12:23.134Z,10.6
2022-10-17T13:14:37.347Z,10.6
2022-10-17T13:15:44.419Z,10.6
2022-10-17T13:16:50.983Z,10.6
2022-10-17T13:17:58.119Z,10.7
2022-10-17T13:19:05.210Z,10.7
2022-10-17T13:20:12.253Z,10.7
2022-10-17T13:21:19.428Z,10.7
2022-10-17T13:22:26.050Z,10.7
2022-10-17T13:23:33.095Z,10.7
2022-10-17T13:24:40.190Z,10.7
2022-10-17T13:25:47.328Z,10.7
2022-10-17T13:28:01.002Z,10.7
2022-10-17T13:30:15.249Z,10.7
2022-10-17T13:31:22.329Z,10.7
2022-10-17T13:32:29.592Z,10.7
2022-10-17T13:33:36.037Z,10.7
2022-10-17T13:34:43.074Z,10.7
2022-10-17T13:36:00.966Z,10.8
2022-10-17T13:38:04.512Z,10.8
2022-10-17T13:39:12.526Z,10.8
2022-10-17T13:40:40.961Z,10.8
2022-10-17T13:42:34.489Z,10.8
2022-10-17T13:43:39.472Z,10.8
2022-10-17T13:44:46.062Z,10.8
2022-10-17T13:45:53.639Z,10.8
2022-10-17T13:47:00.356Z,10.9
2022-10-17T13:48:07.389Z,10.9
2022-10-17T13:49:14.441Z,10.9
2022-10-17T13:50:43.027Z,10.9
2022-10-17T13:51:28.186Z,10.9
2022-10-17T13:52:35.300Z,10.9
2022-10-17T13:53:42.340Z,10.9
2022-10-17T13:54:50.056Z,10.9
2022-10-17T13:56:09.796Z,10.9
2022-10-17T13:57:03.143Z,10.9
2022-10-17T13:58:10.274Z,10.9
2022-10-17T13:59:17.339Z,11
2022-10-17T14:00:24.467Z,11
2022-10-17T14:01:30.986Z,11
2022-10-17T14:02:38.258Z,11
2022-10-17T14:03:48.560Z,11
2022-10-17T14:05:16.099Z,11
2022-10-17T14:05:59.579Z,11
2022-10-17T14:07:06.127Z,11
2022-10-17T14:08:16.730Z,11
2022-10-17T14:10:27.407Z,11
2022-10-17T14:11:33.972Z,11
2022-10-17T14:12:41.095Z,11
2022-10-17T14:13:48.145Z,11
2022-10-17T14:15:13.018Z,11
2022-10-17T14:16:02.331Z,11
2022-10-17T14:17:09.070Z,11
2022-10-17T14:19:23.171Z,11
2022-10-17T14:21:44.256Z,11.1
2022-10-17T14:22:47.270Z,11.1
2022-10-17T14:23:51.074Z,11.1
2022-10-17T14:25:02.180Z,11.1
2022-10-17T14:26:05.372Z,11.1
2022-10-17T14:27:12.377Z,11.1
2022-10-17T14:28:19.157Z,11.1
2022-10-17T14:29:26.057Z,11.1
2022-10-17T14:30:54.978Z,11.2
2022-10-17T14:31:40.264Z,11.2
2022-10-17T14:32:47.429Z,11.2
2022-10-17T14:33:54.121Z,11.2
2022-10-17T14:35:18.745Z,11.2
2022-10-17T14:36:09.312Z,11.1
2022-10-17T14:38:22.401Z,11.2
2022-10-17T14:39:29.112Z,11.1
2022-10-17T14:40:36.087Z,11.2
2022-10-17T14:41:44.034Z,11.2
2022-10-17T14:42:50.328Z,11.1
2022-10-17T14:43:57.393Z,11.2
2022-10-17T14:45:03.949Z,11.2
2022-10-17T14:46:11.193Z,11.2
2022-10-17T14:47:38.146Z,11.1
2022-10-17T14:48:25.359Z,11.2
2022-10-17T14:49:32.374Z,11.2
2022-10-17T14:50:39.147Z,11.2
2022-10-17T14:51:57.270Z,11.1
2022-10-17T14:52:53.259Z,11.1
2022-10-17T14:54:04.938Z,11.1
2022-10-17T14:55:07.495Z,11
2022-10-17T14:56:14.088Z,11
2022-10-17T14:57:21.171Z,11
2022-10-17T14:58:28.280Z,11
2022-10-17T15:00:42.515Z,11
2022-10-17T15:01:49.164Z,11
2022-10-17T15:02:56.234Z,11
2022-10-17T15:04:03.182Z,10.9
2022-10-17T15:05:13.194Z,10.9
2022-10-17T15:06:17.029Z,10.9
2022-10-17T15:07:24.051Z,10.9
2022-10-17T15:08:31.197Z,10.9
2022-10-17T15:09:38.240Z,10.9
2022-10-17T15:10:45.392Z,10.9
2022-10-17T15:11:53.006Z,10.9
2022-10-17T15:13:15.825Z,10.9
2022-10-17T15:14:06.273Z,10.9
2022-10-17T15:15:13.324Z,11
2022-10-17T15:16:20.725Z,11
2022-10-17T15:17:28.040Z,11
2022-10-17T15:18:34.034Z,11
2022-10-17T15:19:41.190Z,10.9
2022-10-17T15:20:52.670Z,10.9
2022-10-17T15:21:55.344Z,10.9
2022-10-17T15:23:01.898Z,10.9
2022-10-17T15:24:09.129Z,10.8
2022-10-17T15:25:16.284Z,10.8
2022-10-17T15:26:23.222Z,10.8
2022-10-17T15:27:30.658Z,10.8
2022-10-17T15:29:44.131Z,10.8
2022-10-17T15:30:51.674Z,10.8
2022-10-17T15:31:58.259Z,10.7
2022-10-17T15:33:05.550Z,10.7
2022-10-17T15:35:19.052Z,10.7
2022-10-17T15:36:26.246Z,10.7
2022-10-17T15:37:33.396Z,10.7
2022-10-17T15:38:40.335Z,10.7
2022-10-17T15:39:47.067Z,10.7
2022-10-17T15:42:01.188Z,10.7
2022-10-17T15:43:08.274Z,10.7
2022-10-17T15:44:15.433Z,10.7
2022-10-17T15:45:22.023Z,10.7
2022-10-17T15:46:29.162Z,10.7
2022-10-17T15:47:36.154Z,10.7
2022-10-17T15:48:43.238Z,10.6
2022-10-17T15:49:50.450Z,10.6
2022-10-17T15:50:57.056Z,10.6
2022-10-17T15:52:04.147Z,10.7
2022-10-17T15:53:11.713Z,10.7
2022-10-17T15:54:18.283Z,10.7
2022-10-17T15:55:25.471Z,10.6
2022-10-17T15:56:32.103Z,10.6
2022-10-17T15:57:39.190Z,10.6
2022-10-17T15:58:46.818Z,10.6
2022-10-17T15:59:53.316Z,10.6
2022-10-17T16:01:00.485Z,10.5
2022-10-17T16:02:07.069Z,10.5
2022-10-17T16:03:14.295Z,10.5
2022-10-17T16:04:21.257Z,10.5
2022-10-17T16:05:28.828Z,10.5
2022-10-17T16:06:34.892Z,10.4
2022-10-17T16:08:49.133Z,10.4
2022-10-17T16:09:56.328Z,10.4
2022-10-17T16:11:03.289Z,10.4
2022-10-17T16:12:10.070Z,10.4
2022-10-17T16:13:17.112Z,10.4
2022-10-17T16:14:24.201Z,10.4
2022-10-17T16:15:31.336Z,10.3
2022-10-17T16:16:38.406Z,10.3
2022-10-17T16:17:45.060Z,10.3
2022-10-17T16:18:52.066Z,10.3
2022-10-17T16:19:59.197Z,10.3
2022-10-17T16:21:06.430Z,10.3
2022-10-17T16:23:20.074Z,10.3
2022-10-17T16:24:26.980Z,10.3
2022-10-17T16:25:34.122Z,10.3
2022-10-17T16:26:41.304Z,10.2
2022-10-17T16:27:48.440Z,10.2
2022-10-17T16:28:55.067Z,10.2
2022-10-17T16:30:02.078Z,10.2