createdAt,value
2019-05-26T00:00:47.554Z,4.00
2019-05-26T00:01:47.676Z,4.00
2019-05-26T00:02:47.570Z,4.00
2019-05-26T00:03:47.593Z,4.00
2019-05-26T00:04:47.634Z,4.00
2019-05-26T00:05:47.673Z,4.00
2019-05-26T00:06:47.864Z,4.00
2019-05-26T00:07:48.299Z,4.00
2019-05-26T00:08:47.992Z,4.00
2019-05-26T00:09:48.825Z,4.00
2019-05-26T00:10:48.185Z,4.00
2019-05-26T00:11:48.752Z,4.00
2019-05-26T00:12:47.758Z,4.00
2019-05-26T00:13:47.942Z,4.00
2019-05-26T00:15:48.338Z,4.00
2019-05-26T00:16:47.788Z,4.00
2019-05-26T00:17:47.790Z,4.00
2019-05-26T00:18:47.844Z,4.00
2019-05-26T00:19:47.853Z,4.00
2019-05-26T00:20:47.850Z,4.00
2019-05-26T00:21:47.856Z,4.00
2019-05-26T00:22:47.924Z,4.00
2019-05-26T00:23:47.879Z,4.00
2019-05-26T00:24:47.891Z,4.00
2019-05-26T00:25:48.033Z,4.00
2019-05-26T00:26:47.918Z,4.00
2019-05-26T00:27:47.978Z,4.00
2019-05-26T00:28:48.168Z,4.00
2019-05-26T00:29:48.046Z,4.00
2019-05-26T00:30:47.984Z,4.00
2019-05-26T00:31:48.010Z,4.00
2019-05-26T00:32:48.001Z,4.00
2019-05-26T00:33:48.103Z,4.00
2019-05-26T00:34:48.028Z,4.00
2019-05-26T00:35:48.586Z,4.00
2019-05-26T00:36:48.784Z,4.00
2019-05-26T00:37:50.152Z,4.00
2019-05-26T00:38:48.098Z,4.00
2019-05-26T00:39:48.122Z,4.00
2019-05-26T00:40:48.633Z,4.00
2019-05-26T00:41:48.153Z,4.00
2019-05-26T00:42:48.183Z,4.00
2019-05-26T00:43:48.192Z,4.00
2019-05-26T00:44:48.816Z,4.00
2019-05-26T00:45:48.216Z,4.00
2019-05-26T00:46:48.208Z,4.00
2019-05-26T00:47:48.213Z,4.00
2019-05-26T00:48:49.240Z,4.00
2019-05-26T00:49:48.304Z,4.00
2019-05-26T00:50:48.269Z,4.00
2019-05-26T00:51:48.442Z,4.00
2019-05-26T00:52:48.328Z,4.00
2019-05-26T00:53:48.770Z,4.00
2019-05-26T00:54:48.421Z,4.00
2019-05-26T00:55:48.325Z,4.00
2019-05-26T00:56:48.424Z,4.00
2019-05-26T00:57:48.362Z,4.00
2019-05-26T00:58:48.370Z,4.00
2019-05-26T00:59:49.644Z,4.00
2019-05-26T01:00:48.465Z,4.00
2019-05-26T01:01:48.410Z,4.00
2019-05-26T01:02:48.425Z,4.00
2019-05-26T01:03:48.461Z,4.00
2019-05-26T01:04:48.511Z,4.00
2019-05-26T01:05:48.607Z,4.00
2019-05-26T01:06:48.686Z,4.00
2019-05-26T01:08:04.941Z,4.00
2019-05-26T01:08:48.522Z,4.00
2019-05-26T01:09:48.528Z,4.00
2019-05-26T01:10:48.553Z,4.00
2019-05-26T01:11:48.701Z,4.00
2019-05-26T01:12:48.597Z,4.00
2019-05-26T01:13:48.652Z,4.00
2019-05-26T01:14:48.599Z,4.00
2019-05-26T01:15:48.716Z,4.00
2019-05-26T01:16:48.663Z,4.00
2019-05-26T01:17:48.644Z,4.00
2019-05-26T01:18:48.664Z,4.00
2019-05-26T01:19:48.907Z,4.00
2019-05-26T01:20:48.690Z,4.00
2019-05-26T01:21:48.845Z,4.00
2019-05-26T01:22:48.959Z,4.00
2019-05-26T01:23:49.669Z,4.00
2019-05-26T01:24:48.731Z,4.00
2019-05-26T01:25:48.746Z,4.00
2019-05-26T01:26:48.754Z,4.00
2019-05-26T01:27:48.988Z,4.00
2019-05-26T01:28:48.781Z,4.00
2019-05-26T01:29:48.813Z,4.00
2019-05-26T01:30:48.843Z,4.00
2019-05-26T01:31:48.828Z,4.00
2019-05-26T01:32:48.869Z,4.00
2019-05-26T01:33:48.861Z,4.00
2019-05-26T01:34:48.867Z,4.00
2019-05-26T01:35:48.891Z,4.00
2019-05-26T01:36:49.389Z,4.00
2019-05-26T01:37:48.933Z,4.00
2019-05-26T01:38:48.932Z,4.00
2019-05-26T01:39:48.941Z,4.00
2019-05-26T01:40:48.951Z,4.00
2019-05-26T01:41:48.987Z,4.00
2019-05-26T01:42:48.977Z,4.00
2019-05-26T01:43:48.998Z,4.00
2019-05-26T01:44:49.193Z,4.00
2019-05-26T01:45:49.025Z,4.00
2019-05-26T01:46:49.105Z,4.00
2019-05-26T01:47:49.120Z,4.00
2019-05-26T01:49:49.080Z,4.00
2019-05-26T01:50:49.161Z,4.00
2019-05-26T01:51:49.216Z,4.00
2019-05-26T01:52:49.120Z,4.00
2019-05-26T01:53:49.178Z,4.00
2019-05-26T01:54:49.193Z,4.00
2019-05-26T01:55:49.171Z,4.00
2019-05-26T01:56:49.178Z,4.00
2019-05-26T01:57:49.227Z,4.00
2019-05-26T01:58:49.206Z,4.00
2019-05-26T01:59:49.376Z,4.00
2019-05-26T02:00:49.239Z,4.00
2019-05-26T02:01:49.285Z,4.00
2019-05-26T02:02:49.276Z,4.00
2019-05-26T02:03:49.270Z,4.00
2019-05-26T02:04:49.296Z,4.00
2019-05-26T02:05:49.322Z,4.00
2019-05-26T02:06:49.313Z,4.00
2019-05-26T02:07:49.334Z,4.00
2019-05-26T02:09:49.353Z,4.00
2019-05-26T02:10:49.374Z,4.00
2019-05-26T02:11:49.895Z,4.00
2019-05-26T02:13:49.416Z,4.00
2019-05-26T02:14:49.432Z,4.00
2019-05-26T02:15:49.485Z,4.00
2019-05-26T02:16:49.506Z,4.00
2019-05-26T02:17:49.473Z,4.00
2019-05-26T02:18:49.764Z,4.00
2019-05-26T02:20:49.513Z,4.00
2019-05-26T02:22:49.554Z,4.00
2019-05-26T02:23:50.187Z,4.00
2019-05-26T02:24:49.585Z,4.00
2019-05-26T02:25:49.585Z,4.00
2019-05-26T02:26:49.590Z,4.00
2019-05-26T02:27:49.639Z,4.00
2019-05-26T02:29:49.634Z,4.00
2019-05-26T02:30:49.651Z,4.00
2019-05-26T02:31:49.662Z,4.00
2019-05-26T02:32:49.678Z,4.00
2019-05-26T02:33:49.689Z,4.00
2019-05-26T02:34:49.718Z,4.00
2019-05-26T02:35:49.719Z,4.00
2019-05-26T02:36:49.737Z,4.00
2019-05-26T02:37:49.853Z,4.00
2019-05-26T02:39:02.165Z,4.00
2019-05-26T02:41:49.880Z,4.00
2019-05-26T02:42:49.827Z,4.00
2019-05-26T02:43:49.844Z,4.00
2019-05-26T02:44:49.855Z,4.00
2019-05-26T02:45:50.274Z,4.00
2019-05-26T02:46:50.753Z,4.00
2019-05-26T02:47:49.913Z,4.00
2019-05-26T02:48:50.070Z,4.00
2019-05-26T02:49:49.934Z,4.00
2019-05-26T02:50:50.159Z,4.00
2019-05-26T02:51:50.101Z,4.00
2019-05-26T02:52:49.974Z,4.00
2019-05-26T02:54:50.067Z,4.00
2019-05-26T02:55:50.026Z,4.00
2019-05-26T02:56:50.030Z,8.00
2019-05-26T02:57:50.344Z,8.00
2019-05-26T02:58:50.063Z,4.00
2019-05-26T02:59:50.075Z,8.00
2019-05-26T03:00:50.126Z,8.00
2019-05-26T03:02:02.000Z,8.00
2019-05-26T03:02:50.181Z,8.00
2019-05-26T03:03:50.186Z,8.00
2019-05-26T03:04:50.243Z,8.00
2019-05-26T03:05:50.155Z,8.00
2019-05-26T03:06:50.314Z,12.00
2019-05-26T03:07:50.825Z,12.00
2019-05-26T03:08:50.202Z,12.00
2019-05-26T03:09:50.217Z,12.00
2019-05-26T03:10:50.240Z,12.00
2019-05-26T03:12:50.958Z,20.00
2019-05-26T03:13:50.275Z,20.00
2019-05-26T03:14:50.510Z,20.00
2019-05-26T03:15:50.564Z,24.00
2019-05-26T03:16:50.360Z,28.00
2019-05-26T03:17:50.405Z,28.00
2019-05-26T03:18:50.434Z,32.00
2019-05-26T03:19:50.370Z,32.00
2019-05-26T03:20:50.389Z,36.00
2019-05-26T03:21:50.401Z,40.00
2019-05-26T03:22:51.152Z,40.00
2019-05-26T03:23:50.432Z,44.00
2019-05-26T03:24:50.441Z,48.00
2019-05-26T03:25:50.720Z,52.00
2019-05-26T03:26:51.067Z,56.00
2019-05-26T03:27:50.882Z,60.00
2019-05-26T03:28:50.708Z,64.00
2019-05-26T03:29:50.553Z,72.00
2019-05-26T03:30:50.528Z,80.00
2019-05-26T03:31:50.716Z,88.00
2019-05-26T03:33:50.748Z,104.00
2019-05-26T03:34:50.599Z,112.00
2019-05-26T03:35:50.599Z,120.00
2019-05-26T03:36:50.614Z,132.00
2019-05-26T03:37:50.629Z,136.00
2019-05-26T03:38:50.663Z,148.00
2019-05-26T03:39:50.973Z,156.00
2019-05-26T03:40:50.670Z,168.00
2019-05-26T03:41:50.682Z,176.00
2019-05-26T03:42:50.705Z,180.00
2019-05-26T03:43:51.159Z,188.00
2019-05-26T03:44:50.753Z,196.00
2019-05-26T03:45:50.752Z,204.00
2019-05-26T03:46:50.816Z,208.00
2019-05-26T03:47:50.783Z,216.00
2019-05-26T03:48:50.913Z,220.00
2019-05-26T03:49:51.314Z,228.00
2019-05-26T03:50:51.018Z,236.00
2019-05-26T03:51:50.842Z,240.00
2019-05-26T03:52:50.899Z,244.00
2019-05-26T03:53:50.914Z,252.00
2019-05-26T03:54:50.877Z,260.00
2019-05-26T03:55:50.887Z,264.00
2019-05-26T03:56:50.908Z,272.00
2019-05-26T03:57:50.922Z,280.00
2019-05-26T03:58:50.938Z,288.00
2019-05-26T03:59:50.949Z,292.00
2019-05-26T04:00:50.997Z,304.00
2019-05-26T04:01:50.982Z,312.00
2019-05-26T04:02:51.054Z,320.00
2019-05-26T04:03:51.130Z,328.00
2019-05-26T04:04:51.199Z,340.00
2019-05-26T04:05:52.607Z,348.00
2019-05-26T04:06:51.157Z,360.00
2019-05-26T04:07:51.240Z,368.00
2019-05-26T04:08:51.211Z,384.00
2019-05-26T04:10:04.005Z,396.00
2019-05-26T04:10:51.160Z,404.00
2019-05-26T04:11:51.134Z,412.00
2019-05-26T04:12:51.147Z,424.00
2019-05-26T04:13:51.149Z,432.00
2019-05-26T04:14:51.671Z,444.00
2019-05-26T04:15:51.874Z,448.00
2019-05-26T04:16:51.204Z,456.00
2019-05-26T04:17:51.498Z,464.00
2019-05-26T04:18:51.250Z,472.00
2019-05-26T04:19:51.250Z,484.00
2019-05-26T04:20:51.294Z,496.00
2019-05-26T04:21:51.302Z,504.00
2019-05-26T04:23:51.303Z,520.00
2019-05-26T04:24:52.123Z,524.00
2019-05-26T04:25:51.342Z,528.00
2019-05-26T04:27:51.369Z,544.00
2019-05-26T04:28:51.541Z,556.00
2019-05-26T04:29:51.391Z,564.00
2019-05-26T04:30:51.410Z,580.00
2019-05-26T04:31:51.444Z,592.00
2019-05-26T04:32:51.453Z,608.00
2019-05-26T04:33:51.465Z,628.00
2019-05-26T04:34:51.484Z,648.00
2019-05-26T04:35:51.474Z,668.00
2019-05-26T04:36:51.491Z,692.00
2019-05-26T04:37:51.525Z,712.00
2019-05-26T04:38:51.628Z,732.00
2019-05-26T04:39:51.968Z,752.00
2019-05-26T04:40:51.692Z,780.00
2019-05-26T04:41:51.568Z,804.00
2019-05-26T04:43:51.719Z,848.00
2019-05-26T04:44:51.785Z,868.00
2019-05-26T04:45:51.624Z,888.00
2019-05-26T04:46:51.639Z,912.00
2019-05-26T04:47:51.714Z,936.00
2019-05-26T04:48:51.838Z,968.00
2019-05-26T04:49:51.767Z,1008.00
2019-05-26T04:50:52.207Z,1028.00
2019-05-26T04:51:51.719Z,1048.00
2019-05-26T04:53:05.336Z,1092.00
2019-05-26T04:53:51.742Z,1108.00
2019-05-26T04:54:51.761Z,1152.00
2019-05-26T04:55:51.767Z,1200.00
2019-05-26T04:56:51.792Z,1248.00
2019-05-26T04:57:51.891Z,1280.00
2019-05-26T04:58:51.840Z,1340.00
2019-05-26T04:59:51.839Z,1432.00
2019-05-26T05:00:51.844Z,1484.00
2019-05-26T05:01:51.863Z,1524.00
2019-05-26T05:02:51.873Z,1476.00
2019-05-26T05:03:51.889Z,1576.00
2019-05-26T05:04:51.913Z,1648.00
2019-05-26T05:05:51.994Z,1760.00
2019-05-26T05:06:51.951Z,1704.00
2019-05-26T05:07:52.012Z,1720.00
2019-05-26T05:08:52.605Z,1640.00
2019-05-26T05:09:52.014Z,1764.00
2019-05-26T05:10:52.896Z,1756.00
2019-05-26T05:11:52.176Z,1708.00
2019-05-26T05:12:52.105Z,1688.00
2019-05-26T05:13:52.047Z,1696.00
2019-05-26T05:14:52.053Z,1720.00
2019-05-26T05:15:52.256Z,1740.00
2019-05-26T05:16:52.235Z,1768.00
2019-05-26T05:17:52.098Z,1856.00
2019-05-26T05:18:52.110Z,1980.00
2019-05-26T05:19:52.131Z,2096.00
2019-05-26T05:20:52.168Z,2196.00
2019-05-26T05:21:52.163Z,2248.00
2019-05-26T05:22:52.374Z,2212.00
2019-05-26T05:23:52.190Z,2084.00
2019-05-26T05:24:52.249Z,2060.00
2019-05-26T05:25:52.289Z,2040.00
2019-05-26T05:26:52.230Z,2012.00
2019-05-26T05:27:52.673Z,2012.00
2019-05-26T05:28:52.344Z,2048.00
2019-05-26T05:29:52.744Z,2024.00
2019-05-26T05:30:52.296Z,2012.00
2019-05-26T05:31:52.449Z,2024.00
2019-05-26T05:32:52.400Z,2104.00
2019-05-26T05:33:52.348Z,2136.00
2019-05-26T05:34:52.376Z,2148.00
2019-05-26T05:35:52.686Z,2256.00
2019-05-26T05:36:52.432Z,2280.00
2019-05-26T05:37:52.974Z,2364.00
2019-05-26T05:38:52.406Z,2232.00
2019-05-26T05:39:52.547Z,2200.00
2019-05-26T05:40:59.491Z,2116.00
2019-05-26T05:41:53.216Z,2048.00
2019-05-26T05:42:52.654Z,2096.00
2019-05-26T05:43:52.487Z,2224.00
2019-05-26T05:44:53.376Z,2252.00
2019-05-26T05:45:52.522Z,2164.00
2019-05-26T05:46:52.561Z,2112.00
2019-05-26T05:47:52.690Z,2092.00
2019-05-26T05:48:52.561Z,2072.00
2019-05-26T05:49:52.745Z,2096.00
2019-05-26T05:50:52.596Z,2060.00
2019-05-26T05:51:52.602Z,2048.00
2019-05-26T05:52:52.620Z,2048.00
2019-05-26T05:53:52.630Z,2048.00
2019-05-26T05:54:52.650Z,2060.00
2019-05-26T05:56:55.535Z,2100.00
2019-05-26T05:57:52.699Z,2160.00
2019-05-26T05:58:52.755Z,2192.00
2019-05-26T05:59:52.774Z,2204.00
2019-05-26T06:00:52.742Z,2176.00
2019-05-26T06:01:52.767Z,2168.00
2019-05-26T06:02:53.012Z,2176.00
2019-05-26T06:03:52.783Z,2188.00
2019-05-26T06:04:54.044Z,2192.00
2019-05-26T06:05:52.871Z,2240.00
2019-05-26T06:06:52.862Z,2336.00
2019-05-26T06:07:52.847Z,2292.00
2019-05-26T06:08:52.991Z,2264.00
2019-05-26T06:09:52.876Z,2272.00
2019-05-26T06:10:52.952Z,2296.00
2019-05-26T06:11:56.682Z,2304.00
2019-05-26T06:12:52.917Z,2340.00
2019-05-26T06:13:52.939Z,2364.00
2019-05-26T06:14:53.437Z,2348.00
2019-05-26T06:15:52.984Z,2344.00
2019-05-26T06:16:52.979Z,2332.00
2019-05-26T06:17:53.055Z,2316.00
2019-05-26T06:18:53.066Z,2324.00
2019-05-26T06:19:53.081Z,2328.00
2019-05-26T06:20:53.047Z,2332.00
2019-05-26T06:21:53.058Z,2324.00
2019-05-26T06:22:53.071Z,2316.00
2019-05-26T06:23:53.086Z,2320.00
2019-05-26T06:24:53.098Z,2324.00
2019-05-26T06:25:53.115Z,2328.00
2019-05-26T06:26:53.134Z,2336.00
2019-05-26T06:27:53.151Z,2352.00
2019-05-26T06:28:53.186Z,2364.00
2019-05-26T06:29:58.947Z,2376.00
2019-05-26T06:30:53.229Z,2384.00
2019-05-26T06:31:53.457Z,2392.00
2019-05-26T06:32:53.229Z,2400.00
2019-05-26T06:33:53.241Z,2428.00
2019-05-26T06:34:53.279Z,2468.00
2019-05-26T06:35:53.371Z,2516.00
2019-05-26T06:36:53.330Z,2564.00
2019-05-26T06:37:53.674Z,2540.00
2019-05-26T06:38:53.463Z,2532.00
2019-05-26T06:39:53.335Z,2536.00
2019-05-26T06:40:53.692Z,2532.00
2019-05-26T06:41:53.782Z,2548.00
2019-05-26T06:42:53.680Z,2564.00
2019-05-26T06:43:53.447Z,2572.00
2019-05-26T06:44:54.243Z,2580.00
2019-05-26T06:45:53.480Z,2604.00
2019-05-26T06:46:53.513Z,2596.00
2019-05-26T06:47:53.493Z,2584.00
2019-05-26T06:48:53.595Z,2560.00
2019-05-26T06:49:53.484Z,2564.00
2019-05-26T06:50:53.501Z,2572.00
2019-05-26T06:51:53.517Z,2564.00
2019-05-26T06:52:53.658Z,2552.00
2019-05-26T06:53:53.767Z,2520.00
2019-05-26T06:54:53.569Z,2468.00
2019-05-26T06:55:53.572Z,2460.00
2019-05-26T06:56:53.601Z,2484.00
2019-05-26T06:57:53.595Z,2476.00
2019-05-26T06:59:53.634Z,2348.00
2019-05-26T07:00:53.757Z,2304.00
2019-05-26T07:01:53.892Z,2232.00
2019-05-26T07:02:53.675Z,2088.00
2019-05-26T07:03:53.699Z,1972.00
2019-05-26T07:04:53.759Z,1920.00
2019-05-26T07:05:53.717Z,1844.00
2019-05-26T07:07:54.049Z,1692.00
2019-05-26T07:08:53.773Z,1652.00
2019-05-26T07:09:53.825Z,1600.00
2019-05-26T07:10:53.886Z,1580.00
2019-05-26T07:11:59.685Z,1616.00
2019-05-26T07:12:53.827Z,1740.00
2019-05-26T07:13:53.842Z,1744.00
2019-05-26T07:14:53.863Z,1660.00
2019-05-26T07:15:53.878Z,1692.00
2019-05-26T07:16:55.298Z,1872.00
2019-05-26T07:17:53.982Z,2068.00
2019-05-26T07:18:54.042Z,2396.00
2019-05-26T07:19:53.977Z,2804.00
2019-05-26T07:21:54.314Z,2756.00
2019-05-26T07:22:54.672Z,2892.00
2019-05-26T07:23:54.012Z,3640.00
2019-05-26T07:24:54.468Z,3616.00
2019-05-26T07:25:54.339Z,4088.00
2019-05-26T07:26:54.496Z,3336.00
2019-05-26T07:27:54.076Z,3180.00
2019-05-26T07:28:54.071Z,3048.00
2019-05-26T07:29:54.088Z,3116.00
2019-05-26T07:30:54.119Z,3244.00
2019-05-26T07:31:54.163Z,3300.00
2019-05-26T07:32:54.148Z,3308.00
2019-05-26T07:33:54.183Z,3360.00
2019-05-26T07:34:54.161Z,3484.00
2019-05-26T07:35:54.926Z,3648.00
2019-05-26T07:36:54.353Z,3744.00
2019-05-26T07:37:54.222Z,3836.00
2019-05-26T07:38:54.469Z,3860.00
2019-05-26T07:39:54.235Z,3888.00
2019-05-26T07:40:54.301Z,3828.00
2019-05-26T07:42:09.348Z,3668.00
2019-05-26T07:42:54.392Z,3492.00
2019-05-26T07:43:54.293Z,3304.00
2019-05-26T07:44:54.328Z,3124.00
2019-05-26T07:45:54.322Z,3016.00
2019-05-26T07:46:54.358Z,2932.00
2019-05-26T07:47:54.397Z,2856.00
2019-05-26T07:48:54.433Z,2744.00
2019-05-26T07:49:54.556Z,2664.00
2019-05-26T07:51:54.506Z,2632.00
2019-05-26T07:52:54.543Z,2652.00
2019-05-26T07:53:56.235Z,2636.00
2019-05-26T07:54:54.992Z,2592.00
2019-05-26T07:55:54.512Z,2548.00
2019-05-26T07:56:55.262Z,2512.00
2019-05-26T07:57:54.587Z,2460.00
2019-05-26T07:59:55.382Z,2436.00
2019-05-26T08:00:54.567Z,2508.00
2019-05-26T08:01:54.571Z,2560.00
2019-05-26T08:02:54.586Z,2592.00
2019-05-26T08:03:54.608Z,2592.00
2019-05-26T08:04:54.641Z,2588.00
2019-05-26T08:05:54.731Z,2600.00
2019-05-26T08:06:54.732Z,2588.00
2019-05-26T08:08:11.230Z,2536.00
2019-05-26T08:08:54.734Z,2484.00
2019-05-26T08:09:54.903Z,2428.00
2019-05-26T08:10:54.707Z,2352.00
2019-05-26T08:11:55.281Z,2328.00
2019-05-26T08:13:54.818Z,2360.00
2019-05-26T08:14:54.769Z,2428.00
2019-05-26T08:15:54.858Z,2492.00
2019-05-26T08:16:55.006Z,2528.00
2019-05-26T08:17:54.815Z,2556.00
2019-05-26T08:18:54.836Z,2584.00
2019-05-26T08:19:54.851Z,2572.00
2019-05-26T08:20:54.917Z,2560.00
2019-05-26T08:21:54.992Z,2552.00
2019-05-26T08:22:54.927Z,2564.00
2019-05-26T08:23:54.923Z,2604.00
2019-05-26T08:24:54.987Z,2640.00
2019-05-26T08:25:54.990Z,2712.00
2019-05-26T08:26:54.952Z,2804.00
2019-05-26T08:27:55.027Z,2864.00
2019-05-26T08:28:55.032Z,2832.00
2019-05-26T08:30:55.139Z,2600.00
2019-05-26T08:31:55.062Z,2536.00
2019-05-26T08:32:55.100Z,2572.00
2019-05-26T08:33:55.152Z,2680.00
2019-05-26T08:34:55.116Z,2768.00
2019-05-26T08:35:55.319Z,2788.00
2019-05-26T08:36:55.113Z,2760.00
2019-05-26T08:37:55.146Z,2748.00
2019-05-26T08:38:55.220Z,2740.00
2019-05-26T08:39:55.202Z,2756.00
2019-05-26T08:40:55.307Z,2756.00
2019-05-26T08:41:55.185Z,2748.00
2019-05-26T08:42:55.250Z,2600.00
2019-05-26T08:43:55.271Z,2468.00
2019-05-26T08:44:55.303Z,2392.00
2019-05-26T08:45:55.257Z,2372.00
2019-05-26T08:46:55.285Z,2452.00
2019-05-26T08:47:55.292Z,2588.00
2019-05-26T08:48:55.348Z,2664.00
2019-05-26T08:49:55.421Z,2624.00
2019-05-26T08:50:55.376Z,2500.00
2019-05-26T08:51:55.345Z,2344.00
2019-05-26T08:52:55.506Z,2164.00
2019-05-26T08:53:55.440Z,2016.00
2019-05-26T08:54:55.391Z,1896.00
2019-05-26T08:55:55.439Z,1796.00
2019-05-26T08:56:55.425Z,1748.00
2019-05-26T08:57:55.507Z,1792.00
2019-05-26T08:59:55.752Z,2028.00
2019-05-26T09:00:55.536Z,2184.00
2019-05-26T09:01:56.260Z,2324.00
2019-05-26T09:02:55.508Z,2432.00
2019-05-26T09:03:55.559Z,2484.00
2019-05-26T09:04:55.588Z,2516.00
2019-05-26T09:05:55.670Z,2564.00
2019-05-26T09:06:56.078Z,2608.00
2019-05-26T09:07:55.847Z,2620.00
2019-05-26T09:08:55.648Z,2568.00
2019-05-26T09:09:55.637Z,2504.00
2019-05-26T09:10:55.636Z,2476.00
2019-05-26T09:11:55.661Z,2576.00
2019-05-26T09:13:55.693Z,2944.00
2019-05-26T09:14:55.753Z,3136.00
2019-05-26T09:15:55.712Z,3364.00
2019-05-26T09:16:55.727Z,3640.00
2019-05-26T09:17:55.748Z,3888.00
2019-05-26T09:18:55.782Z,4008.00
2019-05-26T09:19:55.861Z,4056.00
2019-05-26T09:20:56.044Z,4140.00
2019-05-26T09:21:55.987Z,4280.00
2019-05-26T09:22:55.832Z,4416.00
2019-05-26T09:23:56.691Z,4504.00
2019-05-26T09:24:55.862Z,4496.00
2019-05-26T09:25:55.872Z,4520.00
2019-05-26T09:26:55.882Z,4552.00
2019-05-26T09:27:55.966Z,4644.00
2019-05-26T09:28:56.076Z,4736.00
2019-05-26T09:29:56.168Z,4772.00
2019-05-26T09:30:55.951Z,4856.00
2019-05-26T09:31:55.971Z,4968.00
2019-05-26T09:32:56.614Z,5028.00
2019-05-26T09:33:56.050Z,5020.00
2019-05-26T09:34:56.131Z,5000.00
2019-05-26T09:35:56.050Z,4956.00
2019-05-26T09:36:57.153Z,4936.00
2019-05-26T09:38:56.115Z,4968.00
2019-05-26T09:39:56.091Z,4988.00
2019-05-26T09:40:56.110Z,4996.00
2019-05-26T09:41:56.123Z,4976.00
2019-05-26T09:42:56.140Z,4920.00
2019-05-26T09:43:56.157Z,4868.00
2019-05-26T09:44:56.274Z,4876.00
2019-05-26T09:45:56.224Z,4872.00
2019-05-26T09:46:56.236Z,4960.00
2019-05-26T09:47:56.258Z,5024.00
2019-05-26T09:48:56.288Z,4984.00
2019-05-26T09:50:56.742Z,4848.00
2019-05-26T09:51:56.295Z,4796.00
2019-05-26T09:52:56.650Z,4680.00
2019-05-26T09:54:01.737Z,4432.00
2019-05-26T09:54:56.347Z,4268.00
2019-05-26T09:55:56.839Z,4244.00
2019-05-26T09:56:56.388Z,4272.00
2019-05-26T09:57:56.406Z,4300.00
2019-05-26T09:58:56.690Z,4472.00
2019-05-26T10:00:56.446Z,4804.00
2019-05-26T10:01:56.462Z,4856.00
2019-05-26T10:02:56.480Z,4852.00
2019-05-26T10:03:56.484Z,4868.00
2019-05-26T10:04:56.579Z,4772.00
2019-05-26T10:06:56.677Z,4840.00
2019-05-26T10:07:56.601Z,4900.00
2019-05-26T10:08:56.593Z,4860.00
2019-05-26T10:09:56.594Z,4856.00
2019-05-26T10:10:56.651Z,4776.00
2019-05-26T10:11:56.739Z,4532.00
2019-05-26T10:12:56.654Z,4384.00
2019-05-26T10:13:56.663Z,4384.00
2019-05-26T10:14:56.672Z,4416.00
2019-05-26T10:15:56.785Z,4448.00
2019-05-26T10:16:56.752Z,4560.00
2019-05-26T10:17:56.725Z,4708.00
2019-05-26T10:18:56.746Z,4884.00
2019-05-26T10:19:57.184Z,4996.00
2019-05-26T10:20:56.858Z,5032.00
2019-05-26T10:21:56.937Z,5124.00
2019-05-26T10:23:56.824Z,5200.00
2019-05-26T10:24:56.845Z,5224.00
2019-05-26T10:25:56.870Z,5208.00
2019-05-26T10:26:56.886Z,5180.00
2019-05-26T10:27:56.893Z,5132.00
2019-05-26T10:29:00.416Z,5104.00
2019-05-26T10:29:56.940Z,5052.00
2019-05-26T10:30:57.006Z,5028.00
2019-05-26T10:31:56.974Z,5064.00
2019-05-26T10:32:56.976Z,5104.00
2019-05-26T10:33:56.989Z,5076.00
2019-05-26T10:34:57.129Z,4980.00
2019-05-26T10:35:57.044Z,4864.00
2019-05-26T10:36:57.104Z,4776.00
2019-05-26T10:37:57.231Z,4760.00
2019-05-26T10:38:57.080Z,4876.00
2019-05-26T10:39:57.223Z,5048.00
2019-05-26T10:40:57.340Z,5216.00
2019-05-26T10:41:57.134Z,5372.00
2019-05-26T10:42:57.291Z,5508.00
2019-05-26T10:43:57.167Z,5596.00
2019-05-26T10:44:57.167Z,5684.00
2019-05-26T10:45:57.187Z,5740.00
2019-05-26T10:46:57.567Z,5744.00
2019-05-26T10:47:57.419Z,5804.00
2019-05-26T10:48:57.285Z,5952.00
2019-05-26T10:49:57.256Z,6068.00
2019-05-26T10:50:58.041Z,6144.00
2019-05-26T10:52:57.309Z,6208.00
2019-05-26T10:53:57.379Z,6276.00
2019-05-26T10:54:57.417Z,6772.00
2019-05-26T10:55:57.436Z,6456.00
2019-05-26T10:56:57.518Z,6364.00
2019-05-26T10:57:57.390Z,6196.00
2019-05-26T10:58:57.404Z,5976.00
2019-05-26T10:59:57.432Z,5888.00
2019-05-26T11:00:57.440Z,6000.00
2019-05-26T11:01:57.930Z,6036.00
2019-05-26T11:02:58.269Z,6100.00
2019-05-26T11:03:57.545Z,6132.00
2019-05-26T11:04:58.242Z,6060.00
2019-05-26T11:05:57.625Z,5996.00
2019-05-26T11:06:57.745Z,5956.00
2019-05-26T11:07:58.445Z,6040.00
2019-05-26T11:08:58.945Z,6224.00
2019-05-26T11:10:58.052Z,6316.00
2019-05-26T11:11:58.457Z,6316.00
2019-05-26T11:12:57.765Z,6284.00
2019-05-26T11:14:03.035Z,6340.00
2019-05-26T11:14:59.465Z,6232.00
2019-05-26T11:15:58.037Z,6172.00
2019-05-26T11:16:57.727Z,6116.00
2019-05-26T11:17:57.740Z,6012.00
2019-05-26T11:18:57.754Z,5884.00
2019-05-26T11:19:57.811Z,5752.00
2019-05-26T11:20:57.812Z,5564.00
2019-05-26T11:21:58.493Z,5532.00
2019-05-26T11:22:57.836Z,5528.00
2019-05-26T11:23:57.880Z,5508.00
2019-05-26T11:24:57.872Z,5504.00
2019-05-26T11:25:57.885Z,5564.00
2019-05-26T11:27:08.090Z,5744.00
2019-05-26T11:27:57.965Z,5956.00
2019-05-26T11:28:57.992Z,6196.00
2019-05-26T11:29:57.949Z,6420.00
2019-05-26T11:30:57.964Z,6636.00
2019-05-26T11:31:57.986Z,6856.00
2019-05-26T11:32:59.655Z,6972.00
2019-05-26T11:33:58.249Z,7044.00
2019-05-26T11:35:01.738Z,7048.00
2019-05-26T11:35:58.102Z,6948.00
2019-05-26T11:36:58.106Z,6800.00
2019-05-26T11:37:58.099Z,6792.00
2019-05-26T11:38:58.145Z,6904.00
2019-05-26T11:39:58.124Z,6956.00
2019-05-26T11:40:58.805Z,6984.00
2019-05-26T11:42:12.330Z,7032.00
2019-05-26T11:42:58.179Z,6964.00
2019-05-26T11:44:58.223Z,6984.00
2019-05-26T11:45:58.269Z,6788.00
2019-05-26T11:46:58.267Z,5652.00
2019-05-26T11:47:58.880Z,5244.00
2019-05-26T11:48:58.280Z,5072.00
2019-05-26T11:49:58.602Z,4984.00
2019-05-26T11:50:59.071Z,5048.00
2019-05-26T11:51:58.684Z,5192.00
2019-05-26T11:52:58.558Z,5380.00
2019-05-26T11:54:58.390Z,5672.00
2019-05-26T11:55:58.409Z,5732.00
2019-05-26T11:56:58.426Z,5836.00
2019-05-26T11:57:58.447Z,5860.00
2019-05-26T11:58:58.473Z,6012.00
2019-05-26T11:59:58.483Z,6120.00
2019-05-26T12:00:58.678Z,5924.00
2019-05-26T12:01:58.514Z,6076.00
2019-05-26T12:03:00.475Z,6284.00
2019-05-26T12:03:58.681Z,6432.00
2019-05-26T12:04:58.615Z,6596.00
2019-05-26T12:05:59.361Z,6744.00
2019-05-26T12:06:59.221Z,7068.00
2019-05-26T12:08:58.635Z,6252.00
2019-05-26T12:09:58.676Z,6376.00
2019-05-26T12:10:58.682Z,6780.00
2019-05-26T12:11:58.699Z,7300.00
2019-05-26T12:12:58.813Z,7764.00
2019-05-26T12:13:59.276Z,8148.00
2019-05-26T12:14:58.748Z,8104.00
2019-05-26T12:15:58.764Z,7944.00
2019-05-26T12:16:59.228Z,7876.00
2019-05-26T12:17:58.850Z,7776.00
2019-05-26T12:18:59.083Z,7608.00
2019-05-26T12:19:58.842Z,7448.00
2019-05-26T12:20:58.861Z,7136.00
2019-05-26T12:21:58.868Z,6664.00
2019-05-26T12:22:58.909Z,6304.00
2019-05-26T12:23:58.905Z,5968.00
2019-05-26T12:24:59.694Z,5748.00
2019-05-26T12:25:58.953Z,5516.00
2019-05-26T12:26:59.008Z,5292.00
2019-05-26T12:27:58.988Z,5240.00
2019-05-26T12:28:58.996Z,5136.00
2019-05-26T12:29:59.012Z,4868.00
2019-05-26T12:30:59.033Z,4360.00
2019-05-26T12:31:59.051Z,4036.00
2019-05-26T12:32:59.068Z,4088.00
2019-05-26T12:33:59.084Z,4376.00
2019-05-26T12:34:59.182Z,4656.00
2019-05-26T12:35:59.172Z,4836.00
2019-05-26T12:36:59.146Z,4952.00
2019-05-26T12:37:59.170Z,4980.00
2019-05-26T12:38:59.198Z,5184.00
2019-05-26T12:39:59.194Z,5604.00
2019-05-26T12:40:59.215Z,5776.00
2019-05-26T12:41:59.710Z,5580.00
2019-05-26T12:42:59.378Z,5464.00
2019-05-26T12:43:59.340Z,5516.00
2019-05-26T12:44:59.330Z,5248.00
2019-05-26T12:46:59.689Z,4580.00
2019-05-26T12:47:59.509Z,4464.00
2019-05-26T12:48:59.359Z,4608.00
2019-05-26T12:49:59.371Z,5076.00
2019-05-26T12:50:59.438Z,5572.00
2019-05-26T12:51:59.408Z,6112.00
2019-05-26T12:52:59.428Z,7176.00
2019-05-26T12:53:59.518Z,7052.00
2019-05-26T12:54:59.477Z,7164.00
2019-05-26T12:55:59.496Z,7532.00
2019-05-26T12:56:59.534Z,8240.00
2019-05-26T12:57:59.522Z,8632.00
2019-05-26T12:59:01.273Z,7768.00
2019-05-26T12:59:59.602Z,13024.00
2019-05-26T13:00:59.575Z,6876.00
2019-05-26T13:01:59.588Z,7080.00