createdAt,value
2022-12-05T00:04:18.986Z,36.03
2022-12-05T00:19:20.261Z,36.43
2022-12-05T00:34:21.646Z,37.38
2022-12-05T00:49:21.920Z,36.13
2022-12-05T01:04:22.310Z,36.76
2022-12-05T01:19:22.335Z,35.82
2022-12-05T01:34:22.611Z,34.03
2022-12-05T01:49:22.764Z,36.01
2022-12-05T02:04:22.952Z,33.93
2022-12-05T02:19:23.194Z,33.83
2022-12-05T02:34:23.386Z,33.93
2022-12-05T02:49:23.567Z,33.83
2022-12-05T03:04:23.881Z,33.51
2022-12-05T03:19:23.997Z,33.08
2022-12-05T03:34:24.198Z,32.68
2022-12-05T03:49:26.971Z,30.91
2022-12-05T04:04:29.525Z,28.73
2022-12-05T04:19:30.204Z,27.89
2022-12-05T04:34:30.870Z,27.26
2022-12-05T04:49:31.550Z,26.02
2022-12-05T05:04:32.274Z,25.50
2022-12-05T05:19:32.934Z,24.98
2022-12-05T05:34:33.506Z,25.40
2022-12-05T05:49:33.697Z,24.77
2022-12-05T06:04:34.384Z,23.73
2022-12-05T06:19:35.032Z,23.94
2022-12-05T06:34:36.344Z,23.73
2022-12-05T06:49:38.245Z,23.32
2022-12-05T07:04:38.942Z,23.42
2022-12-05T07:19:39.127Z,23.21
2022-12-05T07:34:39.348Z,22.38
2022-12-05T07:49:39.563Z,22.38
2022-12-05T08:04:39.677Z,23.73
2022-12-05T08:19:39.690Z,23.73
2022-12-05T08:34:39.820Z,25.18
2022-12-05T08:49:41.148Z,22.58
2022-12-05T09:04:41.540Z,22.05
2022-12-05T09:19:42.287Z,22.89
2022-12-05T09:34:43.060Z,22.77
2022-12-05T09:49:43.505Z,21.53
2022-12-05T10:04:43.530Z,21.73
2022-12-05T10:19:44.139Z,20.59
2022-12-05T10:34:44.892Z,20.38
2022-12-05T10:49:45.017Z,21.42
2022-12-05T11:04:45.357Z,20.69
2022-12-05T11:19:45.337Z,19.96
2022-12-05T11:34:45.506Z,19.74
2022-12-05T11:49:45.710Z,20.47
2022-12-05T12:04:46.659Z,20.47
2022-12-05T12:19:47.650Z,19.43
2022-12-05T12:34:51.952Z,20.47
2022-12-05T12:49:52.669Z,19.94
2022-12-05T13:04:52.882Z,19.31
2022-12-05T13:19:53.070Z,18.48
2022-12-05T13:34:53.785Z,18.68
2022-12-05T13:49:54.425Z,19.00
2022-12-05T14:04:54.434Z,18.79
2022-12-05T14:19:54.660Z,18.27
2022-12-05T14:34:55.178Z,19.73
2022-12-05T14:49:56.450Z,19.93
2022-12-05T15:04:56.705Z,19.62
2022-12-05T15:19:57.274Z,19.94
2022-12-05T15:34:58.354Z,19.51
2022-12-05T15:49:59.515Z,19.31
2022-12-05T16:04:59.651Z,19.83
2022-12-05T16:20:00.126Z,19.41
2022-12-05T16:35:01.123Z,19.10
2022-12-05T16:50:01.899Z,20.87
2022-12-05T17:05:02.611Z,20.14
2022-12-05T17:20:02.829Z,20.76
2022-12-05T17:35:06.853Z,20.03
2022-12-05T17:50:07.154Z,20.14
2022-12-05T18:05:07.330Z,20.24
2022-12-05T18:20:07.536Z,21.90
2022-12-05T18:35:12.743Z,20.86
2022-12-05T18:50:14.255Z,19.20
2022-12-05T19:05:14.408Z,19.51
2022-12-05T19:20:15.845Z,17.85
2022-12-05T19:35:16.051Z,19.09
2022-12-05T19:50:16.184Z,20.24
2022-12-05T20:05:16.368Z,18.68
2022-12-05T20:20:16.565Z,19.40
2022-12-05T20:35:22.555Z,19.10
2022-12-05T20:50:21.909Z,17.22
2022-12-05T21:05:22.107Z,16.61
2022-12-05T21:20:22.367Z,16.40
2022-12-05T21:35:22.567Z,15.88
2022-12-05T21:50:22.702Z,16.93
2022-12-05T22:05:22.945Z,18.38
2022-12-05T22:20:23.115Z,17.13
2022-12-05T22:35:23.325Z,15.58
2022-12-05T22:50:23.532Z,15.37
2022-12-05T23:05:23.834Z,15.37
2022-12-05T23:20:25.268Z,14.03
2022-12-05T23:35:25.485Z,13.92
2022-12-05T23:50:25.740Z,13.92
