createdAt,value
2017-12-08T00:00:06.006Z,44.08
2017-12-08T00:01:05.990Z,45.12
2017-12-08T00:02:05.983Z,41.24
2017-12-08T00:03:05.890Z,41.61
2017-12-08T00:04:05.847Z,39.43
2017-12-08T00:05:05.802Z,42.37
2017-12-08T00:06:05.758Z,45.88
2017-12-08T00:07:05.713Z,44.17
2017-12-08T00:08:05.674Z,40.28
2017-12-08T00:09:05.618Z,39.24
2017-12-08T00:10:05.581Z,39.15
2017-12-08T00:11:05.529Z,39.43
2017-12-08T00:12:05.496Z,38.96
2017-12-08T00:13:05.441Z,37.25
2017-12-08T00:14:05.404Z,40.00
2017-12-08T00:15:05.366Z,40.00
2017-12-08T00:16:05.311Z,40.09
2017-12-08T00:17:05.262Z,38.29
2017-12-08T00:18:05.211Z,38.48
2017-12-08T00:19:05.185Z,43.04
2017-12-08T00:20:05.131Z,41.89
2017-12-08T00:21:05.093Z,39.43
2017-12-08T00:22:05.041Z,37.35
2017-12-08T00:23:04.989Z,38.96
2017-12-08T00:24:04.958Z,43.79
2017-12-08T00:25:04.914Z,43.23
2017-12-08T00:26:04.864Z,41.24
2017-12-08T00:27:04.815Z,42.27
2017-12-08T00:28:04.773Z,42.47
2017-12-08T00:29:04.729Z,39.15
2017-12-08T00:30:04.675Z,41.99
2017-12-08T00:31:04.644Z,41.99
2017-12-08T00:32:04.587Z,41.24
2017-12-08T00:33:04.557Z,43.60
2017-12-08T00:34:04.495Z,41.33
2017-12-08T00:35:04.461Z,40.95
2017-12-08T00:36:04.410Z,41.71
2017-12-08T00:37:04.368Z,44.08
2017-12-08T00:38:04.360Z,41.61
2017-12-08T00:39:04.277Z,41.89
2017-12-08T00:40:04.239Z,45.88
2017-12-08T00:41:04.192Z,43.79
2017-12-08T00:42:04.136Z,43.79
2017-12-08T00:43:04.099Z,40.09
2017-12-08T00:44:04.066Z,44.46
2017-12-08T00:45:04.009Z,45.03
2017-12-08T00:46:03.969Z,44.17
2017-12-08T00:47:03.927Z,42.37
2017-12-08T00:48:03.880Z,46.83
2017-12-08T00:49:03.841Z,46.00
2017-12-08T00:50:03.785Z,48.36
2017-12-08T00:51:03.742Z,55.29
2017-12-08T00:52:03.709Z,49.98
2017-12-08T00:53:03.672Z,47.52
2017-12-08T00:54:03.616Z,52.73
2017-12-08T00:55:03.577Z,49.88
2017-12-08T00:56:03.519Z,50.83
2017-12-08T00:57:03.477Z,49.41
2017-12-08T00:58:03.452Z,49.98
2017-12-08T00:59:03.376Z,51.40
2017-12-08T01:00:03.344Z,47.42
2017-12-08T01:01:03.321Z,46.85
2017-12-08T01:02:03.256Z,46.94
2017-12-08T01:03:03.231Z,46.94
2017-12-08T01:04:03.171Z,48.36
2017-12-08T01:05:03.142Z,47.32
2017-12-08T01:06:03.073Z,49.69
2017-12-08T01:07:03.034Z,48.94
2017-12-08T01:08:02.975Z,50.55
2017-12-08T01:09:02.949Z,52.16
2017-12-08T01:10:02.894Z,49.98
2017-12-08T01:11:02.846Z,50.64
2017-12-08T01:12:02.793Z,52.45
2017-12-08T01:13:02.754Z,53.30
2017-12-08T01:14:02.715Z,47.99
2017-12-08T01:15:02.670Z,47.52
2017-12-08T01:16:02.623Z,54.53
2017-12-08T01:17:02.578Z,53.49
2017-12-08T01:18:02.539Z,47.80
2017-12-08T01:19:02.496Z,48.18
2017-12-08T01:20:02.445Z,41.25
2017-12-08T01:21:02.397Z,43.05
2017-12-08T01:22:02.358Z,43.82
2017-12-08T01:23:02.321Z,40.21
2017-12-08T01:24:02.268Z,41.73
2017-12-08T01:25:02.220Z,40.88
2017-12-08T01:26:02.173Z,38.98
2017-12-08T01:27:02.144Z,38.89
2017-12-08T01:28:02.083Z,39.17
2017-12-08T01:29:02.045Z,39.54
2017-12-08T01:30:02.003Z,40.69
2017-12-08T01:31:01.953Z,41.44
2017-12-08T01:32:01.913Z,40.31
2017-12-08T01:33:01.872Z,41.16
2017-12-08T01:34:02.522Z,37.84
2017-12-08T01:35:01.772Z,38.50
2017-12-08T01:36:01.739Z,37.27
2017-12-08T01:37:01.679Z,38.41
2017-12-08T01:38:01.642Z,36.89
2017-12-08T01:39:01.609Z,37.27
2017-12-08T01:40:01.556Z,36.70
2017-12-08T01:41:01.511Z,38.50
2017-12-08T01:42:01.465Z,36.61
2017-12-08T01:43:01.418Z,35.75
2017-12-08T01:44:01.368Z,36.61
2017-12-08T01:45:01.329Z,41.63
2017-12-08T01:46:01.279Z,42.39
2017-12-08T01:47:01.245Z,40.59
2017-12-08T01:48:01.201Z,40.69
2017-12-08T01:49:01.152Z,38.31
2017-12-08T01:50:01.105Z,35.47
2017-12-08T01:51:01.066Z,39.83
2017-12-08T01:52:01.013Z,39.64
2017-12-08T01:53:00.970Z,37.55
2017-12-08T01:54:00.920Z,36.61
2017-12-08T01:55:00.878Z,37.93
2017-12-08T01:56:00.833Z,41.54
2017-12-08T01:57:00.792Z,38.50
2017-12-08T01:58:00.757Z,40.21
2017-12-08T01:59:00.711Z,39.07
2017-12-08T02:00:00.656Z,40.40
2017-12-08T02:01:00.623Z,40.02
2017-12-08T02:02:00.563Z,41.16
2017-12-08T02:03:00.520Z,41.54
2017-12-08T02:04:00.476Z,43.43
2017-12-08T02:05:00.456Z,44.01
2017-12-08T02:06:00.395Z,44.01
2017-12-08T02:07:00.351Z,42.20
2017-12-08T02:08:00.304Z,41.06
2017-12-08T02:09:00.263Z,41.82
2017-12-08T02:10:00.208Z,41.92
2017-12-08T02:11:00.180Z,43.24
2017-12-08T02:12:00.125Z,40.97
2017-12-08T02:13:00.077Z,43.05
2017-12-08T02:14:00.046Z,42.49
2017-12-08T02:15:00.017Z,41.16
2017-12-08T02:15:59.945Z,39.45
2017-12-08T02:16:59.908Z,40.31
2017-12-08T02:17:59.861Z,42.20
2017-12-08T02:18:59.820Z,41.35
2017-12-08T02:19:59.763Z,45.24
2017-12-08T02:20:59.730Z,43.15
2017-12-08T02:21:59.674Z,42.77
2017-12-08T02:22:59.635Z,41.82
2017-12-08T02:23:59.585Z,45.81
2017-12-08T02:24:59.556Z,43.05
2017-12-08T02:25:59.496Z,41.73
2017-12-08T02:26:59.460Z,45.33
2017-12-08T02:27:59.411Z,46.28
2017-12-08T02:28:59.371Z,43.82
2017-12-08T02:29:59.321Z,44.95
2017-12-08T02:30:59.282Z,45.90
2017-12-08T02:31:59.229Z,45.14
2017-12-08T02:32:59.201Z,49.03
2017-12-08T02:33:59.148Z,48.08
2017-12-08T02:34:59.104Z,48.84
2017-12-08T02:35:59.065Z,46.94
2017-12-08T02:36:59.040Z,47.99
2017-12-08T02:37:58.968Z,45.05
2017-12-08T02:38:58.917Z,44.10
2017-12-08T02:39:58.874Z,45.14
2017-12-08T02:40:58.838Z,46.66
2017-12-08T02:41:58.798Z,48.08
2017-12-08T02:42:58.748Z,46.28
2017-12-08T02:43:58.706Z,46.56
2017-12-08T02:44:58.679Z,45.52
2017-12-08T02:45:58.625Z,48.46
2017-12-08T02:46:58.575Z,45.90
2017-12-08T02:47:58.524Z,51.03
2017-12-08T02:48:58.486Z,51.03
2017-12-08T02:49:58.442Z,50.83
2017-12-08T02:50:58.412Z,53.68
2017-12-08T02:51:58.382Z,49.88
2017-12-08T02:52:58.309Z,50.07
2017-12-08T02:53:58.256Z,50.93
2017-12-08T02:54:58.218Z,50.45
2017-12-08T02:55:58.176Z,48.08
2017-12-08T02:56:58.135Z,49.88
2017-12-08T02:57:58.091Z,51.12
2017-12-08T02:58:58.050Z,44.20
2017-12-08T02:59:58.014Z,47.52
2017-12-08T03:00:57.954Z,46.19
2017-12-08T03:01:57.915Z,48.46
2017-12-08T03:02:57.907Z,49.98
2017-12-08T03:03:57.822Z,48.65
2017-12-08T03:04:57.777Z,51.87
2017-12-08T03:05:57.729Z,50.83
2017-12-08T03:06:57.687Z,51.68
2017-12-08T03:07:57.638Z,51.21
2017-12-08T03:08:57.606Z,48.46
2017-12-08T03:09:57.552Z,48.46
2017-12-08T03:10:57.509Z,49.03
2017-12-08T03:11:57.488Z,48.08
2017-12-08T03:12:57.447Z,48.56
2017-12-08T03:13:57.391Z,47.42
2017-12-08T03:14:57.336Z,45.24
2017-12-08T03:15:57.290Z,48.36
2017-12-08T03:16:57.250Z,47.23
2017-12-08T03:17:57.242Z,49.79
2017-12-08T03:18:57.160Z,48.77
2017-12-08T03:19:57.119Z,47.23
2017-12-08T03:20:57.078Z,50.36
2017-12-08T03:21:57.023Z,49.69
2017-12-08T03:22:56.985Z,47.99
2017-12-08T03:23:56.947Z,50.10
2017-12-08T03:24:56.893Z,49.63
2017-12-08T03:25:56.890Z,47.34
2017-12-08T03:26:56.858Z,47.25
2017-12-08T03:27:56.770Z,48.01
2017-12-08T03:28:56.711Z,45.64
2017-12-08T03:29:56.676Z,48.11
2017-12-08T03:30:56.625Z,47.25
2017-12-08T03:31:56.583Z,46.40
2017-12-08T03:32:56.539Z,43.93
2017-12-08T03:33:56.497Z,45.73
2017-12-08T03:34:56.448Z,45.33
2017-12-08T03:35:56.412Z,42.03
2017-12-08T03:36:56.365Z,43.24
2017-12-08T03:37:56.372Z,40.40
2017-12-08T03:38:56.277Z,39.26
2017-12-08T03:39:56.254Z,38.69
2017-12-08T03:40:56.184Z,38.89
2017-12-08T03:41:56.149Z,37.08
2017-12-08T03:42:56.097Z,35.85
2017-12-08T03:43:56.061Z,36.32
2017-12-08T03:44:56.004Z,34.71
2017-12-08T03:45:55.980Z,33.95
2017-12-08T03:46:55.941Z,32.71
2017-12-08T03:47:55.898Z,31.58
2017-12-08T03:48:55.851Z,30.82
2017-12-08T03:49:55.814Z,28.74
2017-12-08T03:50:55.754Z,28.36
2017-12-08T03:51:55.722Z,27.59
2017-12-08T03:52:55.662Z,27.59
2017-12-08T03:53:55.628Z,27.22
2017-12-08T03:54:55.569Z,26.55
2017-12-08T03:55:55.527Z,25.98
2017-12-08T03:56:55.483Z,24.85
2017-12-08T03:57:55.447Z,24.08
2017-12-08T03:58:55.393Z,23.99
2017-12-08T03:59:55.410Z,23.43
2017-12-08T04:00:55.305Z,23.43
2017-12-08T04:01:55.266Z,22.85
2017-12-08T04:02:55.276Z,22.85
2017-12-08T04:03:55.173Z,23.04
2017-12-08T04:04:55.137Z,22.38
2017-12-08T04:05:55.084Z,22.19
2017-12-08T04:06:55.063Z,22.38
2017-12-08T04:07:55.024Z,22.00
2017-12-08T04:08:54.964Z,22.09
2017-12-08T04:09:54.912Z,21.81
2017-12-08T04:10:54.877Z,21.53
2017-12-08T04:11:54.843Z,21.15
2017-12-08T04:12:54.791Z,21.24
2017-12-08T04:13:54.754Z,21.24
2017-12-08T04:14:54.700Z,21.15
2017-12-08T04:15:54.655Z,20.96
2017-12-08T04:16:54.623Z,20.77
2017-12-08T04:17:54.572Z,20.86
2017-12-08T04:18:54.531Z,20.96
2017-12-08T04:19:54.475Z,20.77
2017-12-08T04:20:54.440Z,20.67
2017-12-08T04:21:54.408Z,21.05
2017-12-08T04:22:54.346Z,20.77
2017-12-08T04:23:54.312Z,20.96
2017-12-08T04:24:54.272Z,20.96
2017-12-08T04:25:54.218Z,20.96
2017-12-08T04:26:54.187Z,20.67
2017-12-08T04:27:54.162Z,20.67
2017-12-08T04:28:54.109Z,20.77
2017-12-08T04:29:54.050Z,20.96
2017-12-08T04:30:54.003Z,21.05
2017-12-08T04:31:53.946Z,20.67
2017-12-08T04:32:53.914Z,20.67
2017-12-08T04:33:53.876Z,20.57
2017-12-08T04:34:53.817Z,20.39
2017-12-08T04:35:53.818Z,20.57
2017-12-08T04:36:53.741Z,20.48
2017-12-08T04:37:53.695Z,20.57
2017-12-08T04:38:53.634Z,20.57
2017-12-08T04:39:53.596Z,20.01
2017-12-08T04:40:53.556Z,20.10
2017-12-08T04:41:53.502Z,20.10
2017-12-08T04:42:53.473Z,20.10
2017-12-08T04:43:53.415Z,20.20
2017-12-08T04:44:53.376Z,20.20
2017-12-08T04:45:53.377Z,20.39
2017-12-08T04:46:53.362Z,19.82
2017-12-08T04:47:53.276Z,19.82
2017-12-08T04:48:53.299Z,19.92
2017-12-08T04:49:53.279Z,19.82
2017-12-08T04:50:53.155Z,19.92
2017-12-08T04:51:53.138Z,20.48
2017-12-08T04:52:53.061Z,20.20
2017-12-08T04:53:52.994Z,20.29
2017-12-08T04:54:52.964Z,20.01
2017-12-08T04:55:52.937Z,20.77
2017-12-08T04:56:52.841Z,20.57
2017-12-08T04:57:52.796Z,20.96
2017-12-08T04:58:52.759Z,20.67
2017-12-08T04:59:52.714Z,20.57
2017-12-08T05:00:52.680Z,20.57
2017-12-08T05:01:52.626Z,20.57
2017-12-08T05:02:52.596Z,20.20
2017-12-08T05:03:52.545Z,20.10
2017-12-08T05:04:52.538Z,19.25
2017-12-08T05:05:52.449Z,19.63
2017-12-08T05:06:52.440Z,19.15
2017-12-08T05:07:52.361Z,19.63
2017-12-08T05:08:52.311Z,19.63
2017-12-08T05:09:52.275Z,19.73
2017-12-08T05:10:52.233Z,19.82
2017-12-08T05:11:52.181Z,19.63
2017-12-08T05:12:52.173Z,19.92
2017-12-08T05:13:52.101Z,20.01
2017-12-08T05:14:52.070Z,19.82
2017-12-08T05:15:52.009Z,20.39
2017-12-08T05:16:51.960Z,20.20
2017-12-08T05:17:51.926Z,20.20
2017-12-08T05:18:51.874Z,20.20
2017-12-08T05:19:51.834Z,20.29
2017-12-08T05:20:51.792Z,20.10
2017-12-08T05:21:51.738Z,20.19
2017-12-08T05:22:51.705Z,20.00
2017-12-08T05:23:51.650Z,20.85
2017-12-08T05:24:51.620Z,20.66
2017-12-08T05:25:51.562Z,20.66
2017-12-08T05:26:51.538Z,20.95
2017-12-08T05:27:51.494Z,21.70
2017-12-08T05:28:51.436Z,21.61
2017-12-08T05:29:51.387Z,21.23
2017-12-08T05:30:51.362Z,21.33
2017-12-08T05:31:51.301Z,20.66
2017-12-08T05:32:51.267Z,20.85
2017-12-08T05:33:51.208Z,21.14
2017-12-08T05:34:51.171Z,22.08
2017-12-08T05:35:51.128Z,22.08
2017-12-08T05:36:51.132Z,22.08
2017-12-08T05:37:51.028Z,21.99
2017-12-08T05:38:50.998Z,21.99
2017-12-08T05:39:50.945Z,22.56
2017-12-08T05:40:50.911Z,22.37
2017-12-08T05:41:50.901Z,22.75
2017-12-08T05:42:50.828Z,22.75
2017-12-08T05:43:50.781Z,22.94
2017-12-08T05:44:50.730Z,23.13
2017-12-08T05:45:50.682Z,23.50
2017-12-08T05:46:50.680Z,23.03
2017-12-08T05:47:50.601Z,23.69
2017-12-08T05:48:50.549Z,23.60
2017-12-08T05:49:50.517Z,23.69
2017-12-08T05:50:50.469Z,23.60
2017-12-08T05:51:50.427Z,23.69
2017-12-08T05:52:50.380Z,24.07
2017-12-08T05:53:50.361Z,24.07
2017-12-08T05:54:50.303Z,24.17
2017-12-08T05:55:50.271Z,24.27
2017-12-08T05:56:50.218Z,24.36
2017-12-08T05:57:50.157Z,24.27
2017-12-08T05:58:50.112Z,24.36
2017-12-08T05:59:50.068Z,24.27
2017-12-08T06:00:50.043Z,23.79
2017-12-08T06:01:49.980Z,23.41
2017-12-08T06:02:49.934Z,22.94
2017-12-08T06:03:49.883Z,22.85
2017-12-08T06:04:49.840Z,22.56
2017-12-08T06:05:49.804Z,22.18
2017-12-08T06:06:49.767Z,21.89
2017-12-08T06:07:49.711Z,22.37
2017-12-08T06:08:49.668Z,22.75
2017-12-08T06:09:49.620Z,23.03
2017-12-08T06:10:49.618Z,22.46
2017-12-08T06:11:49.529Z,22.75
2017-12-08T06:12:49.501Z,22.94
2017-12-08T06:13:49.430Z,23.13
2017-12-08T06:14:49.401Z,23.03
2017-12-08T06:15:49.344Z,23.69
2017-12-08T06:16:49.316Z,23.69
2017-12-08T06:17:49.262Z,23.03
2017-12-08T06:18:49.207Z,23.32
2017-12-08T06:19:49.172Z,23.11
2017-12-08T06:20:49.131Z,22.83
2017-12-08T06:21:49.085Z,22.36
2017-12-08T06:22:49.044Z,21.88
2017-12-08T06:23:48.990Z,21.69
2017-12-08T06:24:48.987Z,21.12
2017-12-08T06:25:48.901Z,21.60
2017-12-08T06:26:48.875Z,21.22
2017-12-08T06:27:48.824Z,22.07
2017-12-08T06:28:48.778Z,22.64
2017-12-08T06:29:48.731Z,23.40
2017-12-08T06:30:48.711Z,24.36
2017-12-08T06:31:48.637Z,24.26
2017-12-08T06:32:48.592Z,24.17
2017-12-08T06:33:48.555Z,23.03
2017-12-08T06:34:48.511Z,22.08
2017-12-08T06:35:48.458Z,20.85
2017-12-08T06:36:48.410Z,19.24
2017-12-08T06:37:48.372Z,18.67
2017-12-08T06:38:48.359Z,18.77
2017-12-08T06:39:48.283Z,18.58
2017-12-08T06:40:48.247Z,18.67
2017-12-08T06:41:48.188Z,19.24
2017-12-08T06:42:48.152Z,19.24
2017-12-08T06:43:48.118Z,24.46
2017-12-08T06:44:48.060Z,25.79
2017-12-08T06:45:48.004Z,26.27
2017-12-08T06:46:47.975Z,23.88
2017-12-08T06:47:47.920Z,24.66
2017-12-08T06:48:47.898Z,24.07
2017-12-08T06:49:47.839Z,25.88
2017-12-08T06:50:47.817Z,25.40
2017-12-08T06:51:47.743Z,32.42
2017-12-08T06:52:47.696Z,32.60
2017-12-08T06:53:47.686Z,31.09
2017-12-08T06:54:47.628Z,31.75
2017-12-08T06:55:47.616Z,29.67
2017-12-08T06:56:47.523Z,31.28
2017-12-08T06:57:47.483Z,29.29
2017-12-08T06:58:47.440Z,27.11
2017-12-08T06:59:47.385Z,24.07
2017-12-08T07:00:47.347Z,27.39
2017-12-08T07:01:47.298Z,32.59
2017-12-08T07:02:47.282Z,28.33
2017-12-08T07:03:47.223Z,25.78
2017-12-08T07:04:47.189Z,27.39
2017-12-08T07:05:47.114Z,29.57
2017-12-08T07:06:47.102Z,27.30
2017-12-08T07:07:47.026Z,28.06
2017-12-08T07:08:47.008Z,26.82
2017-12-08T07:09:46.948Z,27.20
2017-12-08T07:10:46.898Z,26.82
2017-12-08T07:11:46.857Z,25.78
2017-12-08T07:12:46.841Z,30.14
2017-12-08T07:13:46.791Z,31.09
2017-12-08T07:14:46.738Z,31.28
2017-12-08T07:15:46.694Z,32.60
2017-12-08T07:16:46.640Z,29.57
2017-12-08T07:17:46.593Z,29.10
2017-12-08T07:18:46.541Z,30.99
2017-12-08T07:19:46.494Z,37.25
2017-12-08T07:20:46.443Z,32.60
2017-12-08T07:21:46.405Z,32.70
2017-12-08T07:22:46.355Z,36.11
2017-12-08T07:23:46.311Z,33.94
2017-12-08T07:24:46.265Z,33.46
2017-12-08T07:25:46.219Z,35.62
2017-12-08T07:26:46.171Z,33.82
2017-12-08T07:27:46.118Z,35.05
2017-12-08T07:28:46.092Z,31.45
2017-12-08T07:29:46.030Z,31.45
2017-12-08T07:30:45.999Z,34.01
2017-12-08T07:31:45.967Z,30.13
2017-12-08T07:32:45.902Z,29.08
2017-12-08T07:33:45.865Z,29.18
2017-12-08T07:34:45.813Z,32.48
2017-12-08T07:35:45.786Z,29.54
2017-12-08T07:36:45.728Z,27.46
2017-12-08T07:37:45.689Z,24.35
2017-12-08T07:38:45.646Z,24.52
2017-12-08T07:39:45.618Z,25.66
2017-12-08T07:40:45.569Z,24.33
2017-12-08T07:41:45.502Z,22.72
2017-12-08T07:42:45.457Z,26.61
2017-12-08T07:43:45.410Z,27.27
2017-12-08T07:44:45.383Z,28.03
2017-12-08T07:45:45.325Z,28.70
2017-12-08T07:46:45.292Z,35.62
2017-12-08T07:47:45.234Z,31.36
2017-12-08T07:48:45.191Z,31.45
2017-12-08T07:49:45.130Z,31.83
2017-12-08T07:50:45.113Z,29.08
2017-12-08T07:51:45.059Z,28.23
2017-12-08T07:52:45.020Z,27.38
2017-12-08T07:53:44.965Z,34.09
2017-12-08T07:54:44.923Z,37.31
2017-12-08T07:55:44.875Z,33.62
2017-12-08T07:56:44.837Z,28.78
2017-12-08T07:57:44.798Z,30.30
2017-12-08T07:58:44.760Z,34.67
2017-12-08T07:59:44.685Z,36.46
2017-12-08T08:00:44.651Z,32.20
2017-12-08T08:01:44.608Z,31.44
2017-12-08T08:02:44.557Z,28.31
2017-12-08T08:03:44.521Z,24.15
2017-12-08T08:04:44.460Z,24.71
2017-12-08T08:05:44.431Z,25.38
2017-12-08T08:06:44.383Z,23.01
2017-12-08T08:07:44.326Z,25.09
2017-12-08T08:08:44.293Z,27.27
2017-12-08T08:09:44.248Z,23.86
2017-12-08T08:10:44.203Z,22.83
2017-12-08T08:11:44.154Z,24.16
2017-12-08T08:12:44.128Z,24.06
2017-12-08T08:13:44.056Z,24.26
2017-12-08T08:14:44.012Z,25.86
2017-12-08T08:15:43.963Z,24.44
2017-12-08T08:16:43.924Z,23.59
2017-12-08T08:17:43.927Z,37.14
2017-12-08T08:18:43.818Z,50.31
2017-12-08T08:19:43.791Z,47.28
2017-12-08T08:20:43.737Z,54.47
2017-12-08T08:21:43.699Z,38.56
2017-12-08T08:22:43.670Z,31.07
2017-12-08T08:23:43.613Z,45.10
2017-12-08T08:24:43.565Z,52.58
2017-12-08T08:25:43.522Z,31.36
2017-12-08T08:26:43.487Z,31.64
2017-12-08T08:27:43.439Z,24.26
2017-12-08T08:28:43.372Z,28.80
2017-12-08T08:29:43.319Z,27.47
2017-12-08T08:30:43.293Z,33.63
2017-12-08T08:31:43.255Z,60.64
2017-12-08T08:32:43.200Z,70.24
2017-12-08T08:33:43.160Z,39.81
2017-12-08T08:34:43.120Z,34.69
2017-12-08T08:35:43.070Z,35.83
2017-12-08T08:36:43.050Z,48.41
2017-12-08T08:37:42.997Z,43.49
2017-12-08T08:38:42.947Z,34.77
2017-12-08T08:39:42.888Z,31.26
2017-12-08T08:40:42.862Z,61.58
2017-12-08T08:41:42.797Z,71.95
2017-12-08T08:42:42.746Z,47.30
2017-12-08T08:43:43.591Z,36.30
2017-12-08T08:44:42.698Z,52.20
2017-12-08T08:45:42.608Z,44.08
2017-12-08T08:46:42.564Z,38.39
2017-12-08T08:47:42.518Z,48.41
2017-12-08T08:48:42.480Z,49.10
2017-12-08T08:49:42.448Z,58.65
2017-12-08T08:50:42.387Z,68.73
2017-12-08T08:51:42.358Z,59.63
2017-12-08T08:52:42.302Z,51.37
2017-12-08T08:53:42.266Z,46.23
2017-12-08T08:54:42.220Z,37.33
2017-12-08T08:55:42.161Z,29.46
2017-12-08T08:56:42.123Z,31.45
2017-12-08T08:57:42.117Z,44.34
2017-12-08T08:58:42.027Z,59.22
2017-12-08T08:59:42.003Z,46.71
2017-12-08T09:00:41.938Z,63.39
2017-12-08T09:01:41.899Z,78.49
2017-12-08T09:02:41.843Z,87.77
2017-12-08T09:03:41.819Z,61.43
2017-12-08T09:04:41.784Z,81.62
2017-12-08T09:05:41.735Z,65.69
2017-12-08T09:06:41.678Z,77.92
2017-12-08T09:07:41.621Z,72.80
2017-12-08T09:08:41.592Z,69.20
2017-12-08T09:09:41.561Z,57.54
2017-12-08T09:10:41.523Z,68.15
2017-12-08T09:11:41.466Z,75.84
2017-12-08T09:12:41.418Z,62.94
2017-12-08T09:13:41.390Z,58.29
2017-12-08T09:14:41.325Z,49.76
2017-12-08T09:15:41.298Z,74.88
2017-12-08T09:16:41.237Z,72.23
2017-12-08T09:17:41.193Z,66.64
2017-12-08T09:18:41.278Z,81.62
2017-12-08T09:19:41.116Z,53.94
2017-12-08T09:20:41.068Z,67.87
2017-12-08T09:21:41.019Z,79.06
2017-12-08T09:22:40.977Z,80.86
2017-12-08T09:23:40.947Z,78.47
2017-12-08T09:24:40.894Z,99.99
2017-12-08T09:25:40.858Z,95.79
2017-12-08T09:26:40.809Z,99.99
2017-12-08T09:27:40.815Z,98.26
2017-12-08T09:28:40.704Z,99.77
2017-12-08T09:29:40.677Z,99.73
2017-12-08T09:30:40.626Z,97.55
2017-12-08T09:31:40.585Z,96.31
2017-12-08T09:32:40.537Z,99.99
2017-12-08T09:33:40.502Z,99.99
2017-12-08T09:34:40.468Z,99.35
2017-12-08T09:35:40.428Z,97.45
2017-12-08T09:36:40.371Z,99.99
2017-12-08T09:37:40.330Z,98.97
2017-12-08T09:38:40.305Z,94.18
2017-12-08T09:39:40.250Z,97.78
2017-12-08T09:40:40.223Z,92.66
2017-12-08T09:41:40.191Z,96.17
2017-12-08T09:42:40.146Z,97.50
2017-12-08T09:43:40.108Z,98.92
2017-12-08T09:44:40.065Z,97.97
2017-12-08T09:45:40.026Z,97.88
2017-12-08T09:46:39.980Z,95.60
2017-12-08T09:47:39.925Z,99.99
2017-12-08T09:48:39.888Z,99.77
2017-12-08T09:49:39.849Z,99.11
2017-12-08T09:50:39.812Z,94.37
2017-12-08T09:51:39.776Z,99.99
2017-12-08T09:52:39.711Z,98.63
2017-12-08T09:53:39.715Z,96.26
2017-12-08T09:54:39.625Z,99.99
2017-12-08T09:55:39.587Z,99.20
2017-12-08T09:56:39.537Z,99.99
2017-12-08T09:57:39.553Z,99.99
2017-12-08T09:58:39.463Z,99.99
2017-12-08T09:59:39.417Z,96.97
2017-12-08T10:00:39.374Z,99.99
2017-12-08T10:01:39.325Z,97.64
2017-12-08T10:02:39.281Z,99.99
2017-12-08T10:03:39.274Z,99.99
2017-12-08T10:04:39.200Z,99.99
2017-12-08T10:05:39.154Z,99.99
2017-12-08T10:06:39.123Z,99.99
2017-12-08T10:07:39.075Z,96.12
2017-12-08T10:08:39.043Z,99.99
2017-12-08T10:09:38.977Z,99.99
2017-12-08T10:10:38.933Z,99.54
2017-12-08T10:11:38.900Z,99.99
2017-12-08T10:12:38.851Z,99.99
2017-12-08T10:13:38.816Z,96.88
2017-12-08T10:14:38.780Z,99.99
2017-12-08T10:15:38.724Z,99.99
2017-12-08T10:16:38.678Z,99.99
2017-12-08T10:17:38.647Z,99.99
2017-12-08T10:18:38.594Z,99.99
2017-12-08T10:19:38.543Z,99.99
2017-12-08T10:20:38.503Z,99.99
2017-12-08T10:21:38.468Z,99.99
2017-12-08T10:22:38.432Z,99.99
2017-12-08T10:23:38.395Z,99.99
2017-12-08T10:24:38.345Z,99.99
2017-12-08T10:25:38.303Z,99.99
2017-12-08T10:26:38.316Z,99.99
2017-12-08T10:27:38.297Z,99.99
2017-12-08T10:28:38.183Z,99.99
2017-12-08T10:29:38.149Z,99.99
2017-12-08T10:30:38.108Z,99.99
2017-12-08T10:31:38.068Z,99.99
2017-12-08T10:32:38.016Z,99.99
2017-12-08T10:33:37.975Z,99.99
2017-12-08T10:34:37.932Z,99.99
2017-12-08T10:35:37.914Z,99.99
2017-12-08T10:36:37.888Z,99.99
2017-12-08T10:37:37.873Z,99.99
2017-12-08T10:38:37.782Z,99.99
2017-12-08T10:39:37.743Z,99.99
2017-12-08T10:40:37.701Z,99.99
2017-12-08T10:41:37.658Z,99.99
2017-12-08T10:42:37.620Z,99.99
2017-12-08T10:43:37.587Z,99.99
2017-12-08T10:44:37.580Z,99.99
2017-12-08T10:45:37.508Z,99.99
2017-12-08T10:46:37.485Z,99.99
2017-12-08T10:47:37.539Z,99.99
2017-12-08T10:48:37.390Z,99.99
2017-12-08T10:49:37.372Z,99.99
2017-12-08T10:50:37.319Z,99.99
2017-12-08T10:51:37.287Z,99.99
2017-12-08T10:52:37.254Z,99.99
2017-12-08T10:53:37.217Z,99.99
2017-12-08T10:54:37.189Z,99.99
2017-12-08T10:55:37.132Z,99.99
2017-12-08T10:56:37.120Z,99.99
2017-12-08T10:57:37.076Z,99.99
2017-12-08T10:58:37.025Z,99.99
2017-12-08T10:59:36.989Z,97.97
2017-12-08T11:00:36.936Z,99.99
2017-12-08T11:01:36.904Z,99.15
2017-12-08T11:02:36.865Z,99.99
2017-12-08T11:03:36.835Z,99.99
2017-12-08T11:04:36.795Z,99.82
2017-12-08T11:05:36.733Z,99.99
2017-12-08T11:06:36.713Z,99.99
2017-12-08T11:07:36.686Z,99.99
2017-12-08T11:08:36.627Z,99.99
2017-12-08T11:09:36.577Z,99.99
2017-12-08T11:10:36.636Z,99.99
2017-12-08T11:11:36.520Z,99.99
2017-12-08T11:12:36.497Z,99.99
2017-12-08T11:13:36.427Z,99.99
2017-12-08T11:14:36.382Z,99.99
2017-12-08T11:15:36.344Z,99.99
2017-12-08T11:16:36.303Z,99.99
2017-12-08T11:17:36.260Z,99.99
2017-12-08T11:18:36.224Z,99.99
2017-12-08T11:19:36.161Z,99.99
2017-12-08T11:20:36.135Z,99.99
2017-12-08T11:21:36.077Z,99.99
2017-12-08T11:22:36.052Z,99.99
2017-12-08T11:23:36.008Z,99.99
2017-12-08T11:24:35.987Z,99.99
2017-12-08T11:25:35.913Z,99.99
2017-12-08T11:26:35.896Z,99.99
2017-12-08T11:27:35.830Z,99.99
2017-12-08T11:28:35.794Z,99.99
2017-12-08T11:29:35.745Z,99.99
2017-12-08T11:30:35.717Z,99.99
2017-12-08T11:31:35.711Z,99.99
2017-12-08T11:32:35.633Z,99.99
2017-12-08T11:33:35.578Z,99.99
2017-12-08T11:34:35.546Z,99.99
2017-12-08T11:35:35.497Z,99.99
2017-12-08T11:36:35.466Z,99.99
2017-12-08T11:37:35.428Z,99.99
2017-12-08T11:38:35.388Z,99.99
2017-12-08T11:39:35.352Z,99.99
2017-12-08T11:40:35.312Z,99.99
2017-12-08T11:41:35.270Z,99.99
2017-12-08T11:42:35.213Z,99.99
2017-12-08T11:43:35.193Z,99.83
2017-12-08T11:44:35.187Z,99.21
2017-12-08T11:45:35.115Z,99.99
2017-12-08T11:46:35.068Z,99.99
2017-12-08T11:47:35.023Z,99.99
2017-12-08T11:48:35.000Z,99.99
2017-12-08T11:49:34.974Z,99.99
2017-12-08T11:50:34.928Z,99.99
2017-12-08T11:51:34.873Z,99.99
2017-12-08T11:52:34.845Z,99.99
2017-12-08T11:53:34.793Z,99.99
2017-12-08T11:54:34.757Z,99.99
2017-12-08T11:55:34.757Z,99.99
2017-12-08T11:56:34.670Z,99.99
2017-12-08T11:57:34.631Z,99.99
2017-12-08T11:58:34.602Z,99.99
2017-12-08T11:59:34.574Z,99.99
2017-12-08T12:00:34.540Z,99.99
2017-12-08T12:01:34.496Z,99.99
2017-12-08T12:02:34.455Z,99.99
2017-12-08T12:03:34.404Z,99.99
2017-12-08T12:04:34.353Z,99.99
2017-12-08T12:05:34.341Z,99.99
2017-12-08T12:06:34.296Z,99.99
2017-12-08T12:07:34.228Z,99.99
2017-12-08T12:08:34.184Z,99.99
2017-12-08T12:09:34.197Z,99.99
2017-12-08T12:10:34.134Z,99.99
2017-12-08T12:11:34.082Z,99.99
2017-12-08T12:12:34.043Z,99.99
2017-12-08T12:13:33.981Z,99.99
2017-12-08T12:14:33.958Z,99.99
2017-12-08T12:15:33.908Z,99.99
2017-12-08T12:16:33.876Z,99.99
2017-12-08T12:17:33.827Z,99.99
2017-12-08T12:18:33.776Z,99.99
2017-12-08T12:19:33.737Z,99.99
2017-12-08T12:20:33.709Z,99.99
2017-12-08T12:21:33.700Z,99.99
2017-12-08T12:22:33.616Z,99.99
2017-12-08T12:23:33.600Z,99.99
2017-12-08T12:24:33.541Z,99.99
2017-12-08T12:25:33.533Z,99.99
2017-12-08T12:26:33.443Z,99.99
2017-12-08T12:27:33.445Z,99.99
2017-12-08T12:28:33.378Z,99.99
2017-12-08T12:29:33.364Z,99.99
2017-12-08T12:30:33.293Z,99.99
2017-12-08T12:31:33.267Z,99.26
2017-12-08T12:32:33.207Z,99.73
2017-12-08T12:33:33.153Z,99.99
2017-12-08T12:34:33.131Z,99.99
2017-12-08T12:35:33.057Z,99.99
2017-12-08T12:36:33.051Z,99.99
2017-12-08T12:37:33.047Z,99.35
2017-12-08T12:38:32.944Z,98.59
2017-12-08T12:39:32.927Z,97.26
2017-12-08T12:40:32.871Z,97.45
2017-12-08T12:41:32.817Z,96.97
2017-12-08T12:42:32.837Z,99.99
2017-12-08T12:43:32.739Z,96.83
2017-12-08T12:44:32.714Z,99.39
2017-12-08T12:45:32.686Z,96.64
2017-12-08T12:46:32.605Z,99.01
2017-12-08T12:47:32.589Z,99.99
2017-12-08T12:48:32.505Z,97.40
2017-12-08T12:49:32.502Z,98.82
2017-12-08T12:50:32.425Z,96.36
2017-12-08T12:51:32.406Z,98.63