createdAt,value
2019-04-10T00:00:53.138Z,0.00
2019-04-10T00:01:53.686Z,0.00
2019-04-10T00:02:54.107Z,0.00
2019-04-10T00:03:54.574Z,0.00
2019-04-10T00:04:55.745Z,0.00
2019-04-10T00:05:56.428Z,0.00
2019-04-10T00:07:08.432Z,0.00
2019-04-10T00:08:04.011Z,0.00
2019-04-10T00:09:04.571Z,0.00
2019-04-10T00:10:05.577Z,0.00
2019-04-10T00:11:06.099Z,0.00
2019-04-10T00:12:07.429Z,0.00
2019-04-10T00:13:07.955Z,0.00
2019-04-10T00:14:08.383Z,0.00
2019-04-10T00:15:09.288Z,0.00
2019-04-10T00:16:09.786Z,0.00
2019-04-10T00:17:11.142Z,0.00
2019-04-10T00:18:11.641Z,0.00
2019-04-10T00:19:12.796Z,0.00
2019-04-10T00:20:13.572Z,0.00
2019-04-10T00:21:14.154Z,0.00
2019-04-10T00:22:15.100Z,0.00
2019-04-10T00:23:15.522Z,0.00
2019-04-10T00:24:16.020Z,0.00
2019-04-10T00:25:16.839Z,0.00
2019-04-10T00:26:17.469Z,0.00
2019-04-10T00:27:18.636Z,0.00
2019-04-10T00:28:20.298Z,0.00
2019-04-10T00:29:20.715Z,0.00
2019-04-10T00:30:21.133Z,0.00
2019-04-10T00:31:22.839Z,0.00
2019-04-10T00:32:23.768Z,0.00
2019-04-10T00:33:24.969Z,0.00
2019-04-10T00:34:25.468Z,0.00
2019-04-10T00:35:26.029Z,0.00
2019-04-10T00:36:26.838Z,0.00
2019-04-10T00:37:30.984Z,0.00
2019-04-10T00:38:32.048Z,0.00
2019-04-10T00:39:32.794Z,0.00
2019-04-10T00:40:33.296Z,0.00
2019-04-10T00:41:34.443Z,0.00
2019-04-10T00:42:34.952Z,0.00
2019-04-10T00:43:35.510Z,0.00
2019-04-10T00:44:35.980Z,0.00
2019-04-10T00:45:37.604Z,0.00
2019-04-10T00:46:38.105Z,0.00
2019-04-10T00:47:39.293Z,0.00
2019-04-10T00:48:39.863Z,0.00
2019-04-10T00:49:40.319Z,0.00
2019-04-10T00:50:40.743Z,0.00
2019-04-10T00:51:41.634Z,0.00
2019-04-10T00:52:42.207Z,0.00
2019-04-10T00:53:43.467Z,0.00
2019-04-10T00:54:43.984Z,0.00
2019-04-10T00:55:44.455Z,0.00
2019-04-10T00:56:45.259Z,0.00
2019-04-10T00:57:45.782Z,0.00
2019-04-10T00:58:46.208Z,0.00
2019-04-10T00:59:46.682Z,0.00
2019-04-10T01:00:47.660Z,0.00
2019-04-10T01:01:48.279Z,0.00
2019-04-10T01:02:49.171Z,0.00
2019-04-10T01:03:51.239Z,0.00
2019-04-10T01:04:51.707Z,0.00
2019-04-10T01:05:52.407Z,0.00
2019-04-10T01:06:52.834Z,0.00
2019-04-10T01:07:53.948Z,0.00
2019-04-10T01:08:55.141Z,0.00
2019-04-10T01:09:55.702Z,0.00
2019-04-10T01:10:56.859Z,0.00
2019-04-10T01:11:57.322Z,0.00
2019-04-10T01:12:58.739Z,0.00
2019-04-10T01:13:59.244Z,0.00
2019-04-10T01:15:00.255Z,0.00
2019-04-10T01:16:00.791Z,0.00
2019-04-10T01:17:02.167Z,0.00
2019-04-10T01:18:02.662Z,0.00
2019-04-10T01:19:03.745Z,0.00
2019-04-10T01:20:05.081Z,0.00
2019-04-10T01:21:06.160Z,0.00
2019-04-10T01:22:06.660Z,0.00
2019-04-10T01:23:07.913Z,0.00
2019-04-10T01:24:09.050Z,0.00
2019-04-10T01:25:10.655Z,0.00
2019-04-10T01:26:11.096Z,0.00
2019-04-10T01:27:11.834Z,0.00
2019-04-10T01:28:12.329Z,0.00
2019-04-10T01:29:13.416Z,0.00
2019-04-10T01:30:13.881Z,0.00
2019-04-10T01:31:15.127Z,0.00
2019-04-10T01:32:15.928Z,0.00
2019-04-10T01:33:16.564Z,0.00
2019-04-10T01:34:23.927Z,0.00
2019-04-10T01:35:24.564Z,0.00
2019-04-10T01:36:25.069Z,0.00
2019-04-10T01:37:27.720Z,0.00
2019-04-10T01:38:29.287Z,0.00
2019-04-10T01:39:30.537Z,0.00
2019-04-10T01:40:31.040Z,0.00
2019-04-10T01:41:32.715Z,0.00
2019-04-10T01:42:33.251Z,0.00
2019-04-10T01:43:33.771Z,0.00
2019-04-10T01:44:34.199Z,0.00
2019-04-10T01:45:35.598Z,0.00
2019-04-10T01:46:36.302Z,0.00
2019-04-10T01:47:37.291Z,0.00
2019-04-10T01:48:38.041Z,0.00
2019-04-10T01:49:38.475Z,0.00
2019-04-10T01:50:38.993Z,0.00
2019-04-10T01:51:39.418Z,0.00
2019-04-10T01:52:39.928Z,0.00
2019-04-10T01:53:40.376Z,0.00
2019-04-10T01:54:43.951Z,0.00
2019-04-10T01:55:45.753Z,0.00
2019-04-10T01:56:46.182Z,0.00
2019-04-10T01:57:46.673Z,0.00
2019-04-10T01:58:47.710Z,0.00
2019-04-10T01:59:48.194Z,0.00
2019-04-10T02:00:48.686Z,0.00
2019-04-10T02:01:49.162Z,0.00
2019-04-10T02:02:49.723Z,0.00
2019-04-10T02:03:50.169Z,0.00
2019-04-10T02:04:54.212Z,0.00
2019-04-10T02:05:56.686Z,0.00
2019-04-10T02:06:57.947Z,0.00
2019-04-10T02:08:07.229Z,0.00
2019-04-10T02:09:04.881Z,0.00
2019-04-10T02:10:05.438Z,0.00
2019-04-10T02:11:06.777Z,0.00
2019-04-10T02:12:07.440Z,0.00
2019-04-10T02:13:07.973Z,0.00
2019-04-10T02:14:08.474Z,0.00
2019-04-10T02:15:13.566Z,0.00
2019-04-10T02:16:15.410Z,0.00
2019-04-10T02:17:16.799Z,0.00
2019-04-10T02:18:17.369Z,0.00
2019-04-10T02:19:18.431Z,0.00
2019-04-10T02:20:19.036Z,0.00
2019-04-10T02:21:19.962Z,0.00
2019-04-10T02:22:20.471Z,0.00
2019-04-10T02:23:20.950Z,0.00
2019-04-10T02:24:21.455Z,0.00
2019-04-10T02:25:22.024Z,0.00
2019-04-10T02:26:22.505Z,0.00
2019-04-10T02:27:23.070Z,0.00
2019-04-10T02:28:23.494Z,0.00
2019-04-10T02:29:24.034Z,0.00
2019-04-10T02:30:25.987Z,0.00
2019-04-10T02:31:28.567Z,0.00
2019-04-10T02:32:30.595Z,0.00
2019-04-10T02:33:31.498Z,0.00
2019-04-10T02:34:32.720Z,0.00
2019-04-10T02:35:34.064Z,0.00
2019-04-10T02:36:36.192Z,0.00
2019-04-10T02:37:37.486Z,0.00
2019-04-10T02:38:52.535Z,0.00
2019-04-10T02:39:47.685Z,0.00
2019-04-10T02:40:51.008Z,0.00
2019-04-10T02:41:52.349Z,0.00
2019-04-10T02:42:54.536Z,0.00
2019-04-10T02:43:55.618Z,0.00
2019-04-10T02:44:57.798Z,0.00
2019-04-10T02:45:59.908Z,0.00
2019-04-10T02:47:02.105Z,0.00
2019-04-10T02:48:04.123Z,0.00
2019-04-10T02:49:06.656Z,0.00
2019-04-10T02:50:10.418Z,0.00
2019-04-10T02:51:13.686Z,0.00
2019-04-10T02:52:14.773Z,8.00
2019-04-10T02:53:15.896Z,8.00
2019-04-10T02:54:17.549Z,0.00
2019-04-10T02:55:19.424Z,0.00
2019-04-10T02:56:21.491Z,0.00
2019-04-10T02:57:25.467Z,0.00
2019-04-10T02:58:26.534Z,0.00
2019-04-10T02:59:27.203Z,0.00
2019-04-10T03:00:28.265Z,0.00
2019-04-10T03:01:29.016Z,0.00
2019-04-10T03:02:31.130Z,0.00
2019-04-10T03:03:34.322Z,0.00
2019-04-10T03:04:35.228Z,0.00
2019-04-10T03:05:35.935Z,0.00
2019-04-10T03:06:37.518Z,0.00
2019-04-10T03:07:40.337Z,0.00
2019-04-10T03:08:59.045Z,0.00
2019-04-10T03:10:00.952Z,0.00
2019-04-10T03:10:59.732Z,0.00
2019-04-10T03:12:00.519Z,0.00
2019-04-10T03:13:02.524Z,0.00
2019-04-10T03:14:04.345Z,0.00
2019-04-10T03:15:05.762Z,0.00
2019-04-10T03:16:08.157Z,0.00
2019-04-10T03:17:08.623Z,0.00
2019-04-10T03:18:11.093Z,0.00
2019-04-10T03:19:11.665Z,0.00
2019-04-10T03:20:12.308Z,0.00
2019-04-10T03:21:13.708Z,0.00
2019-04-10T03:22:14.179Z,0.00
2019-04-10T03:23:15.735Z,0.00
2019-04-10T03:24:16.191Z,0.00
2019-04-10T03:25:17.016Z,0.00
2019-04-10T03:26:18.418Z,0.00
2019-04-10T03:27:19.234Z,0.00
2019-04-10T03:28:19.819Z,0.00
2019-04-10T03:29:20.256Z,0.00
2019-04-10T03:30:22.913Z,0.00
2019-04-10T03:31:25.314Z,0.00
2019-04-10T03:32:31.078Z,0.00
2019-04-10T03:33:37.485Z,0.00
2019-04-10T03:34:42.932Z,0.00
2019-04-10T03:35:45.174Z,0.00
2019-04-10T03:36:45.698Z,0.00
2019-04-10T03:37:46.668Z,0.00
2019-04-10T03:38:55.509Z,0.00
2019-04-10T03:39:53.690Z,0.00
2019-04-10T03:40:54.266Z,0.00
2019-04-10T03:41:54.780Z,0.00
2019-04-10T03:42:55.300Z,0.00
2019-04-10T03:43:56.416Z,0.00
2019-04-10T03:44:57.003Z,0.00
2019-04-10T03:45:57.428Z,0.00
2019-04-10T03:46:58.700Z,0.00
2019-04-10T03:47:59.988Z,0.00
2019-04-10T03:49:01.207Z,0.00
2019-04-10T03:50:02.691Z,0.00
2019-04-10T03:51:03.989Z,0.00
2019-04-10T03:52:05.166Z,0.00
2019-04-10T03:53:05.630Z,0.00
2019-04-10T03:54:06.872Z,0.00
2019-04-10T03:55:08.344Z,0.00
2019-04-10T03:56:09.606Z,0.00
2019-04-10T03:57:10.177Z,0.00
2019-04-10T03:58:11.335Z,0.00
2019-04-10T03:59:11.964Z,0.00
2019-04-10T04:00:12.410Z,0.00
2019-04-10T04:01:12.901Z,0.00
2019-04-10T04:02:13.684Z,0.00
2019-04-10T04:03:14.348Z,0.00
2019-04-10T04:04:15.460Z,0.00
2019-04-10T04:05:16.074Z,0.00
2019-04-10T04:06:17.533Z,0.00
2019-04-10T04:07:19.094Z,0.00
2019-04-10T04:08:19.528Z,0.00
2019-04-10T04:09:19.947Z,0.00
2019-04-10T04:10:20.523Z,0.00
2019-04-10T04:11:21.787Z,0.00
2019-04-10T04:12:22.376Z,0.00
2019-04-10T04:13:23.674Z,0.00
2019-04-10T04:14:24.278Z,0.00
2019-04-10T04:15:24.808Z,0.00
2019-04-10T04:16:25.240Z,0.00
2019-04-10T04:17:26.247Z,0.00
2019-04-10T04:18:26.952Z,4.00
2019-04-10T04:19:28.253Z,4.00
2019-04-10T04:20:28.745Z,0.00
2019-04-10T04:21:29.950Z,4.00
2019-04-10T04:22:30.628Z,4.00
2019-04-10T04:23:34.042Z,4.00
2019-04-10T04:24:35.663Z,8.00
2019-04-10T04:25:36.614Z,4.00
2019-04-10T04:26:37.237Z,4.00
2019-04-10T04:27:37.864Z,4.00
2019-04-10T04:28:38.292Z,8.00
2019-04-10T04:29:39.122Z,8.00
2019-04-10T04:30:40.523Z,12.00
2019-04-10T04:31:42.014Z,16.00
2019-04-10T04:32:42.480Z,16.00
2019-04-10T04:33:43.027Z,20.00
2019-04-10T04:34:43.455Z,24.00
2019-04-10T04:35:44.001Z,28.00
2019-04-10T04:36:45.156Z,32.00
2019-04-10T04:37:46.311Z,36.00
2019-04-10T04:38:46.861Z,44.00
2019-04-10T04:39:47.572Z,48.00
2019-04-10T04:40:48.375Z,52.00
2019-04-10T04:41:49.858Z,60.00
2019-04-10T04:42:51.697Z,68.00
2019-04-10T04:43:53.254Z,72.00
2019-04-10T04:44:54.241Z,84.00
2019-04-10T04:45:55.432Z,92.00
2019-04-10T04:46:56.996Z,100.00
2019-04-10T04:47:57.644Z,108.00
2019-04-10T04:48:58.182Z,120.00
2019-04-10T04:49:59.174Z,132.00
2019-04-10T04:50:59.950Z,144.00
2019-04-10T04:52:02.515Z,156.00
2019-04-10T04:53:10.752Z,172.00
2019-04-10T04:54:11.242Z,184.00
2019-04-10T04:55:12.194Z,196.00
2019-04-10T04:56:12.781Z,212.00
2019-04-10T04:57:13.294Z,228.00
2019-04-10T04:58:13.841Z,244.00
2019-04-10T04:59:14.292Z,260.00
2019-04-10T05:00:15.229Z,276.00
2019-04-10T05:01:16.875Z,292.00
2019-04-10T05:02:17.774Z,304.00
2019-04-10T05:03:18.630Z,324.00
2019-04-10T05:04:19.379Z,340.00
2019-04-10T05:05:20.033Z,360.00
2019-04-10T05:06:20.484Z,376.00
2019-04-10T05:07:21.047Z,392.00
2019-04-10T05:08:21.829Z,408.00
2019-04-10T05:09:31.231Z,428.00
2019-04-10T05:10:29.426Z,444.00
2019-04-10T05:11:30.680Z,464.00
2019-04-10T05:12:31.833Z,484.00
2019-04-10T05:13:32.727Z,500.00
2019-04-10T05:14:33.227Z,520.00
2019-04-10T05:15:33.733Z,540.00
2019-04-10T05:16:35.142Z,560.00
2019-04-10T05:17:35.765Z,576.00
2019-04-10T05:18:37.188Z,596.00
2019-04-10T05:19:38.307Z,608.00
2019-04-10T05:20:45.429Z,628.00
2019-04-10T05:21:45.675Z,648.00
2019-04-10T05:22:46.184Z,668.00
2019-04-10T05:23:47.021Z,684.00
2019-04-10T05:24:47.474Z,704.00
2019-04-10T05:25:48.066Z,720.00
2019-04-10T05:26:49.094Z,740.00
2019-04-10T05:27:49.759Z,760.00
2019-04-10T05:28:50.836Z,776.00
2019-04-10T05:29:51.387Z,796.00
2019-04-10T05:30:52.674Z,816.00
2019-04-10T05:31:53.263Z,832.00
2019-04-10T05:32:53.694Z,848.00
2019-04-10T05:33:54.137Z,864.00
2019-04-10T05:34:54.777Z,876.00
2019-04-10T05:35:55.310Z,892.00
2019-04-10T05:36:56.766Z,908.00
2019-04-10T05:37:58.271Z,924.00
2019-04-10T05:38:58.729Z,944.00
2019-04-10T05:39:59.279Z,964.00
2019-04-10T05:40:59.734Z,984.00
2019-04-10T05:42:02.331Z,1000.00
2019-04-10T05:43:03.707Z,1016.00
2019-04-10T05:44:04.189Z,1032.00
2019-04-10T05:45:05.026Z,1044.00
2019-04-10T05:46:05.481Z,1060.00
2019-04-10T05:47:06.085Z,1080.00
2019-04-10T05:48:06.800Z,1100.00
2019-04-10T05:49:07.441Z,1116.00
2019-04-10T05:50:07.865Z,1120.00
2019-04-10T05:51:09.416Z,1140.00
2019-04-10T05:52:10.402Z,1156.00
2019-04-10T05:53:11.903Z,1172.00
2019-04-10T05:54:12.814Z,1192.00
2019-04-10T05:55:13.903Z,1212.00
2019-04-10T05:56:14.410Z,1232.00
2019-04-10T05:57:15.831Z,1248.00
2019-04-10T05:58:17.439Z,1272.00
2019-04-10T05:59:18.061Z,1292.00
2019-04-10T06:00:18.878Z,1316.00
2019-04-10T06:01:30.473Z,1328.00
2019-04-10T06:02:26.948Z,1344.00
2019-04-10T06:03:28.191Z,1368.00
2019-04-10T06:04:29.454Z,1388.00
2019-04-10T06:05:34.241Z,1404.00
2019-04-10T06:06:34.700Z,1428.00
2019-04-10T06:07:35.207Z,1440.00
2019-04-10T06:08:35.629Z,1444.00
2019-04-10T06:09:36.592Z,1468.00
2019-04-10T06:10:37.103Z,1484.00
2019-04-10T06:11:37.589Z,1480.00
2019-04-10T06:12:38.338Z,1492.00
2019-04-10T06:13:38.891Z,1488.00
2019-04-10T06:14:40.064Z,1496.00
2019-04-10T06:15:41.325Z,1508.00
2019-04-10T06:16:42.581Z,1528.00
2019-04-10T06:17:43.262Z,1536.00
2019-04-10T06:18:43.682Z,1548.00
2019-04-10T06:19:44.802Z,1560.00
2019-04-10T06:20:45.341Z,1576.00
2019-04-10T06:21:46.320Z,1608.00
2019-04-10T06:22:47.355Z,1608.00
2019-04-10T06:23:49.839Z,1632.00
2019-04-10T06:24:50.357Z,1660.00
2019-04-10T06:25:51.039Z,1672.00
2019-04-10T06:26:52.052Z,1704.00
2019-04-10T06:27:52.794Z,1736.00
2019-04-10T06:28:53.224Z,1768.00
2019-04-10T06:29:55.130Z,1792.00
2019-04-10T06:30:56.570Z,1808.00
2019-04-10T06:31:57.032Z,1812.00
2019-04-10T06:32:57.940Z,1828.00
2019-04-10T06:33:58.492Z,1844.00
2019-04-10T06:34:59.602Z,1864.00
2019-04-10T06:36:00.795Z,1912.00
2019-04-10T06:37:01.878Z,1944.00
2019-04-10T06:38:02.416Z,1984.00
2019-04-10T06:39:02.961Z,2032.00
2019-04-10T06:40:10.775Z,2064.00
2019-04-10T06:41:10.551Z,2112.00
2019-04-10T06:42:12.084Z,2144.00
2019-04-10T06:43:14.897Z,2188.00
2019-04-10T06:44:15.440Z,2256.00
2019-04-10T06:45:16.012Z,2320.00
2019-04-10T06:46:16.772Z,2376.00
2019-04-10T06:47:18.155Z,2432.00
2019-04-10T06:48:19.264Z,2484.00
2019-04-10T06:49:20.653Z,2508.00
2019-04-10T06:50:21.167Z,2560.00
2019-04-10T06:51:21.776Z,2608.00
2019-04-10T06:52:23.690Z,2672.00
2019-04-10T06:53:24.784Z,2740.00
2019-04-10T06:54:25.488Z,2824.00
2019-04-10T06:55:25.957Z,2904.00
2019-04-10T06:56:27.138Z,2972.00
2019-04-10T06:57:27.659Z,3044.00
2019-04-10T06:58:28.084Z,3120.00
2019-04-10T06:59:32.432Z,3184.00
2019-04-10T07:00:32.975Z,3264.00
2019-04-10T07:01:40.461Z,3304.00
2019-04-10T07:02:39.861Z,3400.00
2019-04-10T07:03:52.719Z,3484.00
2019-04-10T07:04:54.118Z,3588.00
2019-04-10T07:06:06.355Z,3664.00
2019-04-10T07:07:06.313Z,3736.00
2019-04-10T07:08:12.479Z,3856.00
2019-04-10T07:09:13.654Z,3944.00
2019-04-10T07:10:26.119Z,4016.00
2019-04-10T07:11:23.419Z,4092.00
2019-04-10T07:12:30.160Z,4188.00
2019-04-10T07:13:36.809Z,4248.00
2019-04-10T07:14:44.065Z,4316.00
2019-04-10T07:15:46.935Z,4336.00
2019-04-10T07:16:48.340Z,4468.00
2019-04-10T07:17:49.289Z,4648.00
2019-04-10T07:18:50.997Z,4800.00
2019-04-10T07:19:53.265Z,4876.00
2019-04-10T07:20:56.394Z,4860.00
2019-04-10T07:22:01.898Z,4960.00
2019-04-10T07:23:04.996Z,5112.00
2019-04-10T07:24:08.351Z,5192.00
2019-04-10T07:25:13.998Z,5272.00
2019-04-10T07:26:25.254Z,5400.00
2019-04-10T07:27:21.870Z,5484.00
2019-04-10T07:28:23.645Z,5488.00
2019-04-10T07:29:26.665Z,5512.00
2019-04-10T07:30:29.859Z,5552.00
2019-04-10T07:31:34.961Z,5580.00
2019-04-10T07:32:41.292Z,5636.00
2019-04-10T07:33:47.146Z,5688.00
2019-04-10T07:34:50.851Z,5744.00
2019-04-10T07:35:53.733Z,5784.00
2019-04-10T07:36:56.438Z,5808.00
2019-04-10T07:37:58.441Z,5832.00
2019-04-10T07:39:00.012Z,5924.00
2019-04-10T07:40:04.200Z,5968.00
2019-04-10T07:41:11.141Z,5996.00
2019-04-10T07:42:11.700Z,6016.00
2019-04-10T07:43:13.293Z,6044.00
2019-04-10T07:44:13.783Z,6028.00
2019-04-10T07:45:14.204Z,6036.00
2019-04-10T07:46:15.215Z,6024.00
2019-04-10T07:47:15.714Z,6084.00
2019-04-10T07:48:16.434Z,6032.00
2019-04-10T07:49:19.318Z,5612.00
2019-04-10T07:50:21.103Z,5780.00
2019-04-10T07:51:22.584Z,6344.00
2019-04-10T07:52:25.418Z,6472.00
2019-04-10T07:53:26.828Z,6544.00
2019-04-10T07:54:28.753Z,6528.00
2019-04-10T07:55:29.284Z,6480.00
2019-04-10T07:56:29.725Z,6432.00
2019-04-10T07:57:30.761Z,6468.00
2019-04-10T07:58:31.341Z,6492.00
2019-04-10T07:59:31.924Z,6556.00
2019-04-10T08:00:32.348Z,6532.00
2019-04-10T08:01:33.435Z,6540.00
2019-04-10T08:02:33.922Z,6500.00
2019-04-10T08:03:34.504Z,6572.00
2019-04-10T08:04:35.356Z,6592.00
2019-04-10T08:05:35.953Z,6568.00
2019-04-10T08:06:37.410Z,6600.00
2019-04-10T08:07:39.299Z,6636.00
2019-04-10T08:08:40.841Z,6760.00
2019-04-10T08:09:42.951Z,6760.00
2019-04-10T08:10:44.046Z,6784.00
2019-04-10T08:11:46.765Z,6796.00
2019-04-10T08:12:50.925Z,6836.00
2019-04-10T08:13:54.919Z,6828.00
2019-04-10T08:14:56.462Z,6824.00
2019-04-10T08:15:57.017Z,6848.00
2019-04-10T08:16:57.466Z,6896.00
2019-04-10T08:17:58.347Z,6864.00
2019-04-10T08:18:59.763Z,6904.00
2019-04-10T08:20:01.493Z,6916.00
2019-04-10T08:21:02.899Z,6904.00
2019-04-10T08:22:03.726Z,6900.00
2019-04-10T08:23:04.197Z,6956.00
2019-04-10T08:24:05.771Z,7008.00
2019-04-10T08:25:06.535Z,7004.00
2019-04-10T08:26:08.108Z,7060.00
2019-04-10T08:27:10.228Z,7064.00
2019-04-10T08:28:11.452Z,7064.00
2019-04-10T08:29:12.124Z,7100.00
2019-04-10T08:30:12.598Z,7116.00
2019-04-10T08:31:13.265Z,7144.00
2019-04-10T08:32:13.945Z,7156.00
2019-04-10T08:33:14.568Z,7184.00
2019-04-10T08:34:15.137Z,7212.00
2019-04-10T08:35:15.591Z,7224.00
2019-04-10T08:36:16.147Z,7236.00
2019-04-10T08:37:18.741Z,7252.00
2019-04-10T08:38:19.297Z,7268.00
2019-04-10T08:39:32.009Z,7280.00
2019-04-10T08:40:26.263Z,7256.00
2019-04-10T08:41:28.099Z,7280.00
2019-04-10T08:42:28.612Z,7316.00
2019-04-10T08:43:29.588Z,7336.00
2019-04-10T08:44:31.913Z,7340.00
2019-04-10T08:45:40.352Z,7356.00
2019-04-10T08:46:38.913Z,7356.00
2019-04-10T08:47:39.668Z,7400.00
2019-04-10T08:48:41.187Z,7408.00
2019-04-10T08:49:41.829Z,7420.00
2019-04-10T08:50:42.269Z,7428.00
2019-04-10T08:51:43.668Z,7428.00
2019-04-10T08:52:44.577Z,7464.00
2019-04-10T08:53:45.219Z,7460.00
2019-04-10T08:54:45.640Z,7512.00
2019-04-10T08:55:48.385Z,7540.00
2019-04-10T08:56:49.233Z,7540.00
2019-04-10T08:57:50.264Z,7556.00
2019-04-10T08:58:51.723Z,7564.00
2019-04-10T08:59:52.207Z,7564.00
2019-04-10T09:00:54.164Z,7568.00
2019-04-10T09:01:55.746Z,7588.00
2019-04-10T09:02:56.247Z,7612.00
2019-04-10T09:03:57.401Z,7628.00
2019-04-10T09:04:57.860Z,7616.00
2019-04-10T09:05:58.783Z,7620.00
2019-04-10T09:07:01.387Z,7656.00
2019-04-10T09:08:04.538Z,7688.00
2019-04-10T09:09:11.734Z,7704.00
2019-04-10T09:10:12.370Z,7704.00
2019-04-10T09:11:12.875Z,7744.00
2019-04-10T09:12:13.630Z,7788.00
2019-04-10T09:13:14.616Z,7768.00
2019-04-10T09:14:15.113Z,7756.00
2019-04-10T09:15:16.050Z,7772.00
2019-04-10T09:16:16.648Z,7808.00
2019-04-10T09:17:17.415Z,7800.00
2019-04-10T09:18:17.946Z,7712.00
2019-04-10T09:19:19.090Z,7764.00
2019-04-10T09:20:20.613Z,7764.00
2019-04-10T09:21:21.609Z,7752.00
2019-04-10T09:22:22.568Z,7848.00
2019-04-10T09:23:35.576Z,7832.00
2019-04-10T09:24:30.049Z,7864.00
2019-04-10T09:25:31.206Z,7908.00
2019-04-10T09:26:32.764Z,7952.00
2019-04-10T09:27:33.728Z,7940.00
2019-04-10T09:28:35.313Z,7908.00
2019-04-10T09:29:36.224Z,7900.00
2019-04-10T09:30:37.456Z,7912.00
2019-04-10T09:31:37.915Z,7952.00
2019-04-10T09:32:39.019Z,7928.00
2019-04-10T09:33:39.529Z,7932.00
2019-04-10T09:34:40.128Z,7972.00
2019-04-10T09:35:40.569Z,7948.00
2019-04-10T09:36:41.737Z,7964.00
2019-04-10T09:37:42.242Z,8024.00
2019-04-10T09:38:43.943Z,7692.00
2019-04-10T09:39:44.601Z,7992.00
2019-04-10T09:40:45.031Z,8000.00
2019-04-10T09:41:46.071Z,8036.00
2019-04-10T09:42:46.523Z,8072.00
2019-04-10T09:43:47.703Z,7924.00
2019-04-10T09:44:48.595Z,8080.00
2019-04-10T09:45:49.123Z,8048.00
2019-04-10T09:46:49.669Z,8088.00
2019-04-10T09:47:50.252Z,8176.00
2019-04-10T09:48:51.791Z,8004.00
2019-04-10T09:49:53.473Z,8088.00
2019-04-10T09:50:54.046Z,8152.00
2019-04-10T09:51:54.543Z,8152.00
2019-04-10T09:52:54.975Z,8120.00
2019-04-10T09:53:55.408Z,8164.00
2019-04-10T09:54:55.866Z,8168.00
2019-04-10T09:55:56.746Z,8156.00
2019-04-10T09:56:57.279Z,8160.00
2019-04-10T09:58:06.875Z,8304.00
2019-04-10T09:59:07.602Z,8224.00
2019-04-10T10:00:08.078Z,8216.00
2019-04-10T10:01:13.264Z,8176.00
2019-04-10T10:02:16.088Z,8128.00
2019-04-10T10:03:19.442Z,8220.00
2019-04-10T10:04:19.965Z,8324.00
2019-04-10T10:05:20.507Z,8228.00
2019-04-10T10:06:26.065Z,8304.00
2019-04-10T10:07:28.472Z,8208.00
2019-04-10T10:08:28.948Z,8168.00
2019-04-10T10:09:30.586Z,8256.00
2019-04-10T10:10:33.972Z,8248.00
2019-04-10T10:11:36.170Z,8320.00
2019-04-10T10:12:36.806Z,8388.00
2019-04-10T10:13:37.461Z,8252.00
2019-04-10T10:14:38.074Z,8464.00
2019-04-10T10:15:39.699Z,8484.00
2019-04-10T10:16:40.190Z,8408.00
2019-04-10T10:17:41.247Z,8424.00
2019-04-10T10:18:41.738Z,8504.00
2019-04-10T10:19:42.634Z,8716.00
2019-04-10T10:20:44.002Z,8560.00
2019-04-10T10:21:45.099Z,8312.00
2019-04-10T10:22:45.596Z,8464.00
2019-04-10T10:23:46.450Z,8572.00
2019-04-10T10:24:46.966Z,8592.00
2019-04-10T10:25:47.793Z,8732.00
2019-04-10T10:26:49.319Z,8720.00
2019-04-10T10:27:50.895Z,8724.00
2019-04-10T10:28:52.478Z,8520.00
2019-04-10T10:30:00.019Z,8564.00
2019-04-10T10:31:00.455Z,9148.00
2019-04-10T10:32:01.073Z,9012.00
2019-04-10T10:33:01.549Z,8604.00
2019-04-10T10:34:02.056Z,8616.00
2019-04-10T10:35:03.113Z,8560.00
2019-04-10T10:36:03.709Z,8556.00
2019-04-10T10:37:04.158Z,8828.00
2019-04-10T10:38:05.416Z,8744.00
2019-04-10T10:39:11.219Z,9216.00
2019-04-10T10:40:12.397Z,8652.00
2019-04-10T10:41:13.064Z,8516.00
2019-04-10T10:42:13.776Z,8492.00
2019-04-10T10:43:14.207Z,6944.00
2019-04-10T10:44:15.126Z,9312.00
2019-04-10T10:45:15.592Z,8852.00
2019-04-10T10:46:16.112Z,10580.00
2019-04-10T10:47:16.837Z,10856.00
2019-04-10T10:48:17.707Z,13452.00
2019-04-10T10:49:18.179Z,12508.00
2019-04-10T10:50:19.269Z,10504.00
2019-04-10T10:51:20.421Z,9308.00
2019-04-10T10:52:21.569Z,9320.00
2019-04-10T10:53:22.039Z,9112.00
2019-04-10T10:54:23.629Z,9244.00
2019-04-10T10:55:24.066Z,9136.00
2019-04-10T10:56:24.718Z,9140.00
2019-04-10T10:57:25.189Z,7064.00
2019-04-10T10:58:25.838Z,10948.00
2019-04-10T10:59:27.230Z,9940.00
2019-04-10T11:00:27.970Z,9072.00
2019-04-10T11:01:29.497Z,9876.00
2019-04-10T11:02:31.663Z,5944.00
2019-04-10T11:03:32.152Z,5980.00
2019-04-10T11:04:33.614Z,9928.00
2019-04-10T11:05:35.052Z,5932.00
2019-04-10T11:06:48.914Z,9576.00
2019-04-10T11:07:42.897Z,9756.00
2019-04-10T11:08:46.030Z,6552.00
2019-04-10T11:09:46.495Z,9232.00
2019-04-10T11:10:50.636Z,7728.00
2019-04-10T11:11:53.741Z,8292.00
2019-04-10T11:12:55.268Z,9692.00
2019-04-10T11:13:57.214Z,9440.00
2019-04-10T11:14:57.810Z,9192.00
2019-04-10T11:16:01.247Z,9036.00
2019-04-10T11:17:05.392Z,9016.00
2019-04-10T11:18:06.393Z,8988.00
2019-04-10T11:19:07.985Z,8964.00
2019-04-10T11:20:08.405Z,10700.00
2019-04-10T11:21:11.678Z,10248.00
2019-04-10T11:22:14.423Z,9608.00
2019-04-10T11:23:17.911Z,9124.00
2019-04-10T11:24:19.603Z,10568.00
2019-04-10T11:25:20.111Z,10636.00
2019-04-10T11:26:23.996Z,10420.00
2019-04-10T11:27:25.297Z,11412.00
2019-04-10T11:29:32.770Z,12448.00
2019-04-10T11:30:34.462Z,14276.00
2019-04-10T11:31:41.766Z,14680.00
2019-04-10T11:32:42.423Z,12304.00
2019-04-10T11:33:43.868Z,10332.00
2019-04-10T11:34:49.339Z,9556.00
2019-04-10T11:35:51.379Z,9580.00
2019-04-10T11:37:14.233Z,11280.00
2019-04-10T11:38:00.537Z,13656.00
2019-04-10T11:39:13.856Z,13368.00
2019-04-10T11:40:08.851Z,10304.00
2019-04-10T11:41:09.442Z,9064.00
2019-04-10T11:42:10.098Z,8836.00
2019-04-10T11:43:12.317Z,8944.00
2019-04-10T11:44:16.432Z,9172.00
2019-04-10T11:45:20.217Z,9092.00
2019-04-10T11:46:22.493Z,9780.00
2019-04-10T11:47:24.785Z,11960.00
2019-04-10T11:48:29.137Z,15132.00
2019-04-10T11:49:31.526Z,12896.00
2019-04-10T11:50:34.799Z,12680.00
2019-04-10T11:51:36.746Z,11080.00
2019-04-10T11:52:44.772Z,10744.00
2019-04-10T11:53:48.693Z,13252.00
2019-04-10T11:54:53.191Z,15628.00
2019-04-10T11:56:02.531Z,16388.00
2019-04-10T11:57:06.851Z,13752.00
2019-04-10T11:58:07.969Z,11280.00
2019-04-10T11:59:13.897Z,10384.00
2019-04-10T12:00:19.120Z,9868.00
2019-04-10T12:01:22.906Z,10976.00
2019-04-10T12:02:25.698Z,12140.00
2019-04-10T12:03:28.295Z,12148.00
2019-04-10T12:04:30.819Z,15388.00
2019-04-10T12:05:42.031Z,13908.00
2019-04-10T12:06:43.141Z,12368.00
2019-04-10T12:09:13.719Z,41536.00
2019-04-10T12:11:08.872Z,87616.00
2019-04-10T12:12:13.242Z,104480.00
2019-04-10T12:13:16.429Z,44032.00
2019-04-10T12:14:21.513Z,12436.00
2019-04-10T12:15:22.018Z,11968.00
2019-04-10T12:16:23.076Z,55296.00
2019-04-10T12:17:23.600Z,82592.00
2019-04-10T12:18:24.699Z,74176.00
2019-04-10T12:19:25.279Z,68096.00
2019-04-10T12:20:25.707Z,78848.00
2019-04-10T12:21:26.254Z,93472.00
2019-04-10T12:22:27.497Z,61024.00
2019-04-10T12:23:29.167Z,13156.00
2019-04-10T12:24:30.061Z,20288.00
2019-04-10T12:25:31.195Z,17280.00
2019-04-10T12:26:31.839Z,15748.00
2019-04-10T12:27:33.440Z,9904.00
2019-04-10T12:28:34.001Z,13796.00
2019-04-10T12:29:34.976Z,81184.00
2019-04-10T12:30:35.442Z,19744.00
2019-04-10T12:31:36.414Z,14864.00
2019-04-10T12:32:36.926Z,18496.00
2019-04-10T12:33:37.993Z,98176.00
2019-04-10T12:34:38.481Z,78688.00
2019-04-10T12:35:38.933Z,63904.00
2019-04-10T12:36:40.631Z,59424.00
2019-04-10T12:37:41.268Z,73472.00
2019-04-10T12:38:41.706Z,25056.00
2019-04-10T12:39:43.107Z,29696.00
2019-04-10T12:40:44.613Z,20224.00
2019-04-10T12:41:45.834Z,16648.00
2019-04-10T12:42:46.301Z,14348.00
2019-04-10T12:43:47.368Z,13324.00
2019-04-10T12:44:47.827Z,20768.00
2019-04-10T12:45:48.626Z,23936.00
2019-04-10T12:46:49.200Z,16604.00
2019-04-10T12:47:50.282Z,57920.00
2019-04-10T12:48:50.835Z,49664.00
2019-04-10T12:49:51.889Z,48160.00
2019-04-10T12:50:53.047Z,59488.00
2019-04-10T12:51:54.107Z,70144.00
2019-04-10T12:52:54.779Z,64928.00