createdAt,value
2022-09-28T00:00:42.186Z,55.09
2022-09-28T00:01:44.556Z,55.39
2022-09-28T00:02:46.523Z,55.48
2022-09-28T00:03:51.426Z,54.73
2022-09-28T00:04:53.143Z,55.81
2022-09-28T00:06:03.163Z,55.29
2022-09-28T00:07:04.871Z,55.45
2022-09-28T00:08:06.643Z,55.67
2022-09-28T00:09:08.456Z,55.99
2022-09-28T00:10:10.421Z,55.22
2022-09-28T00:11:15.262Z,55.70
2022-09-28T00:12:17.004Z,56.05
2022-09-28T00:13:19.110Z,56.05
2022-09-28T00:14:21.683Z,56.04
2022-09-28T00:15:24.640Z,55.44
2022-09-28T00:16:31.738Z,56.29
2022-09-28T00:17:34.097Z,56.06
2022-09-28T00:18:36.262Z,55.62
2022-09-28T00:19:40.051Z,55.82
2022-09-28T00:20:41.831Z,56.46
2022-09-28T00:21:43.620Z,56.11
2022-09-28T00:22:45.650Z,56.31
2022-09-28T00:24:06.094Z,56.73
2022-09-28T00:25:08.702Z,56.58
2022-09-28T00:26:10.494Z,56.58
2022-09-28T00:27:12.436Z,56.33
2022-09-28T00:28:17.121Z,56.83
2022-09-28T00:29:30.009Z,56.43
2022-09-28T00:30:31.727Z,56.75
2022-09-28T00:31:35.296Z,56.83
2022-09-28T00:32:37.059Z,56.95
2022-09-28T00:33:40.497Z,56.42
2022-09-28T00:34:45.908Z,57.06
2022-09-28T00:35:55.076Z,57.14
2022-09-28T00:36:56.827Z,57.09
2022-09-28T00:37:58.562Z,57.32
2022-09-28T00:39:08.224Z,56.85
2022-09-28T00:40:10.159Z,57.07
2022-09-28T00:41:12.563Z,56.89
2022-09-28T00:42:22.951Z,57.04
2022-09-28T00:43:25.475Z,57.45
2022-09-28T00:44:27.097Z,56.88
2022-09-28T00:45:28.849Z,57.72
2022-09-28T00:46:36.125Z,57.32
2022-09-28T00:47:51.360Z,56.99
2022-09-28T00:49:03.000Z,57.61
2022-09-28T00:50:18.438Z,57.45
2022-09-28T00:51:20.873Z,57.00
2022-09-28T00:52:54.713Z,57.57
2022-09-28T00:54:00.866Z,57.59
2022-09-28T00:55:08.360Z,57.34
2022-09-28T00:56:19.160Z,57.43
2022-09-28T00:57:23.003Z,57.66
2022-09-28T00:58:33.384Z,57.53
2022-09-28T00:59:35.515Z,57.45
2022-09-28T01:00:40.753Z,57.79
2022-09-28T01:01:42.543Z,58.00
2022-09-28T01:02:46.502Z,57.72
2022-09-28T01:03:48.877Z,57.43
2022-09-28T01:04:52.140Z,57.96
2022-09-28T01:05:58.274Z,58.19
2022-09-28T01:07:00.542Z,57.47
2022-09-28T01:08:03.372Z,58.00
2022-09-28T01:09:10.337Z,58.49
2022-09-28T01:10:13.162Z,58.26
2022-09-28T01:11:14.920Z,58.32
2022-09-28T01:12:16.666Z,57.87
2022-09-28T01:13:20.769Z,58.12
2022-09-28T01:14:25.667Z,57.87
2022-09-28T01:15:30.120Z,58.05
2022-09-28T01:17:15.815Z,57.98
2022-09-28T01:18:27.582Z,58.46
2022-09-28T01:19:55.823Z,58.78
2022-09-28T01:21:09.686Z,58.43
2022-09-28T01:22:52.098Z,58.63
2022-09-28T01:24:33.625Z,57.79
2022-09-28T01:25:58.911Z,58.47
2022-09-28T01:27:20.394Z,57.87
2022-09-28T01:28:28.906Z,58.19
2022-09-28T01:29:57.959Z,58.61
2022-09-28T01:31:16.074Z,58.04
2022-09-28T01:32:47.430Z,58.97
2022-09-28T01:34:20.913Z,58.75
2022-09-28T01:35:48.937Z,58.08
2022-09-28T01:36:56.629Z,58.39
2022-09-28T01:38:19.164Z,58.87
2022-09-28T01:39:42.508Z,58.30
2022-09-28T01:40:47.371Z,58.55
2022-09-28T01:41:55.612Z,58.62
2022-09-28T01:43:18.102Z,58.95
2022-09-28T01:44:23.129Z,58.92
2022-09-28T01:45:36.654Z,58.76
2022-09-28T01:46:50.536Z,58.58
2022-09-28T01:48:02.821Z,58.67
2022-09-28T01:49:16.210Z,58.83
2022-09-28T01:50:25.616Z,58.82
2022-09-28T01:51:44.215Z,59.12
2022-09-28T01:53:01.035Z,59.37
2022-09-28T01:54:13.032Z,59.09
2022-09-28T01:55:44.031Z,59.65
2022-09-28T01:56:57.562Z,59.17
2022-09-28T01:58:14.515Z,59.45
2022-09-28T01:59:30.938Z,59.97
2022-09-28T02:00:38.471Z,59.42
2022-09-28T02:02:39.178Z,59.87
2022-09-28T02:04:00.475Z,60.07
2022-09-28T02:05:13.762Z,60.26
2022-09-28T02:06:24.748Z,60.22
2022-09-28T02:07:39.756Z,59.79
2022-09-28T02:08:54.579Z,59.80
2022-09-28T02:10:03.278Z,60.12
2022-09-28T02:11:19.298Z,59.86
2022-09-28T02:12:35.831Z,60.05
2022-09-28T02:13:44.770Z,60.24
2022-09-28T02:14:52.650Z,59.94
2022-09-28T02:16:09.683Z,59.70
2022-09-28T02:17:12.483Z,60.14
2022-09-28T02:18:14.613Z,60.27
2022-09-28T02:19:22.139Z,59.97
2022-09-28T02:20:25.132Z,60.78
2022-09-28T02:21:41.083Z,60.59
2022-09-28T02:22:56.624Z,60.57
2022-09-28T02:24:08.015Z,60.22
2022-09-28T02:25:13.881Z,60.68
2022-09-28T02:26:19.467Z,60.45
2022-09-28T02:28:04.725Z,60.39
2022-09-28T02:29:06.489Z,60.82
2022-09-28T02:30:09.226Z,60.65
2022-09-28T02:31:11.128Z,60.61
2022-09-28T02:32:13.064Z,60.39
2022-09-28T02:33:35.791Z,60.52
2022-09-28T02:34:37.559Z,60.40
2022-09-28T02:35:42.555Z,60.34
2022-09-28T02:36:46.607Z,60.72
2022-09-28T02:37:50.005Z,60.92
2022-09-28T02:38:52.993Z,60.33
2022-09-28T02:39:55.370Z,60.32
2022-09-28T02:41:23.683Z,60.22
2022-09-28T02:42:39.788Z,60.79
2022-09-28T02:44:05.671Z,60.20
2022-09-28T02:45:47.857Z,60.30
2022-09-28T02:47:10.956Z,60.52
2022-09-28T02:48:55.779Z,60.13
2022-09-28T02:50:37.669Z,59.58
2022-09-28T02:52:15.289Z,59.85
2022-09-28T02:53:50.289Z,59.76
2022-09-28T02:55:18.827Z,60.02
2022-09-28T02:56:26.369Z,60.38
2022-09-28T02:57:42.889Z,59.95
2022-09-28T02:59:20.251Z,60.01
2022-09-28T03:00:24.173Z,59.93
2022-09-28T03:01:48.045Z,59.74
2022-09-28T03:02:55.915Z,60.30
2022-09-28T03:04:18.683Z,59.84
2022-09-28T03:05:26.712Z,60.11
2022-09-28T03:06:55.943Z,59.64
2022-09-28T03:08:26.222Z,59.40
2022-09-28T03:10:01.914Z,59.74
2022-09-28T03:11:12.793Z,59.47
2022-09-28T03:12:19.280Z,59.89
2022-09-28T03:13:22.011Z,60.20
2022-09-28T03:14:24.420Z,60.42
2022-09-28T03:15:29.839Z,60.51
2022-09-28T03:16:32.345Z,59.76
2022-09-28T03:17:34.135Z,59.63
2022-09-28T03:18:36.031Z,59.41
2022-09-28T03:19:38.105Z,59.92
2022-09-28T03:20:39.883Z,59.64
2022-09-28T03:21:41.934Z,59.97
2022-09-28T03:22:52.036Z,59.83
2022-09-28T03:24:06.230Z,60.43
2022-09-28T03:25:08.720Z,60.53
2022-09-28T03:26:14.621Z,60.57
2022-09-28T03:27:16.404Z,59.28
2022-09-28T03:28:18.161Z,60.33
2022-09-28T03:29:20.524Z,59.67
2022-09-28T03:30:22.428Z,59.74
2022-09-28T03:31:24.498Z,59.53
2022-09-28T03:32:26.292Z,59.66
2022-09-28T03:33:28.053Z,59.78
2022-09-28T03:34:29.747Z,59.47
2022-09-28T03:35:31.616Z,59.74
2022-09-28T03:36:33.353Z,59.75
2022-09-28T03:37:35.899Z,59.64
2022-09-28T03:38:38.502Z,58.99
2022-09-28T03:39:40.261Z,59.33
2022-09-28T03:40:41.989Z,59.34
2022-09-28T03:41:43.732Z,59.61
2022-09-28T03:42:46.662Z,60.07
2022-09-28T03:43:48.533Z,59.74
2022-09-28T03:44:50.343Z,59.90
2022-09-28T03:46:00.572Z,59.81
2022-09-28T03:47:02.328Z,60.10
2022-09-28T03:48:04.249Z,59.13
2022-09-28T03:49:06.017Z,59.18
2022-09-28T03:50:08.337Z,59.25
2022-09-28T03:51:11.503Z,59.99
2022-09-28T03:52:14.809Z,60.14
2022-09-28T03:53:16.537Z,59.28
2022-09-28T03:54:19.003Z,59.95
2022-09-28T03:55:20.731Z,59.74
2022-09-28T03:56:22.513Z,59.56
2022-09-28T03:57:24.274Z,59.37
2022-09-28T03:58:28.542Z,59.33
2022-09-28T03:59:30.734Z,59.23
2022-09-28T04:00:32.802Z,59.04
2022-09-28T04:01:34.703Z,59.13
2022-09-28T04:02:36.621Z,59.04
2022-09-28T04:03:38.645Z,59.38
2022-09-28T04:04:40.360Z,59.47
2022-09-28T04:05:53.455Z,59.89
2022-09-28T04:06:55.249Z,59.26
2022-09-28T04:07:57.768Z,59.99
2022-09-28T04:08:59.720Z,59.63
2022-09-28T04:10:01.430Z,59.99
2022-09-28T04:11:03.321Z,59.53
2022-09-28T04:12:05.921Z,59.94
2022-09-28T04:13:07.633Z,59.78
2022-09-28T04:14:09.504Z,59.12
2022-09-28T04:15:11.246Z,59.57
2022-09-28T04:16:13.095Z,59.31
2022-09-28T04:17:14.851Z,59.80
2022-09-28T04:18:16.582Z,59.13
2022-09-28T04:19:18.659Z,59.42
2022-09-28T04:20:20.506Z,59.39
2022-09-28T04:21:22.242Z,59.71
2022-09-28T04:22:24.200Z,60.07
2022-09-28T04:23:28.047Z,59.17
2022-09-28T04:24:29.753Z,59.15
2022-09-28T04:25:31.476Z,60.06
2022-09-28T04:26:33.205Z,59.41
2022-09-28T04:27:53.614Z,59.67
2022-09-28T04:29:13.908Z,59.19
2022-09-28T04:30:15.742Z,59.68
2022-09-28T04:31:22.203Z,59.24
2022-09-28T04:32:24.119Z,59.38
2022-09-28T04:33:25.834Z,58.95
2022-09-28T04:34:31.913Z,59.46
2022-09-28T04:35:36.961Z,59.67
2022-09-28T04:36:38.725Z,59.60
2022-09-28T04:37:40.806Z,59.92
2022-09-28T04:38:52.746Z,59.74
2022-09-28T04:39:55.116Z,59.51
2022-09-28T04:40:56.904Z,59.97
2022-09-28T04:41:58.658Z,59.88
2022-09-28T04:43:00.391Z,59.57
2022-09-28T04:44:02.465Z,59.26
2022-09-28T04:45:04.783Z,59.53
2022-09-28T04:46:06.771Z,60.13
2022-09-28T04:47:08.559Z,58.97
2022-09-28T04:48:10.272Z,59.83
2022-09-28T04:49:12.075Z,58.89
2022-09-28T04:50:14.017Z,58.70
2022-09-28T04:51:15.743Z,59.21
2022-09-28T04:52:18.689Z,58.88
2022-09-28T04:53:21.033Z,59.99
2022-09-28T04:54:22.759Z,59.75
2022-09-28T04:55:24.589Z,59.17
2022-09-28T04:56:26.372Z,59.37
2022-09-28T04:57:28.129Z,59.80
2022-09-28T04:58:30.795Z,59.41
2022-09-28T04:59:33.380Z,59.29
2022-09-28T05:00:35.136Z,58.78
2022-09-28T05:01:36.914Z,59.17
2022-09-28T05:02:39.136Z,59.44
2022-09-28T05:03:41.945Z,59.23
2022-09-28T05:04:43.707Z,58.61
2022-09-28T05:05:47.113Z,58.79
2022-09-28T05:06:49.171Z,59.71
2022-09-28T05:07:50.877Z,59.35
2022-09-28T05:08:53.837Z,59.37
2022-09-28T05:09:55.839Z,59.54
2022-09-28T05:11:07.644Z,58.39
2022-09-28T05:12:09.743Z,59.07
2022-09-28T05:13:13.896Z,58.93
2022-09-28T05:14:16.319Z,58.70
2022-09-28T05:15:18.060Z,59.21
2022-09-28T05:16:20.401Z,59.00
2022-09-28T05:17:23.088Z,58.80
2022-09-28T05:18:25.580Z,59.09
2022-09-28T05:19:27.436Z,58.75
2022-09-28T05:20:29.568Z,59.32
2022-09-28T05:21:31.336Z,58.92
2022-09-28T05:22:33.625Z,58.81
2022-09-28T05:23:35.429Z,59.17
2022-09-28T05:24:37.203Z,58.87
2022-09-28T05:25:40.078Z,59.32
2022-09-28T05:26:41.859Z,59.23
2022-09-28T05:27:43.658Z,58.72
2022-09-28T05:28:46.059Z,58.64
2022-09-28T05:29:47.833Z,59.47
2022-09-28T05:30:49.740Z,58.56
2022-09-28T05:31:51.513Z,59.18
2022-09-28T05:32:53.862Z,59.00
2022-09-28T05:33:55.710Z,59.28
2022-09-28T05:34:57.472Z,59.12
2022-09-28T05:36:01.607Z,59.57
2022-09-28T05:37:03.707Z,59.17
2022-09-28T05:38:05.708Z,58.40
2022-09-28T05:39:07.645Z,59.52
2022-09-28T05:40:10.440Z,59.09
2022-09-28T05:41:12.613Z,59.29
2022-09-28T05:42:14.361Z,59.44
2022-09-28T05:43:16.210Z,58.91
2022-09-28T05:44:18.031Z,58.99
2022-09-28T05:45:19.870Z,59.28
2022-09-28T05:46:23.599Z,58.55
2022-09-28T05:47:26.958Z,59.55
2022-09-28T05:48:28.733Z,59.68
2022-09-28T05:49:32.036Z,58.59
2022-09-28T05:50:34.028Z,58.85
2022-09-28T05:51:35.796Z,58.66
2022-09-28T05:52:38.764Z,59.04
2022-09-28T05:53:40.574Z,58.31
2022-09-28T05:54:42.332Z,58.87
2022-09-28T05:55:44.167Z,59.16
2022-09-28T05:56:45.916Z,59.41
2022-09-28T05:57:47.646Z,59.25
2022-09-28T05:58:49.433Z,58.29
2022-09-28T05:59:51.149Z,58.38
2022-09-28T06:00:57.127Z,59.23
2022-09-28T06:01:58.947Z,58.93
2022-09-28T06:03:21.413Z,59.35
2022-09-28T06:04:23.144Z,58.43
2022-09-28T06:05:25.493Z,58.59
2022-09-28T06:06:27.220Z,59.31
2022-09-28T06:07:28.970Z,58.77
2022-09-28T06:08:34.161Z,58.82
2022-09-28T06:09:35.875Z,58.97
2022-09-28T06:10:38.311Z,58.81
2022-09-28T06:11:40.072Z,59.43
2022-09-28T06:12:42.145Z,59.64
2022-09-28T06:13:43.868Z,59.15
2022-09-28T06:14:46.574Z,59.43
2022-09-28T06:15:48.282Z,59.46
2022-09-28T06:16:50.148Z,58.96
2022-09-28T06:18:14.844Z,59.18
2022-09-28T06:19:16.595Z,58.92
2022-09-28T06:20:18.328Z,59.64
2022-09-28T06:21:20.147Z,59.53
2022-09-28T06:22:21.854Z,58.78
2022-09-28T06:23:23.840Z,58.73
2022-09-28T06:24:25.563Z,59.15
2022-09-28T06:25:29.917Z,59.63
2022-09-28T06:26:31.725Z,59.15
2022-09-28T06:27:34.399Z,59.14
2022-09-28T06:28:36.375Z,58.68
2022-09-28T06:29:38.095Z,58.88
2022-09-28T06:30:41.918Z,59.83
2022-09-28T06:31:43.766Z,59.27
2022-09-28T06:32:45.476Z,59.48
2022-09-28T06:33:52.326Z,59.26
2022-09-28T06:34:56.325Z,59.59
2022-09-28T06:36:00.034Z,58.83
2022-09-28T06:37:04.545Z,59.70
2022-09-28T06:38:06.930Z,59.04
2022-09-28T06:39:08.767Z,58.93
2022-09-28T06:40:10.722Z,59.41
2022-09-28T06:41:12.579Z,59.08
2022-09-28T06:42:15.518Z,59.91
2022-09-28T06:43:17.314Z,59.46
2022-09-28T06:44:19.184Z,59.04
2022-09-28T06:45:25.205Z,59.13
2022-09-28T06:46:27.170Z,59.63
2022-09-28T06:47:28.942Z,59.25
2022-09-28T06:48:31.654Z,59.43
2022-09-28T06:49:33.398Z,59.32
2022-09-28T06:50:39.529Z,59.49
2022-09-28T06:51:41.269Z,59.91
2022-09-28T06:52:43.013Z,59.34
2022-09-28T06:53:44.732Z,60.02
2022-09-28T06:54:46.829Z,59.43
2022-09-28T06:55:49.065Z,60.03
2022-09-28T06:56:51.488Z,60.21
2022-09-28T06:58:05.693Z,58.87
2022-09-28T06:59:07.475Z,59.43
2022-09-28T07:00:10.505Z,58.99
2022-09-28T07:01:12.310Z,60.08
2022-09-28T07:02:14.525Z,58.99
2022-09-28T07:03:20.760Z,59.82
2022-09-28T07:04:22.497Z,59.94
2022-09-28T07:05:27.267Z,59.25
2022-09-28T07:06:31.405Z,59.57
2022-09-28T07:07:33.193Z,59.49
2022-09-28T07:08:34.922Z,60.06
2022-09-28T07:09:42.228Z,59.39
2022-09-28T07:10:49.613Z,59.85
2022-09-28T07:11:52.588Z,59.61
2022-09-28T07:12:56.785Z,59.53
2022-09-28T07:13:58.498Z,59.55
2022-09-28T07:15:00.297Z,60.61
2022-09-28T07:16:02.214Z,59.20
2022-09-28T07:17:13.606Z,59.39
2022-09-28T07:18:17.761Z,59.50
2022-09-28T07:19:19.537Z,59.77
2022-09-28T07:20:21.322Z,59.56
2022-09-28T07:21:29.802Z,59.51
2022-09-28T07:22:42.329Z,59.50
2022-09-28T07:23:52.695Z,59.45
2022-09-28T07:24:57.520Z,59.49
2022-09-28T07:26:07.406Z,59.77
2022-09-28T07:27:10.229Z,60.18
2022-09-28T07:28:12.137Z,60.42
2022-09-28T07:29:13.839Z,59.90
2022-09-28T07:30:16.288Z,60.49
2022-09-28T07:31:18.095Z,59.38
2022-09-28T07:32:21.893Z,59.52
2022-09-28T07:33:29.321Z,60.09
2022-09-28T07:34:31.081Z,60.37
2022-09-28T07:35:36.391Z,59.91
2022-09-28T07:36:39.093Z,60.17
2022-09-28T07:37:40.918Z,59.57
2022-09-28T07:38:43.920Z,60.50
2022-09-28T07:40:04.961Z,60.65
2022-09-28T07:41:13.872Z,59.98
2022-09-28T07:42:16.025Z,60.54
2022-09-28T07:43:20.675Z,59.50
2022-09-28T07:44:22.552Z,60.41
2022-09-28T07:45:24.420Z,59.43
2022-09-28T07:46:26.235Z,59.79
2022-09-28T07:47:33.911Z,59.89
2022-09-28T07:48:37.745Z,60.20
2022-09-28T07:49:39.513Z,59.70
2022-09-28T07:50:41.694Z,60.00
2022-09-28T07:51:44.708Z,59.46
2022-09-28T07:52:46.528Z,59.30
2022-09-28T07:53:48.283Z,60.14
2022-09-28T07:54:52.084Z,60.39
2022-09-28T07:55:56.708Z,59.72
2022-09-28T07:56:58.511Z,59.70
2022-09-28T07:58:01.552Z,60.18
2022-09-28T07:59:03.281Z,60.38
2022-09-28T08:00:08.828Z,59.93
2022-09-28T08:01:14.855Z,59.33
2022-09-28T08:02:20.525Z,59.52
2022-09-28T08:03:22.515Z,59.69
2022-09-28T08:04:25.256Z,60.02
2022-09-28T08:05:31.155Z,59.37
2022-09-28T08:06:32.902Z,59.79
2022-09-28T08:07:34.715Z,59.82
2022-09-28T08:08:36.672Z,59.55
2022-09-28T08:09:38.699Z,59.89
2022-09-28T08:10:46.805Z,59.27
2022-09-28T08:11:49.735Z,59.39
2022-09-28T08:13:03.625Z,59.19
2022-09-28T08:14:06.348Z,59.97
2022-09-28T08:15:10.315Z,58.77
2022-09-28T08:16:12.275Z,58.57
2022-09-28T08:17:15.552Z,59.00
2022-09-28T08:18:18.129Z,58.64
2022-09-28T08:19:19.854Z,58.81
2022-09-28T08:20:40.227Z,59.03
2022-09-28T08:21:44.811Z,58.94
2022-09-28T08:22:46.567Z,58.98
2022-09-28T08:23:48.605Z,59.04
2022-09-28T08:24:50.517Z,59.07
2022-09-28T08:25:54.126Z,59.56
2022-09-28T08:26:57.105Z,59.79
2022-09-28T08:28:00.054Z,59.04
2022-09-28T08:29:01.903Z,59.07
2022-09-28T08:30:04.158Z,59.67
2022-09-28T08:31:07.281Z,59.00
2022-09-28T08:32:10.491Z,59.25
2022-09-28T08:33:13.506Z,59.10
2022-09-28T08:34:15.235Z,58.55
2022-09-28T08:35:17.527Z,59.46
2022-09-28T08:36:20.570Z,58.39
2022-09-28T08:37:22.519Z,58.18
2022-09-28T08:38:26.858Z,58.50
2022-09-28T08:39:28.732Z,58.52
2022-09-28T08:40:37.912Z,57.93
2022-09-28T08:41:50.470Z,58.42
2022-09-28T08:43:04.255Z,58.38
2022-09-28T08:44:06.133Z,58.09
2022-09-28T08:45:23.265Z,57.98
2022-09-28T08:46:33.608Z,58.01
2022-09-28T08:48:14.517Z,58.00
2022-09-28T08:49:34.716Z,57.66
2022-09-28T08:50:51.007Z,57.70
2022-09-28T08:52:16.256Z,57.89
2022-09-28T08:53:45.873Z,58.06
2022-09-28T08:54:56.160Z,57.45
2022-09-28T08:56:02.460Z,57.41
2022-09-28T08:57:15.677Z,57.30
2022-09-28T08:58:33.553Z,56.61
2022-09-28T08:59:54.261Z,57.12
2022-09-28T09:00:56.189Z,57.32
2022-09-28T09:02:09.727Z,56.56
2022-09-28T09:03:25.794Z,57.52
2022-09-28T09:04:27.735Z,57.06
2022-09-28T09:05:49.387Z,57.52
2022-09-28T09:07:21.431Z,56.92
2022-09-28T09:08:49.984Z,56.43
2022-09-28T09:10:50.649Z,56.62
2022-09-28T09:12:34.791Z,56.17
2022-09-28T09:14:43.198Z,56.18
2022-09-28T09:16:20.360Z,55.80
2022-09-28T09:18:08.771Z,56.03
2022-09-28T09:19:45.688Z,55.63
2022-09-28T09:20:57.340Z,56.01
2022-09-28T09:22:16.745Z,56.60
2022-09-28T09:23:45.068Z,55.66
2022-09-28T09:25:00.891Z,56.22
2022-09-28T09:26:26.591Z,55.79
2022-09-28T09:27:32.244Z,55.51
2022-09-28T09:29:07.606Z,55.65
2022-09-28T09:30:19.172Z,55.92
2022-09-28T09:32:06.345Z,55.37
2022-09-28T09:33:49.766Z,55.03
2022-09-28T09:35:12.491Z,55.03
2022-09-28T09:36:23.305Z,55.95
2022-09-28T09:38:00.055Z,55.23
2022-09-28T09:39:51.250Z,55.73
2022-09-28T09:41:38.122Z,55.76
2022-09-28T09:43:28.002Z,55.35
2022-09-28T09:45:12.307Z,54.93
2022-09-28T09:46:29.453Z,55.03
2022-09-28T09:47:39.856Z,54.63
2022-09-28T09:48:59.208Z,54.71
2022-09-28T09:50:12.074Z,54.77
2022-09-28T09:51:27.281Z,54.09
2022-09-28T09:52:52.459Z,54.17
2022-09-28T09:54:31.437Z,53.68
2022-09-28T09:55:43.703Z,53.92
2022-09-28T09:57:15.806Z,53.41
2022-09-28T09:58:26.384Z,53.31
2022-09-28T09:59:36.770Z,53.07
2022-09-28T10:00:47.163Z,52.56
2022-09-28T10:01:50.154Z,52.13
2022-09-28T10:02:53.482Z,52.27
2022-09-28T10:03:58.857Z,52.04
2022-09-28T10:05:25.473Z,51.78
2022-09-28T10:06:34.576Z,51.33
2022-09-28T10:08:16.232Z,51.48
2022-09-28T10:09:27.852Z,51.47
2022-09-28T10:10:49.029Z,50.96
2022-09-28T10:11:52.132Z,51.01
2022-09-28T10:12:54.627Z,50.92
2022-09-28T10:13:57.746Z,50.39
2022-09-28T10:15:03.016Z,50.02
2022-09-28T10:16:07.356Z,49.88
2022-09-28T10:17:16.373Z,49.84
2022-09-28T10:18:21.366Z,49.58
2022-09-28T10:19:33.256Z,49.59
2022-09-28T10:20:39.943Z,49.77
2022-09-28T10:21:42.304Z,49.40
2022-09-28T10:22:44.557Z,49.23
2022-09-28T10:23:50.118Z,48.69
2022-09-28T10:24:57.444Z,48.82
2022-09-28T10:26:25.587Z,48.18
2022-09-28T10:27:35.184Z,48.37
2022-09-28T10:28:50.517Z,47.45
2022-09-28T10:30:02.347Z,47.56
2022-09-28T10:31:44.631Z,47.41
2022-09-28T10:32:50.025Z,46.81
2022-09-28T10:33:53.727Z,46.09
2022-09-28T10:35:18.567Z,45.97
2022-09-28T10:36:20.287Z,45.71
2022-09-28T10:37:22.893Z,45.44
2022-09-28T10:38:24.840Z,44.88
2022-09-28T10:39:47.535Z,44.03
2022-09-28T10:41:09.385Z,44.03
2022-09-28T10:42:28.065Z,44.10
2022-09-28T10:43:36.885Z,44.09
2022-09-28T10:45:25.046Z,43.67
2022-09-28T10:46:27.256Z,43.99
2022-09-28T10:47:32.650Z,43.43
2022-09-28T10:48:58.375Z,43.72
2022-09-28T10:50:00.965Z,43.45
2022-09-28T10:51:08.782Z,43.46
2022-09-28T10:52:36.258Z,43.13
2022-09-28T10:53:39.859Z,43.09
2022-09-28T10:54:53.529Z,42.91
2022-09-28T10:56:19.618Z,42.58
2022-09-28T10:57:39.786Z,43.01
2022-09-28T10:58:42.769Z,42.94
2022-09-28T10:59:46.608Z,42.49
2022-09-28T11:00:50.118Z,42.25
2022-09-28T11:02:24.504Z,42.17
2022-09-28T11:03:29.640Z,42.19
2022-09-28T11:04:41.765Z,42.09
2022-09-28T11:06:05.322Z,41.78
2022-09-28T11:07:20.145Z,41.77
2022-09-28T11:08:41.602Z,42.08
2022-09-28T11:09:49.078Z,42.15
2022-09-28T11:11:06.914Z,42.11
2022-09-28T11:12:18.348Z,41.86
2022-09-28T11:13:20.084Z,41.92
2022-09-28T11:14:39.587Z,41.68
2022-09-28T11:15:44.408Z,41.69
2022-09-28T11:16:46.203Z,41.64
2022-09-28T11:17:48.268Z,41.46
2022-09-28T11:18:50.162Z,41.27
2022-09-28T11:19:53.699Z,41.19
2022-09-28T11:21:12.823Z,41.06
2022-09-28T11:22:38.000Z,40.58
2022-09-28T11:23:41.963Z,40.31
2022-09-28T11:24:43.669Z,40.47
2022-09-28T11:26:06.665Z,40.94
2022-09-28T11:27:22.543Z,40.79
2022-09-28T11:28:32.714Z,40.66
2022-09-28T11:29:46.056Z,41.03
2022-09-28T11:30:54.490Z,41.37
2022-09-28T11:32:03.209Z,41.47
2022-09-28T11:33:35.678Z,41.28
2022-09-28T11:34:59.102Z,41.70
2022-09-28T11:36:14.061Z,41.57
2022-09-28T11:37:32.430Z,41.35
2022-09-28T11:38:44.043Z,41.62
2022-09-28T11:40:38.328Z,41.87
2022-09-28T11:41:54.976Z,42.09
2022-09-28T11:43:31.841Z,42.45
2022-09-28T11:44:44.802Z,42.74
2022-09-28T11:46:08.461Z,42.21
2022-09-28T11:47:52.754Z,42.13
2022-09-28T11:49:37.795Z,42.57
2022-09-28T11:51:03.985Z,42.64
2022-09-28T11:52:24.523Z,43.20
2022-09-28T11:53:42.264Z,42.75
2022-09-28T11:55:26.707Z,42.76
2022-09-28T11:56:39.672Z,43.08
2022-09-28T11:57:48.715Z,43.70
2022-09-28T11:58:58.476Z,43.65
2022-09-28T12:00:15.667Z,43.04
2022-09-28T12:01:42.958Z,42.88
2022-09-28T12:03:05.111Z,43.14
2022-09-28T12:04:14.788Z,43.08
2022-09-28T12:05:37.199Z,42.14
2022-09-28T12:06:49.631Z,41.86
2022-09-28T12:08:07.594Z,42.09
2022-09-28T12:09:50.022Z,42.21
2022-09-28T12:11:19.310Z,42.46
2022-09-28T12:12:45.521Z,42.12
2022-09-28T12:13:51.442Z,42.40
2022-09-28T12:15:02.927Z,41.54
2022-09-28T12:18:12.976Z,41.91
2022-09-28T12:19:32.206Z,41.54
2022-09-28T12:20:44.785Z,41.97
2022-09-28T12:21:55.074Z,41.58
2022-09-28T12:23:08.150Z,41.60
2022-09-28T12:24:34.769Z,42.23
2022-09-28T12:25:52.103Z,42.14
2022-09-28T12:27:01.764Z,41.70
2022-09-28T12:28:16.248Z,41.99
2022-09-28T12:29:32.723Z,42.15
2022-09-28T12:30:40.651Z,42.55
2022-09-28T12:32:38.229Z,42.45
2022-09-28T12:33:44.182Z,42.62
2022-09-28T12:34:45.956Z,42.23
2022-09-28T12:36:06.077Z,42.67
2022-09-28T12:37:34.010Z,42.49
2022-09-28T12:39:31.008Z,42.37
2022-09-28T12:41:01.835Z,42.48
2022-09-28T12:42:36.818Z,42.23
2022-09-28T12:44:18.624Z,42.65
2022-09-28T12:45:42.982Z,42.33
2022-09-28T12:47:23.548Z,42.22
2022-09-28T12:48:26.022Z,42.51
2022-09-28T12:51:43.788Z,43.05
2022-09-28T12:53:39.610Z,42.95
2022-09-28T12:55:31.165Z,42.96
2022-09-28T12:56:52.020Z,43.11
2022-09-28T12:58:19.038Z,43.02
2022-09-28T12:59:42.233Z,43.15
2022-09-28T13:01:31.531Z,42.70
2022-09-28T13:03:07.117Z,42.02
2022-09-28T13:04:35.755Z,42.56
2022-09-28T13:06:12.773Z,42.34
2022-09-28T13:07:42.791Z,41.67
2022-09-28T13:09:15.610Z,41.81
2022-09-28T13:10:46.618Z,42.13
2022-09-28T13:11:54.755Z,42.44
2022-09-28T13:13:26.365Z,42.32
2022-09-28T13:14:51.257Z,42.20
2022-09-28T13:16:30.760Z,41.95
2022-09-28T13:17:52.503Z,41.53
2022-09-28T13:19:13.065Z,41.59
2022-09-28T13:20:37.454Z,41.34
2022-09-28T13:21:57.732Z,41.34
2022-09-28T13:23:19.727Z,41.40
2022-09-28T13:24:32.673Z,41.55
2022-09-28T13:25:43.452Z,41.97
2022-09-28T13:26:47.844Z,41.75
2022-09-28T13:28:03.750Z,42.41
2022-09-28T13:29:17.605Z,42.51
2022-09-28T13:30:19.499Z,42.33
2022-09-28T13:31:31.813Z,42.53
2022-09-28T13:32:38.849Z,42.61
2022-09-28T13:33:45.644Z,42.67
2022-09-28T13:34:50.424Z,42.16
2022-09-28T13:35:52.157Z,42.72
2022-09-28T13:37:21.758Z,42.75
2022-09-28T13:38:23.437Z,42.54
2022-09-28T13:39:37.560Z,42.58
2022-09-28T13:41:03.926Z,42.74
2022-09-28T13:42:09.159Z,43.23
2022-09-28T13:43:34.192Z,43.01
2022-09-28T13:45:26.486Z,43.01
2022-09-28T13:46:46.459Z,43.49
2022-09-28T13:47:51.568Z,43.53
2022-09-28T13:49:14.435Z,43.71
2022-09-28T13:50:48.212Z,44.40
2022-09-28T13:52:06.903Z,44.29
2022-09-28T13:53:41.897Z,44.88
2022-09-28T13:55:23.613Z,44.98
2022-09-28T13:56:58.059Z,45.10
2022-09-28T13:58:36.320Z,45.30
2022-09-28T14:00:00.108Z,45.41
2022-09-28T14:01:10.599Z,45.59
2022-09-28T14:02:40.004Z,45.79
2022-09-28T14:04:18.984Z,46.03
2022-09-28T14:05:24.925Z,46.73
2022-09-28T14:06:32.753Z,46.82
2022-09-28T14:07:34.430Z,47.16
2022-09-28T14:09:24.429Z,47.62
2022-09-28T14:10:52.026Z,47.39
2022-09-28T14:11:59.110Z,47.58
2022-09-28T14:13:03.150Z,47.52
2022-09-28T14:14:14.003Z,47.81
2022-09-28T14:15:37.408Z,48.22
2022-09-28T14:16:42.057Z,48.15
2022-09-28T14:17:43.746Z,47.64
2022-09-28T14:19:12.674Z,47.88
2022-09-28T14:20:18.774Z,47.88
2022-09-28T14:22:11.364Z,47.93
2022-09-28T14:23:29.178Z,47.74
2022-09-28T14:25:13.545Z,47.65
2022-09-28T14:26:52.376Z,47.47
2022-09-28T14:28:18.798Z,47.21
2022-09-28T14:29:28.617Z,47.09
2022-09-28T14:30:42.536Z,47.50
2022-09-28T14:31:45.230Z,47.79
2022-09-28T14:32:59.006Z,47.30
2022-09-28T14:34:03.303Z,47.67
2022-09-28T14:35:32.442Z,47.30
2022-09-28T14:37:07.760Z,47.35
2022-09-28T14:38:43.781Z,47.53
2022-09-28T14:40:05.858Z,47.14
2022-09-28T14:41:17.811Z,47.19
2022-09-28T14:42:24.790Z,47.14
2022-09-28T14:43:44.764Z,47.45
2022-09-28T14:45:06.848Z,47.19
2022-09-28T14:46:12.178Z,47.39
2022-09-28T14:47:44.685Z,47.57
2022-09-28T14:49:03.646Z,47.52
2022-09-28T14:50:20.337Z,47.40
2022-09-28T14:51:26.189Z,47.85
2022-09-28T14:52:50.440Z,47.80
2022-09-28T14:54:02.515Z,47.33
2022-09-28T14:55:14.980Z,47.27
2022-09-28T14:56:19.143Z,47.58
2022-09-28T14:57:25.914Z,47.37
2022-09-28T14:58:29.787Z,47.26
2022-09-28T14:59:36.082Z,47.16
2022-09-28T15:00:42.403Z,47.61
2022-09-28T15:02:03.155Z,47.54
2022-09-28T15:03:10.215Z,47.53
2022-09-28T15:04:15.292Z,47.77
2022-09-28T15:05:26.836Z,47.82
2022-09-28T15:06:49.085Z,47.46
2022-09-28T15:07:53.584Z,47.79
2022-09-28T15:08:55.295Z,47.83
2022-09-28T15:09:59.692Z,47.80
2022-09-28T15:11:01.980Z,47.81
2022-09-28T15:12:27.399Z,47.83
2022-09-28T15:13:29.969Z,47.91
2022-09-28T15:14:45.167Z,47.59
2022-09-28T15:15:54.083Z,48.15
2022-09-28T15:17:02.811Z,47.99
2022-09-28T15:19:04.159Z,48.06
2022-09-28T15:20:20.910Z,47.87
2022-09-28T15:21:23.767Z,47.32
2022-09-28T15:22:25.624Z,47.87