createdAt,value
2019-01-27T00:00:49.205Z,12.43
2019-01-27T00:03:18.812Z,12.20
2019-01-27T00:05:47.983Z,10.10
2019-01-27T00:08:17.405Z,12.13
2019-01-27T00:10:46.675Z,11.73
2019-01-27T00:13:15.853Z,12.93
2019-01-27T00:15:45.261Z,12.07
2019-01-27T00:18:14.819Z,10.30
2019-01-27T00:20:44.043Z,11.73
2019-01-27T00:23:13.548Z,10.70
2019-01-27T00:25:43.045Z,11.87
2019-01-27T00:28:12.342Z,12.40
2019-01-27T00:30:41.627Z,10.95
2019-01-27T00:33:10.796Z,10.20
2019-01-27T00:35:40.252Z,10.70
2019-01-27T00:38:09.426Z,10.53
2019-01-27T00:40:38.661Z,12.47
2019-01-27T00:43:08.142Z,12.13
2019-01-27T00:45:37.379Z,12.30
2019-01-27T00:48:07.260Z,12.67
2019-01-27T00:50:36.414Z,11.50
2019-01-27T00:53:05.711Z,12.40
2019-01-27T00:55:35.164Z,13.10
2019-01-27T00:58:04.319Z,12.13
2019-01-27T01:00:33.660Z,11.57
2019-01-27T01:03:02.794Z,13.40
2019-01-27T01:05:31.933Z,14.00
2019-01-27T01:08:01.089Z,12.63
2019-01-27T01:10:30.715Z,12.87
2019-01-27T01:12:59.953Z,13.13
2019-01-27T01:15:29.160Z,14.10
2019-01-27T01:17:58.349Z,12.67
2019-01-27T01:20:27.602Z,12.93
2019-01-27T01:22:56.843Z,12.77
2019-01-27T01:25:26.070Z,12.87
2019-01-27T01:27:55.254Z,13.27
2019-01-27T01:30:27.181Z,12.97
2019-01-27T01:32:56.837Z,13.80
2019-01-27T01:35:26.139Z,13.17
2019-01-27T01:37:55.378Z,13.37
2019-01-27T01:40:24.858Z,13.20
2019-01-27T01:42:54.378Z,10.53
2019-01-27T01:45:26.837Z,10.58
2019-01-27T01:47:55.983Z,11.67
2019-01-27T01:50:26.153Z,11.07
2019-01-27T01:52:55.317Z,11.40
2019-01-27T01:55:24.533Z,10.50
2019-01-27T01:57:53.814Z,10.30
2019-01-27T02:00:23.855Z,9.87
2019-01-27T02:02:53.410Z,10.70
2019-01-27T02:05:22.810Z,10.57
2019-01-27T02:07:52.281Z,10.63
2019-01-27T02:10:21.957Z,9.70
2019-01-27T02:12:52.222Z,10.37
2019-01-27T02:15:59.673Z,10.13
2019-01-27T02:18:29.092Z,9.67
2019-01-27T02:20:58.338Z,10.13
2019-01-27T02:23:27.508Z,9.50
2019-01-27T02:25:57.043Z,10.70
2019-01-27T02:28:26.396Z,10.33
2019-01-27T02:30:55.822Z,9.90
2019-01-27T02:33:27.070Z,10.00
2019-01-27T02:35:56.644Z,9.30
2019-01-27T02:38:25.908Z,8.77
2019-01-27T02:40:55.082Z,10.27
2019-01-27T02:43:24.590Z,9.73
2019-01-27T02:45:54.196Z,8.50
2019-01-27T02:48:23.392Z,9.67
2019-01-27T02:50:52.909Z,8.70
2019-01-27T02:53:22.197Z,8.50
2019-01-27T02:55:51.763Z,9.60
2019-01-27T02:58:21.223Z,9.33
2019-01-27T03:00:51.402Z,9.27
2019-01-27T03:03:20.569Z,9.23
2019-01-27T03:05:56.434Z,8.73
2019-01-27T03:08:25.859Z,8.43
2019-01-27T03:10:55.027Z,9.17
2019-01-27T03:13:24.383Z,8.30
2019-01-27T03:15:53.548Z,8.83
2019-01-27T03:18:22.881Z,8.80
2019-01-27T03:20:52.754Z,8.10
2019-01-27T03:23:22.237Z,8.70
2019-01-27T03:25:52.034Z,8.30
2019-01-27T03:28:21.200Z,9.13
2019-01-27T03:30:50.369Z,8.40
2019-01-27T03:33:19.941Z,9.90
2019-01-27T03:35:49.098Z,10.50
2019-01-27T03:38:18.672Z,9.60
2019-01-27T03:40:47.838Z,10.20
2019-01-27T03:43:17.008Z,9.90
2019-01-27T03:45:46.205Z,8.10
2019-01-27T03:48:15.809Z,9.90
2019-01-27T03:50:45.130Z,9.30
2019-01-27T03:53:14.672Z,9.30
2019-01-27T03:55:44.159Z,9.00
2019-01-27T03:58:13.352Z,9.23
2019-01-27T04:00:42.542Z,9.30
2019-01-27T04:03:12.128Z,7.83
2019-01-27T04:05:41.312Z,8.40
2019-01-27T04:08:11.024Z,8.30
2019-01-27T04:10:40.454Z,8.80
2019-01-27T04:13:09.814Z,8.27
2019-01-27T04:15:39.026Z,8.07
2019-01-27T04:18:08.485Z,7.63
2019-01-27T04:20:37.687Z,8.03
2019-01-27T04:23:07.322Z,7.40
2019-01-27T04:25:37.242Z,8.48
2019-01-27T04:28:06.430Z,8.73
2019-01-27T04:30:37.737Z,8.78
2019-01-27T04:33:06.952Z,8.10
2019-01-27T04:35:36.098Z,9.00
2019-01-27T04:38:05.528Z,8.20
2019-01-27T04:40:34.688Z,8.47
2019-01-27T04:43:03.892Z,7.43
2019-01-27T04:45:35.453Z,8.87
2019-01-27T04:48:05.820Z,7.10
2019-01-27T04:50:35.369Z,6.50
2019-01-27T04:53:05.014Z,7.23
2019-01-27T04:55:35.800Z,7.30
2019-01-27T04:58:05.568Z,7.27
2019-01-27T05:00:34.929Z,7.13
2019-01-27T05:03:23.207Z,7.90
2019-01-27T05:05:52.407Z,6.63
2019-01-27T05:08:23.271Z,6.80
2019-01-27T05:10:52.518Z,7.47
2019-01-27T05:13:22.809Z,7.57
2019-01-27T05:15:52.921Z,6.77
2019-01-27T05:18:23.777Z,6.73
2019-01-27T05:20:53.105Z,7.47
2019-01-27T05:23:22.709Z,8.17
2019-01-27T05:25:52.190Z,6.87
2019-01-27T05:28:21.372Z,7.97
2019-01-27T05:30:50.594Z,7.20
2019-01-27T05:33:20.503Z,8.53
2019-01-27T05:35:50.012Z,6.23
2019-01-27T05:38:19.508Z,7.30
2019-01-27T05:40:48.718Z,6.90
2019-01-27T05:43:18.242Z,8.10
2019-01-27T05:45:47.731Z,7.93
2019-01-27T05:48:17.443Z,8.10
2019-01-27T05:50:46.600Z,8.73
2019-01-27T05:53:15.896Z,8.13
2019-01-27T05:55:45.056Z,7.97
2019-01-27T05:58:14.242Z,8.30
2019-01-27T06:00:45.250Z,7.57
2019-01-27T06:05:47.062Z,7.77
2019-01-27T06:08:16.222Z,8.23
2019-01-27T06:10:45.365Z,7.27
2019-01-27T06:13:15.079Z,7.13
2019-01-27T06:15:44.640Z,7.73
2019-01-27T06:18:13.830Z,7.83
2019-01-27T06:20:42.977Z,6.60
2019-01-27T06:23:12.710Z,6.03
2019-01-27T06:25:42.218Z,6.73
2019-01-27T06:28:11.398Z,7.23
2019-01-27T06:30:40.662Z,6.90
2019-01-27T06:33:28.770Z,8.03
2019-01-27T06:35:57.934Z,7.60
2019-01-27T06:38:27.276Z,6.90
2019-01-27T06:40:56.428Z,7.50
2019-01-27T06:43:25.662Z,7.60
2019-01-27T06:45:55.254Z,7.50
2019-01-27T06:48:24.724Z,7.23
2019-01-27T06:50:54.243Z,7.33
2019-01-27T06:53:23.802Z,6.80
2019-01-27T06:55:52.943Z,6.37
2019-01-27T06:58:23.973Z,8.20
2019-01-27T07:00:59.530Z,7.97
2019-01-27T07:03:32.357Z,6.90
2019-01-27T07:06:20.511Z,6.58
2019-01-27T07:09:08.927Z,6.70
2019-01-27T07:11:52.681Z,7.63
2019-01-27T07:14:49.895Z,7.10
2019-01-27T07:17:37.988Z,7.57
2019-01-27T07:20:21.087Z,6.87
2019-01-27T07:23:00.453Z,6.40
2019-01-27T07:25:49.342Z,7.33
2019-01-27T07:28:26.803Z,6.80
2019-01-27T07:31:16.585Z,7.00
2019-01-27T07:34:05.441Z,6.30
2019-01-27T07:36:56.430Z,6.00
2019-01-27T07:39:30.504Z,5.63
2019-01-27T07:42:13.021Z,6.10
2019-01-27T07:45:09.968Z,6.13
2019-01-27T07:47:44.987Z,6.00
2019-01-27T07:50:40.200Z,5.07
2019-01-27T07:53:46.616Z,5.33
2019-01-27T07:56:41.481Z,5.10
2019-01-27T07:59:28.462Z,5.30
2019-01-27T08:02:26.069Z,5.58
2019-01-27T08:05:17.648Z,4.67
2019-01-27T08:08:05.352Z,5.30
2019-01-27T08:11:03.101Z,5.27
2019-01-27T08:13:45.228Z,4.90
2019-01-27T08:16:23.776Z,4.93
2019-01-27T08:19:08.272Z,5.30
2019-01-27T08:21:59.364Z,4.60
2019-01-27T08:24:54.031Z,5.00
2019-01-27T08:27:48.285Z,5.23
2019-01-27T08:30:40.704Z,4.60
2019-01-27T08:33:26.174Z,5.00
2019-01-27T08:36:05.488Z,5.70
2019-01-27T08:38:52.274Z,4.53
2019-01-27T08:41:28.740Z,4.57
2019-01-27T08:44:15.837Z,3.90
2019-01-27T08:46:52.531Z,4.33
2019-01-27T08:49:21.725Z,4.80
2019-01-27T08:51:51.248Z,5.20
2019-01-27T08:54:20.688Z,5.27
2019-01-27T08:56:49.893Z,5.10
2019-01-27T08:59:19.452Z,4.57
2019-01-27T09:02:10.407Z,4.90
2019-01-27T09:04:48.012Z,4.60
2019-01-27T09:07:33.068Z,4.27
2019-01-27T09:10:09.175Z,4.20
2019-01-27T09:13:00.291Z,4.63
2019-01-27T09:15:51.455Z,3.70
2019-01-27T09:18:52.133Z,3.53
2019-01-27T09:21:38.840Z,3.90
2019-01-27T09:24:20.451Z,3.83
2019-01-27T09:26:55.150Z,4.20
2019-01-27T09:29:41.910Z,4.60
2019-01-27T09:32:48.467Z,3.80
2019-01-27T09:35:28.659Z,3.53
2019-01-27T09:38:16.928Z,4.47
2019-01-27T09:41:08.376Z,4.30
2019-01-27T09:43:55.830Z,3.73
2019-01-27T09:46:39.855Z,3.83
2019-01-27T09:49:18.138Z,4.43
2019-01-27T09:51:56.946Z,4.63
2019-01-27T09:54:51.708Z,3.90
2019-01-27T09:57:41.876Z,5.13
2019-01-27T10:00:32.573Z,7.50
2019-01-27T10:03:07.594Z,20.83
2019-01-27T10:05:58.360Z,18.40
2019-01-27T10:08:45.118Z,5.90
2019-01-27T10:11:51.934Z,10.00
2019-01-27T10:14:38.209Z,6.30
2019-01-27T10:17:28.443Z,8.20
2019-01-27T10:20:19.660Z,9.43
2019-01-27T10:23:14.662Z,5.63
2019-01-27T10:25:50.824Z,5.53
2019-01-27T10:28:37.952Z,6.73
2019-01-27T10:31:26.495Z,11.60
2019-01-27T10:34:22.657Z,8.07
2019-01-27T10:37:16.557Z,8.73
2019-01-27T10:40:14.076Z,8.30
2019-01-27T10:43:02.516Z,7.00
2019-01-27T10:45:41.078Z,5.53
2019-01-27T10:48:20.209Z,7.27
2019-01-27T10:51:13.772Z,9.00
2019-01-27T10:53:52.010Z,4.60
2019-01-27T10:56:35.127Z,6.07
2019-01-27T10:59:21.182Z,4.87
2019-01-27T11:02:24.332Z,5.93
2019-01-27T11:05:11.592Z,7.50
2019-01-27T11:08:09.313Z,6.27
2019-01-27T11:11:01.101Z,5.37
2019-01-27T11:14:04.814Z,5.80
2019-01-27T11:16:42.966Z,6.80
2019-01-27T11:19:34.485Z,8.03
2019-01-27T11:22:32.111Z,6.00
2019-01-27T11:25:20.249Z,5.63
2019-01-27T11:28:14.508Z,5.70
2019-01-27T11:31:11.753Z,6.27
2019-01-27T11:33:59.194Z,6.20
2019-01-27T11:36:59.605Z,7.83
2019-01-27T11:39:47.740Z,7.70
2019-01-27T11:42:34.984Z,6.40
2019-01-27T11:45:16.527Z,15.00
2019-01-27T11:47:51.653Z,9.23
2019-01-27T11:50:36.936Z,43.20
2019-01-27T11:53:08.843Z,10.20
2019-01-27T11:55:38.360Z,18.50
2019-01-27T11:58:07.549Z,9.90
2019-01-27T12:00:44.515Z,5.63
2019-01-27T12:03:13.709Z,7.40
2019-01-27T12:05:43.179Z,8.00
2019-01-27T12:08:12.391Z,6.10
2019-01-27T12:10:41.770Z,6.00
2019-01-27T12:13:10.887Z,5.13
2019-01-27T12:15:40.448Z,5.27
2019-01-27T12:18:09.758Z,5.83
2019-01-27T12:20:40.772Z,6.23
2019-01-27T12:23:10.308Z,5.00
2019-01-27T12:25:39.459Z,5.20
2019-01-27T12:28:08.715Z,5.63
2019-01-27T12:30:38.102Z,5.10
2019-01-27T12:33:07.295Z,4.73
2019-01-27T12:35:36.515Z,7.17
2019-01-27T12:38:05.941Z,5.50
2019-01-27T12:40:35.172Z,5.63
2019-01-27T12:43:04.391Z,5.40
2019-01-27T12:45:33.679Z,6.97
2019-01-27T12:48:03.039Z,5.00
2019-01-27T12:50:32.531Z,5.77
2019-01-27T12:53:03.857Z,6.17
2019-01-27T12:55:33.048Z,5.60
2019-01-27T12:58:02.271Z,6.53
2019-01-27T13:00:34.602Z,6.20
2019-01-27T13:03:03.915Z,6.97
2019-01-27T13:05:33.339Z,5.57
2019-01-27T13:08:02.884Z,5.33
2019-01-27T13:10:32.349Z,5.63
2019-01-27T13:13:01.603Z,5.20
2019-01-27T13:15:31.036Z,4.50
2019-01-27T13:18:00.528Z,4.20
2019-01-27T13:20:29.698Z,4.07
2019-01-27T13:22:58.860Z,2.53
2019-01-27T13:25:28.224Z,2.83
2019-01-27T13:27:57.414Z,2.77
2019-01-27T13:30:26.624Z,2.37
2019-01-27T13:32:55.863Z,2.33
2019-01-27T13:35:25.141Z,1.97
2019-01-27T13:37:54.297Z,2.60
2019-01-27T13:40:23.522Z,2.30
2019-01-27T13:42:53.096Z,2.47
2019-01-27T13:45:25.032Z,3.20
2019-01-27T13:47:58.969Z,2.43
2019-01-27T13:50:26.226Z,6.17
2019-01-27T13:52:55.916Z,10.30
2019-01-27T13:55:27.193Z,2.57
2019-01-27T13:57:56.470Z,3.10
2019-01-27T14:00:31.059Z,3.50
2019-01-27T14:03:00.587Z,3.20
2019-01-27T14:05:30.193Z,3.50
2019-01-27T14:08:00.826Z,1.70
2019-01-27T14:10:30.846Z,2.33
2019-01-27T14:12:59.965Z,2.70
2019-01-27T14:15:31.248Z,1.40
2019-01-27T14:18:00.415Z,2.73
2019-01-27T14:20:30.004Z,3.17
2019-01-27T14:22:59.507Z,1.93
2019-01-27T14:25:29.664Z,2.10
2019-01-27T14:27:59.331Z,2.00
2019-01-27T14:30:30.776Z,2.67
2019-01-27T14:33:00.365Z,1.70
2019-01-27T14:35:29.532Z,2.23
2019-01-27T14:37:59.226Z,1.73
2019-01-27T14:40:30.730Z,2.20
2019-01-27T14:43:00.962Z,2.43
2019-01-27T14:45:31.241Z,2.37
2019-01-27T14:48:00.547Z,2.83
2019-01-27T14:50:31.935Z,3.30
2019-01-27T14:53:03.129Z,3.27
2019-01-27T14:55:32.637Z,2.10
2019-01-27T14:58:02.151Z,2.80
2019-01-27T15:00:36.404Z,3.30
2019-01-27T15:03:05.573Z,2.33
2019-01-27T15:05:34.755Z,4.20
2019-01-27T15:08:04.014Z,5.80
2019-01-27T15:10:33.646Z,7.53
2019-01-27T15:13:03.059Z,2.63
2019-01-27T15:15:32.274Z,3.17
2019-01-27T15:18:01.748Z,3.20
2019-01-27T15:20:33.642Z,3.40
2019-01-27T15:23:03.053Z,2.47
2019-01-27T15:25:32.407Z,4.30
2019-01-27T15:28:03.456Z,2.30
2019-01-27T15:30:33.346Z,2.80
2019-01-27T15:33:02.551Z,2.83
2019-01-27T15:35:32.171Z,1.70
2019-01-27T15:38:01.340Z,2.70
2019-01-27T15:40:30.655Z,2.77
2019-01-27T15:42:59.854Z,2.67
2019-01-27T15:45:29.742Z,3.00
2019-01-27T15:47:59.403Z,2.60
2019-01-27T15:50:31.473Z,4.90
2019-01-27T15:53:00.757Z,2.37
2019-01-27T15:55:29.920Z,2.33
2019-01-27T15:57:59.589Z,2.23
2019-01-27T16:00:30.209Z,2.35
2019-01-27T16:02:59.363Z,1.83
2019-01-27T16:05:28.903Z,2.10
2019-01-27T16:07:58.454Z,3.33
2019-01-27T16:10:27.898Z,2.30
2019-01-27T16:12:57.351Z,2.63
2019-01-27T16:15:31.140Z,3.37
2019-01-27T16:18:00.549Z,2.40
2019-01-27T16:20:29.970Z,2.47
2019-01-27T16:23:18.315Z,2.50
2019-01-27T16:25:47.675Z,2.72
2019-01-27T16:28:18.318Z,3.10
2019-01-27T16:31:05.176Z,2.17
2019-01-27T16:33:42.652Z,2.90
2019-01-27T16:36:12.628Z,3.90
2019-01-27T16:38:41.820Z,3.00
2019-01-27T16:41:10.962Z,2.53
2019-01-27T16:43:40.138Z,2.53
2019-01-27T16:46:09.683Z,3.20
2019-01-27T16:48:38.916Z,2.70
2019-01-27T16:51:08.482Z,2.70
2019-01-27T16:53:37.986Z,2.00
2019-01-27T16:56:07.169Z,2.30
2019-01-27T16:58:36.600Z,3.93
2019-01-27T17:01:06.396Z,3.10
2019-01-27T17:03:36.261Z,3.10
2019-01-27T17:06:05.530Z,2.83
2019-01-27T17:08:34.758Z,4.20
2019-01-27T17:11:03.964Z,3.50
2019-01-27T17:13:33.095Z,2.73
2019-01-27T17:16:02.749Z,2.50
2019-01-27T17:18:31.914Z,3.23
2019-01-27T17:21:01.213Z,2.20
2019-01-27T17:23:32.260Z,2.13
2019-01-27T17:26:01.560Z,2.60
2019-01-27T17:28:31.073Z,2.80
2019-01-27T17:31:00.260Z,3.30
2019-01-27T17:33:29.483Z,2.57
2019-01-27T17:35:58.742Z,1.57
2019-01-27T17:38:27.945Z,3.10
2019-01-27T17:40:57.346Z,2.77
2019-01-27T17:43:26.991Z,2.10
2019-01-27T17:45:56.524Z,2.10
2019-01-27T17:48:25.733Z,1.93
2019-01-27T17:50:55.148Z,3.47
2019-01-27T17:53:24.481Z,2.83
2019-01-27T17:55:54.008Z,2.90
2019-01-27T17:58:54.298Z,2.90
2019-01-27T18:01:48.334Z,3.40
2019-01-27T18:04:35.549Z,1.80
2019-01-27T18:07:23.176Z,1.47
2019-01-27T18:10:14.566Z,2.10
2019-01-27T18:12:49.075Z,1.90
2019-01-27T18:15:18.260Z,2.67
2019-01-27T18:17:47.857Z,1.63
2019-01-27T18:20:17.572Z,2.87
2019-01-27T18:22:46.735Z,1.73
2019-01-27T18:25:16.767Z,2.40
2019-01-27T18:27:45.932Z,1.27
2019-01-27T18:30:21.243Z,1.80
2019-01-27T18:32:50.518Z,1.40
2019-01-27T18:35:20.516Z,1.97
2019-01-27T18:37:50.050Z,1.90
2019-01-27T18:40:19.228Z,2.60
2019-01-27T18:42:49.766Z,3.00
2019-01-27T18:45:19.400Z,2.53
2019-01-27T18:47:48.564Z,2.97
2019-01-27T18:50:19.256Z,2.73
2019-01-27T18:52:50.886Z,3.53
2019-01-27T18:55:48.722Z,3.83
2019-01-27T18:58:34.640Z,2.70
2019-01-27T19:01:35.976Z,2.20
2019-01-27T19:04:24.548Z,3.63
2019-01-27T19:07:16.661Z,2.70
2019-01-27T19:10:04.151Z,2.73
2019-01-27T19:12:56.238Z,4.20
2019-01-27T19:15:42.058Z,4.57
2019-01-27T19:18:22.558Z,4.13
2019-01-27T19:21:29.348Z,4.83
2019-01-27T19:24:22.212Z,3.47
2019-01-27T19:27:06.438Z,3.53
2019-01-27T19:29:54.096Z,4.20
2019-01-27T19:32:30.632Z,3.73
2019-01-27T19:35:31.085Z,3.30
2019-01-27T19:38:22.691Z,4.10
2019-01-27T19:41:08.562Z,4.90
2019-01-27T19:43:57.624Z,3.97
2019-01-27T19:46:47.510Z,6.80
2019-01-27T19:49:29.622Z,3.57
2019-01-27T19:52:04.669Z,3.23
2019-01-27T19:54:48.735Z,3.93
2019-01-27T19:57:49.948Z,11.33
2019-01-27T20:00:27.809Z,6.70
2019-01-27T20:03:28.344Z,5.20
2019-01-27T20:06:16.139Z,4.93
2019-01-27T20:09:11.632Z,6.60
2019-01-27T20:12:03.129Z,4.20
2019-01-27T20:15:10.129Z,6.40
2019-01-27T20:18:03.151Z,3.80
2019-01-27T20:20:50.270Z,4.12
2019-01-27T20:23:37.407Z,6.07
2019-01-27T20:26:38.287Z,4.63
2019-01-27T20:29:19.668Z,5.30
2019-01-27T20:32:04.560Z,4.80
2019-01-27T20:34:53.140Z,4.43
2019-01-27T20:37:35.592Z,5.00
2019-01-27T20:40:31.811Z,4.37
2019-01-27T20:43:08.856Z,5.77
2019-01-27T20:45:53.683Z,4.93
2019-01-27T20:48:48.683Z,4.77
2019-01-27T20:51:37.825Z,4.30
2019-01-27T20:54:23.779Z,5.20
2019-01-27T20:57:06.708Z,5.10
2019-01-27T20:59:57.906Z,5.47
2019-01-27T21:02:39.726Z,4.90
2019-01-27T21:05:27.762Z,4.70
2019-01-27T21:08:19.354Z,5.67
2019-01-27T21:11:08.255Z,5.50
2019-01-27T21:13:44.388Z,5.43
2019-01-27T21:16:38.628Z,5.37
2019-01-27T21:19:15.164Z,5.87
2019-01-27T21:21:45.131Z,6.40
2019-01-27T21:24:14.708Z,6.53
2019-01-27T21:26:44.173Z,7.80
2019-01-27T21:29:13.585Z,6.93
2019-01-27T21:31:43.120Z,6.47
2019-01-27T21:34:12.607Z,7.17
2019-01-27T21:36:41.834Z,6.23
2019-01-27T21:39:12.591Z,7.03
2019-01-27T21:41:42.260Z,6.20
2019-01-27T21:44:11.806Z,7.20
2019-01-27T21:46:41.353Z,6.40
2019-01-27T21:49:10.514Z,7.00
2019-01-27T21:51:40.095Z,6.30
2019-01-27T21:54:09.259Z,6.20
2019-01-27T21:56:39.669Z,7.10
2019-01-27T21:59:08.862Z,6.83
2019-01-27T22:01:39.499Z,5.83
2019-01-27T22:04:09.035Z,5.90
2019-01-27T22:06:38.615Z,7.93
2019-01-27T22:09:09.586Z,6.67
2019-01-27T22:11:38.826Z,6.60
2019-01-27T22:14:08.212Z,6.63
2019-01-27T22:16:39.184Z,9.30
2019-01-27T22:19:10.578Z,6.67
2019-01-27T22:21:40.306Z,6.60
2019-01-27T22:24:09.445Z,6.40
2019-01-27T22:26:38.664Z,6.77
2019-01-27T22:29:08.532Z,6.30
2019-01-27T22:31:37.713Z,6.63
2019-01-27T22:34:06.946Z,6.70
2019-01-27T22:36:36.120Z,6.70
2019-01-27T22:39:08.314Z,5.97
2019-01-27T22:41:37.596Z,6.57
2019-01-27T22:44:06.785Z,6.50
2019-01-27T22:46:36.277Z,7.07
2019-01-27T22:49:06.319Z,6.77
2019-01-27T22:51:35.650Z,6.57
2019-01-27T22:54:05.326Z,6.27
2019-01-27T22:56:34.785Z,8.80
2019-01-27T22:59:03.966Z,6.07
2019-01-27T23:04:23.400Z,6.03
2019-01-27T23:06:52.590Z,6.73
2019-01-27T23:09:22.316Z,8.00
2019-01-27T23:11:52.067Z,7.37
2019-01-27T23:14:21.477Z,8.60
2019-01-27T23:16:50.657Z,6.80
2019-01-27T23:19:19.848Z,7.30
2019-01-27T23:21:49.109Z,7.77
2019-01-27T23:24:18.544Z,8.43
2019-01-27T23:26:47.865Z,6.40
2019-01-27T23:29:17.038Z,6.83
2019-01-27T23:31:46.204Z,7.47
2019-01-27T23:34:16.156Z,5.83
2019-01-27T23:36:47.185Z,6.60
2019-01-27T23:39:16.363Z,5.80
2019-01-27T23:41:45.582Z,6.00
2019-01-27T23:44:15.117Z,6.70
2019-01-27T23:46:44.297Z,7.03
2019-01-27T23:49:13.964Z,4.90
2019-01-27T23:51:43.615Z,5.67
2019-01-27T23:54:12.811Z,5.30
2019-01-27T23:56:42.320Z,5.17
2019-01-27T23:59:12.155Z,5.57
