createdAt,value
2019-04-14T00:00:21.124Z,6.00
2019-04-14T00:01:21.621Z,5.93
2019-04-14T00:02:21.107Z,5.96
2019-04-14T00:03:21.601Z,5.91
2019-04-14T00:04:21.082Z,5.94
2019-04-14T00:05:21.144Z,5.97
2019-04-14T00:06:22.286Z,5.99
2019-04-14T00:07:21.054Z,5.93
2019-04-14T00:08:22.003Z,5.96
2019-04-14T00:09:21.022Z,5.94
2019-04-14T00:10:21.018Z,5.94
2019-04-14T00:11:21.287Z,5.97
2019-04-14T00:12:21.017Z,5.82
2019-04-14T00:13:21.772Z,5.86
2019-04-14T00:14:20.990Z,5.96
2019-04-14T00:15:29.412Z,5.83
2019-04-14T00:16:22.763Z,5.83
2019-04-14T00:17:21.601Z,5.90
2019-04-14T00:18:20.937Z,5.78
2019-04-14T00:19:21.724Z,5.85
2019-04-14T00:20:20.904Z,5.78
2019-04-14T00:21:21.517Z,5.81
2019-04-14T00:22:20.909Z,5.81
2019-04-14T00:23:21.556Z,5.82
2019-04-14T00:24:20.877Z,5.81
2019-04-14T00:25:21.626Z,5.78
2019-04-14T00:26:20.838Z,5.89
2019-04-14T00:27:21.464Z,5.81
2019-04-14T00:28:20.821Z,5.85
2019-04-14T00:29:21.760Z,5.76
2019-04-14T00:30:20.870Z,5.81
2019-04-14T00:31:21.669Z,5.81
2019-04-14T00:32:20.798Z,5.79
2019-04-14T00:33:21.360Z,5.79
2019-04-14T00:34:20.780Z,5.68
2019-04-14T00:35:21.027Z,5.64
2019-04-14T00:36:21.817Z,5.64
2019-04-14T00:37:20.761Z,5.72
2019-04-14T00:38:21.811Z,5.67
2019-04-14T00:39:20.709Z,5.71
2019-04-14T00:40:21.543Z,5.72
2019-04-14T00:41:33.798Z,5.72
2019-04-14T00:42:21.740Z,5.78
2019-04-14T00:43:20.658Z,5.81
2019-04-14T00:44:21.026Z,5.79
2019-04-14T00:45:31.948Z,5.81
2019-04-14T00:46:21.635Z,5.79
2019-04-14T00:47:20.664Z,5.75
2019-04-14T00:48:21.459Z,5.76
2019-04-14T00:49:20.593Z,5.74
2019-04-14T00:50:21.149Z,5.74
2019-04-14T00:51:20.588Z,5.89
2019-04-14T00:52:21.156Z,5.86
2019-04-14T00:53:20.808Z,5.86
2019-04-14T00:54:21.719Z,5.78
2019-04-14T00:55:20.534Z,5.81
2019-04-14T00:56:21.492Z,5.78
2019-04-14T00:57:20.581Z,5.81
2019-04-14T00:58:21.450Z,5.83
2019-04-14T00:59:20.497Z,5.83
2019-04-14T01:00:21.872Z,5.78
2019-04-14T01:01:20.467Z,5.76
2019-04-14T01:02:21.088Z,5.82
2019-04-14T01:03:20.458Z,5.74
2019-04-14T01:04:20.873Z,5.82
2019-04-14T01:05:21.657Z,5.81
2019-04-14T01:06:20.792Z,5.72
2019-04-14T01:07:21.549Z,5.63
2019-04-14T01:08:20.640Z,5.65
2019-04-14T01:09:21.558Z,5.74
2019-04-14T01:10:21.300Z,5.68
2019-04-14T01:11:20.397Z,5.75
2019-04-14T01:12:21.378Z,5.71
2019-04-14T01:13:20.353Z,5.71
2019-04-14T01:14:21.303Z,5.71
2019-04-14T01:15:20.321Z,5.67
2019-04-14T01:16:23.309Z,5.72
2019-04-14T01:17:20.310Z,5.64
2019-04-14T01:18:21.251Z,5.71
2019-04-14T01:19:20.278Z,5.71
2019-04-14T01:20:21.103Z,5.71
2019-04-14T01:21:20.254Z,5.78
2019-04-14T01:22:20.620Z,5.78
2019-04-14T01:23:21.447Z,5.76
2019-04-14T01:24:20.688Z,5.79
2019-04-14T01:25:21.445Z,5.65
2019-04-14T01:26:20.387Z,5.75
2019-04-14T01:27:21.097Z,5.72
2019-04-14T01:28:20.206Z,5.71
2019-04-14T01:29:20.932Z,5.72
2019-04-14T01:30:20.155Z,5.74
2019-04-14T01:31:20.634Z,5.58
2019-04-14T01:32:20.131Z,5.68
2019-04-14T01:33:20.591Z,5.71
2019-04-14T01:34:20.131Z,5.65
2019-04-14T01:35:20.338Z,5.71
2019-04-14T01:36:21.211Z,5.60
2019-04-14T01:37:20.181Z,5.64
2019-04-14T01:38:21.189Z,5.71
2019-04-14T01:39:20.075Z,5.68
2019-04-14T01:40:20.661Z,5.76
2019-04-14T01:41:20.039Z,5.72
2019-04-14T01:42:20.328Z,5.75
2019-04-14T01:43:21.261Z,5.75
2019-04-14T01:44:20.009Z,5.75
2019-04-14T01:45:21.084Z,5.75
2019-04-14T01:46:25.790Z,5.74
2019-04-14T01:47:20.988Z,5.74
2019-04-14T01:48:19.997Z,5.71
2019-04-14T01:49:20.378Z,5.67
2019-04-14T01:50:21.195Z,5.64
2019-04-14T01:51:20.280Z,5.72
2019-04-14T01:52:20.932Z,5.63
2019-04-14T01:53:20.769Z,5.58
2019-04-14T01:54:19.904Z,5.64
2019-04-14T01:55:20.170Z,5.67
2019-04-14T01:56:20.877Z,5.53
2019-04-14T01:57:20.013Z,5.49
2019-04-14T01:58:20.770Z,5.46
2019-04-14T01:59:19.892Z,5.54
2019-04-14T02:00:20.813Z,5.48
2019-04-14T02:01:19.826Z,5.45
2019-04-14T02:02:20.572Z,5.40
2019-04-14T02:03:19.829Z,5.42
2019-04-14T02:04:20.362Z,5.42
2019-04-14T02:05:19.776Z,5.39
2019-04-14T02:06:20.158Z,5.49
2019-04-14T02:07:20.978Z,5.48
2019-04-14T02:08:19.881Z,5.43
2019-04-14T02:09:20.851Z,5.35
2019-04-14T02:10:19.725Z,5.45
2019-04-14T02:11:20.597Z,5.49
2019-04-14T02:12:19.708Z,5.38
2019-04-14T02:13:20.323Z,5.39
2019-04-14T02:14:19.719Z,5.46
2019-04-14T02:15:20.065Z,5.53
2019-04-14T02:16:29.293Z,5.42
2019-04-14T02:17:21.928Z,5.40
2019-04-14T02:18:20.818Z,5.53
2019-04-14T02:19:19.901Z,5.49
2019-04-14T02:20:20.687Z,5.49
2019-04-14T02:21:19.605Z,5.49
2019-04-14T02:22:20.299Z,5.46
2019-04-14T02:23:19.601Z,5.45
2019-04-14T02:24:20.017Z,5.43
2019-04-14T02:25:20.922Z,5.43
2019-04-14T02:26:19.788Z,5.40
2019-04-14T02:27:21.571Z,5.39
2019-04-14T02:28:19.893Z,5.40
2019-04-14T02:29:19.545Z,5.46
2019-04-14T02:30:23.067Z,5.53
2019-04-14T02:31:35.573Z,5.46
2019-04-14T02:32:51.208Z,5.40
2019-04-14T02:33:44.453Z,5.42
2019-04-14T02:35:54.965Z,5.45
2019-04-14T02:36:46.195Z,5.43
2019-04-14T02:39:54.460Z,5.43
2019-04-14T02:40:56.123Z,5.38
2019-04-14T02:42:46.609Z,5.48
2019-04-14T02:43:54.582Z,5.46
2019-04-14T02:44:55.399Z,5.39
2019-04-14T02:45:50.554Z,5.43
2019-04-14T02:47:11.405Z,5.45
2019-04-14T02:48:53.289Z,5.39
2019-04-14T02:50:49.583Z,5.48
2019-04-14T02:52:58.551Z,5.42
2019-04-14T02:53:49.882Z,5.40
2019-04-14T02:54:51.660Z,5.43
2019-04-14T02:55:50.440Z,5.42
2019-04-14T02:56:45.375Z,5.39
2019-04-14T02:57:49.309Z,5.38
2019-04-14T03:00:07.779Z,5.38
2019-04-14T03:00:47.916Z,5.36
2019-04-14T03:02:16.232Z,5.43
2019-04-14T03:02:44.116Z,5.40
2019-04-14T03:03:44.035Z,5.42
2019-04-14T03:05:05.993Z,5.40
2019-04-14T03:06:49.772Z,5.30
2019-04-14T03:07:46.731Z,5.33
2019-04-14T03:08:51.362Z,5.30
2019-04-14T03:09:55.839Z,5.25
2019-04-14T03:10:47.885Z,5.25
2019-04-14T03:11:49.014Z,5.28
2019-04-14T03:12:54.599Z,5.22
2019-04-14T03:13:44.951Z,5.22
2019-04-14T03:14:49.861Z,5.18
2019-04-14T03:15:47.827Z,5.18
2019-04-14T03:16:58.402Z,5.24
2019-04-14T03:17:47.365Z,5.21
2019-04-14T03:18:48.391Z,5.17
2019-04-14T03:19:56.835Z,5.27
2019-04-14T03:20:45.482Z,5.25
2019-04-14T03:22:50.232Z,5.18
2019-04-14T03:23:48.739Z,5.15
2019-04-14T03:24:37.601Z,5.18
2019-04-14T03:25:34.167Z,5.17
2019-04-14T03:26:51.759Z,5.22
2019-04-14T03:27:50.567Z,5.17
2019-04-14T03:29:48.465Z,5.15
2019-04-14T03:32:17.348Z,5.15
2019-04-14T03:34:50.102Z,5.02
2019-04-14T03:38:08.493Z,4.99
2019-04-14T03:38:53.652Z,5.02
2019-04-14T03:39:46.071Z,5.02
2019-04-14T03:41:47.741Z,5.00
2019-04-14T03:42:43.932Z,5.04
2019-04-14T03:43:41.326Z,4.99
2019-04-14T03:44:48.675Z,5.04
2019-04-14T03:45:55.122Z,4.96
2019-04-14T03:47:44.463Z,4.99
2019-04-14T03:49:46.666Z,4.96
2019-04-14T03:50:44.311Z,4.97
2019-04-14T03:51:57.909Z,4.91
2019-04-14T03:52:53.329Z,4.92
2019-04-14T03:53:39.843Z,4.96
2019-04-14T03:55:31.752Z,4.97
2019-04-14T03:56:40.604Z,4.99
2019-04-14T03:57:19.311Z,4.97
2019-04-14T03:58:18.565Z,4.97
2019-04-14T03:59:39.561Z,4.97
2019-04-14T04:00:18.547Z,5.02
2019-04-14T04:02:48.857Z,5.02
2019-04-14T04:03:48.578Z,4.99
2019-04-14T04:04:27.664Z,5.03
2019-04-14T04:05:28.031Z,4.96
2019-04-14T04:06:27.569Z,4.96
2019-04-14T04:07:27.901Z,4.89
2019-04-14T04:08:27.528Z,4.92
2019-04-14T04:09:27.872Z,4.96
2019-04-14T04:10:27.505Z,5.00
2019-04-14T04:11:28.023Z,5.02
2019-04-14T04:12:27.498Z,4.96
2019-04-14T04:13:28.050Z,4.97
2019-04-14T04:14:27.479Z,4.96
2019-04-14T04:15:27.881Z,4.97
2019-04-14T04:16:27.458Z,5.02
2019-04-14T04:17:27.641Z,4.99
2019-04-14T04:18:28.666Z,4.99
2019-04-14T04:19:27.428Z,4.99
2019-04-14T04:20:28.535Z,4.94
2019-04-14T04:21:27.398Z,4.99
2019-04-14T04:22:28.207Z,4.99
2019-04-14T04:23:27.388Z,5.00
2019-04-14T04:24:30.088Z,4.96
2019-04-14T04:25:27.345Z,5.04
2019-04-14T04:26:27.842Z,5.02
2019-04-14T04:27:27.344Z,4.92
2019-04-14T04:28:27.862Z,4.97
2019-04-14T04:29:27.316Z,4.99
2019-04-14T04:30:27.632Z,4.94
2019-04-14T04:31:28.508Z,4.89
2019-04-14T04:32:27.560Z,4.96
2019-04-14T04:33:28.378Z,4.89
2019-04-14T04:34:27.363Z,4.92
2019-04-14T04:35:28.200Z,4.99
2019-04-14T04:36:27.229Z,5.02
2019-04-14T04:37:27.921Z,5.04
2019-04-14T04:38:27.224Z,5.03
2019-04-14T04:39:28.011Z,5.02
2019-04-14T04:40:27.191Z,5.03
2019-04-14T04:41:27.572Z,4.97
2019-04-14T04:42:27.194Z,5.00
2019-04-14T04:43:27.653Z,4.96
2019-04-14T04:44:27.163Z,4.99
2019-04-14T04:45:27.780Z,4.91
2019-04-14T04:46:27.137Z,5.00
2019-04-14T04:47:27.398Z,4.94
2019-04-14T04:48:27.104Z,5.00
2019-04-14T04:49:29.184Z,5.02
2019-04-14T04:50:28.229Z,4.96
2019-04-14T04:51:27.081Z,4.94
2019-04-14T04:52:28.047Z,5.02
2019-04-14T04:53:27.083Z,4.99
2019-04-14T04:54:27.927Z,5.02
2019-04-14T04:55:27.032Z,5.02
2019-04-14T04:56:27.533Z,4.99
2019-04-14T04:57:27.006Z,4.97
2019-04-14T04:58:28.081Z,4.97
2019-04-14T04:59:27.774Z,4.91
2019-04-14T05:00:26.968Z,4.88
2019-04-14T05:01:27.425Z,4.92
2019-04-14T05:02:26.953Z,4.89
2019-04-14T05:03:27.601Z,5.00
2019-04-14T05:04:26.944Z,4.89
2019-04-14T05:05:27.478Z,4.94
2019-04-14T05:06:26.906Z,4.84
2019-04-14T05:07:27.339Z,4.94
2019-04-14T05:08:26.912Z,4.96
2019-04-14T05:09:27.498Z,4.89
2019-04-14T05:10:26.863Z,4.86
2019-04-14T05:11:27.355Z,4.89
2019-04-14T05:12:26.853Z,4.92
2019-04-14T05:13:27.066Z,4.94
2019-04-14T05:14:26.832Z,4.91
2019-04-14T05:15:27.062Z,4.91
2019-04-14T05:16:26.798Z,4.88
2019-04-14T05:17:27.701Z,4.89
2019-04-14T05:18:26.896Z,4.78
2019-04-14T05:19:32.852Z,4.84
2019-04-14T05:20:27.752Z,4.82
2019-04-14T05:21:27.731Z,4.80
2019-04-14T05:22:26.850Z,4.75
2019-04-14T05:23:27.764Z,4.75
2019-04-14T05:24:26.886Z,4.82
2019-04-14T05:25:27.577Z,4.75
2019-04-14T05:26:26.699Z,4.73
2019-04-14T05:27:27.607Z,4.67
2019-04-14T05:28:26.816Z,4.72
2019-04-14T05:29:29.788Z,4.65
2019-04-14T05:30:26.649Z,4.63
2019-04-14T05:31:28.759Z,4.62
2019-04-14T05:32:26.626Z,4.69
2019-04-14T05:33:27.161Z,4.66
2019-04-14T05:34:26.620Z,4.62
2019-04-14T05:35:27.018Z,4.66
2019-04-14T05:36:26.575Z,4.63
2019-04-14T05:37:26.907Z,4.55
2019-04-14T05:38:30.251Z,4.59
2019-04-14T05:39:28.513Z,4.63
2019-04-14T05:40:27.757Z,4.62
2019-04-14T05:41:26.581Z,4.72
2019-04-14T05:42:27.512Z,4.66
2019-04-14T05:43:37.098Z,4.73
2019-04-14T05:44:27.593Z,4.73
2019-04-14T05:45:26.503Z,4.80
2019-04-14T05:46:27.391Z,4.78
2019-04-14T05:47:26.460Z,4.72
2019-04-14T05:48:27.250Z,4.66
2019-04-14T05:49:34.874Z,4.67
2019-04-14T05:50:27.430Z,4.73
2019-04-14T05:51:26.507Z,4.72
2019-04-14T05:52:27.324Z,4.73
2019-04-14T05:53:26.402Z,4.70
2019-04-14T05:54:27.398Z,4.70
2019-04-14T05:55:26.382Z,4.75
2019-04-14T05:56:27.399Z,4.67
2019-04-14T05:57:26.375Z,4.66
2019-04-14T05:58:27.426Z,4.66
2019-04-14T05:59:26.490Z,4.62
2019-04-14T06:00:26.342Z,4.67
2019-04-14T06:01:27.058Z,4.63
2019-04-14T06:02:28.891Z,4.75
2019-04-14T06:03:26.299Z,4.67
2019-04-14T06:04:26.482Z,4.70
2019-04-14T06:05:27.400Z,4.65
2019-04-14T06:06:26.267Z,4.75
2019-04-14T06:07:28.272Z,4.72
2019-04-14T06:08:26.232Z,4.72
2019-04-14T06:09:26.256Z,4.75
2019-04-14T06:10:26.206Z,4.62
2019-04-14T06:11:26.199Z,4.70
2019-04-14T06:12:26.198Z,4.62
2019-04-14T06:13:26.178Z,4.82
2019-04-14T06:14:26.203Z,4.67
2019-04-14T06:15:26.161Z,4.73
2019-04-14T06:16:26.144Z,4.82
2019-04-14T06:17:26.136Z,4.84
2019-04-14T06:18:26.126Z,4.84
2019-04-14T06:19:36.466Z,4.80
2019-04-14T06:20:27.102Z,4.75
2019-04-14T06:21:26.104Z,4.73
2019-04-14T06:22:26.079Z,4.85
2019-04-14T06:23:26.081Z,4.75
2019-04-14T06:24:26.116Z,4.84
2019-04-14T06:25:26.053Z,4.85
2019-04-14T06:26:26.036Z,4.92
2019-04-14T06:27:26.026Z,4.89
2019-04-14T06:28:26.016Z,4.92
2019-04-14T06:29:26.034Z,4.91
2019-04-14T06:30:25.998Z,5.00
2019-04-14T06:31:25.986Z,4.89
2019-04-14T06:32:25.976Z,4.86
2019-04-14T06:33:25.961Z,4.92
2019-04-14T06:34:25.960Z,4.96
2019-04-14T06:35:25.964Z,4.91
2019-04-14T06:36:25.937Z,4.88
2019-04-14T06:37:25.927Z,4.92
2019-04-14T06:38:25.910Z,4.88
2019-04-14T06:39:25.901Z,4.88
2019-04-14T06:40:25.913Z,4.84
2019-04-14T06:41:25.870Z,4.89
2019-04-14T06:42:25.868Z,4.89
2019-04-14T06:44:27.019Z,4.80
2019-04-14T06:45:48.949Z,4.91
2019-04-14T06:46:25.851Z,4.89
2019-04-14T06:47:25.819Z,4.78
2019-04-14T06:48:27.815Z,4.80
2019-04-14T06:49:25.787Z,4.78
2019-04-14T06:50:25.802Z,4.91
2019-04-14T06:51:25.783Z,4.94
2019-04-14T06:52:25.769Z,4.82
2019-04-14T06:53:25.745Z,4.82
2019-04-14T06:54:25.735Z,4.84
2019-04-14T06:55:25.764Z,4.77
2019-04-14T06:56:25.745Z,4.75
2019-04-14T06:57:25.703Z,4.75
2019-04-14T06:58:25.702Z,4.84
2019-04-14T06:59:25.690Z,4.84
2019-04-14T07:00:25.690Z,4.92
2019-04-14T07:01:25.675Z,4.91
2019-04-14T07:02:25.658Z,4.99
2019-04-14T07:03:25.645Z,4.94
2019-04-14T07:04:25.665Z,4.92
2019-04-14T07:05:25.641Z,5.00
2019-04-14T07:06:25.613Z,4.99
2019-04-14T07:07:25.608Z,5.02
2019-04-14T07:08:25.596Z,5.03
2019-04-14T07:10:26.860Z,5.20
2019-04-14T07:11:25.594Z,5.24
2019-04-14T07:12:25.547Z,5.28
2019-04-14T07:13:25.557Z,5.31
2019-04-14T07:14:25.545Z,5.42
2019-04-14T07:15:25.539Z,5.40
2019-04-14T07:17:26.684Z,5.45
2019-04-14T07:18:25.506Z,5.46
2019-04-14T07:19:25.478Z,5.45
2019-04-14T07:20:25.512Z,5.43
2019-04-14T07:21:25.472Z,5.35
2019-04-14T07:22:25.469Z,5.25
2019-04-14T07:23:25.438Z,5.20
2019-04-14T07:24:25.415Z,5.17
2019-04-14T07:25:25.410Z,5.03
2019-04-14T07:27:26.534Z,5.12
2019-04-14T07:28:56.159Z,5.12
2019-04-14T07:29:26.366Z,5.13
2019-04-14T07:30:25.362Z,5.24
2019-04-14T07:31:25.491Z,5.17
2019-04-14T07:32:25.335Z,5.20
2019-04-14T07:33:25.341Z,5.22
2019-04-14T07:34:25.305Z,5.31
2019-04-14T07:35:25.294Z,5.30
2019-04-14T07:36:25.327Z,5.22
2019-04-14T07:37:25.313Z,5.22
2019-04-14T07:38:25.288Z,5.20
2019-04-14T07:40:26.473Z,5.25
2019-04-14T07:41:46.261Z,5.22
2019-04-14T07:42:25.231Z,5.36
2019-04-14T07:43:25.208Z,5.22
2019-04-14T07:44:25.203Z,5.22
2019-04-14T07:45:25.226Z,5.27
2019-04-14T07:46:25.205Z,5.25
2019-04-14T07:47:25.173Z,5.25
2019-04-14T07:48:25.157Z,5.24
2019-04-14T07:49:25.148Z,5.27
2019-04-14T07:50:25.152Z,5.33
2019-04-14T07:51:25.255Z,5.46
2019-04-14T07:52:25.123Z,5.28
2019-04-14T07:53:25.182Z,5.40
2019-04-14T07:55:26.271Z,5.39
2019-04-14T07:56:25.070Z,5.38
2019-04-14T07:57:25.193Z,5.35
2019-04-14T07:58:25.115Z,5.31
2019-04-14T07:59:25.100Z,5.40
2019-04-14T08:00:25.095Z,5.42
2019-04-14T08:01:25.982Z,5.40
2019-04-14T08:02:27.162Z,5.43
2019-04-14T08:03:25.077Z,5.39
2019-04-14T08:04:25.062Z,5.39
2019-04-14T08:05:25.076Z,5.38
2019-04-14T08:06:24.974Z,5.40
2019-04-14T08:07:24.982Z,5.51
2019-04-14T08:08:24.979Z,5.51
2019-04-14T08:09:24.997Z,5.45
2019-04-14T08:10:25.005Z,5.42
2019-04-14T08:11:24.979Z,5.46
2019-04-14T08:12:24.947Z,5.45
2019-04-14T08:13:24.962Z,5.49
2019-04-14T08:14:24.949Z,5.43
2019-04-14T08:15:24.971Z,5.36
2019-04-14T08:16:24.943Z,5.48
2019-04-14T08:17:24.922Z,5.36
2019-04-14T08:18:24.858Z,5.39
2019-04-14T08:19:24.834Z,5.45
2019-04-14T08:20:27.824Z,5.48
2019-04-14T08:21:24.809Z,5.39
2019-04-14T08:22:24.797Z,5.51
2019-04-14T08:23:24.943Z,5.43
2019-04-14T08:24:24.825Z,5.43
2019-04-14T08:25:24.834Z,5.53
2019-04-14T08:26:24.787Z,5.49
2019-04-14T08:27:24.746Z,5.46
2019-04-14T08:28:24.779Z,5.53
2019-04-14T08:29:24.731Z,5.54
2019-04-14T08:30:24.768Z,5.58
2019-04-14T08:31:24.762Z,5.54
2019-04-14T08:32:24.760Z,5.51
2019-04-14T08:33:24.690Z,5.51
2019-04-14T08:34:24.691Z,5.57
2019-04-14T08:35:24.722Z,5.56
2019-04-14T08:36:24.703Z,5.54
2019-04-14T08:37:24.678Z,5.54
2019-04-14T08:39:25.825Z,5.56
2019-04-14T08:41:25.857Z,5.58
2019-04-14T08:42:24.589Z,5.63
2019-04-14T08:43:24.574Z,5.65
2019-04-14T08:44:24.701Z,5.75
2019-04-14T08:45:24.630Z,5.74
2019-04-14T08:46:24.600Z,5.74
2019-04-14T08:47:26.596Z,5.64
2019-04-14T08:48:24.607Z,5.75
2019-04-14T08:49:24.568Z,6.01
2019-04-14T08:50:24.538Z,5.91
2019-04-14T08:51:24.552Z,6.03
2019-04-14T08:52:24.606Z,5.99
2019-04-14T08:53:24.507Z,5.93
2019-04-14T08:54:26.522Z,5.94
2019-04-14T08:55:24.594Z,5.96
2019-04-14T08:56:24.517Z,5.94
2019-04-14T08:58:25.754Z,6.04
2019-04-14T08:59:24.428Z,6.08
2019-04-14T09:01:25.647Z,6.04
2019-04-14T09:02:26.120Z,6.14
2019-04-14T09:03:24.357Z,6.14
2019-04-14T09:04:24.410Z,6.19
2019-04-14T09:05:24.378Z,6.08
2019-04-14T09:06:26.410Z,6.11
2019-04-14T09:08:25.546Z,6.01
2019-04-14T09:09:24.309Z,6.09
2019-04-14T09:10:26.152Z,6.11
2019-04-14T09:11:24.265Z,6.09
2019-04-14T09:12:24.258Z,6.11
2019-04-14T09:13:24.284Z,6.11
2019-04-14T09:14:26.272Z,6.21
2019-04-14T09:15:25.481Z,6.21
2019-04-14T09:16:24.229Z,6.19
2019-04-14T09:17:26.240Z,6.25
2019-04-14T09:18:24.253Z,6.34
2019-04-14T09:19:24.188Z,6.33
2019-04-14T09:20:24.178Z,6.41
2019-04-14T09:21:24.188Z,6.49
2019-04-14T09:22:24.168Z,6.48
2019-04-14T09:23:24.161Z,6.52
2019-04-14T09:24:24.140Z,6.54
2019-04-14T09:25:24.134Z,6.51
2019-04-14T09:26:26.245Z,6.48
2019-04-14T09:27:24.105Z,6.54
2019-04-14T09:28:24.102Z,6.58
2019-04-14T09:29:24.077Z,6.55
2019-04-14T09:30:24.055Z,6.55
2019-04-14T09:31:24.072Z,6.46
2019-04-14T09:32:24.039Z,6.55
2019-04-14T09:33:24.163Z,6.49
2019-04-14T09:34:26.065Z,6.52
2019-04-14T09:35:24.066Z,6.52
2019-04-14T09:36:24.077Z,6.54
2019-04-14T09:37:26.049Z,6.46
2019-04-14T09:38:24.103Z,6.44
2019-04-14T09:39:24.033Z,6.49
2019-04-14T09:40:26.016Z,6.46
2019-04-14T09:41:23.977Z,6.46
2019-04-14T09:42:25.657Z,6.43
2019-04-14T09:43:25.977Z,6.55
2019-04-14T09:44:23.994Z,6.48
2019-04-14T09:45:23.964Z,6.51
2019-04-14T09:47:25.242Z,6.54
2019-04-14T09:49:54.438Z,6.54
2019-04-14T09:51:04.163Z,6.49
2019-04-14T09:51:55.421Z,6.56
2019-04-14T09:52:54.431Z,6.64
2019-04-14T09:53:33.425Z,6.59
2019-04-14T09:54:35.486Z,6.67
2019-04-14T09:55:33.423Z,6.61
2019-04-14T09:56:33.423Z,6.58
2019-04-14T09:57:33.409Z,6.74
2019-04-14T09:58:33.373Z,6.66
2019-04-14T09:59:33.381Z,6.69
2019-04-14T10:00:35.371Z,6.64
2019-04-14T10:01:33.370Z,6.58
2019-04-14T10:02:33.507Z,6.70
2019-04-14T10:03:33.286Z,6.61
2019-04-14T10:04:33.347Z,6.66
2019-04-14T10:05:41.662Z,6.69
2019-04-14T10:06:34.241Z,6.58
2019-04-14T10:07:33.304Z,6.62
2019-04-14T10:09:36.218Z,6.55
2019-04-14T10:10:33.291Z,6.56
2019-04-14T10:11:53.483Z,6.55
2019-04-14T10:12:34.182Z,6.58
2019-04-14T10:13:48.546Z,6.56
2019-04-14T10:15:35.326Z,6.64
2019-04-14T10:16:33.153Z,6.64
2019-04-14T10:17:35.178Z,6.66
2019-04-14T10:18:33.129Z,6.61
2019-04-14T10:21:34.317Z,6.58
2019-04-14T10:22:54.144Z,6.58
2019-04-14T10:23:33.073Z,6.58
2019-04-14T10:24:33.098Z,6.62
2019-04-14T10:25:33.124Z,6.66
2019-04-14T10:26:35.120Z,6.64
2019-04-14T10:28:36.021Z,6.61
2019-04-14T10:29:54.139Z,6.67
2019-04-14T10:31:34.069Z,6.58
2019-04-14T10:32:32.970Z,6.62
2019-04-14T10:33:41.223Z,6.64
2019-04-14T10:35:34.056Z,6.61
2019-04-14T10:36:35.001Z,6.58
2019-04-14T10:37:32.986Z,6.56
2019-04-14T10:38:32.918Z,6.55
2019-04-14T10:39:35.119Z,6.48
2019-04-14T10:40:35.076Z,6.56
2019-04-14T10:41:34.930Z,6.58
2019-04-14T10:42:32.930Z,6.56
2019-04-14T10:44:33.940Z,6.56
2019-04-14T10:45:32.963Z,6.56
2019-04-14T10:47:33.847Z,6.51
2019-04-14T10:48:32.796Z,6.54
2019-04-14T10:49:32.797Z,6.66
2019-04-14T10:50:32.800Z,6.61
2019-04-14T10:51:34.163Z,6.73
2019-04-14T10:53:33.843Z,6.69
2019-04-14T10:54:32.817Z,6.76
2019-04-14T10:56:33.812Z,6.66
2019-04-14T10:57:32.694Z,6.76
2019-04-14T10:58:32.679Z,6.79
2019-04-14T10:59:34.774Z,6.71
2019-04-14T11:00:32.730Z,6.67
2019-04-14T11:01:34.521Z,6.69
2019-04-14T11:02:32.712Z,6.67
2019-04-14T11:05:33.847Z,6.77
2019-04-14T11:06:32.731Z,6.73
2019-04-14T11:09:33.750Z,6.80
2019-04-14T11:10:36.596Z,6.81
2019-04-14T11:12:33.812Z,6.77
2019-04-14T11:13:32.520Z,6.71
2019-04-14T11:14:34.543Z,6.70
2019-04-14T11:15:32.662Z,6.73
2019-04-14T11:16:32.731Z,6.73
2019-04-14T11:17:32.542Z,6.79
2019-04-14T11:18:32.533Z,6.74
2019-04-14T11:19:34.581Z,6.77
2019-04-14T11:20:32.471Z,6.73
2019-04-14T11:21:42.463Z,6.74
2019-04-14T11:22:33.508Z,6.81
2019-04-14T11:23:32.474Z,6.74
2019-04-14T11:24:32.516Z,6.87
2019-04-14T11:25:32.425Z,7.10
2019-04-14T11:26:32.459Z,7.16
2019-04-14T11:27:32.373Z,7.15
2019-04-14T11:28:32.358Z,7.23
2019-04-14T11:29:32.409Z,7.12
2019-04-14T11:30:32.390Z,7.21
2019-04-14T11:31:32.374Z,7.12
2019-04-14T11:33:33.470Z,7.12
2019-04-14T11:34:32.400Z,7.28
2019-04-14T11:35:32.328Z,7.27
2019-04-14T11:36:32.295Z,7.30
2019-04-14T11:37:32.338Z,7.30
2019-04-14T11:40:34.753Z,7.42
2019-04-14T11:41:32.275Z,7.39
2019-04-14T11:42:32.239Z,7.42
2019-04-14T11:43:32.319Z,7.42
2019-04-14T11:44:32.273Z,7.40
2019-04-14T11:45:32.189Z,7.43
2019-04-14T11:46:32.171Z,7.49
2019-04-14T11:47:32.172Z,7.50
2019-04-14T11:48:33.895Z,7.52
2019-04-14T11:49:32.144Z,7.55
2019-04-14T11:50:32.130Z,7.53
2019-04-14T11:52:35.682Z,7.71
2019-04-14T11:53:32.126Z,7.71
2019-04-14T11:54:32.086Z,7.80
2019-04-14T11:55:32.103Z,7.90
2019-04-14T11:56:32.080Z,7.90
2019-04-14T11:58:33.214Z,8.05
2019-04-14T11:59:55.051Z,8.07
2019-04-14T12:00:32.015Z,8.16
2019-04-14T12:01:32.124Z,8.23
2019-04-14T12:02:32.088Z,8.33
2019-04-14T12:04:33.847Z,8.20
2019-04-14T12:05:32.005Z,8.34
2019-04-14T12:06:35.532Z,8.43
2019-04-14T12:07:32.030Z,8.50
2019-04-14T12:08:32.072Z,8.61
2019-04-14T12:09:31.922Z,8.61
2019-04-14T12:10:31.928Z,8.55
2019-04-14T12:11:32.044Z,8.56
2019-04-14T12:12:31.917Z,8.59
2019-04-14T12:13:31.950Z,8.77
2019-04-14T12:14:33.557Z,8.73
2019-04-14T12:15:34.399Z,8.87
2019-04-14T12:16:31.894Z,9.04
2019-04-14T12:17:31.937Z,9.20
2019-04-14T12:18:31.906Z,9.11
2019-04-14T12:19:31.839Z,9.20
2019-04-14T12:22:35.486Z,9.38
2019-04-14T12:23:31.766Z,9.54
2019-04-14T12:24:31.798Z,9.46
2019-04-14T12:25:31.773Z,9.39
2019-04-14T12:26:31.750Z,9.48
2019-04-14T12:27:32.726Z,9.65
2019-04-14T12:29:32.791Z,9.74
2019-04-14T12:31:33.033Z,9.79
2019-04-14T12:34:33.487Z,9.75
2019-04-14T12:35:31.642Z,9.78
2019-04-14T12:36:31.615Z,9.91
2019-04-14T12:37:31.721Z,9.87
2019-04-14T12:38:31.607Z,9.99
2019-04-14T12:39:31.594Z,9.99
2019-04-14T12:40:31.577Z,9.96
2019-04-14T12:42:32.656Z,9.93
2019-04-14T12:43:31.563Z,9.97
2019-04-14T12:45:32.646Z,9.91
2019-04-14T12:46:31.510Z,9.90
2019-04-14T12:47:39.570Z,9.94
2019-04-14T12:48:32.526Z,9.90
2019-04-14T12:49:31.514Z,9.84
2019-04-14T12:50:31.509Z,9.93
2019-04-14T12:51:31.501Z,10.04
2019-04-14T12:52:31.465Z,10.11
2019-04-14T12:55:32.491Z,10.33
2019-04-14T12:56:33.444Z,10.22
2019-04-14T12:58:32.532Z,10.36
2019-04-14T12:59:31.364Z,10.61
2019-04-14T13:00:31.418Z,10.82
2019-04-14T13:02:32.414Z,11.03
2019-04-14T13:04:32.362Z,11.10
2019-04-14T13:05:31.305Z,11.02
2019-04-14T13:06:33.378Z,11.11
2019-04-14T13:07:31.352Z,11.11
2019-04-14T13:09:32.376Z,11.21
2019-04-14T13:10:31.291Z,11.06
2019-04-14T13:11:31.317Z,11.18
2019-04-14T13:12:31.287Z,11.21
2019-04-14T13:13:31.321Z,11.18
2019-04-14T13:14:34.238Z,11.19
2019-04-14T13:15:31.236Z,11.18
2019-04-14T13:16:31.209Z,11.25
2019-04-14T13:17:31.213Z,11.15
2019-04-14T13:18:31.318Z,11.19
2019-04-14T13:20:32.219Z,11.18
2019-04-14T13:21:31.170Z,11.21
2019-04-14T13:22:34.450Z,11.21
2019-04-14T13:23:31.221Z,11.39
2019-04-14T13:24:31.178Z,11.46
2019-04-14T13:26:32.198Z,11.95
2019-04-14T13:27:31.070Z,12.39
2019-04-14T13:28:31.203Z,12.92
2019-04-14T13:29:31.129Z,13.38
2019-04-14T13:30:31.078Z,13.73
2019-04-14T13:31:33.092Z,13.84
2019-04-14T13:33:32.122Z,13.71
2019-04-14T13:34:31.028Z,13.79
2019-04-14T13:35:31.061Z,13.67
2019-04-14T13:36:31.070Z,13.67
2019-04-14T13:37:31.046Z,13.92
2019-04-14T13:38:33.129Z,14.27
2019-04-14T13:39:33.106Z,14.62
2019-04-14T13:40:30.938Z,14.77
2019-04-14T13:41:30.985Z,14.62
2019-04-14T13:42:30.904Z,14.45
2019-04-14T13:43:32.969Z,14.33
2019-04-14T13:44:33.482Z,14.04
2019-04-14T13:46:32.155Z,13.62
2019-04-14T13:47:30.873Z,13.28
2019-04-14T13:48:30.898Z,13.01
2019-04-14T13:50:31.926Z,12.67
2019-04-14T13:51:51.858Z,12.53
2019-04-14T13:52:45.779Z,12.46
2019-04-14T13:54:41.794Z,12.41
2019-04-14T13:55:41.814Z,12.65
2019-04-14T13:56:41.814Z,12.77
2019-04-14T13:57:41.798Z,12.87
2019-04-14T13:58:41.745Z,12.82
2019-04-14T13:59:41.752Z,12.75
2019-04-14T14:00:41.709Z,12.65
2019-04-14T14:01:41.713Z,12.56
2019-04-14T14:02:41.688Z,12.45
2019-04-14T14:03:41.684Z,12.23
2019-04-14T14:05:49.912Z,12.07
2019-04-14T14:06:41.680Z,12.10
2019-04-14T14:07:41.689Z,12.07
2019-04-14T14:08:41.687Z,11.99
2019-04-14T14:09:41.782Z,11.80
2019-04-14T14:10:41.607Z,11.69
2019-04-14T14:11:41.594Z,11.70
2019-04-14T14:12:41.598Z,11.76
2019-04-14T14:13:41.635Z,11.76
2019-04-14T14:14:43.427Z,11.75
2019-04-14T14:15:41.622Z,11.75
2019-04-14T14:17:42.764Z,11.73
2019-04-14T14:18:41.566Z,11.79
2019-04-14T14:19:41.554Z,11.72
2019-04-14T14:21:42.755Z,11.70
2019-04-14T14:22:43.443Z,11.80
2019-04-14T14:23:41.521Z,11.78
2019-04-14T14:24:41.509Z,11.76
2019-04-14T14:25:41.493Z,11.76
2019-04-14T14:26:41.444Z,11.61
2019-04-14T14:27:41.460Z,11.64
2019-04-14T14:30:05.316Z,11.60
2019-04-14T14:30:41.425Z,11.64
2019-04-14T14:32:51.503Z,11.72
2019-04-14T14:33:51.462Z,11.69
2019-04-14T14:34:51.524Z,11.67
2019-04-14T14:35:51.491Z,11.67
2019-04-14T14:36:51.441Z,11.67