createdAt,value
2022-09-03T00:00:57.051Z,15.90
2022-09-03T00:03:41.949Z,15.90
2022-09-03T00:06:27.025Z,15.80
2022-09-03T00:09:30.142Z,15.80
2022-09-03T00:12:09.155Z,15.60
2022-09-03T00:14:58.171Z,15.50
2022-09-03T00:17:30.865Z,15.50
2022-09-03T00:20:03.219Z,15.50
2022-09-03T00:22:34.497Z,15.40
2022-09-03T00:25:05.588Z,15.30
2022-09-03T00:27:37.344Z,15.40
2022-09-03T00:30:14.723Z,15.40
2022-09-03T00:33:03.012Z,15.30
2022-09-03T00:35:41.152Z,15.30
2022-09-03T00:38:09.316Z,15.30
2022-09-03T00:40:39.070Z,15.20
2022-09-03T00:43:22.265Z,15.30
2022-09-03T00:46:18.393Z,15.20
2022-09-03T00:49:21.961Z,15.20
2022-09-03T00:52:18.974Z,15.20
2022-09-03T00:55:05.024Z,15.00
2022-09-03T00:58:03.797Z,15.00
2022-09-03T01:00:30.642Z,15.00
2022-09-03T01:03:11.614Z,15.00
2022-09-03T01:06:01.805Z,14.90
2022-09-03T01:08:41.422Z,14.90
2022-09-03T01:11:10.776Z,14.80
2022-09-03T01:13:44.734Z,14.90
2022-09-03T01:16:23.594Z,14.80
2022-09-03T01:19:28.946Z,14.90
2022-09-03T01:22:20.212Z,14.80
2022-09-03T01:25:15.302Z,14.80
2022-09-03T01:27:58.583Z,14.60
2022-09-03T01:30:25.834Z,14.70
2022-09-03T01:33:26.840Z,14.60
2022-09-03T01:36:23.325Z,14.60
2022-09-03T01:39:01.816Z,14.60
2022-09-03T01:42:05.224Z,14.50
2022-09-03T01:45:10.142Z,14.50
2022-09-03T01:48:04.280Z,14.50
2022-09-03T01:50:46.045Z,14.40
2022-09-03T01:53:18.835Z,14.50
2022-09-03T01:56:22.489Z,14.50
2022-09-03T01:59:11.805Z,14.40
2022-09-03T02:02:07.741Z,14.30
2022-09-03T02:04:34.991Z,14.40
2022-09-03T02:07:03.288Z,14.30
2022-09-03T02:09:32.675Z,14.20
2022-09-03T02:12:14.469Z,14.20
2022-09-03T02:14:41.392Z,14.20
2022-09-03T02:17:09.138Z,14.20
2022-09-03T02:19:37.683Z,14.20
2022-09-03T02:22:05.253Z,14.10
2022-09-03T02:24:32.881Z,14.10
2022-09-03T02:26:59.740Z,14.00
2022-09-03T02:29:26.587Z,13.90
2022-09-03T02:31:54.936Z,13.90
2022-09-03T02:34:21.810Z,13.80
2022-09-03T02:36:48.771Z,13.90
2022-09-03T02:39:16.820Z,13.80
2022-09-03T02:41:44.656Z,13.90
2022-09-03T02:44:14.493Z,13.90
2022-09-03T02:46:44.652Z,13.80
2022-09-03T02:49:11.884Z,13.80
2022-09-03T02:51:42.541Z,13.80
2022-09-03T02:54:10.764Z,13.70
2022-09-03T02:56:38.387Z,13.70
2022-09-03T02:59:07.712Z,13.70
2022-09-03T03:01:35.553Z,13.70
2022-09-03T03:04:02.621Z,13.60
2022-09-03T03:06:29.498Z,13.60
2022-09-03T03:08:57.698Z,13.60
2022-09-03T03:11:25.810Z,13.60
2022-09-03T03:13:52.731Z,13.70
2022-09-03T03:16:19.874Z,13.60
2022-09-03T03:18:46.735Z,13.50
2022-09-03T03:21:16.528Z,13.40
2022-09-03T03:23:43.918Z,13.40
2022-09-03T03:26:13.720Z,13.50
2022-09-03T03:28:42.567Z,13.60
2022-09-03T03:31:20.021Z,13.50
2022-09-03T03:33:58.077Z,13.50
2022-09-03T03:36:27.567Z,13.40
2022-09-03T03:38:56.623Z,13.30
2022-09-03T03:41:25.682Z,13.30
2022-09-03T03:43:56.514Z,13.20
2022-09-03T03:46:24.999Z,13.20
2022-09-03T03:48:52.669Z,13.20
2022-09-03T03:51:20.066Z,13.20
2022-09-03T03:53:47.150Z,13.20
2022-09-03T03:56:16.492Z,13.20
2022-09-03T03:58:44.067Z,13.10
2022-09-03T04:01:20.052Z,13.10
2022-09-03T04:03:47.246Z,13.10
2022-09-03T04:06:17.318Z,13.10
2022-09-03T04:08:46.052Z,13.10
2022-09-03T04:11:16.601Z,13.10
2022-09-03T04:13:45.173Z,13.20
2022-09-03T04:16:18.634Z,13.10
2022-09-03T04:18:46.194Z,13.00
2022-09-03T04:21:31.794Z,13.10
2022-09-03T04:23:59.034Z,13.00
2022-09-03T04:26:31.493Z,13.00
2022-09-03T04:29:01.097Z,12.80
2022-09-03T04:31:28.580Z,12.90
2022-09-03T04:33:55.462Z,12.80
2022-09-03T04:36:25.143Z,12.80
2022-09-03T04:38:54.601Z,12.80
2022-09-03T04:41:27.702Z,12.80
2022-09-03T04:43:56.918Z,12.80
2022-09-03T04:46:27.154Z,12.80
2022-09-03T04:48:55.134Z,12.70
2022-09-03T04:51:27.913Z,12.70
2022-09-03T04:54:00.566Z,12.90
2022-09-03T04:56:30.881Z,12.80
2022-09-03T04:59:03.954Z,12.90
2022-09-03T05:01:33.598Z,12.80
2022-09-03T05:04:01.215Z,12.90
2022-09-03T05:06:30.120Z,12.90
2022-09-03T05:08:57.479Z,12.90
2022-09-03T05:11:25.924Z,12.90
2022-09-03T05:13:56.278Z,12.80
2022-09-03T05:16:24.550Z,12.90
2022-09-03T05:18:56.603Z,12.80
2022-09-03T05:21:24.511Z,12.80
2022-09-03T05:23:52.925Z,12.80
2022-09-03T05:26:25.301Z,12.80
2022-09-03T05:29:00.876Z,12.90
2022-09-03T05:31:31.454Z,12.90
2022-09-03T05:34:00.641Z,12.90
2022-09-03T05:36:30.093Z,12.90
2022-09-03T05:38:58.711Z,13.00
2022-09-03T05:41:26.558Z,13.00
2022-09-03T05:43:59.769Z,13.00
2022-09-03T05:46:32.071Z,13.10
2022-09-03T05:49:05.408Z,13.20
2022-09-03T05:51:33.917Z,13.20
2022-09-03T05:54:01.034Z,13.20
2022-09-03T05:56:29.368Z,13.30
2022-09-03T05:59:02.859Z,13.30
2022-09-03T06:01:34.855Z,13.40
2022-09-03T06:04:04.103Z,13.50
2022-09-03T06:06:32.842Z,13.60
2022-09-03T06:09:02.629Z,13.60
2022-09-03T06:11:30.748Z,13.70
2022-09-03T06:14:00.980Z,13.60
2022-09-03T06:16:31.836Z,13.70
2022-09-03T06:19:00.145Z,13.90
2022-09-03T06:21:27.630Z,14.10
2022-09-03T06:23:56.946Z,14.10
2022-09-03T06:26:28.185Z,14.20
2022-09-03T06:28:56.280Z,14.30
2022-09-03T06:31:24.099Z,14.40
2022-09-03T06:33:51.929Z,14.40
2022-09-03T06:36:20.933Z,14.50
2022-09-03T06:38:47.898Z,14.50
2022-09-03T06:41:21.053Z,14.60
2022-09-03T06:43:49.287Z,14.70
2022-09-03T06:46:19.162Z,14.80
2022-09-03T06:48:47.181Z,14.90
2022-09-03T06:51:22.890Z,14.90
2022-09-03T06:53:50.946Z,15.10
2022-09-03T06:56:25.983Z,15.20
2022-09-03T06:59:09.717Z,15.40
2022-09-03T07:01:40.807Z,15.50
2022-09-03T07:04:12.909Z,15.50
2022-09-03T07:06:42.373Z,15.60
2022-09-03T07:09:11.106Z,15.70
2022-09-03T07:11:46.583Z,15.70
2022-09-03T07:14:14.748Z,15.80
2022-09-03T07:16:44.399Z,16.00
2022-09-03T07:19:13.348Z,16.10
2022-09-03T07:21:45.251Z,16.10
2022-09-03T07:24:16.173Z,16.20
2022-09-03T07:26:49.708Z,16.30
2022-09-03T07:29:20.319Z,16.40
2022-09-03T07:31:51.744Z,16.50
2022-09-03T07:34:20.374Z,16.60
2022-09-03T07:36:51.140Z,16.70
2022-09-03T07:39:19.018Z,16.80
2022-09-03T07:41:46.875Z,16.90
2022-09-03T07:44:16.176Z,17.00
2022-09-03T07:46:45.389Z,17.00
2022-09-03T07:49:12.545Z,17.10
2022-09-03T07:51:39.829Z,17.20
2022-09-03T07:54:10.000Z,17.30
2022-09-03T07:56:38.345Z,17.50
2022-09-03T07:59:05.537Z,17.50
2022-09-03T08:01:33.517Z,17.50
2022-09-03T08:04:02.570Z,17.60
2022-09-03T08:06:31.240Z,17.70
2022-09-03T08:09:11.349Z,17.80
2022-09-03T08:11:40.913Z,17.90
2022-09-03T08:14:10.612Z,18.10
2022-09-03T08:16:41.859Z,18.20
2022-09-03T08:19:08.890Z,18.30
2022-09-03T08:21:35.984Z,18.30
2022-09-03T08:24:03.469Z,18.50
2022-09-03T08:26:32.762Z,18.50
2022-09-03T08:29:00.149Z,18.60
2022-09-03T08:31:29.227Z,18.80
2022-09-03T08:33:58.025Z,18.70
2022-09-03T08:36:30.113Z,18.70
2022-09-03T08:38:59.486Z,18.80
2022-09-03T08:41:36.453Z,18.90
2022-09-03T08:44:15.277Z,19.10
2022-09-03T08:46:47.753Z,19.30
2022-09-03T08:49:19.351Z,19.40
2022-09-03T08:51:49.006Z,19.50
2022-09-03T08:54:17.955Z,19.60
2022-09-03T08:56:46.150Z,19.70
2022-09-03T08:59:13.035Z,19.80
2022-09-03T09:02:12.433Z,20.00
2022-09-03T09:05:10.013Z,20.10
2022-09-03T09:08:19.304Z,20.20
2022-09-03T09:10:47.899Z,20.40
2022-09-03T09:13:20.648Z,20.60
2022-09-03T09:16:15.259Z,20.70
2022-09-03T09:19:27.383Z,20.80
2022-09-03T09:22:00.951Z,20.90
2022-09-03T09:24:45.046Z,21.00
2022-09-03T09:27:17.246Z,21.10
2022-09-03T09:29:48.323Z,21.20
2022-09-03T09:32:17.914Z,21.20
2022-09-03T09:34:49.875Z,21.30
2022-09-03T09:37:19.043Z,21.40
2022-09-03T09:40:00.869Z,21.50
2022-09-03T09:42:31.053Z,21.60
2022-09-03T09:45:08.603Z,21.70
2022-09-03T09:47:39.446Z,21.80
2022-09-03T09:50:24.855Z,22.00
2022-09-03T09:53:08.845Z,22.20
2022-09-03T09:55:38.997Z,22.20
2022-09-03T09:58:14.409Z,22.20
2022-09-03T10:00:42.830Z,22.20
2022-09-03T10:03:13.970Z,22.20
2022-09-03T10:05:41.426Z,22.20
2022-09-03T10:08:22.112Z,22.20
2022-09-03T10:10:50.946Z,22.40
2022-09-03T10:13:21.469Z,22.20
2022-09-03T10:16:15.585Z,22.30
2022-09-03T10:18:49.167Z,22.50
2022-09-03T10:21:29.282Z,22.50
2022-09-03T10:24:01.649Z,22.60
2022-09-03T10:26:32.289Z,22.70
2022-09-03T10:29:05.843Z,22.80
2022-09-03T10:31:36.711Z,22.90
2022-09-03T10:34:10.549Z,23.10
2022-09-03T10:36:43.787Z,23.20
2022-09-03T10:39:42.824Z,23.20
2022-09-03T10:42:31.522Z,23.40
2022-09-03T10:45:04.122Z,23.50
2022-09-03T10:48:05.080Z,23.80
2022-09-03T10:50:58.566Z,23.60
2022-09-03T10:53:43.782Z,23.60
2022-09-03T10:56:25.037Z,23.70
2022-09-03T10:59:20.777Z,23.80
2022-09-03T11:02:02.638Z,24.00
2022-09-03T11:04:56.238Z,24.10
2022-09-03T11:07:28.922Z,24.30
2022-09-03T11:10:12.049Z,24.30
2022-09-03T11:12:44.767Z,24.10
2022-09-03T11:15:38.072Z,24.10
2022-09-03T11:18:11.820Z,24.20
2022-09-03T11:20:40.328Z,24.50
2022-09-03T11:23:10.279Z,24.70
2022-09-03T11:25:51.249Z,24.60
2022-09-03T11:29:04.205Z,24.60
2022-09-03T11:31:33.787Z,24.80
2022-09-03T11:34:17.832Z,24.90
2022-09-03T11:36:50.660Z,25.00
2022-09-03T11:39:32.641Z,25.10
2022-09-03T11:42:07.115Z,25.20
2022-09-03T11:44:51.137Z,25.30
2022-09-03T11:47:40.130Z,25.30
2022-09-03T11:50:21.103Z,25.30
2022-09-03T11:52:52.018Z,25.10
2022-09-03T11:55:55.661Z,25.30
2022-09-03T11:58:29.112Z,25.30
2022-09-03T12:00:56.839Z,25.50
2022-09-03T12:03:29.028Z,25.50
2022-09-03T12:06:23.149Z,25.70
2022-09-03T12:09:08.181Z,25.80
2022-09-03T12:11:53.902Z,26.10
2022-09-03T12:14:44.750Z,26.10
2022-09-03T12:17:14.806Z,26.10
2022-09-03T12:19:51.033Z,26.00
2022-09-03T12:22:20.109Z,26.10
2022-09-03T12:24:48.178Z,26.40
2022-09-03T12:27:22.733Z,26.40
2022-09-03T12:30:00.906Z,26.50
2022-09-03T12:32:40.262Z,26.50
2022-09-03T12:35:12.036Z,26.50
2022-09-03T12:40:30.082Z,26.70
2022-09-03T12:46:17.276Z,26.80
2022-09-03T12:51:52.518Z,26.90
2022-09-03T12:54:22.979Z,26.80
2022-09-03T12:56:56.890Z,27.10
2022-09-03T12:59:26.619Z,27.30
2022-09-03T13:02:00.038Z,27.30
2022-09-03T13:04:32.681Z,27.30
2022-09-03T13:07:33.513Z,27.30
2022-09-03T13:10:07.849Z,27.40
2022-09-03T13:12:52.432Z,27.10
2022-09-03T13:15:24.778Z,27.00
2022-09-03T13:18:08.227Z,26.70
2022-09-03T13:21:03.244Z,26.40
2022-09-03T13:24:02.430Z,26.60
2022-09-03T13:27:01.743Z,27.00
2022-09-03T13:29:28.532Z,27.30
2022-09-03T13:32:19.632Z,27.40
2022-09-03T13:34:53.982Z,27.60
2022-09-03T13:37:38.497Z,27.80
2022-09-03T13:40:15.928Z,27.60
2022-09-03T13:42:53.493Z,27.40
2022-09-03T13:45:38.929Z,27.20
2022-09-03T13:48:44.824Z,26.90
2022-09-03T13:51:22.560Z,26.80
2022-09-03T13:54:04.463Z,26.60
2022-09-03T13:56:50.373Z,26.30
2022-09-03T13:59:33.152Z,26.10
2022-09-03T14:02:27.902Z,26.00
2022-09-03T14:05:01.736Z,26.00
2022-09-03T14:07:44.826Z,26.00
2022-09-03T14:10:23.123Z,25.90
2022-09-03T14:13:06.027Z,25.90
2022-09-03T14:15:50.210Z,26.20
2022-09-03T14:18:48.475Z,26.20
2022-09-03T14:21:30.728Z,26.40
2022-09-03T14:24:14.334Z,26.60
2022-09-03T14:26:51.973Z,26.50
2022-09-03T14:29:24.584Z,26.70
2022-09-03T14:32:24.534Z,26.90
2022-09-03T14:35:18.694Z,27.10
2022-09-03T14:38:16.326Z,27.20
2022-09-03T14:41:06.864Z,27.30
2022-09-03T14:43:58.580Z,27.30
2022-09-03T14:46:32.721Z,27.60
2022-09-03T14:49:23.997Z,27.80
2022-09-03T14:52:18.499Z,27.90
2022-09-03T14:55:10.216Z,27.60
2022-09-03T14:58:18.865Z,27.50
2022-09-03T15:01:11.384Z,27.70
2022-09-03T15:04:09.679Z,27.70
2022-09-03T15:06:50.407Z,27.80
2022-09-03T15:09:47.354Z,28.00
2022-09-03T15:12:14.180Z,28.20
2022-09-03T15:14:55.383Z,28.30
2022-09-03T15:17:31.390Z,28.30
2022-09-03T15:20:15.925Z,28.50
2022-09-03T15:23:13.318Z,28.50
2022-09-03T15:25:50.450Z,28.30
2022-09-03T15:28:22.980Z,28.00
2022-09-03T15:31:09.488Z,27.70
2022-09-03T15:34:15.362Z,27.50
2022-09-03T15:36:49.135Z,27.50
2022-09-03T15:39:27.520Z,27.60
2022-09-03T15:42:01.548Z,27.50
2022-09-03T15:44:37.668Z,27.50
2022-09-03T15:47:14.202Z,27.60
2022-09-03T15:50:02.414Z,27.50
2022-09-03T15:53:13.640Z,27.30
2022-09-03T15:55:43.462Z,27.20
2022-09-03T15:58:28.740Z,27.30
2022-09-03T16:01:16.559Z,27.40
2022-09-03T16:04:01.155Z,27.60
2022-09-03T16:06:41.688Z,27.50
2022-09-03T16:09:25.764Z,27.50
2022-09-03T16:12:16.987Z,27.50
2022-09-03T16:15:06.017Z,27.50
2022-09-03T16:17:36.238Z,27.60
2022-09-03T16:20:16.772Z,27.70
2022-09-03T16:23:11.109Z,27.70
2022-09-03T16:26:04.908Z,27.60
2022-09-03T16:28:45.246Z,27.40
2022-09-03T16:31:19.396Z,27.20
2022-09-03T16:34:09.721Z,27.20
2022-09-03T16:36:47.478Z,27.00
2022-09-03T16:39:19.282Z,26.80
2022-09-03T16:42:06.385Z,26.60
2022-09-03T16:44:58.215Z,26.40
2022-09-03T16:47:36.869Z,26.30
2022-09-03T16:50:28.831Z,26.10
2022-09-03T16:53:29.246Z,25.90
2022-09-03T16:56:34.230Z,25.80
2022-09-03T16:59:26.437Z,25.80
2022-09-03T17:02:01.608Z,25.80
2022-09-03T17:04:48.505Z,25.60
2022-09-03T17:07:36.609Z,25.60
2022-09-03T17:10:28.599Z,25.60
2022-09-03T17:13:10.756Z,25.50
2022-09-03T17:15:49.686Z,25.30
2022-09-03T17:18:30.943Z,25.20
2022-09-03T17:21:26.415Z,24.90
2022-09-03T17:24:20.339Z,24.70
2022-09-03T17:27:04.444Z,24.60
2022-09-03T17:29:35.125Z,24.50
2022-09-03T17:32:21.122Z,24.40
2022-09-03T17:35:20.435Z,24.30
2022-09-03T17:38:16.257Z,24.10
2022-09-03T17:41:01.857Z,24.10
2022-09-03T17:43:41.076Z,23.80
2022-09-03T17:46:26.581Z,23.70
2022-09-03T17:48:55.320Z,23.80
2022-09-03T17:51:22.114Z,23.60
2022-09-03T17:53:52.030Z,23.50
2022-09-03T17:56:35.555Z,23.50
2022-09-03T17:59:10.616Z,23.40
2022-09-03T18:01:45.772Z,23.40
2022-09-03T18:04:29.787Z,23.20
2022-09-03T18:07:23.578Z,23.10
2022-09-03T18:10:07.426Z,23.00
2022-09-03T18:12:38.354Z,23.00
2022-09-03T18:15:12.198Z,22.90
2022-09-03T18:17:58.822Z,22.80
2022-09-03T18:20:58.860Z,22.80
2022-09-03T18:24:40.258Z,22.60
2022-09-03T18:27:34.641Z,22.40
2022-09-03T18:30:26.990Z,22.30
2022-09-03T18:33:12.927Z,22.20
2022-09-03T18:35:58.316Z,22.20
2022-09-03T18:38:47.099Z,22.00
2022-09-03T18:41:38.719Z,22.00
2022-09-03T18:44:35.754Z,22.00
2022-09-03T18:51:07.717Z,21.80
2022-09-03T18:54:07.684Z,21.80
2022-09-03T18:57:06.827Z,21.60
2022-09-03T19:00:13.398Z,21.40
2022-09-03T19:03:17.612Z,21.40
2022-09-03T19:06:21.322Z,21.20
2022-09-03T19:09:18.991Z,21.10
2022-09-03T19:12:36.669Z,21.10
2022-09-03T19:15:52.962Z,20.90
2022-09-03T19:19:14.191Z,20.80
2022-09-03T19:22:11.170Z,20.80
2022-09-03T19:24:56.328Z,20.70
2022-09-03T19:27:59.259Z,20.70
2022-09-03T19:30:50.456Z,20.50
2022-09-03T19:34:10.117Z,20.40
2022-09-03T19:37:06.137Z,20.30
2022-09-03T19:40:19.599Z,20.20
2022-09-03T19:43:26.801Z,20.20
2022-09-03T19:46:30.895Z,20.00
2022-09-03T19:49:35.415Z,20.10
2022-09-03T19:52:21.402Z,20.00
2022-09-03T19:55:11.603Z,19.90
2022-09-03T19:57:59.365Z,19.90
2022-09-03T20:00:45.885Z,19.70
2022-09-03T20:03:33.113Z,19.70
2022-09-03T20:06:21.989Z,19.60
2022-09-03T20:09:09.854Z,19.50
2022-09-03T20:11:39.280Z,19.50
2022-09-03T20:14:14.158Z,19.50
2022-09-03T20:17:21.098Z,19.40
2022-09-03T20:20:05.912Z,19.40
2022-09-03T20:22:41.456Z,19.40
2022-09-03T20:25:27.286Z,19.30
2022-09-03T20:27:59.868Z,19.20
2022-09-03T20:31:03.206Z,19.10
2022-09-03T20:34:03.827Z,19.00
2022-09-03T20:36:36.409Z,19.00
2022-09-03T20:39:18.280Z,18.90
2022-09-03T20:42:00.584Z,18.80
2022-09-03T20:44:46.100Z,18.90
2022-09-03T20:47:36.412Z,18.80
2022-09-03T20:50:43.176Z,18.70
2022-09-03T20:53:49.515Z,18.60
2022-09-03T20:56:21.865Z,18.70
2022-09-03T20:58:59.012Z,18.60
2022-09-03T21:01:52.276Z,18.70
2022-09-03T21:04:50.017Z,18.50
2022-09-03T21:07:22.769Z,18.40
2022-09-03T21:10:15.721Z,18.30
2022-09-03T21:13:06.296Z,18.30
2022-09-03T21:16:20.165Z,18.30
2022-09-03T21:19:05.046Z,18.30
2022-09-03T21:21:43.354Z,18.20
2022-09-03T21:24:33.704Z,18.20
2022-09-03T21:27:13.230Z,18.10
2022-09-03T21:29:49.954Z,18.00
2022-09-03T21:32:23.646Z,18.00
2022-09-03T21:34:53.184Z,18.00
2022-09-03T21:37:22.587Z,17.90
2022-09-03T21:39:55.721Z,17.90
2022-09-03T21:42:59.940Z,17.90
2022-09-03T21:45:36.879Z,17.80
2022-09-03T21:48:13.670Z,17.80
2022-09-03T21:50:49.697Z,17.80
2022-09-03T21:53:38.990Z,17.70
2022-09-03T21:56:24.494Z,17.70
2022-09-03T21:58:57.574Z,17.70
2022-09-03T22:01:49.058Z,17.60
2022-09-03T22:04:16.082Z,17.50
2022-09-03T22:07:16.743Z,17.50
2022-09-03T22:10:08.325Z,17.50
2022-09-03T22:13:27.793Z,17.50
2022-09-03T22:16:25.891Z,17.40
2022-09-03T22:18:54.606Z,17.50
2022-09-03T22:21:23.611Z,17.40
2022-09-03T22:24:07.317Z,17.40
2022-09-03T22:26:49.450Z,17.30
2022-09-03T22:29:37.847Z,17.30
2022-09-03T22:32:26.589Z,17.20
2022-09-03T22:35:10.053Z,17.10
2022-09-03T22:37:55.656Z,17.10
2022-09-03T22:40:52.447Z,17.00
2022-09-03T22:43:30.215Z,17.10
2022-09-03T22:46:08.323Z,17.10
2022-09-03T22:48:54.121Z,17.00
2022-09-03T22:51:21.998Z,16.90
2022-09-03T22:54:21.584Z,17.00
2022-09-03T22:56:48.630Z,16.90
2022-09-03T22:59:25.120Z,16.80
2022-09-03T23:02:15.331Z,16.80
2022-09-03T23:05:06.227Z,16.80
2022-09-03T23:07:46.171Z,16.80
2022-09-03T23:10:23.074Z,16.70
2022-09-03T23:13:41.918Z,16.70
2022-09-03T23:16:38.846Z,16.70
2022-09-03T23:22:01.117Z,16.60
2022-09-03T23:24:52.401Z,16.60
2022-09-03T23:27:25.342Z,16.50
2022-09-03T23:30:00.286Z,16.50
2022-09-03T23:32:33.321Z,16.40
2022-09-03T23:35:06.465Z,16.40
2022-09-03T23:37:48.426Z,16.30
2022-09-03T23:40:36.812Z,16.30
2022-09-03T23:43:28.072Z,16.30
2022-09-03T23:46:36.821Z,16.20
2022-09-03T23:49:22.446Z,16.10
2022-09-03T23:51:58.642Z,16.10
2022-09-03T23:54:47.515Z,16.10
2022-09-03T23:57:24.792Z,16.10
