createdAt,value
2019-01-14T00:02:27.798Z,0
2019-01-14T00:05:33.762Z,0
2019-01-14T00:08:39.819Z,0
2019-01-14T00:11:45.677Z,0
2019-01-14T00:14:51.636Z,0
2019-01-14T00:17:57.747Z,0
2019-01-14T00:21:03.658Z,0
2019-01-14T00:24:09.688Z,0
2019-01-14T00:27:15.556Z,0
2019-01-14T00:30:21.607Z,0
2019-01-14T00:33:27.583Z,0
2019-01-14T00:36:33.541Z,0
2019-01-14T00:39:39.412Z,0
2019-01-14T00:42:45.368Z,0
2019-01-14T00:45:51.227Z,0
2019-01-14T00:48:57.264Z,0
2019-01-14T00:52:03.427Z,0
2019-01-14T00:55:09.292Z,0
2019-01-14T00:58:15.268Z,0
2019-01-14T01:01:21.135Z,0
2019-01-14T01:04:27.088Z,0
2019-01-14T01:07:33.137Z,0
2019-01-14T01:10:39.107Z,0
2019-01-14T01:13:44.973Z,0
2019-01-14T01:16:50.928Z,0
2019-01-14T01:19:56.791Z,0
2019-01-14T01:23:02.726Z,0
2019-01-14T01:26:08.601Z,0
2019-01-14T01:29:14.659Z,0
2019-01-14T01:32:20.722Z,0
2019-01-14T01:35:26.605Z,0
2019-01-14T01:38:32.628Z,0
2019-01-14T01:41:38.506Z,0
2019-01-14T01:44:44.645Z,0
2019-01-14T01:47:50.727Z,0
2019-01-14T01:50:56.672Z,0
2019-01-14T01:54:05.105Z,0
2019-01-14T01:57:11.052Z,0
2019-01-14T02:00:18.661Z,0
2019-01-14T02:03:24.519Z,0
2019-01-14T02:06:30.466Z,0
2019-01-14T02:09:43.185Z,0
2019-01-14T02:12:49.144Z,0
2019-01-14T02:15:55.206Z,0
2019-01-14T02:19:01.077Z,0
2019-01-14T02:22:07.172Z,0
2019-01-14T02:25:13.085Z,0
2019-01-14T02:28:19.034Z,0
2019-01-14T02:31:25.025Z,0
2019-01-14T02:34:30.953Z,0
2019-01-14T02:37:37.015Z,0
2019-01-14T02:40:42.895Z,0
2019-01-14T02:43:49.043Z,0
2019-01-14T02:46:54.933Z,0
2019-01-14T02:50:00.966Z,0
2019-01-14T02:53:07.037Z,0
2019-01-14T02:56:13.092Z,0
2019-01-14T02:59:19.039Z,0
2019-01-14T03:02:24.976Z,0
2019-01-14T03:05:30.968Z,0
2019-01-14T03:08:36.838Z,0
2019-01-14T03:11:42.772Z,0
2019-01-14T03:14:48.882Z,0
2019-01-14T03:17:54.760Z,0
2019-01-14T03:21:00.759Z,0
2019-01-14T03:24:06.627Z,0
2019-01-14T03:27:12.710Z,0
2019-01-14T03:30:18.829Z,0
2019-01-14T03:33:24.751Z,0
2019-01-14T03:36:30.658Z,152.6
2019-01-14T03:39:36.530Z,237.6
2019-01-14T03:42:42.472Z,256.3
2019-01-14T03:45:49.565Z,260.6
2019-01-14T03:48:55.474Z,262.1
2019-01-14T03:52:01.477Z,263.5
2019-01-14T03:55:07.527Z,263.5
2019-01-14T03:58:13.596Z,263.5
2019-01-14T04:01:19.658Z,263.5
2019-01-14T04:04:25.717Z,263.5
2019-01-14T04:07:31.698Z,263.5
2019-01-14T04:10:37.566Z,262.1
2019-01-14T04:13:43.559Z,262.1
2019-01-14T04:16:49.471Z,246.2
2019-01-14T04:19:55.516Z,246.2
2019-01-14T04:23:03.217Z,244.8
2019-01-14T04:26:09.277Z,246.2
2019-01-14T04:29:15.337Z,244.8
2019-01-14T04:32:21.300Z,246.2
2019-01-14T04:35:27.362Z,246.2
2019-01-14T04:38:33.261Z,244.8
2019-01-14T04:41:39.283Z,244.8
2019-01-14T04:44:45.240Z,243.4
2019-01-14T04:47:51.200Z,243.4
2019-01-14T04:51:02.292Z,241.9
2019-01-14T04:54:08.232Z,241.9
2019-01-14T04:57:14.208Z,241.9
2019-01-14T05:00:20.133Z,246.2
2019-01-14T05:03:26.193Z,244.8
2019-01-14T05:06:34.631Z,246.2
2019-01-14T05:09:43.358Z,246.2
2019-01-14T05:12:49.324Z,246.2
2019-01-14T05:15:55.282Z,246.2
2019-01-14T05:19:01.248Z,244.8
2019-01-14T05:22:07.208Z,246.2
2019-01-14T05:25:13.153Z,244.8
2019-01-14T05:28:19.267Z,244.8
2019-01-14T05:31:25.194Z,244.8
2019-01-14T05:34:31.241Z,244.8
2019-01-14T05:37:40.887Z,244.8
2019-01-14T05:40:46.844Z,244.8
2019-01-14T05:43:52.812Z,247.7
2019-01-14T05:46:58.875Z,246.2
2019-01-14T05:50:04.829Z,247.7
2019-01-14T05:53:10.694Z,246.2
2019-01-14T05:56:16.699Z,247.7
2019-01-14T05:59:22.604Z,247.7
2019-01-14T06:02:28.559Z,249.1
2019-01-14T06:05:34.522Z,249.1
2019-01-14T06:08:40.583Z,247.7
2019-01-14T06:11:46.455Z,250.6
2019-01-14T06:14:55.373Z,250.6
2019-01-14T06:18:01.434Z,254.9
2019-01-14T06:21:07.389Z,257.8
2019-01-14T06:24:13.349Z,256.3
2019-01-14T06:27:19.224Z,254.9
2019-01-14T06:30:25.169Z,256.3
2019-01-14T06:33:31.159Z,257.8
2019-01-14T06:36:37.413Z,256.3
2019-01-14T06:39:43.556Z,254.9
2019-01-14T06:42:49.935Z,253.4
2019-01-14T06:45:59.276Z,250.6
2019-01-14T06:49:05.759Z,249.1
2019-01-14T06:52:11.717Z,250.6
2019-01-14T06:55:18.065Z,250.6
2019-01-14T06:58:24.001Z,250.6
2019-01-14T07:01:30.376Z,253.4
2019-01-14T07:04:37.156Z,253.4
2019-01-14T07:07:43.228Z,253.4
2019-01-14T07:10:49.297Z,252
2019-01-14T07:13:55.583Z,252
2019-01-14T07:17:01.742Z,253.4
2019-01-14T07:20:08.095Z,254.9
2019-01-14T07:23:14.281Z,256.3
2019-01-14T07:26:20.436Z,260.6
2019-01-14T07:29:26.582Z,263.5
2019-01-14T07:32:32.472Z,266.4
2019-01-14T07:35:38.608Z,267.8
2019-01-14T07:38:44.483Z,262.1
2019-01-14T07:41:50.428Z,259.2
2019-01-14T07:44:56.687Z,256.3
2019-01-14T07:48:06.855Z,256.3
2019-01-14T07:51:12.910Z,254.9
2019-01-14T07:54:19.087Z,254.9
2019-01-14T07:57:25.229Z,256.3
2019-01-14T08:00:31.419Z,257.8
2019-01-14T08:03:37.583Z,259.2
2019-01-14T08:06:43.550Z,259.2
2019-01-14T08:09:49.603Z,257.8
2019-01-14T08:12:55.559Z,257.8
2019-01-14T08:16:01.615Z,257.8
2019-01-14T08:19:07.569Z,257.8
2019-01-14T08:22:13.843Z,259.2
2019-01-14T08:25:19.981Z,259.2
2019-01-14T08:28:27.151Z,260.6
2019-01-14T08:31:33.359Z,260.6
2019-01-14T08:34:39.448Z,262.1
2019-01-14T08:37:45.821Z,267.8
2019-01-14T08:40:55.133Z,269.3
2019-01-14T08:44:02.022Z,269.3
2019-01-14T08:47:09.083Z,266.4
2019-01-14T08:50:16.281Z,263.5
2019-01-14T08:53:24.862Z,262.1
2019-01-14T08:56:30.817Z,260.6
2019-01-14T08:59:36.839Z,259.2
2019-01-14T09:02:44.971Z,260.6
2019-01-14T09:05:50.892Z,262.1
2019-01-14T09:08:57.082Z,263.5
2019-01-14T09:12:02.955Z,266.4
2019-01-14T09:15:08.915Z,266.4
2019-01-14T09:18:15.291Z,266.4
2019-01-14T09:21:21.323Z,265
2019-01-14T09:24:27.867Z,263.5
2019-01-14T09:27:33.778Z,263.5
2019-01-14T09:30:39.740Z,262.1
2019-01-14T09:33:46.594Z,262.1
2019-01-14T09:36:52.591Z,260.6
2019-01-14T09:39:59.664Z,262.1
2019-01-14T09:43:05.725Z,260.6
2019-01-14T09:46:11.965Z,259.2
2019-01-14T09:49:17.952Z,257.8
2019-01-14T09:52:23.925Z,254.9
2019-01-14T09:55:32.252Z,254.9
2019-01-14T09:58:38.115Z,253.4
2019-01-14T10:01:44.044Z,253.4
2019-01-14T10:04:50.229Z,253.4
2019-01-14T10:07:56.089Z,256.3
2019-01-14T10:11:03.414Z,257.8
2019-01-14T10:14:09.341Z,256.3
2019-01-14T10:17:15.356Z,256.3
2019-01-14T10:20:21.335Z,257.8
2019-01-14T10:23:27.220Z,257.8
2019-01-14T10:26:33.168Z,257.8
2019-01-14T10:29:39.311Z,257.8
2019-01-14T10:32:45.380Z,257.8
2019-01-14T10:35:51.726Z,257.8
2019-01-14T10:38:58.706Z,259.2
2019-01-14T10:42:08.177Z,260.6
2019-01-14T10:45:14.242Z,260.6
2019-01-14T10:48:21.087Z,260.6
2019-01-14T10:51:27.186Z,259.2
2019-01-14T10:54:33.245Z,257.8
2019-01-14T10:57:39.307Z,256.3
2019-01-14T11:00:46.130Z,254.9
2019-01-14T11:03:53.787Z,254.9
2019-01-14T11:06:59.746Z,253.4
2019-01-14T11:10:06.017Z,253.4
2019-01-14T11:13:12.297Z,253.4
2019-01-14T11:16:18.283Z,253.4
2019-01-14T11:19:24.171Z,253.4
2019-01-14T11:22:30.306Z,253.4
2019-01-14T11:25:38.279Z,253.4
2019-01-14T11:28:44.329Z,253.4
2019-01-14T11:31:51.448Z,253.4
2019-01-14T11:34:57.707Z,253.4
2019-01-14T11:38:04.152Z,254.9
2019-01-14T11:41:10.223Z,256.3
2019-01-14T11:44:18.266Z,256.3
2019-01-14T11:47:24.612Z,257.8
2019-01-14T11:50:30.881Z,256.3
2019-01-14T11:53:36.838Z,256.3
2019-01-14T11:56:42.823Z,254.9
2019-01-14T11:59:48.933Z,256.3
2019-01-14T12:02:54.916Z,256.3
2019-01-14T12:06:01.046Z,256.3
2019-01-14T12:09:13.988Z,256.3
2019-01-14T12:12:20.434Z,256.3
2019-01-14T12:15:26.861Z,257.8
2019-01-14T12:18:33.023Z,257.8
2019-01-14T12:21:39.955Z,256.3
2019-01-14T12:24:47.076Z,256.3
2019-01-14T12:27:53.135Z,256.3
2019-01-14T12:31:00.429Z,254.9
2019-01-14T12:34:06.511Z,253.4
2019-01-14T12:37:12.654Z,253.4
2019-01-14T12:40:20.953Z,250.6
2019-01-14T12:43:31.482Z,250.6
2019-01-14T12:46:38.026Z,250.6
2019-01-14T12:49:46.048Z,249.1
2019-01-14T12:52:52.093Z,249.1
2019-01-14T12:55:58.138Z,247.7
2019-01-14T12:59:04.134Z,247.7
2019-01-14T13:02:11.266Z,247.7
2019-01-14T13:05:17.464Z,246.2
2019-01-14T13:08:23.446Z,244.8
2019-01-14T13:11:29.794Z,244.8
2019-01-14T13:14:35.671Z,244.8
2019-01-14T13:17:41.679Z,244.8
2019-01-14T13:20:48.997Z,244.8
2019-01-14T13:23:54.951Z,244.8
2019-01-14T13:27:01.013Z,244.8
2019-01-14T13:30:06.903Z,244.8
2019-01-14T13:33:13.320Z,243.4
2019-01-14T13:36:22.571Z,244.8
2019-01-14T13:39:35.690Z,244.8
2019-01-14T13:42:41.659Z,244.8
2019-01-14T13:45:52.391Z,244.8
2019-01-14T13:49:01.094Z,244.8
2019-01-14T13:52:07.439Z,244.8
2019-01-14T13:55:13.297Z,243.4
2019-01-14T13:58:19.860Z,243.4
2019-01-14T14:01:27.048Z,243.4
2019-01-14T14:04:33.249Z,241.9
2019-01-14T14:07:39.267Z,243.4
2019-01-14T14:10:45.441Z,243.4
2019-01-14T14:13:51.397Z,244.8
2019-01-14T14:16:57.324Z,243.4
2019-01-14T14:20:03.308Z,244.8
2019-01-14T14:23:09.253Z,243.4
2019-01-14T14:26:15.326Z,241.9
2019-01-14T14:29:21.254Z,240.5
2019-01-14T14:32:27.351Z,240.5
2019-01-14T14:35:33.627Z,241.9
2019-01-14T14:38:39.583Z,240.5
2019-01-14T14:41:45.693Z,240.5
2019-01-14T14:44:51.902Z,240.5
2019-01-14T14:47:57.764Z,240.5
2019-01-14T14:51:03.826Z,240.5
2019-01-14T14:54:09.988Z,239
2019-01-14T14:57:15.956Z,240.5
2019-01-14T15:00:21.829Z,240.5
2019-01-14T15:03:27.733Z,240.5
2019-01-14T15:06:33.953Z,240.5
2019-01-14T15:09:40.165Z,241.9
2019-01-14T15:12:46.162Z,240.5
2019-01-14T15:15:52.177Z,240.5
2019-01-14T15:18:59.252Z,239
2019-01-14T15:22:05.310Z,240.5
2019-01-14T15:25:11.179Z,240.5
2019-01-14T15:28:17.301Z,240.5
2019-01-14T15:31:23.158Z,239
2019-01-14T15:34:29.106Z,237.6
2019-01-14T15:37:37.445Z,239
2019-01-14T15:40:43.581Z,239
2019-01-14T15:43:49.500Z,239
2019-01-14T15:46:55.494Z,237.6
2019-01-14T15:50:01.362Z,239
2019-01-14T15:53:07.407Z,239
2019-01-14T15:56:13.281Z,239
2019-01-14T15:59:19.229Z,239
2019-01-14T16:02:25.193Z,239
2019-01-14T16:05:31.177Z,240.5
2019-01-14T16:08:37.073Z,239
2019-01-14T16:11:43.249Z,240.5
2019-01-14T16:14:49.147Z,240.5
2019-01-14T16:17:55.204Z,240.5
2019-01-14T16:21:01.168Z,239
2019-01-14T16:24:07.225Z,239
2019-01-14T16:27:13.122Z,239
2019-01-14T16:30:19.131Z,240.5
2019-01-14T16:33:25.065Z,240.5
2019-01-14T16:36:31.046Z,240.5
2019-01-14T16:39:37.107Z,240.5
2019-01-14T16:42:42.985Z,240.5
2019-01-14T16:45:49.182Z,240.5
2019-01-14T16:48:55.198Z,240.5
2019-01-14T16:52:01.253Z,240.5
2019-01-14T16:55:07.144Z,240.5
2019-01-14T16:58:13.074Z,240.5
2019-01-14T17:01:19.240Z,240.5
2019-01-14T17:04:25.297Z,240.5
2019-01-14T17:07:31.168Z,240.5
2019-01-14T17:10:37.216Z,240.5
2019-01-14T17:13:43.182Z,239
2019-01-14T17:16:49.140Z,240.5
2019-01-14T17:19:55.100Z,240.5
2019-01-14T17:23:00.974Z,240.5
2019-01-14T17:26:07.016Z,240.5
2019-01-14T17:29:12.973Z,241.9
2019-01-14T17:32:18.940Z,240.5
2019-01-14T17:35:24.876Z,240.5
2019-01-14T17:38:30.859Z,240.5
2019-01-14T17:41:36.820Z,240.5
2019-01-14T17:44:44.215Z,240.5
2019-01-14T17:47:50.166Z,241.9
2019-01-14T17:50:56.232Z,241.9
2019-01-14T17:54:02.182Z,241.9
2019-01-14T17:57:08.070Z,240.5
2019-01-14T18:00:14.013Z,241.9
2019-01-14T18:03:19.960Z,241.9
2019-01-14T18:06:25.925Z,241.9
2019-01-14T18:09:31.984Z,244.8
2019-01-14T18:12:37.857Z,243.4
2019-01-14T18:15:44.110Z,243.4
2019-01-14T18:18:50.020Z,243.4
2019-01-14T18:21:56.234Z,244.8
2019-01-14T18:25:02.293Z,243.4
2019-01-14T18:28:08.560Z,244.8
2019-01-14T18:31:14.517Z,243.4
2019-01-14T18:34:20.682Z,241.9
2019-01-14T18:37:26.568Z,243.4
2019-01-14T18:40:37.004Z,2.3
2019-01-14T18:43:42.965Z,2.3
2019-01-14T18:46:48.926Z,2.3
2019-01-14T18:49:54.797Z,2.3
2019-01-14T18:53:03.407Z,2.3
2019-01-14T18:56:09.468Z,2.3
2019-01-14T18:59:15.338Z,2.3
2019-01-14T19:02:21.289Z,2.3
2019-01-14T19:05:27.449Z,2.3
2019-01-14T19:08:33.408Z,2.3
2019-01-14T19:11:39.367Z,2.3
2019-01-14T19:14:45.238Z,2.3
2019-01-14T19:17:51.184Z,2.3
2019-01-14T19:20:57.151Z,2.3
2019-01-14T19:24:03.207Z,2.3
2019-01-14T19:27:16.267Z,2.3
2019-01-14T19:30:22.536Z,2.3
2019-01-14T19:33:28.455Z,2.3
2019-01-14T19:36:34.519Z,2.3
2019-01-14T19:39:40.582Z,2.3
2019-01-14T19:42:46.450Z,2.3
2019-01-14T19:45:53.017Z,2.3
2019-01-14T19:48:58.975Z,2.3
2019-01-14T19:52:04.942Z,2.3
2019-01-14T19:55:10.803Z,2.3
2019-01-14T19:58:18.282Z,2.3
2019-01-14T20:01:24.154Z,2.3
2019-01-14T20:04:30.112Z,2.3
2019-01-14T20:07:35.969Z,0
2019-01-14T20:10:42.373Z,0
2019-01-14T20:13:48.286Z,0
2019-01-14T20:16:54.253Z,0
2019-01-14T20:20:00.310Z,0
2019-01-14T20:23:06.266Z,0
2019-01-14T20:26:12.142Z,0
2019-01-14T20:29:18.092Z,0
2019-01-14T20:32:24.052Z,0
2019-01-14T20:35:30.018Z,0
2019-01-14T20:38:35.944Z,0
2019-01-14T20:41:41.935Z,0
2019-01-14T20:44:47.792Z,0
2019-01-14T20:47:53.754Z,0
2019-01-14T20:50:59.611Z,0
2019-01-14T20:54:05.567Z,0
2019-01-14T20:57:11.627Z,0
2019-01-14T21:00:17.588Z,0
2019-01-14T21:03:23.545Z,0
2019-01-14T21:06:29.408Z,0
2019-01-14T21:09:35.358Z,0
2019-01-14T21:12:41.224Z,0
2019-01-14T21:15:47.285Z,0
2019-01-14T21:18:53.240Z,0
2019-01-14T21:21:59.103Z,0
2019-01-14T21:25:05.161Z,0
2019-01-14T21:28:11.023Z,0
2019-01-14T21:31:16.974Z,0
2019-01-14T21:34:23.032Z,0
2019-01-14T21:37:28.990Z,0
2019-01-14T21:40:35.312Z,0
2019-01-14T21:43:41.223Z,0
2019-01-14T21:46:47.280Z,0
2019-01-14T21:49:53.239Z,0
2019-01-14T21:52:59.109Z,0
2019-01-14T21:56:05.057Z,0
2019-01-14T21:59:11.220Z,0
2019-01-14T22:02:17.159Z,0
2019-01-14T22:05:23.249Z,0
2019-01-14T22:08:29.304Z,0
2019-01-14T22:11:41.717Z,0
2019-01-14T22:14:47.673Z,0
2019-01-14T22:17:53.545Z,0
2019-01-14T22:20:59.505Z,0
2019-01-14T22:24:05.566Z,0
2019-01-14T22:27:11.423Z,0
2019-01-14T22:30:17.553Z,0
2019-01-14T22:33:23.584Z,0
2019-01-14T22:36:29.597Z,0
2019-01-14T22:39:35.469Z,0
2019-01-14T22:42:41.510Z,0
2019-01-14T22:45:47.387Z,0
2019-01-14T22:48:53.334Z,0
2019-01-14T22:51:59.210Z,0
2019-01-14T22:55:05.156Z,0
2019-01-14T22:58:11.223Z,0
2019-01-14T23:01:17.096Z,0
2019-01-14T23:04:23.133Z,0
2019-01-14T23:07:29.018Z,0
2019-01-14T23:10:34.952Z,0
2019-01-14T23:13:40.909Z,0
2019-01-14T23:16:46.973Z,0
2019-01-14T23:19:52.935Z,0
2019-01-14T23:22:58.890Z,0
2019-01-14T23:26:04.852Z,0
2019-01-14T23:29:10.804Z,0
2019-01-14T23:32:16.868Z,0
2019-01-14T23:35:22.816Z,0
2019-01-14T23:38:28.789Z,0
2019-01-14T23:41:34.656Z,0
2019-01-14T23:44:40.612Z,0
2019-01-14T23:47:49.652Z,0
2019-01-14T23:50:55.708Z,0
2019-01-14T23:54:01.659Z,0
2019-01-14T23:57:07.721Z,0
