createdAt,value
2023-05-01T00:02:11.558Z,6.77
2023-05-01T00:04:38.458Z,6.74
2023-05-01T00:07:05.432Z,6.73
2023-05-01T00:09:32.501Z,6.65
2023-05-01T00:11:59.329Z,6.58
2023-05-01T00:14:26.206Z,6.63
2023-05-01T00:16:53.061Z,6.61
2023-05-01T00:19:20.133Z,6.60
2023-05-01T00:21:48.519Z,6.59
2023-05-01T00:24:16.845Z,6.59
2023-05-01T00:26:44.437Z,6.59
2023-05-01T00:29:11.268Z,6.54
2023-05-01T00:31:38.256Z,6.53
2023-05-01T00:34:05.448Z,6.51
2023-05-01T00:36:32.894Z,6.51
2023-05-01T00:38:59.805Z,6.54
2023-05-01T00:41:26.806Z,6.61
2023-05-01T00:43:53.893Z,6.54
2023-05-01T00:46:21.539Z,6.51
2023-05-01T00:48:48.564Z,6.57
2023-05-01T00:51:15.918Z,6.53
2023-05-01T00:53:43.461Z,6.59
2023-05-01T00:56:11.782Z,6.56
2023-05-01T00:58:39.225Z,6.55
2023-05-01T01:01:09.010Z,6.46
2023-05-01T01:03:36.231Z,6.46
2023-05-01T01:06:33.674Z,6.44
2023-05-01T01:09:08.426Z,6.38
2023-05-01T01:12:04.179Z,6.39
2023-05-01T01:14:45.666Z,6.34
2023-05-01T01:17:38.882Z,6.30
2023-05-01T01:20:30.080Z,6.25
2023-05-01T01:23:15.237Z,6.27
2023-05-01T01:26:16.217Z,6.29
2023-05-01T01:29:01.808Z,6.22
2023-05-01T01:32:04.632Z,6.26
2023-05-01T01:34:38.121Z,6.20
2023-05-01T01:37:17.078Z,6.18
2023-05-01T01:39:44.298Z,6.14
2023-05-01T01:42:20.812Z,6.13
2023-05-01T01:44:55.837Z,6.12
2023-05-01T01:47:37.078Z,6.13
2023-05-01T01:50:06.961Z,6.08
2023-05-01T01:52:36.478Z,6.07
2023-05-01T01:55:15.298Z,6.07
2023-05-01T01:57:44.093Z,5.97
2023-05-01T02:00:13.021Z,5.94
2023-05-01T02:02:48.955Z,5.89
2023-05-01T02:05:18.102Z,5.88
2023-05-01T02:07:48.904Z,5.83
2023-05-01T02:10:16.829Z,5.82
2023-05-01T02:12:47.156Z,5.81
2023-05-01T02:15:17.048Z,5.71
2023-05-01T02:17:44.347Z,5.69
2023-05-01T02:20:12.969Z,5.70
2023-05-01T02:22:46.205Z,5.69
2023-05-01T02:25:14.038Z,5.67
2023-05-01T02:28:06.676Z,5.59
2023-05-01T02:30:33.592Z,5.57
2023-05-01T02:33:00.468Z,5.50
2023-05-01T02:35:27.359Z,5.48
2023-05-01T02:37:54.253Z,5.47
2023-05-01T02:40:22.106Z,5.42
2023-05-01T02:42:51.837Z,5.38
2023-05-01T02:45:23.928Z,5.35
2023-05-01T02:47:56.014Z,5.37
2023-05-01T02:50:23.915Z,5.33
2023-05-01T02:52:51.457Z,5.32
2023-05-01T02:55:44.481Z,5.34
2023-05-01T02:58:19.262Z,5.38
2023-05-01T03:00:49.925Z,5.31
2023-05-01T03:03:18.159Z,5.29
2023-05-01T03:05:45.127Z,5.25
2023-05-01T03:08:12.908Z,5.20
2023-05-01T03:10:42.775Z,5.16
2023-05-01T03:13:11.039Z,5.18
2023-05-01T03:15:38.667Z,5.12
2023-05-01T03:18:05.688Z,5.10
2023-05-01T03:20:35.226Z,5.12
2023-05-01T03:23:03.486Z,5.14
2023-05-01T03:25:30.682Z,5.20
2023-05-01T03:27:57.504Z,5.16
2023-05-01T03:30:24.735Z,5.19
2023-05-01T03:32:53.511Z,5.17
2023-05-01T03:35:26.495Z,5.21
2023-05-01T03:37:53.556Z,5.21
2023-05-01T03:40:39.089Z,5.26
2023-05-01T03:43:29.049Z,5.26
2023-05-01T03:45:57.611Z,5.30
2023-05-01T03:48:25.072Z,5.27
2023-05-01T03:50:52.504Z,5.36
2023-05-01T03:53:20.204Z,5.36
2023-05-01T03:55:47.696Z,5.39
2023-05-01T03:58:15.039Z,5.46
2023-05-01T04:00:42.062Z,5.45
2023-05-01T04:03:09.459Z,5.44
2023-05-01T04:05:38.569Z,5.48
2023-05-01T04:08:06.259Z,5.46
2023-05-01T04:10:33.288Z,5.35
2023-05-01T04:13:05.221Z,5.39
2023-05-01T04:15:32.700Z,5.35
2023-05-01T04:18:00.210Z,5.28
2023-05-01T04:20:27.333Z,5.30
2023-05-01T04:22:55.145Z,5.33
2023-05-01T04:25:22.210Z,5.29
2023-05-01T04:27:51.486Z,5.34
2023-05-01T04:30:18.408Z,5.47
2023-05-01T04:32:45.485Z,5.54
2023-05-01T04:35:13.150Z,5.59
2023-05-01T04:37:43.112Z,5.68
2023-05-01T04:40:11.755Z,5.72
2023-05-01T04:42:39.696Z,5.77
2023-05-01T04:45:09.988Z,5.74
2023-05-01T04:47:37.104Z,5.73
2023-05-01T04:50:05.586Z,5.73
2023-05-01T04:52:32.520Z,5.87
2023-05-01T04:55:01.828Z,5.85
2023-05-01T04:57:31.174Z,5.96
2023-05-01T04:59:59.328Z,5.97
2023-05-01T05:02:26.499Z,5.99
2023-05-01T05:04:54.366Z,6.09
2023-05-01T05:07:22.646Z,6.11
2023-05-01T05:10:24.737Z,6.22
2023-05-01T05:13:05.962Z,6.33
2023-05-01T05:15:34.058Z,6.42
2023-05-01T05:18:01.750Z,6.51
2023-05-01T05:20:29.984Z,6.63
2023-05-01T05:22:56.968Z,6.76
2023-05-01T05:25:25.133Z,6.90
2023-05-01T05:27:52.722Z,6.90
2023-05-01T05:30:19.784Z,7.18
2023-05-01T05:32:47.869Z,7.27
2023-05-01T05:35:15.103Z,7.27
2023-05-01T05:37:43.356Z,7.29
2023-05-01T05:40:11.979Z,7.31
2023-05-01T05:42:47.913Z,7.39
2023-05-01T05:45:14.851Z,7.44
2023-05-01T05:47:42.478Z,7.45
2023-05-01T05:50:10.456Z,7.50
2023-05-01T05:52:38.310Z,7.66
2023-05-01T05:55:06.693Z,7.78
2023-05-01T05:57:37.353Z,7.98
2023-05-01T06:00:07.738Z,8.06
2023-05-01T06:02:39.537Z,8.11
2023-05-01T06:05:08.000Z,8.20
2023-05-01T06:07:36.202Z,8.30
2023-05-01T06:10:04.545Z,8.47
2023-05-01T06:12:32.060Z,8.48
2023-05-01T06:15:00.177Z,8.69
2023-05-01T06:17:28.431Z,8.75
2023-05-01T06:19:56.145Z,8.86
2023-05-01T06:22:23.156Z,8.91
2023-05-01T06:25:01.190Z,8.92
2023-05-01T06:27:29.876Z,8.94
2023-05-01T06:29:56.941Z,9.04
2023-05-01T06:32:24.829Z,9.17
2023-05-01T06:34:52.506Z,9.33
2023-05-01T06:37:19.619Z,9.44
2023-05-01T06:39:47.903Z,9.56
2023-05-01T06:42:16.465Z,9.60
2023-05-01T06:44:43.669Z,9.64
2023-05-01T06:47:10.775Z,9.77
2023-05-01T06:49:37.657Z,10.00
2023-05-01T06:52:04.777Z,10.00
2023-05-01T06:54:31.722Z,10.06
2023-05-01T06:56:58.528Z,10.19
2023-05-01T06:59:25.749Z,10.24
2023-05-01T07:01:52.942Z,10.51
2023-05-01T07:04:19.748Z,10.73
2023-05-01T07:06:46.736Z,10.95
2023-05-01T07:09:14.142Z,11.10
2023-05-01T07:11:42.525Z,11.05
2023-05-01T07:14:09.474Z,11.06
2023-05-01T07:16:36.354Z,11.04
2023-05-01T07:19:03.262Z,11.11
2023-05-01T07:21:30.113Z,11.17
2023-05-01T07:23:56.928Z,11.19
2023-05-01T07:26:26.637Z,11.46
2023-05-01T07:28:53.606Z,11.58
2023-05-01T07:31:20.538Z,11.64
2023-05-01T07:33:48.279Z,11.84
2023-05-01T07:36:15.176Z,11.89
2023-05-01T07:38:42.036Z,12.07
2023-05-01T07:41:08.866Z,12.30
2023-05-01T07:43:35.777Z,12.31
2023-05-01T07:46:02.690Z,12.46
2023-05-01T07:48:29.852Z,12.54
2023-05-01T07:50:59.797Z,12.96
2023-05-01T07:53:26.628Z,12.78
2023-05-01T07:55:53.429Z,12.75
2023-05-01T07:58:20.611Z,13.02
2023-05-01T08:00:47.530Z,13.07
2023-05-01T08:03:14.575Z,13.18
2023-05-01T08:05:42.206Z,13.42
2023-05-01T08:08:11.029Z,13.67
2023-05-01T08:10:37.848Z,13.93
2023-05-01T08:13:04.733Z,14.17
2023-05-01T08:15:31.562Z,14.31
2023-05-01T08:17:58.491Z,14.42
2023-05-01T08:20:25.502Z,14.45
2023-05-01T08:22:52.389Z,14.65
2023-05-01T08:25:19.415Z,14.67
2023-05-01T08:27:46.355Z,14.71
2023-05-01T08:30:13.298Z,14.55
2023-05-01T08:32:40.283Z,14.56
2023-05-01T08:35:07.408Z,14.47
2023-05-01T08:37:34.754Z,14.44
2023-05-01T08:40:04.810Z,14.44
2023-05-01T08:42:32.433Z,14.56
2023-05-01T08:45:00.922Z,14.81
2023-05-01T08:47:30.726Z,15.14
2023-05-01T08:49:59.786Z,15.15
2023-05-01T08:52:29.308Z,15.31
2023-05-01T08:54:57.067Z,15.69
2023-05-01T08:57:25.485Z,15.96
2023-05-01T08:59:56.767Z,16.16
2023-05-01T09:02:25.016Z,15.89
2023-05-01T09:04:55.222Z,16.31
2023-05-01T09:07:22.220Z,16.54
2023-05-01T09:09:49.034Z,16.55
2023-05-01T09:12:25.960Z,16.53
2023-05-01T09:14:54.524Z,16.47
2023-05-01T09:17:23.099Z,16.65
2023-05-01T09:19:51.123Z,16.71
2023-05-01T09:22:19.059Z,16.62
2023-05-01T09:24:47.125Z,16.98
2023-05-01T09:27:14.872Z,17.12
2023-05-01T09:29:49.240Z,17.00
2023-05-01T09:32:28.797Z,17.23
2023-05-01T09:35:17.834Z,17.36
2023-05-01T09:37:50.114Z,17.67
2023-05-01T09:40:16.946Z,17.51
2023-05-01T09:42:50.478Z,17.66
2023-05-01T09:45:19.119Z,17.80
2023-05-01T09:47:47.076Z,17.65
2023-05-01T09:50:35.253Z,17.33
2023-05-01T09:53:02.864Z,17.24
2023-05-01T09:55:29.707Z,17.35
2023-05-01T09:57:56.712Z,17.28
2023-05-01T10:00:23.775Z,17.44
2023-05-01T10:02:51.455Z,17.66
2023-05-01T10:05:18.937Z,18.24
2023-05-01T10:08:00.076Z,18.48
2023-05-01T10:10:27.119Z,17.45
2023-05-01T10:12:55.075Z,17.68
2023-05-01T10:15:25.272Z,17.64
2023-05-01T10:17:54.766Z,17.85
2023-05-01T10:20:22.419Z,17.83
2023-05-01T10:22:49.864Z,18.10
2023-05-01T10:25:18.198Z,18.40
2023-05-01T10:27:45.290Z,18.36
2023-05-01T10:30:13.007Z,18.81
2023-05-01T10:32:42.992Z,18.97
2023-05-01T10:35:21.974Z,19.07
2023-05-01T10:37:56.601Z,19.02
2023-05-01T10:40:46.771Z,19.15
2023-05-01T10:43:29.021Z,18.30
2023-05-01T10:46:08.006Z,18.16
2023-05-01T10:48:38.053Z,18.23
2023-05-01T10:51:15.742Z,18.50
2023-05-01T10:53:43.750Z,18.55
2023-05-01T10:56:25.513Z,18.53
2023-05-01T10:58:56.553Z,18.47
2023-05-01T11:01:30.534Z,18.56
2023-05-01T11:04:02.193Z,19.11
2023-05-01T11:06:29.577Z,19.50
2023-05-01T11:08:57.213Z,19.50
2023-05-01T11:11:27.203Z,19.57
2023-05-01T11:14:11.194Z,19.24
2023-05-01T11:16:38.522Z,19.25
2023-05-01T11:19:06.230Z,19.26
2023-05-01T11:21:34.329Z,19.72
2023-05-01T11:24:01.831Z,19.85
2023-05-01T11:26:31.208Z,20.25
2023-05-01T11:29:01.415Z,20.15
2023-05-01T11:31:29.345Z,20.12
2023-05-01T11:33:57.398Z,20.09
2023-05-01T11:36:25.016Z,19.94
2023-05-01T11:38:59.849Z,20.09
2023-05-01T11:41:27.813Z,19.81
2023-05-01T11:43:59.152Z,19.66
2023-05-01T11:46:30.430Z,19.54
2023-05-01T11:48:58.990Z,20.02
2023-05-01T11:51:26.981Z,20.22
2023-05-01T11:54:03.071Z,20.15
2023-05-01T11:56:34.003Z,20.31
2023-05-01T11:59:17.059Z,20.81
2023-05-01T12:01:45.936Z,20.91
2023-05-01T12:04:14.331Z,20.92
2023-05-01T12:06:46.164Z,21.17
2023-05-01T12:09:18.823Z,21.81
2023-05-01T12:11:47.547Z,21.80
2023-05-01T12:14:15.511Z,21.93
2023-05-01T12:16:43.338Z,21.93
2023-05-01T12:19:12.760Z,22.21
2023-05-01T12:21:39.973Z,22.88
2023-05-01T12:24:18.379Z,22.32
2023-05-01T12:26:46.517Z,22.61
2023-05-01T12:29:13.724Z,21.56
2023-05-01T12:31:48.941Z,22.13
2023-05-01T12:34:15.894Z,21.85
2023-05-01T12:36:52.536Z,21.60
2023-05-01T12:39:23.727Z,22.00
2023-05-01T12:41:51.388Z,22.02
2023-05-01T12:44:24.997Z,22.33
2023-05-01T12:46:54.878Z,22.73
2023-05-01T12:49:23.414Z,23.89
2023-05-01T12:51:51.802Z,23.62
2023-05-01T12:54:28.702Z,25.66
2023-05-01T12:57:12.126Z,26.81
2023-05-01T12:59:40.869Z,27.47
2023-05-01T13:02:13.478Z,27.85
2023-05-01T13:04:40.743Z,27.38
2023-05-01T13:07:18.203Z,26.92
2023-05-01T13:09:56.936Z,26.88
2023-05-01T13:12:25.105Z,26.35
2023-05-01T13:14:52.149Z,26.69
2023-05-01T13:17:29.640Z,27.04
2023-05-01T13:19:58.579Z,24.65
2023-05-01T13:22:33.085Z,23.21
2023-05-01T13:25:00.287Z,21.34
2023-05-01T13:27:27.685Z,21.07
2023-05-01T13:29:59.162Z,20.62
2023-05-01T13:32:27.128Z,21.35
2023-05-01T13:34:54.518Z,22.21
2023-05-01T13:37:24.381Z,21.66
2023-05-01T13:39:51.203Z,21.61
2023-05-01T13:42:27.717Z,21.72
2023-05-01T13:44:56.689Z,22.29
2023-05-01T13:47:28.370Z,23.04
2023-05-01T13:49:56.010Z,22.67
2023-05-01T13:52:23.371Z,22.19
2023-05-01T13:54:53.366Z,20.73
2023-05-01T13:57:20.251Z,20.58
2023-05-01T13:59:48.058Z,21.61
2023-05-01T14:02:27.542Z,22.66
2023-05-01T14:04:55.069Z,22.50
2023-05-01T14:07:24.248Z,20.81
2023-05-01T14:09:59.732Z,20.83
2023-05-01T14:12:30.770Z,20.35
2023-05-01T14:14:58.538Z,20.24
2023-05-01T14:17:34.785Z,20.42
2023-05-01T14:20:02.904Z,20.31
2023-05-01T14:22:32.004Z,19.88
2023-05-01T14:24:59.295Z,19.67
2023-05-01T14:27:26.468Z,19.22
2023-05-01T14:29:55.141Z,19.20
2023-05-01T14:32:24.069Z,18.90
2023-05-01T14:34:53.249Z,18.70
2023-05-01T14:37:20.093Z,18.56
2023-05-01T14:39:46.984Z,18.73
2023-05-01T14:42:14.855Z,18.69
2023-05-01T14:44:42.536Z,18.35
2023-05-01T14:47:09.796Z,18.24
2023-05-01T14:49:36.786Z,18.82
2023-05-01T14:52:03.699Z,20.50
2023-05-01T14:54:36.240Z,22.26
2023-05-01T14:57:06.466Z,22.38
2023-05-01T14:59:33.351Z,21.99
2023-05-01T15:02:00.442Z,21.14
2023-05-01T15:04:27.403Z,20.59
2023-05-01T15:06:54.524Z,20.27
2023-05-01T15:09:21.708Z,20.14
2023-05-01T15:11:48.594Z,19.59
2023-05-01T15:14:15.421Z,19.95
2023-05-01T15:16:42.347Z,19.99
2023-05-01T15:19:09.183Z,20.03
2023-05-01T15:21:36.014Z,20.73
2023-05-01T15:24:02.897Z,20.56
2023-05-01T15:26:29.813Z,20.48
2023-05-01T15:28:56.691Z,21.51
2023-05-01T15:31:24.075Z,21.35
2023-05-01T15:33:50.996Z,21.14
2023-05-01T15:36:17.793Z,20.99
2023-05-01T15:38:44.627Z,21.09
2023-05-01T15:41:14.006Z,21.48
2023-05-01T15:43:41.256Z,21.05
2023-05-01T15:46:08.157Z,19.89
2023-05-01T15:48:35.096Z,19.16
2023-05-01T15:51:01.963Z,18.78
2023-05-01T15:53:28.793Z,18.28
2023-05-01T15:55:58.827Z,17.81
2023-05-01T15:58:25.835Z,17.55
2023-05-01T16:00:53.065Z,17.45
2023-05-01T16:03:20.052Z,17.31
2023-05-01T16:05:49.716Z,17.40
2023-05-01T16:08:17.663Z,17.48
2023-05-01T16:10:44.590Z,17.49
2023-05-01T16:13:11.597Z,17.53
2023-05-01T16:15:38.449Z,17.37
2023-05-01T16:18:05.712Z,17.37
2023-05-01T16:20:41.988Z,17.19
2023-05-01T16:23:08.965Z,16.98
2023-05-01T16:25:35.788Z,16.76
2023-05-01T16:28:06.273Z,16.69
2023-05-01T16:30:33.259Z,16.64
2023-05-01T16:33:02.450Z,16.63
2023-05-01T16:35:29.313Z,16.58
2023-05-01T16:37:56.368Z,16.52
2023-05-01T16:40:23.378Z,16.43
2023-05-01T16:42:54.500Z,16.35
2023-05-01T16:45:21.902Z,16.35
2023-05-01T16:47:48.897Z,16.26
2023-05-01T16:50:17.191Z,16.27
2023-05-01T16:52:44.166Z,16.23
2023-05-01T16:55:11.530Z,16.12
2023-05-01T16:57:38.370Z,16.00
2023-05-01T17:00:06.004Z,15.92
2023-05-01T17:02:34.021Z,15.96
2023-05-01T17:05:02.630Z,15.92
2023-05-01T17:07:29.830Z,15.93
2023-05-01T17:09:56.897Z,15.98
2023-05-01T17:12:24.177Z,15.93
2023-05-01T17:14:53.818Z,15.97
2023-05-01T17:17:21.503Z,15.98
2023-05-01T17:19:48.694Z,15.86
2023-05-01T17:22:15.632Z,15.76
2023-05-01T17:24:42.497Z,15.55
2023-05-01T17:27:09.550Z,15.42
2023-05-01T17:29:36.475Z,15.32
2023-05-01T17:32:04.161Z,15.17
2023-05-01T17:34:31.186Z,15.10
2023-05-01T17:36:58.237Z,15.06
2023-05-01T17:39:26.336Z,15.06
2023-05-01T17:41:53.197Z,15.04
2023-05-01T17:44:20.039Z,15.03
2023-05-01T17:46:47.026Z,15.09
2023-05-01T17:49:14.524Z,15.08
2023-05-01T17:51:41.525Z,15.07
2023-05-01T17:54:08.504Z,15.02
2023-05-01T17:56:35.381Z,14.99
2023-05-01T17:59:02.241Z,15.03
2023-05-01T18:01:30.368Z,14.99
2023-05-01T18:03:57.377Z,14.94
2023-05-01T18:06:24.701Z,14.80
2023-05-01T18:08:52.163Z,14.78
2023-05-01T18:11:18.982Z,14.75
2023-05-01T18:13:48.244Z,14.77
2023-05-01T18:16:16.022Z,14.70
2023-05-01T18:18:43.031Z,14.64
2023-05-01T18:21:10.082Z,14.53
2023-05-01T18:23:36.923Z,14.50
2023-05-01T18:26:04.038Z,14.42
2023-05-01T18:28:30.965Z,14.36
2023-05-01T18:30:57.930Z,14.25
2023-05-01T18:33:25.016Z,14.16
2023-05-01T18:35:51.871Z,13.96
2023-05-01T18:38:18.673Z,13.89
2023-05-01T18:40:45.623Z,13.80
2023-05-01T18:43:14.312Z,13.73
2023-05-01T18:45:41.192Z,13.66
2023-05-01T18:48:08.806Z,13.57
2023-05-01T18:50:36.068Z,13.58
2023-05-01T18:53:03.106Z,13.46
2023-05-01T18:55:30.034Z,13.41
2023-05-01T18:57:56.916Z,13.41
2023-05-01T19:00:26.111Z,13.33
2023-05-01T19:02:53.265Z,13.27
2023-05-01T19:05:20.537Z,13.13
2023-05-01T19:07:47.488Z,13.09
2023-05-01T19:10:14.561Z,13.07
2023-05-01T19:12:42.360Z,12.99
2023-05-01T19:15:10.203Z,13.03
2023-05-01T19:17:37.330Z,12.96
2023-05-01T19:20:04.833Z,12.82
2023-05-01T19:22:31.811Z,12.76
2023-05-01T19:25:00.412Z,12.64
2023-05-01T19:27:27.421Z,12.58
2023-05-01T19:29:54.863Z,12.55
2023-05-01T19:32:23.312Z,12.47
2023-05-01T19:34:50.237Z,12.48
2023-05-01T19:37:17.119Z,12.51
2023-05-01T19:39:43.980Z,12.42
2023-05-01T19:42:10.800Z,12.38
2023-05-01T19:44:37.610Z,12.37
2023-05-01T19:47:04.465Z,12.29
2023-05-01T19:49:31.389Z,12.31
2023-05-01T19:51:58.361Z,12.27
2023-05-01T19:54:28.858Z,12.19
2023-05-01T19:56:56.318Z,12.12
2023-05-01T19:59:23.379Z,12.08
2023-05-01T20:01:50.401Z,11.98
2023-05-01T20:04:17.799Z,11.94
2023-05-01T20:06:44.965Z,11.87
2023-05-01T20:09:11.868Z,11.86
2023-05-01T20:11:38.731Z,11.80
2023-05-01T20:14:05.538Z,11.80
2023-05-01T20:16:33.316Z,11.74
2023-05-01T20:19:00.511Z,11.55
2023-05-01T20:21:27.405Z,11.59
2023-05-01T20:23:55.171Z,11.58
2023-05-01T20:26:21.978Z,11.54
2023-05-01T20:28:49.528Z,11.38
2023-05-01T20:31:17.293Z,11.42
2023-05-01T20:33:44.212Z,11.30
2023-05-01T20:36:11.063Z,11.21
2023-05-01T20:38:45.652Z,11.13
2023-05-01T20:41:12.943Z,11.16
2023-05-01T20:43:39.920Z,11.12
2023-05-01T20:46:06.893Z,11.05
2023-05-01T20:48:33.797Z,10.95
2023-05-01T20:51:01.195Z,10.98
2023-05-01T20:53:28.059Z,10.95
2023-05-01T20:55:54.915Z,10.90
2023-05-01T20:58:21.685Z,10.90
2023-05-01T21:00:48.558Z,10.96
2023-05-01T21:03:16.282Z,11.05
2023-05-01T21:05:43.215Z,11.06
2023-05-01T21:08:10.054Z,11.05
2023-05-01T21:10:37.099Z,11.06
2023-05-01T21:13:04.226Z,11.13
2023-05-01T21:15:32.229Z,11.19
2023-05-01T21:17:59.329Z,11.29
2023-05-01T21:20:36.594Z,11.38
2023-05-01T21:23:03.462Z,11.36
2023-05-01T21:25:32.109Z,11.32
2023-05-01T21:28:05.646Z,11.35
2023-05-01T21:30:33.749Z,11.29
2023-05-01T21:33:12.170Z,11.29
2023-05-01T21:35:43.020Z,11.25
2023-05-01T21:38:10.515Z,11.31
2023-05-01T21:40:40.358Z,11.34
2023-05-01T21:43:07.680Z,11.40
2023-05-01T21:45:40.183Z,11.40
2023-05-01T21:48:13.955Z,11.48
2023-05-01T21:50:40.748Z,11.45
2023-05-01T21:53:07.700Z,11.43
2023-05-01T21:55:34.647Z,11.35
2023-05-01T21:58:02.420Z,11.29
2023-05-01T22:00:30.257Z,11.18
2023-05-01T22:02:57.477Z,11.11
2023-05-01T22:05:24.533Z,11.07
2023-05-01T22:07:52.434Z,11.12
2023-05-01T22:10:19.818Z,11.15
2023-05-01T22:12:49.522Z,11.17
2023-05-01T22:15:16.922Z,11.09
2023-05-01T22:17:44.581Z,11.10
2023-05-01T22:20:12.187Z,11.19
2023-05-01T22:22:40.735Z,11.22
2023-05-01T22:25:08.743Z,11.29
2023-05-01T22:27:36.041Z,11.29
2023-05-01T22:30:04.267Z,11.33
2023-05-01T22:32:31.381Z,11.31
2023-05-01T22:34:58.398Z,11.37
2023-05-01T22:37:25.938Z,11.31
2023-05-01T22:39:53.499Z,11.35
2023-05-01T22:42:20.411Z,11.28
2023-05-01T22:44:47.255Z,11.35
2023-05-01T22:47:14.025Z,11.22
2023-05-01T22:49:40.866Z,11.16
2023-05-01T22:52:07.938Z,11.12
2023-05-01T22:54:35.125Z,11.14
2023-05-01T22:57:02.743Z,11.10
2023-05-01T22:59:29.618Z,11.07
2023-05-01T23:01:56.853Z,11.11
2023-05-01T23:04:23.813Z,11.06
2023-05-01T23:06:50.678Z,11.05
2023-05-01T23:09:17.984Z,10.96
2023-05-01T23:11:47.777Z,11.00
2023-05-01T23:14:18.483Z,10.96
2023-05-01T23:16:45.434Z,11.02
2023-05-01T23:19:22.095Z,11.00
2023-05-01T23:21:50.758Z,11.00
2023-05-01T23:24:20.145Z,10.96
2023-05-01T23:26:47.373Z,10.98
2023-05-01T23:29:14.636Z,10.90
2023-05-01T23:31:46.709Z,10.92
2023-05-01T23:34:17.774Z,10.88
2023-05-01T23:36:46.641Z,10.82
2023-05-01T23:39:14.432Z,10.86
2023-05-01T23:41:41.647Z,10.81
2023-05-01T23:44:09.695Z,10.84
2023-05-01T23:46:37.528Z,10.83
2023-05-01T23:49:04.557Z,10.87
2023-05-01T23:51:32.267Z,10.83
2023-05-01T23:53:59.357Z,10.82
2023-05-01T23:56:26.590Z,10.85
2023-05-01T23:58:53.438Z,10.80
