createdAt,value
2022-12-13T00:00:57.113Z,53.90
2022-12-13T00:03:23.695Z,53.89
2022-12-13T00:05:50.202Z,53.64
2022-12-13T00:08:16.902Z,53.85
2022-12-13T00:10:43.479Z,53.86
2022-12-13T00:13:10.060Z,53.78
2022-12-13T00:15:36.648Z,53.77
2022-12-13T00:18:03.239Z,53.76
2022-12-13T00:20:29.912Z,53.67
2022-12-13T00:22:57.505Z,53.67
2022-12-13T00:25:24.187Z,53.70
2022-12-13T00:27:50.751Z,53.77
2022-12-13T00:30:17.346Z,53.49
2022-12-13T00:32:43.871Z,53.57
2022-12-13T00:35:10.360Z,53.32
2022-12-13T00:37:36.970Z,53.36
2022-12-13T00:40:03.792Z,53.37
2022-12-13T00:42:31.115Z,53.30
2022-12-13T00:44:58.267Z,53.59
2022-12-13T00:47:26.262Z,53.42
2022-12-13T00:49:52.840Z,53.56
2022-12-13T00:52:20.289Z,53.52
2022-12-13T00:54:46.796Z,53.38
2022-12-13T00:57:13.350Z,53.24
2022-12-13T00:59:40.092Z,53.02
2022-12-13T01:02:06.562Z,52.85
2022-12-13T01:04:33.047Z,52.74
2022-12-13T01:06:59.571Z,52.75
2022-12-13T01:09:29.750Z,52.79
2022-12-13T01:12:01.883Z,52.67
2022-12-13T01:14:28.679Z,52.62
2022-12-13T01:16:58.121Z,52.76
2022-12-13T01:19:26.028Z,52.75
2022-12-13T01:21:57.398Z,52.86
2022-12-13T01:24:26.557Z,52.76
2022-12-13T01:26:57.072Z,52.67
2022-12-13T01:29:25.970Z,52.73
2022-12-13T01:31:53.608Z,52.70
2022-12-13T01:34:21.649Z,52.66
2022-12-13T01:36:58.481Z,52.52
2022-12-13T01:39:26.527Z,52.39
2022-12-13T01:41:59.344Z,52.57
2022-12-13T01:44:57.199Z,52.32
2022-12-13T01:47:28.873Z,52.30
2022-12-13T01:49:59.732Z,52.22
2022-12-13T01:52:26.548Z,52.13
2022-12-13T01:54:55.807Z,51.85
2022-12-13T01:57:30.510Z,51.95
2022-12-13T01:59:58.409Z,52.04
2022-12-13T02:02:24.925Z,51.91
2022-12-13T02:05:34.783Z,51.97
2022-12-13T02:08:02.796Z,52.01
2022-12-13T02:10:29.733Z,51.95
2022-12-13T02:12:56.397Z,51.84
2022-12-13T02:15:23.209Z,51.74
2022-12-13T02:18:08.560Z,51.75
2022-12-13T02:20:37.815Z,52.02
2022-12-13T02:23:13.032Z,51.75
2022-12-13T02:25:58.614Z,51.94
2022-12-13T02:28:43.687Z,51.71
2022-12-13T02:35:06.380Z,51.43
2022-12-13T02:37:51.998Z,51.89
2022-12-13T02:40:31.886Z,51.63
2022-12-13T02:43:05.512Z,51.52
2022-12-13T02:45:40.410Z,51.54
2022-12-13T02:48:08.554Z,51.48
2022-12-13T02:50:36.071Z,51.40
2022-12-13T02:53:03.357Z,51.32
2022-12-13T02:55:29.952Z,51.33
2022-12-13T02:57:56.401Z,51.11
2022-12-13T03:00:28.386Z,51.35
2022-12-13T03:03:00.988Z,51.35
2022-12-13T03:06:23.080Z,51.38
2022-12-13T03:09:11.184Z,51.08
2022-12-13T03:12:08.301Z,51.06
2022-12-13T03:14:36.061Z,51.02
2022-12-13T03:17:05.826Z,51.09
2022-12-13T03:19:32.329Z,51.11
2022-12-13T03:21:58.852Z,50.84
2022-12-13T03:24:25.379Z,51.23
2022-12-13T03:26:52.033Z,51.22
2022-12-13T03:29:24.172Z,51.09
2022-12-13T03:31:52.789Z,51.23
2022-12-13T03:34:23.136Z,50.97
2022-12-13T03:36:51.627Z,50.93
2022-12-13T03:39:18.212Z,50.73
2022-12-13T03:41:44.868Z,50.75
2022-12-13T03:44:11.550Z,50.77
2022-12-13T03:46:38.129Z,50.67
2022-12-13T03:49:04.814Z,50.62
2022-12-13T03:51:31.349Z,50.56
2022-12-13T03:53:57.840Z,50.68
2022-12-13T03:56:24.511Z,50.78
2022-12-13T03:58:51.011Z,50.85
2022-12-13T04:01:18.304Z,51.00
2022-12-13T04:03:46.825Z,50.76
2022-12-13T04:06:22.920Z,50.52
2022-12-13T04:08:51.041Z,50.26
2022-12-13T04:11:36.800Z,50.42
2022-12-13T04:14:09.681Z,50.50
2022-12-13T04:16:36.238Z,50.30
2022-12-13T04:19:02.912Z,50.19
2022-12-13T04:21:29.418Z,50.08
2022-12-13T04:23:55.898Z,49.86
2022-12-13T04:26:28.176Z,50.06
2022-12-13T04:28:55.029Z,50.10
2022-12-13T04:31:21.977Z,49.79
2022-12-13T04:33:48.560Z,50.14
2022-12-13T04:36:31.402Z,50.00
2022-12-13T04:39:00.810Z,49.87
2022-12-13T04:41:34.486Z,50.01
2022-12-13T04:44:01.585Z,50.28
2022-12-13T04:46:28.120Z,50.03
2022-12-13T04:48:54.634Z,50.00
2022-12-13T04:51:21.150Z,49.87
2022-12-13T04:53:47.678Z,49.94
2022-12-13T04:56:14.283Z,49.84
2022-12-13T04:58:41.492Z,49.78
2022-12-13T05:01:09.331Z,49.53
2022-12-13T05:03:36.106Z,49.68
2022-12-13T05:06:27.204Z,49.74
2022-12-13T05:08:54.744Z,49.75
2022-12-13T05:11:27.821Z,49.77
2022-12-13T05:14:02.257Z,49.69
2022-12-13T05:16:28.802Z,49.43
2022-12-13T05:18:55.302Z,49.51
2022-12-13T05:21:21.802Z,49.73
2022-12-13T05:23:48.403Z,49.83
2022-12-13T05:26:15.211Z,49.99
2022-12-13T05:28:41.778Z,50.05
2022-12-13T05:31:23.216Z,50.14
2022-12-13T05:33:50.678Z,50.14
2022-12-13T05:36:17.199Z,49.82
2022-12-13T05:38:43.717Z,49.77
2022-12-13T05:41:15.495Z,49.67
2022-12-13T05:43:43.691Z,49.66
2022-12-13T05:46:11.955Z,49.66
2022-12-13T05:48:38.749Z,49.54
2022-12-13T05:51:10.147Z,49.58
2022-12-13T05:53:38.227Z,49.66
2022-12-13T05:56:05.054Z,49.52
2022-12-13T05:58:36.113Z,49.49
2022-12-13T06:01:14.121Z,49.45
2022-12-13T06:03:41.580Z,49.54
2022-12-13T06:06:10.153Z,49.58
2022-12-13T06:08:37.137Z,49.46
2022-12-13T06:11:12.004Z,49.44
2022-12-13T06:13:42.626Z,49.62
2022-12-13T06:16:22.034Z,49.45
2022-12-13T06:18:50.690Z,49.50
2022-12-13T06:21:17.602Z,49.40
2022-12-13T06:23:44.222Z,49.34
2022-12-13T06:26:10.753Z,49.43
2022-12-13T06:28:37.360Z,49.29
2022-12-13T06:31:05.083Z,49.33
2022-12-13T06:33:35.500Z,49.27
2022-12-13T06:36:02.761Z,49.23
2022-12-13T06:38:31.603Z,49.22
2022-12-13T06:41:15.607Z,49.12
2022-12-13T06:43:43.941Z,49.11
2022-12-13T06:46:10.879Z,49.09
2022-12-13T06:48:37.558Z,49.13
2022-12-13T06:51:04.911Z,48.91
2022-12-13T06:53:31.831Z,48.71
2022-12-13T06:56:12.877Z,48.64
2022-12-13T06:58:40.247Z,48.73
2022-12-13T07:01:15.225Z,48.71
2022-12-13T07:03:51.358Z,48.72
2022-12-13T07:06:20.349Z,48.71
2022-12-13T07:08:52.416Z,48.46
2022-12-13T07:11:19.938Z,48.61
2022-12-13T07:13:46.508Z,48.94
2022-12-13T07:16:13.355Z,48.48
2022-12-13T07:18:40.023Z,48.52
2022-12-13T07:21:07.537Z,48.33
2022-12-13T07:23:38.489Z,48.50
2022-12-13T07:26:05.686Z,48.40
2022-12-13T07:28:33.211Z,48.40
2022-12-13T07:31:05.234Z,48.34
2022-12-13T07:33:32.380Z,48.57
2022-12-13T07:36:02.799Z,48.31
2022-12-13T07:38:29.341Z,48.22
2022-12-13T07:40:57.640Z,48.17
2022-12-13T07:43:25.073Z,48.32
2022-12-13T07:45:52.398Z,48.15
2022-12-13T07:48:19.638Z,48.19
2022-12-13T07:50:54.364Z,48.30
2022-12-13T07:53:22.153Z,48.25
2022-12-13T07:55:48.826Z,48.18
2022-12-13T07:58:15.702Z,48.11
2022-12-13T08:00:46.519Z,48.13
2022-12-13T08:03:25.237Z,48.05
2022-12-13T08:06:02.604Z,48.08
2022-12-13T08:08:30.991Z,48.07
2022-12-13T08:11:13.002Z,48.29
2022-12-13T08:13:40.832Z,48.09
2022-12-13T08:16:26.010Z,48.15
2022-12-13T08:19:02.487Z,48.11
2022-12-13T08:24:20.387Z,48.54
2022-12-13T08:26:46.873Z,48.10
2022-12-13T08:29:13.513Z,48.05
2022-12-13T08:31:50.331Z,47.81
2022-12-13T08:34:16.836Z,47.61
2022-12-13T08:36:43.420Z,47.82
2022-12-13T08:39:10.027Z,47.88
2022-12-13T08:41:39.259Z,47.76
2022-12-13T08:44:06.419Z,47.79
2022-12-13T08:46:33.555Z,47.63
2022-12-13T08:49:00.228Z,47.71
2022-12-13T08:51:30.846Z,47.62
2022-12-13T08:54:10.634Z,47.67
2022-12-13T08:56:38.089Z,47.52
2022-12-13T08:59:04.777Z,47.52
2022-12-13T09:01:31.279Z,47.65
2022-12-13T09:03:57.854Z,47.52
2022-12-13T09:06:24.442Z,47.58
2022-12-13T09:08:53.527Z,47.48
2022-12-13T09:11:22.651Z,47.28
2022-12-13T09:14:01.257Z,47.27
2022-12-13T09:16:35.782Z,47.10
2022-12-13T09:19:25.374Z,47.17
2022-12-13T09:21:51.114Z,47.16
2022-12-13T09:24:23.581Z,47.21
2022-12-13T09:26:57.032Z,47.18
2022-12-13T09:29:24.378Z,47.32
2022-12-13T09:31:53.202Z,47.18
2022-12-13T09:34:20.262Z,47.10
2022-12-13T09:36:46.877Z,47.25
2022-12-13T09:39:13.411Z,47.21
2022-12-13T09:41:41.426Z,46.99
2022-12-13T09:44:32.021Z,46.89
2022-12-13T09:47:13.605Z,47.05
2022-12-13T09:49:44.309Z,47.12
2022-12-13T09:52:22.412Z,47.15
2022-12-13T09:54:51.189Z,46.96
2022-12-13T09:57:31.460Z,46.93
2022-12-13T10:00:01.249Z,46.83
2022-12-13T10:02:31.101Z,46.84
2022-12-13T10:05:35.875Z,46.63
2022-12-13T10:08:11.513Z,46.73
2022-12-13T10:10:38.329Z,46.71
2022-12-13T10:13:34.696Z,46.74
2022-12-13T10:16:05.276Z,46.49
2022-12-13T10:18:36.033Z,46.66
2022-12-13T10:21:10.572Z,46.60
2022-12-13T10:23:59.920Z,46.55
2022-12-13T10:26:25.015Z,46.74
2022-12-13T10:29:01.726Z,46.42
2022-12-13T10:31:28.328Z,46.32
2022-12-13T10:33:56.341Z,46.45
2022-12-13T10:36:32.795Z,46.42
2022-12-13T10:38:59.397Z,46.49
2022-12-13T10:41:25.939Z,46.51
2022-12-13T10:44:18.378Z,46.43
2022-12-13T10:46:54.227Z,46.58
2022-12-13T10:49:25.840Z,46.48
2022-12-13T10:51:54.203Z,46.45
2022-12-13T10:54:28.495Z,46.37
2022-12-13T10:57:00.144Z,46.48
2022-12-13T10:59:39.575Z,46.33
2022-12-13T11:02:24.997Z,46.36
2022-12-13T11:04:51.912Z,46.32
2022-12-13T11:07:30.875Z,46.24
2022-12-13T11:10:04.991Z,46.33
2022-12-13T11:12:32.954Z,46.25
2022-12-13T11:15:03.412Z,46.23
2022-12-13T11:17:32.474Z,46.27
2022-12-13T11:20:06.018Z,46.30
2022-12-13T11:22:35.446Z,46.31
2022-12-13T11:25:24.149Z,46.25
2022-12-13T11:27:53.628Z,46.19
2022-12-13T11:30:35.493Z,46.20
2022-12-13T11:33:17.771Z,46.04
2022-12-13T11:35:59.607Z,46.10
2022-12-13T11:38:35.644Z,46.27
2022-12-13T11:41:11.275Z,46.14
2022-12-13T11:43:43.347Z,46.21
2022-12-13T11:46:28.386Z,46.31
2022-12-13T11:48:59.583Z,46.14
2022-12-13T11:51:33.924Z,45.99
2022-12-13T11:54:04.890Z,46.05
2022-12-13T11:56:34.270Z,46.05
2022-12-13T11:59:17.369Z,46.01
2022-12-13T12:01:53.894Z,45.81
2022-12-13T12:04:29.979Z,46.03
2022-12-13T12:07:30.749Z,46.00
2022-12-13T12:10:25.186Z,45.76
2022-12-13T12:13:33.455Z,45.94
2022-12-13T12:16:07.133Z,45.82
2022-12-13T12:18:33.745Z,45.77
2022-12-13T12:21:13.899Z,45.96
2022-12-13T12:24:02.201Z,45.67
2022-12-13T12:26:47.084Z,45.66
2022-12-13T12:29:19.791Z,45.51
2022-12-13T12:31:53.353Z,45.72
2022-12-13T12:34:30.365Z,45.85
2022-12-13T12:37:09.012Z,45.73
2022-12-13T12:39:44.677Z,45.84
2022-12-13T12:43:13.836Z,45.93
2022-12-13T12:46:17.458Z,45.72
2022-12-13T12:49:12.394Z,45.84
2022-12-13T12:51:59.517Z,45.70
2022-12-13T12:55:04.268Z,45.86
2022-12-13T12:57:51.108Z,45.78
2022-12-13T13:00:20.403Z,45.64
2022-12-13T13:02:50.459Z,45.72
2022-12-13T13:06:18.905Z,45.83
2022-12-13T13:08:59.273Z,45.76
2022-12-13T13:11:29.151Z,45.90
2022-12-13T13:14:01.589Z,46.09
2022-12-13T13:16:38.658Z,45.94
2022-12-13T13:19:11.864Z,46.00
2022-12-13T13:21:45.389Z,46.06
2022-12-13T13:24:15.883Z,46.33
2022-12-13T13:26:48.628Z,46.14
2022-12-13T13:29:27.081Z,46.05
2022-12-13T13:32:28.480Z,45.87
2022-12-13T13:35:28.248Z,45.94
2022-12-13T13:37:55.158Z,45.82
2022-12-13T13:40:30.587Z,45.75
2022-12-13T13:43:05.983Z,45.77
2022-12-13T13:45:54.143Z,45.58
2022-12-13T13:48:40.366Z,45.52
2022-12-13T13:51:24.235Z,45.43
2022-12-13T13:54:09.128Z,45.42
2022-12-13T13:57:07.951Z,45.52
2022-12-13T13:59:55.807Z,45.32
2022-12-13T14:02:40.624Z,45.26
2022-12-13T14:05:25.246Z,45.46
2022-12-13T14:08:13.622Z,45.26
2022-12-13T14:11:05.286Z,45.22
2022-12-13T14:13:31.791Z,45.19
2022-12-13T14:16:29.062Z,45.09
2022-12-13T14:19:17.030Z,44.99
2022-12-13T14:21:57.880Z,45.10
2022-12-13T14:24:39.976Z,45.01
2022-12-13T14:27:12.632Z,45.18
2022-12-13T14:29:48.296Z,45.25
2022-12-13T14:32:29.118Z,45.10
2022-12-13T14:34:57.217Z,45.13
2022-12-13T14:37:31.882Z,45.01
2022-12-13T14:40:02.547Z,44.98
2022-12-13T14:42:36.493Z,45.05
2022-12-13T14:45:18.830Z,45.08
2022-12-13T14:47:45.437Z,44.94
2022-12-13T14:50:16.720Z,44.84
2022-12-13T14:52:43.874Z,44.86
2022-12-13T14:55:24.460Z,44.89
2022-12-13T14:57:55.897Z,44.75
2022-12-13T15:00:29.826Z,44.94
2022-12-13T15:03:00.155Z,44.97
2022-12-13T15:05:50.385Z,44.67
2022-12-13T15:08:21.426Z,44.83
2022-12-13T15:10:50.487Z,44.73
2022-12-13T15:13:28.393Z,44.85
2022-12-13T15:16:10.576Z,44.80
2022-12-13T15:18:38.390Z,44.88
2022-12-13T15:21:21.702Z,44.94
2022-12-13T15:23:49.829Z,44.67
2022-12-13T15:26:29.520Z,44.78
2022-12-13T15:29:09.967Z,44.79
2022-12-13T15:31:37.973Z,44.71
2022-12-13T15:34:29.507Z,44.59
2022-12-13T15:36:57.403Z,44.65
2022-12-13T15:39:24.992Z,44.60
2022-12-13T15:41:51.991Z,44.80
2022-12-13T15:44:33.141Z,44.64
2022-12-13T15:47:11.594Z,44.56
2022-12-13T15:49:51.451Z,44.68
2022-12-13T15:52:19.210Z,44.76
2022-12-13T15:55:11.075Z,44.68
2022-12-13T15:57:55.149Z,44.68
2022-12-13T16:00:31.257Z,44.54
2022-12-13T16:03:08.928Z,44.64
2022-12-13T16:05:39.422Z,44.57
2022-12-13T16:08:24.111Z,44.58
2022-12-13T16:10:53.001Z,44.31
2022-12-13T16:13:28.043Z,44.60
2022-12-13T16:16:26.734Z,44.28
2022-12-13T16:18:59.623Z,44.42
2022-12-13T16:21:26.748Z,44.54
2022-12-13T16:23:53.446Z,44.75
2022-12-13T16:26:28.285Z,44.57
2022-12-13T16:28:55.581Z,44.82
2022-12-13T16:31:27.896Z,44.71
2022-12-13T16:33:54.502Z,44.57
2022-12-13T16:36:21.009Z,44.37
2022-12-13T16:38:47.629Z,44.46
2022-12-13T16:41:15.638Z,44.47
2022-12-13T16:43:58.148Z,44.38
2022-12-13T16:47:14.281Z,44.16
2022-12-13T16:49:21.568Z,44.44
2022-12-13T16:51:49.040Z,44.29
2022-12-13T16:54:16.817Z,44.30
2022-12-13T16:56:43.628Z,44.29
2022-12-13T16:59:18.700Z,44.39
2022-12-13T17:01:46.022Z,44.40
2022-12-13T17:04:19.650Z,44.44
2022-12-13T17:06:47.561Z,44.34
2022-12-13T17:09:14.225Z,44.25
2022-12-13T17:11:40.784Z,44.11
2022-12-13T17:14:10.662Z,44.06
2022-12-13T17:16:37.654Z,44.27
2022-12-13T17:19:04.266Z,44.31
2022-12-13T17:21:30.882Z,44.22
2022-12-13T17:23:59.455Z,44.31
2022-12-13T17:26:27.290Z,44.28
2022-12-13T17:28:54.276Z,44.26
2022-12-13T17:31:21.417Z,44.36
2022-12-13T17:33:48.213Z,44.62
2022-12-13T17:36:16.015Z,44.38
2022-12-13T17:38:47.042Z,44.27
2022-12-13T17:41:16.961Z,44.34
2022-12-13T17:43:44.229Z,44.20
2022-12-13T17:46:17.066Z,44.14
2022-12-13T17:48:45.591Z,44.24
2022-12-13T17:51:13.238Z,44.12
2022-12-13T17:53:41.296Z,44.15
2022-12-13T17:56:12.215Z,44.15
2022-12-13T17:58:39.211Z,44.23
2022-12-13T18:01:16.352Z,44.25
2022-12-13T18:03:43.098Z,44.05
2022-12-13T18:06:10.028Z,44.00
2022-12-13T18:08:42.406Z,44.00
2022-12-13T18:11:31.855Z,44.11
2022-12-13T18:13:55.936Z,43.89
2022-12-13T18:16:23.767Z,44.02
2022-12-13T18:18:54.859Z,44.09
2022-12-13T18:21:22.353Z,44.10
2022-12-13T18:23:54.758Z,44.13
2022-12-13T18:26:23.394Z,44.10
2022-12-13T18:28:50.165Z,43.91
2022-12-13T18:31:21.987Z,43.98
2022-12-13T18:33:50.073Z,44.02
2022-12-13T18:36:17.680Z,44.01
2022-12-13T18:38:44.669Z,44.09
2022-12-13T18:41:17.260Z,44.13
2022-12-13T18:43:44.937Z,44.06
2022-12-13T18:46:13.402Z,43.91
2022-12-13T18:48:40.937Z,44.02
2022-12-13T18:51:09.228Z,43.92
2022-12-13T18:53:37.264Z,44.04
2022-12-13T18:56:07.065Z,43.98
2022-12-13T18:58:35.069Z,44.08
2022-12-13T19:01:03.150Z,44.07
2022-12-13T19:03:30.444Z,44.04
2022-12-13T19:05:58.462Z,44.01
2022-12-13T19:08:26.415Z,43.86
2022-12-13T19:10:59.067Z,43.79
2022-12-13T19:13:26.799Z,43.67
2022-12-13T19:15:55.294Z,43.66
2022-12-13T19:18:21.941Z,43.81
2022-12-13T19:20:50.651Z,43.73
2022-12-13T19:23:18.054Z,43.73
2022-12-13T19:25:45.156Z,43.83
2022-12-13T19:28:17.434Z,43.64
2022-12-13T19:30:45.937Z,43.72
2022-12-13T19:33:13.477Z,43.60
2022-12-13T19:35:41.331Z,43.48
2022-12-13T19:38:08.632Z,43.66
2022-12-13T19:40:38.948Z,43.42
2022-12-13T19:43:05.560Z,43.39
2022-12-13T19:45:32.026Z,43.51
2022-12-13T19:47:58.564Z,43.40
2022-12-13T19:50:25.145Z,43.60
2022-12-13T19:52:51.756Z,43.44
2022-12-13T19:55:18.514Z,43.33
2022-12-13T19:57:45.038Z,43.46
2022-12-13T20:00:12.398Z,43.29
2022-12-13T20:02:39.074Z,43.47
2022-12-13T20:05:06.135Z,43.37
2022-12-13T20:07:32.633Z,43.40
2022-12-13T20:09:59.491Z,43.41
2022-12-13T20:12:26.006Z,43.38
2022-12-13T20:14:52.726Z,43.38
2022-12-13T20:17:19.423Z,43.30
2022-12-13T20:19:45.937Z,43.47
2022-12-13T20:22:12.501Z,43.39
2022-12-13T20:24:39.094Z,43.36
2022-12-13T20:27:05.617Z,43.42
2022-12-13T20:29:32.163Z,43.55
2022-12-13T20:31:58.885Z,43.80
2022-12-13T20:34:25.907Z,43.70
2022-12-13T20:36:52.424Z,43.74
2022-12-13T21:38:24.089Z,43.45
2022-12-13T21:40:50.907Z,43.35
2022-12-13T21:43:17.629Z,43.34
2022-12-13T21:45:44.328Z,43.41
2022-12-13T21:48:10.813Z,43.44
2022-12-13T21:50:37.414Z,43.30
2022-12-13T21:53:04.962Z,43.38
2022-12-13T21:55:39.931Z,43.33
2022-12-13T21:58:27.376Z,43.39
2022-12-13T22:00:54.378Z,43.35
2022-12-13T22:03:20.962Z,43.28
2022-12-13T22:05:47.584Z,43.37
2022-12-13T22:08:14.140Z,43.47
2022-12-13T22:11:00.607Z,43.38
2022-12-13T22:13:27.171Z,43.18
2022-12-13T22:15:53.972Z,43.30
2022-12-13T22:18:21.270Z,43.26
2022-12-13T22:20:56.403Z,43.26
2022-12-13T22:23:22.947Z,43.28
2022-12-13T22:25:49.509Z,43.28
2022-12-13T22:28:16.210Z,43.31
2022-12-13T22:30:42.743Z,43.28
2022-12-13T22:33:09.551Z,43.26
2022-12-13T22:35:37.786Z,43.22
2022-12-13T22:38:04.433Z,43.13
2022-12-13T22:40:31.024Z,43.32
2022-12-13T22:42:57.495Z,43.25
2022-12-13T22:45:24.049Z,43.43
2022-12-13T22:47:50.638Z,43.42
2022-12-13T22:50:17.253Z,43.35
2022-12-13T22:52:43.803Z,43.46
2022-12-13T22:55:10.340Z,43.32
2022-12-13T22:57:36.976Z,43.57
2022-12-13T23:00:04.666Z,43.20
2022-12-13T23:02:31.252Z,43.41
2022-12-13T23:05:01.135Z,43.30
2022-12-13T23:07:27.915Z,43.35
2022-12-13T23:09:54.695Z,43.37
2022-12-13T23:12:40.471Z,43.41
2022-12-13T23:15:07.958Z,43.49
2022-12-13T23:17:34.582Z,43.34
2022-12-13T23:20:01.316Z,43.56
2022-12-13T23:22:27.951Z,43.42
2022-12-13T23:24:54.683Z,43.55
2022-12-13T23:27:22.631Z,43.37
2022-12-13T23:29:49.762Z,43.24
2022-12-13T23:32:16.299Z,43.42
2022-12-13T23:34:42.895Z,43.31
2022-12-13T23:37:09.403Z,43.45
2022-12-13T23:39:35.946Z,43.47
2022-12-13T23:42:02.551Z,43.52
2022-12-13T23:44:29.084Z,43.59
2022-12-13T23:46:55.932Z,43.67
2022-12-13T23:49:22.495Z,43.63
2022-12-13T23:51:49.001Z,43.64
2022-12-13T23:54:19.822Z,43.40
2022-12-13T23:56:47.078Z,43.50
2022-12-13T23:59:13.694Z,43.35
