createdAt,value
2018-08-31T00:01:33.485Z,75.60
2018-08-31T00:05:55.930Z,75.60
2018-08-31T00:09:14.924Z,75.70
2018-08-31T00:13:37.090Z,75.90
2018-08-31T00:15:41.033Z,75.80
2018-08-31T00:17:46.181Z,76.10
2018-08-31T00:19:50.045Z,76.10
2018-08-31T00:21:55.474Z,76.50
2018-08-31T00:24:11.052Z,76.70
2018-08-31T00:26:26.288Z,76.80
2018-08-31T00:29:06.145Z,76.80
2018-08-31T00:31:21.758Z,76.60
2018-08-31T00:33:37.405Z,76.50
2018-08-31T00:38:05.819Z,76.90
2018-08-31T00:43:25.156Z,77.40
2018-08-31T00:45:34.550Z,77.60
2018-08-31T00:47:42.367Z,77.80
2018-08-31T00:49:46.883Z,78.10
2018-08-31T00:51:51.706Z,78.10
2018-08-31T00:53:55.646Z,78.80
2018-08-31T00:56:00.607Z,77.60
2018-08-31T00:58:06.950Z,77.30
2018-08-31T01:00:13.651Z,77.50
2018-08-31T01:02:18.948Z,77.20
2018-08-31T01:04:24.245Z,77.30
2018-08-31T01:06:28.699Z,77.50
2018-08-31T01:08:32.660Z,77.30
2018-08-31T01:10:37.510Z,77.20
2018-08-31T01:12:41.955Z,77.40
2018-08-31T01:14:46.561Z,77.40
2018-08-31T01:16:51.324Z,77.20
2018-08-31T01:18:55.778Z,77.30
2018-08-31T01:21:00.250Z,77.30
2018-08-31T01:23:09.769Z,77.00
2018-08-31T01:25:13.935Z,76.70
2018-08-31T01:27:18.354Z,76.90
2018-08-31T01:29:23.118Z,77.00
2018-08-31T01:31:27.774Z,77.40
2018-08-31T01:33:31.750Z,78.10
2018-08-31T01:35:37.429Z,78.50
2018-08-31T01:37:42.734Z,79.30
2018-08-31T01:39:47.246Z,79.40
2018-08-31T01:41:52.462Z,80.00
2018-08-31T01:43:57.191Z,80.40
2018-08-31T01:46:02.314Z,80.40
2018-08-31T01:48:07.799Z,80.90
2018-08-31T01:50:12.984Z,81.20
2018-08-31T01:52:18.151Z,81.80
2018-08-31T01:54:23.065Z,82.10
2018-08-31T01:56:27.615Z,82.60
2018-08-31T01:58:33.410Z,83.00
2018-08-31T02:00:38.258Z,83.30
2018-08-31T02:02:42.191Z,83.80
2018-08-31T02:04:47.370Z,84.20
2018-08-31T02:06:52.430Z,84.30
2018-08-31T02:09:02.017Z,84.50
2018-08-31T02:11:07.071Z,84.40
2018-08-31T02:13:12.023Z,84.40
2018-08-31T02:15:17.129Z,84.30
2018-08-31T02:17:20.992Z,84.60
2018-08-31T02:19:26.004Z,84.90
2018-08-31T02:21:30.564Z,85.20
2018-08-31T02:23:35.125Z,85.50
2018-08-31T02:25:41.044Z,85.60
2018-08-31T02:27:46.123Z,85.80
2018-08-31T02:29:51.841Z,86.10
2018-08-31T02:31:56.922Z,86.00
2018-08-31T02:34:02.098Z,86.20
2018-08-31T02:36:07.709Z,86.40
2018-08-31T02:38:12.041Z,86.30
2018-08-31T02:40:16.471Z,86.50
2018-08-31T02:42:20.925Z,86.80
2018-08-31T02:44:25.731Z,86.90
2018-08-31T02:46:30.261Z,86.50
2018-08-31T02:48:35.296Z,85.80
2018-08-31T02:50:40.074Z,86.10
2018-08-31T02:52:44.897Z,86.10
2018-08-31T02:54:53.572Z,86.10
2018-08-31T02:56:57.533Z,86.50
2018-08-31T02:59:05.543Z,86.50
2018-08-31T03:01:10.664Z,86.80
2018-08-31T03:03:15.949Z,87.20
2018-08-31T03:05:20.236Z,87.20
2018-08-31T03:07:24.917Z,87.30
2018-08-31T03:09:30.528Z,86.50
2018-08-31T03:11:36.824Z,86.30
2018-08-31T03:13:43.083Z,86.80
2018-08-31T03:15:47.671Z,86.80
2018-08-31T03:17:51.584Z,87.00
2018-08-31T03:19:57.080Z,87.10
2018-08-31T03:22:00.978Z,87.60
2018-08-31T03:24:05.506Z,87.50
2018-08-31T03:26:09.390Z,87.70
2018-08-31T03:28:15.633Z,88.10
2018-08-31T03:30:20.921Z,88.50
2018-08-31T03:32:25.183Z,88.80
2018-08-31T03:34:30.689Z,88.80
2018-08-31T03:36:35.542Z,89.00
2018-08-31T03:38:40.651Z,88.60
2018-08-31T03:40:45.432Z,88.90
2018-08-31T03:42:50.586Z,89.00
2018-08-31T03:44:59.890Z,88.80
2018-08-31T03:47:05.037Z,88.70
2018-08-31T03:49:08.870Z,88.90
2018-08-31T03:51:14.266Z,88.90
2018-08-31T03:53:20.227Z,88.90
2018-08-31T03:55:26.254Z,89.10
2018-08-31T03:57:31.325Z,89.50
2018-08-31T03:59:39.971Z,89.70
2018-08-31T04:01:44.525Z,89.70
2018-08-31T04:03:49.002Z,90.00
2018-08-31T04:05:53.780Z,90.00
2018-08-31T04:07:59.266Z,90.00
2018-08-31T04:10:03.198Z,90.00
2018-08-31T04:12:07.687Z,90.00
2018-08-31T04:14:12.437Z,90.00
2018-08-31T04:16:18.380Z,90.00
2018-08-31T04:18:22.672Z,90.20
2018-08-31T04:20:27.201Z,90.30
2018-08-31T04:22:31.722Z,90.80
2018-08-31T04:24:38.346Z,90.50
2018-08-31T04:26:43.567Z,90.50
2018-08-31T04:28:48.010Z,90.60
2018-08-31T04:30:52.506Z,90.50
2018-08-31T04:32:58.612Z,90.40
2018-08-31T04:35:03.717Z,90.60
2018-08-31T04:37:08.854Z,90.60
2018-08-31T04:39:14.140Z,90.60
2018-08-31T04:41:18.760Z,90.60
2018-08-31T04:43:23.167Z,90.60
2018-08-31T04:45:27.003Z,90.70
2018-08-31T04:47:31.581Z,90.80
2018-08-31T04:49:37.931Z,90.90
2018-08-31T04:51:44.620Z,90.90
2018-08-31T04:53:49.224Z,90.90
2018-08-31T04:55:54.396Z,90.90
2018-08-31T04:57:58.261Z,90.90
2018-08-31T05:00:05.803Z,91.10
2018-08-31T05:02:11.105Z,91.20
2018-08-31T05:04:15.599Z,91.20
2018-08-31T05:06:20.091Z,91.10
2018-08-31T05:08:26.840Z,91.20
2018-08-31T05:10:31.992Z,91.10
2018-08-31T05:12:36.504Z,91.10
2018-08-31T05:14:41.285Z,91.00
2018-08-31T05:16:45.245Z,90.90
2018-08-31T05:18:50.426Z,90.90
2018-08-31T05:20:55.155Z,90.70
2018-08-31T05:22:59.813Z,90.70
2018-08-31T05:25:04.376Z,90.70
2018-08-31T05:27:10.786Z,90.80
2018-08-31T05:29:16.082Z,90.80
2018-08-31T05:31:20.751Z,91.10
2018-08-31T05:33:25.229Z,90.70
2018-08-31T05:35:29.702Z,90.60
2018-08-31T05:37:35.576Z,90.50
2018-08-31T05:39:45.604Z,90.50
2018-08-31T05:41:50.276Z,90.50
2018-08-31T05:43:55.961Z,90.50
2018-08-31T05:46:01.011Z,90.30
2018-08-31T05:48:05.469Z,90.30
2018-08-31T05:50:09.384Z,90.10
2018-08-31T05:52:14.206Z,90.20
2018-08-31T05:54:18.706Z,90.10
2018-08-31T05:56:24.052Z,90.00
2018-08-31T05:58:29.061Z,90.00
2018-08-31T06:00:34.443Z,89.60
2018-08-31T06:02:38.937Z,89.20
2018-08-31T06:04:43.802Z,88.90
2018-08-31T06:06:48.923Z,88.90
2018-08-31T06:08:53.413Z,87.60
2018-08-31T06:10:59.088Z,87.30
2018-08-31T06:13:03.557Z,86.50
2018-08-31T06:15:08.019Z,86.60
2018-08-31T06:17:14.065Z,86.70
2018-08-31T06:19:18.490Z,86.50
2018-08-31T06:21:26.405Z,86.70
2018-08-31T06:23:37.632Z,86.60
2018-08-31T06:25:42.405Z,85.50
2018-08-31T06:27:48.566Z,85.80
2018-08-31T06:29:53.379Z,86.00
2018-08-31T06:31:58.695Z,85.90
2018-08-31T06:34:03.106Z,86.10
2018-08-31T06:36:07.651Z,85.80
2018-08-31T06:38:11.882Z,86.00
2018-08-31T06:40:19.250Z,86.10
2018-08-31T06:42:23.371Z,86.30
2018-08-31T06:44:27.855Z,86.70
2018-08-31T06:46:31.794Z,86.50
2018-08-31T06:48:35.634Z,86.90
2018-08-31T06:50:40.051Z,86.80
2018-08-31T06:52:46.431Z,86.60
2018-08-31T06:54:51.048Z,86.40
2018-08-31T06:56:57.379Z,86.10
2018-08-31T06:59:03.275Z,85.60
2018-08-31T07:01:08.648Z,85.40
2018-08-31T07:03:13.540Z,85.00
2018-08-31T07:05:19.537Z,85.20
2018-08-31T07:07:23.961Z,84.90
2018-08-31T07:09:27.902Z,85.40
2018-08-31T07:11:32.822Z,85.40
2018-08-31T07:13:37.227Z,84.80
2018-08-31T07:15:41.767Z,84.50
2018-08-31T07:17:45.974Z,84.40
2018-08-31T07:19:52.498Z,84.50
2018-08-31T07:21:57.706Z,84.60
2018-08-31T07:24:04.172Z,84.60
2018-08-31T07:26:08.934Z,84.30
2018-08-31T07:28:14.483Z,83.60
2018-08-31T07:30:21.787Z,82.50
2018-08-31T07:32:25.695Z,82.30
2018-08-31T07:34:32.484Z,82.40
2018-08-31T07:36:38.118Z,82.20
2018-08-31T07:38:42.754Z,82.00
2018-08-31T07:40:46.905Z,82.00
2018-08-31T07:42:51.163Z,81.30
2018-08-31T07:44:56.648Z,80.60
2018-08-31T07:47:01.817Z,79.60
2018-08-31T07:49:10.090Z,79.40
2018-08-31T07:51:14.775Z,78.50
2018-08-31T07:53:19.864Z,76.90
2018-08-31T07:55:26.370Z,76.70
2018-08-31T07:57:35.802Z,76.30
2018-08-31T07:59:43.003Z,75.70
2018-08-31T08:01:53.729Z,75.30
2018-08-31T08:03:59.024Z,75.60
2018-08-31T08:06:07.780Z,76.00
2018-08-31T08:08:15.534Z,75.10
2018-08-31T08:10:20.185Z,74.90
2018-08-31T08:12:25.694Z,75.10
2018-08-31T08:14:32.634Z,75.60
2018-08-31T08:16:37.709Z,76.70
2018-08-31T08:18:42.485Z,76.40
2018-08-31T08:20:47.913Z,75.80
2018-08-31T08:22:53.085Z,77.00
2018-08-31T08:25:00.850Z,76.90
2018-08-31T08:27:06.449Z,76.70
2018-08-31T08:29:13.111Z,76.10
2018-08-31T08:31:18.587Z,76.60
2018-08-31T08:33:24.167Z,77.00
2018-08-31T08:35:28.132Z,77.30
2018-08-31T08:37:33.404Z,76.80
2018-08-31T08:39:38.943Z,76.70
2018-08-31T08:41:42.960Z,76.70
2018-08-31T08:43:50.949Z,76.70
2018-08-31T08:45:55.780Z,76.30
2018-08-31T08:48:01.350Z,76.30
2018-08-31T08:50:06.583Z,75.10
2018-08-31T08:52:11.458Z,74.30
2018-08-31T08:54:15.933Z,73.60
2018-08-31T08:56:22.648Z,74.00
2018-08-31T08:58:28.345Z,74.20
2018-08-31T09:00:34.412Z,73.80
2018-08-31T09:02:39.341Z,72.20
2018-08-31T09:04:44.271Z,72.30
2018-08-31T09:06:49.589Z,71.80
2018-08-31T09:08:54.208Z,71.70
2018-08-31T09:11:01.397Z,71.60
2018-08-31T09:13:06.325Z,71.90
2018-08-31T09:15:13.016Z,72.20
2018-08-31T09:17:17.161Z,72.20
2018-08-31T09:19:22.223Z,71.60
2018-08-31T09:21:28.621Z,71.40
2018-08-31T09:23:36.780Z,70.60
2018-08-31T09:25:43.881Z,69.40
2018-08-31T09:27:49.158Z,68.40
2018-08-31T09:29:54.655Z,66.60
2018-08-31T09:31:59.590Z,65.70
2018-08-31T09:34:05.539Z,65.50
2018-08-31T09:36:14.183Z,65.30
2018-08-31T09:38:18.754Z,65.60
2018-08-31T09:40:23.240Z,65.50
2018-08-31T09:42:27.960Z,64.60
2018-08-31T09:44:32.937Z,65.40
2018-08-31T09:46:38.043Z,65.40
2018-08-31T09:48:45.265Z,64.60
2018-08-31T09:50:50.854Z,65.10
2018-08-31T09:52:55.717Z,64.40
2018-08-31T09:55:09.939Z,62.90
2018-08-31T09:57:15.449Z,62.30
2018-08-31T09:59:20.452Z,61.00
2018-08-31T10:01:31.150Z,60.00
2018-08-31T10:03:35.778Z,60.90
2018-08-31T10:05:41.256Z,60.90
2018-08-31T10:07:45.841Z,60.00
2018-08-31T10:09:50.708Z,59.40
2018-08-31T10:11:56.532Z,57.20
2018-08-31T10:14:01.484Z,57.40
2018-08-31T10:16:06.360Z,56.60
2018-08-31T10:18:10.325Z,55.80
2018-08-31T10:20:15.658Z,55.60
2018-08-31T10:22:22.058Z,54.30
2018-08-31T10:24:28.226Z,53.20
2018-08-31T10:26:53.025Z,54.10
2018-08-31T10:28:58.867Z,53.60
2018-08-31T10:31:05.745Z,54.00
2018-08-31T10:33:10.334Z,54.10
2018-08-31T10:35:18.547Z,51.00
2018-08-31T10:37:24.726Z,50.30
2018-08-31T10:39:30.335Z,50.60
2018-08-31T10:41:36.382Z,50.70
2018-08-31T10:43:40.922Z,51.30
2018-08-31T10:45:47.791Z,51.10
2018-08-31T10:47:52.226Z,52.50
2018-08-31T10:49:57.888Z,53.30
2018-08-31T10:52:02.162Z,52.10
2018-08-31T10:54:09.173Z,50.90
2018-08-31T10:56:14.412Z,50.20
2018-08-31T10:58:18.885Z,50.00
2018-08-31T11:00:25.675Z,50.30
2018-08-31T11:02:30.533Z,50.60
2018-08-31T11:04:37.280Z,51.30
2018-08-31T11:06:42.610Z,50.70
2018-08-31T11:08:48.146Z,49.60
2018-08-31T11:10:55.724Z,48.10
2018-08-31T11:13:02.312Z,47.70
2018-08-31T11:15:13.758Z,47.30
2018-08-31T11:17:18.333Z,46.70
2018-08-31T11:19:24.978Z,46.80
2018-08-31T11:21:31.699Z,46.10
2018-08-31T11:23:44.353Z,46.00
2018-08-31T11:25:51.361Z,46.50
2018-08-31T11:27:56.480Z,45.50
2018-08-31T11:30:01.353Z,45.80
2018-08-31T11:32:06.965Z,45.90
2018-08-31T11:34:17.730Z,46.30
2018-08-31T11:36:23.778Z,45.70
2018-08-31T11:38:29.477Z,45.60
2018-08-31T11:40:38.042Z,46.10
2018-08-31T11:42:46.024Z,45.00
2018-08-31T11:44:53.155Z,43.80
2018-08-31T11:47:01.814Z,43.80
2018-08-31T11:49:08.842Z,42.90
2018-08-31T11:51:23.298Z,43.20
2018-08-31T11:53:28.147Z,43.20
2018-08-31T11:55:33.527Z,42.80
2018-08-31T11:57:38.273Z,41.90
2018-08-31T11:59:44.233Z,41.40
2018-08-31T12:01:49.804Z,41.20
2018-08-31T12:04:02.418Z,41.70
2018-08-31T12:06:10.388Z,41.10
2018-08-31T12:08:17.645Z,40.70
2018-08-31T12:10:23.398Z,39.60
2018-08-31T12:12:30.272Z,38.80
2018-08-31T12:16:52.034Z,40.20
2018-08-31T12:18:58.197Z,39.10
2018-08-31T12:21:03.809Z,39.30
2018-08-31T12:23:08.771Z,39.20
2018-08-31T12:25:14.369Z,39.50
2018-08-31T12:27:21.475Z,39.60
2018-08-31T12:29:25.475Z,38.50
2018-08-31T12:31:31.550Z,38.80
2018-08-31T12:33:37.062Z,39.60
2018-08-31T12:35:42.566Z,39.80
2018-08-31T12:37:47.211Z,40.60
2018-08-31T12:39:53.103Z,41.30
2018-08-31T12:41:58.747Z,40.50
2018-08-31T12:44:05.450Z,39.80
2018-08-31T12:46:10.342Z,39.40
2018-08-31T12:48:15.642Z,39.10
2018-08-31T12:50:21.158Z,39.90
2018-08-31T12:52:26.212Z,40.30
2018-08-31T12:54:32.496Z,40.80
2018-08-31T12:56:38.959Z,40.60
2018-08-31T12:58:50.899Z,40.70
2018-08-31T13:00:55.492Z,39.80
2018-08-31T13:03:02.869Z,39.10
2018-08-31T13:05:07.320Z,38.90
2018-08-31T13:07:12.630Z,37.10
2018-08-31T13:09:19.389Z,37.30
2018-08-31T13:11:25.266Z,36.50
2018-08-31T13:13:29.686Z,36.00
2018-08-31T13:15:35.942Z,35.70
2018-08-31T13:17:42.579Z,36.00
2018-08-31T13:19:47.420Z,35.50
2018-08-31T13:21:51.866Z,35.80
2018-08-31T13:23:56.441Z,35.70
2018-08-31T13:26:02.075Z,36.40
2018-08-31T13:28:08.554Z,36.40
2018-08-31T13:30:18.377Z,36.20
2018-08-31T13:32:22.324Z,37.40
2018-08-31T13:34:27.829Z,36.80
2018-08-31T13:36:32.786Z,36.10
2018-08-31T13:38:38.356Z,36.20
2018-08-31T13:40:45.179Z,35.50
2018-08-31T13:42:52.055Z,35.80
2018-08-31T13:44:58.845Z,35.00
2018-08-31T13:47:06.894Z,35.80
2018-08-31T13:49:14.501Z,35.90
2018-08-31T13:51:22.720Z,36.70
2018-08-31T13:53:28.364Z,36.80
2018-08-31T13:55:35.167Z,37.10
2018-08-31T13:57:41.766Z,37.30
2018-08-31T13:59:47.464Z,37.80
2018-08-31T14:01:51.593Z,38.40
2018-08-31T14:03:55.698Z,38.80
2018-08-31T14:06:05.948Z,39.50
2018-08-31T14:08:10.847Z,38.90
2018-08-31T14:10:16.613Z,38.10
2018-08-31T14:12:23.590Z,38.50
2018-08-31T14:14:28.822Z,38.40
2018-08-31T14:16:35.918Z,37.40
2018-08-31T14:18:40.500Z,36.70
2018-08-31T19:30:22.624Z,56.70
2018-08-31T19:32:28.499Z,55.70
2018-08-31T19:34:36.128Z,55.60
2018-08-31T19:36:41.719Z,56.00
2018-08-31T19:38:48.785Z,56.00
2018-08-31T19:41:00.115Z,56.10
2018-08-31T19:43:11.036Z,56.20
2018-08-31T19:45:31.119Z,56.00
2018-08-31T19:47:38.585Z,56.00
2018-08-31T19:49:51.593Z,56.00
2018-08-31T19:52:05.151Z,55.90
2018-08-31T19:54:19.821Z,56.20
2018-08-31T19:56:28.357Z,56.20
2018-08-31T19:58:36.609Z,56.20
2018-08-31T20:06:09.009Z,56.50
2018-08-31T20:08:32.541Z,56.30
2018-08-31T20:10:39.953Z,56.20
2018-08-31T20:12:50.556Z,56.30
2018-08-31T20:17:20.741Z,56.40
2018-08-31T20:19:30.889Z,56.90
2018-08-31T20:21:41.676Z,56.70
2018-08-31T20:23:47.989Z,56.60
2018-08-31T20:25:54.284Z,57.10
2018-08-31T20:28:07.965Z,57.10
2018-08-31T20:30:27.838Z,57.10
2018-08-31T20:32:39.038Z,57.10
2018-08-31T20:34:45.257Z,57.20
2018-08-31T20:36:51.348Z,57.10
2018-08-31T20:38:58.221Z,57.10
2018-08-31T20:41:19.165Z,56.90
2018-08-31T20:43:30.830Z,57.00
2018-08-31T20:45:48.928Z,57.10
2018-08-31T20:47:59.057Z,57.20
2018-08-31T20:50:15.108Z,57.10
2018-08-31T20:52:21.566Z,56.90
2018-08-31T20:54:30.634Z,56.90
2018-08-31T20:56:37.794Z,56.90
2018-08-31T20:58:42.795Z,57.00
2018-08-31T21:00:49.050Z,57.00
2018-08-31T21:02:55.872Z,57.00
2018-08-31T21:05:01.183Z,57.00
2018-08-31T21:07:06.194Z,57.10
2018-08-31T21:09:12.690Z,57.20
2018-08-31T21:11:17.292Z,57.30
2018-08-31T21:13:22.156Z,57.40
2018-08-31T21:15:27.684Z,57.60
2018-08-31T21:17:37.567Z,57.50
2018-08-31T21:19:41.764Z,57.70
2018-08-31T21:21:48.013Z,57.80
2018-08-31T21:23:53.681Z,57.80
2018-08-31T21:25:59.370Z,57.90
2018-08-31T21:28:04.822Z,58.00
2018-08-31T21:30:13.128Z,58.00
2018-08-31T21:32:19.558Z,58.40
2018-08-31T21:34:25.870Z,58.40
2018-08-31T21:36:31.330Z,58.50
2018-08-31T21:38:35.829Z,58.50
2018-08-31T21:40:41.048Z,58.70
2018-08-31T21:42:46.197Z,58.90
2018-08-31T21:44:50.951Z,58.90
2018-08-31T21:46:55.909Z,59.00
2018-08-31T21:49:00.190Z,59.20
2018-08-31T21:51:04.968Z,59.30
2018-08-31T21:53:09.311Z,59.40
2018-08-31T21:55:14.458Z,59.80
2018-08-31T21:57:21.296Z,59.80
2018-08-31T21:59:30.759Z,60.00
2018-08-31T22:01:38.911Z,60.00
2018-08-31T22:03:46.720Z,60.30
2018-08-31T22:06:01.657Z,60.30
2018-08-31T22:08:06.555Z,60.70
2018-08-31T22:10:13.025Z,60.90
2018-08-31T22:12:20.738Z,61.00
2018-08-31T22:14:25.324Z,61.00
2018-08-31T22:16:32.930Z,61.30
2018-08-31T22:18:37.726Z,61.60
2018-08-31T22:20:44.368Z,61.90
2018-08-31T22:22:49.451Z,62.10
2018-08-31T22:24:54.486Z,62.30
2018-08-31T22:27:00.398Z,62.50
2018-08-31T22:29:06.236Z,62.90
2018-08-31T22:31:12.551Z,63.00
2018-08-31T22:33:17.834Z,63.30
2018-08-31T22:35:23.921Z,63.50
2018-08-31T22:37:29.296Z,63.70
2018-08-31T22:39:38.998Z,63.70
2018-08-31T22:41:49.921Z,64.00
2018-08-31T22:43:58.325Z,64.10
2018-08-31T22:46:04.217Z,64.40
2018-08-31T22:48:11.436Z,64.40
2018-08-31T22:50:19.333Z,64.40
2018-08-31T22:52:23.217Z,64.50
2018-08-31T22:54:29.042Z,64.60
2018-08-31T22:56:33.333Z,64.60
2018-08-31T22:58:38.631Z,64.70
2018-08-31T23:00:44.728Z,64.80
2018-08-31T23:02:50.537Z,64.80
2018-08-31T23:04:55.557Z,64.80
2018-08-31T23:07:01.631Z,64.90
2018-08-31T23:09:07.594Z,64.90
2018-08-31T23:11:12.299Z,64.90
2018-08-31T23:13:17.589Z,64.90
2018-08-31T23:15:23.956Z,65.00
2018-08-31T23:17:30.520Z,65.90
2018-08-31T23:19:35.970Z,65.20
2018-08-31T23:21:39.885Z,65.20
2018-08-31T23:23:49.073Z,65.30
2018-08-31T23:25:54.623Z,65.70
2018-08-31T23:27:59.853Z,65.70
2018-08-31T23:30:04.787Z,65.80
2018-08-31T23:32:10.177Z,65.90
2018-08-31T23:34:16.100Z,66.20
2018-08-31T23:36:23.292Z,66.40
2018-08-31T23:38:28.386Z,66.30
2018-08-31T23:40:36.103Z,66.30
2018-08-31T23:42:40.370Z,66.40
2018-08-31T23:44:45.654Z,66.50
2018-08-31T23:46:50.078Z,66.50
2018-08-31T23:48:54.988Z,66.80
2018-08-31T23:51:00.201Z,67.00
2018-08-31T23:53:04.709Z,67.20
2018-08-31T23:55:10.637Z,67.40
2018-08-31T23:57:15.479Z,67.70
2018-08-31T23:59:22.794Z,67.70
