createdAt,value
2023-04-10T00:02:54.903Z,99100.75
2023-04-10T00:07:59.673Z,99106.22
2023-04-10T00:13:03.703Z,99109.38
2023-04-10T00:18:06.745Z,99099.78
2023-04-10T00:23:10.847Z,99101.81
2023-04-10T00:28:14.371Z,99098.16
2023-04-10T00:33:17.130Z,99099.19
2023-04-10T00:38:21.417Z,99091.63
2023-04-10T00:43:24.404Z,99092.25
2023-04-10T00:48:27.591Z,99077.31
2023-04-10T00:53:32.496Z,99078.28
2023-04-10T00:58:35.365Z,99075.88
2023-04-10T01:03:39.446Z,99067.25
2023-04-10T01:08:54.230Z,99059.31
2023-04-10T01:14:06.530Z,99050.81
2023-04-10T01:19:20.685Z,99056.78
2023-04-10T01:24:43.624Z,99051.09
2023-04-10T01:29:53.542Z,99044.69
2023-04-10T01:34:58.344Z,99047.41
2023-04-10T01:40:04.301Z,99042.28
2023-04-10T01:45:14.722Z,99043.59
2023-04-10T01:50:19.081Z,99052.41
2023-04-10T01:55:23.200Z,99052.94
2023-04-10T02:00:38.834Z,99058.00
2023-04-10T02:05:49.859Z,99054.09
2023-04-10T02:10:57.310Z,99051.59
2023-04-10T02:16:06.223Z,99044.69
2023-04-10T02:21:09.832Z,99034.25
2023-04-10T02:26:12.626Z,99028.34
2023-04-10T02:31:17.646Z,99018.81
2023-04-10T02:36:20.365Z,99016.16
2023-04-10T02:41:24.378Z,99004.66
2023-04-10T02:46:29.739Z,99000.47
2023-04-10T02:51:36.383Z,98988.09
2023-04-10T02:56:40.117Z,98987.94
2023-04-10T03:01:44.615Z,98976.22
2023-04-10T03:06:47.378Z,98977.63
2023-04-10T03:11:50.166Z,98977.34
2023-04-10T03:16:54.441Z,98962.41
2023-04-10T03:21:57.399Z,98963.88
2023-04-10T03:27:00.288Z,98966.31
2023-04-10T03:32:04.685Z,98966.13
2023-04-10T03:37:09.718Z,98968.75
2023-04-10T03:42:13.746Z,98966.94
2023-04-10T03:47:17.916Z,98968.59
2023-04-10T03:52:24.711Z,98962.41
2023-04-10T03:57:28.783Z,98964.16
2023-04-10T04:02:39.614Z,98965.88
2023-04-10T04:07:42.688Z,98972.00
2023-04-10T04:13:11.544Z,98971.22
2023-04-10T04:18:41.819Z,98963.25
2023-04-10T04:24:05.216Z,98960.75
2023-04-10T04:29:31.000Z,98967.88
2023-04-10T04:34:46.323Z,98959.34
2023-04-10T04:40:10.110Z,98963.88
2023-04-10T04:45:42.325Z,98957.06
2023-04-10T04:51:07.614Z,98961.34
2023-04-10T04:56:39.053Z,98958.47
2023-04-10T05:01:44.622Z,98949.59
2023-04-10T05:07:08.796Z,98952.16
2023-04-10T05:12:45.911Z,98960.59
2023-04-10T05:17:59.615Z,98961.69
2023-04-10T05:23:30.348Z,98952.66
2023-04-10T05:28:52.759Z,98947.66
2023-04-10T05:34:08.205Z,98957.00
2023-04-10T05:39:23.681Z,98955.41
2023-04-10T05:44:45.749Z,98959.81
2023-04-10T05:50:03.106Z,98963.97
2023-04-10T05:55:19.678Z,98970.91
2023-04-10T06:00:41.841Z,98969.63
2023-04-10T06:06:13.913Z,98968.25
2023-04-10T06:11:18.329Z,98977.53
2023-04-10T06:16:26.807Z,98968.94
2023-04-10T06:21:30.694Z,98966.72
2023-04-10T06:26:34.967Z,98962.00
2023-04-10T06:31:39.272Z,98965.66
2023-04-10T06:36:43.885Z,98951.28
2023-04-10T06:41:48.250Z,98946.81
2023-04-10T06:47:06.992Z,98944.91
2023-04-10T06:52:11.309Z,98945.94
2023-04-10T06:57:16.056Z,98947.09
2023-04-10T07:02:19.074Z,98948.84
2023-04-10T07:07:21.859Z,98950.03
2023-04-10T07:12:26.552Z,98943.13
2023-04-10T07:17:29.598Z,98948.28
2023-04-10T07:22:33.262Z,98953.00
2023-04-10T07:27:39.233Z,98943.44
2023-04-10T07:32:42.563Z,98941.75
2023-04-10T07:37:46.579Z,98941.38
2023-04-10T07:42:53.800Z,98936.81
2023-04-10T07:47:58.384Z,98938.94
2023-04-10T07:53:03.626Z,98930.50
2023-04-10T07:58:09.756Z,98930.50
2023-04-10T08:03:13.358Z,98930.59
2023-04-10T08:08:16.956Z,98917.06
2023-04-10T08:13:22.724Z,98914.50
2023-04-10T08:18:26.571Z,98910.84
2023-04-10T08:23:29.324Z,98903.03
2023-04-10T08:28:34.016Z,98904.94
2023-04-10T08:33:37.598Z,98894.16
2023-04-10T08:38:41.777Z,98886.78
2023-04-10T08:43:49.617Z,98877.94
2023-04-10T08:49:00.410Z,98872.38
2023-04-10T08:54:08.017Z,98862.81
2023-04-10T08:59:12.089Z,98857.50
2023-04-10T09:04:17.157Z,98851.84
2023-04-10T09:09:20.773Z,98842.50
2023-04-10T09:14:25.928Z,98845.41
2023-04-10T09:19:31.871Z,98842.94
2023-04-10T09:24:38.778Z,98830.97
2023-04-10T09:29:45.875Z,98836.31
2023-04-10T09:34:59.063Z,98817.00
2023-04-10T09:40:02.449Z,98805.97
2023-04-10T09:45:07.725Z,98796.72
2023-04-10T09:50:10.514Z,98782.03
2023-04-10T09:55:18.241Z,98779.63
2023-04-10T10:00:23.065Z,98771.69
2023-04-10T10:05:31.096Z,98763.53
2023-04-10T10:10:34.371Z,98761.16
2023-04-10T10:15:46.001Z,98751.53
2023-04-10T10:20:50.351Z,98747.41
2023-04-10T10:25:55.922Z,98733.31
2023-04-10T10:31:01.067Z,98737.63
2023-04-10T10:36:04.768Z,98729.09
2023-04-10T10:41:15.358Z,98711.84
2023-04-10T10:46:26.731Z,98712.97
2023-04-10T10:51:46.838Z,98707.81
2023-04-10T10:56:50.515Z,98706.34
2023-04-10T11:02:19.218Z,98705.72
2023-04-10T11:07:22.392Z,98700.81
2023-04-10T11:12:26.238Z,98685.06
2023-04-10T11:17:51.431Z,98676.56
2023-04-10T11:23:12.327Z,98662.25
2023-04-10T11:28:35.461Z,98651.63
2023-04-10T11:33:39.797Z,98640.72
2023-04-10T11:38:42.655Z,98636.41
2023-04-10T11:43:46.296Z,98625.44
2023-04-10T11:48:54.118Z,98623.63
2023-04-10T11:54:08.091Z,98617.00
2023-04-10T11:59:13.319Z,98608.59
2023-04-10T12:04:19.188Z,98595.72
2023-04-10T12:09:23.124Z,98591.19
2023-04-10T12:14:31.172Z,98573.09
2023-04-10T12:19:37.592Z,98578.84
2023-04-10T12:24:44.884Z,98568.53
2023-04-10T12:29:49.958Z,98576.63
2023-04-10T12:34:57.183Z,98549.22
2023-04-10T12:40:08.433Z,98550.34
2023-04-10T12:45:13.998Z,98545.78
2023-04-10T12:50:21.429Z,98547.31
2023-04-10T12:55:24.241Z,98533.19
2023-04-10T13:00:27.314Z,98533.31
2023-04-10T13:05:31.382Z,98518.66
2023-04-10T13:10:34.141Z,98512.16
2023-04-10T13:15:36.833Z,98509.56
2023-04-10T13:20:42.015Z,98499.63
2023-04-10T13:25:44.988Z,98495.47
2023-04-10T13:30:50.264Z,98485.31
2023-04-10T13:35:55.206Z,98465.56
2023-04-10T13:40:58.876Z,98466.25
2023-04-10T13:46:01.728Z,98448.28
2023-04-10T13:51:07.284Z,98447.16
2023-04-10T13:56:10.854Z,98441.97
2023-04-10T14:01:13.689Z,98428.63
2023-04-10T14:06:17.976Z,98427.09
2023-04-10T14:11:21.593Z,98419.81
2023-04-10T14:16:24.339Z,98409.63
2023-04-10T14:21:31.050Z,98394.44
2023-04-10T14:26:34.290Z,98384.97
2023-04-10T14:31:44.173Z,98374.22
2023-04-10T14:36:59.608Z,98365.09
2023-04-10T14:42:03.267Z,98355.78
2023-04-10T14:47:06.534Z,98343.66
2023-04-10T14:52:13.444Z,98342.47
2023-04-10T14:57:17.337Z,98320.22
2023-04-10T15:02:20.242Z,98320.22
2023-04-10T15:07:25.527Z,98311.19
2023-04-10T15:12:28.372Z,98287.19
2023-04-10T15:17:31.437Z,98264.44
2023-04-10T15:22:35.789Z,98249.41
2023-04-10T15:27:39.070Z,98241.28
2023-04-10T15:32:41.920Z,98234.13
2023-04-10T15:37:46.087Z,98227.09
2023-04-10T15:42:49.410Z,98231.84
2023-04-10T15:47:53.993Z,98234.47
2023-04-10T15:52:58.067Z,98242.72
2023-04-10T15:58:02.532Z,98245.50
2023-04-10T16:03:05.899Z,98241.28
2023-04-10T16:08:13.401Z,98252.94
2023-04-10T16:13:16.153Z,98248.84
2023-04-10T16:18:20.641Z,98230.56
2023-04-10T16:23:24.698Z,98230.41
2023-04-10T16:28:28.199Z,98230.44
2023-04-10T16:33:32.371Z,98225.38
2023-04-10T16:38:36.561Z,98221.47
2023-04-10T16:43:39.531Z,98203.81
2023-04-10T16:48:43.667Z,98198.97
2023-04-10T16:53:47.752Z,98188.03
2023-04-10T16:58:51.484Z,98193.66
2023-04-10T17:03:55.578Z,98175.66
2023-04-10T17:09:01.894Z,98166.09
2023-04-10T17:14:05.883Z,98157.44
2023-04-10T17:19:09.065Z,98156.78
2023-04-10T17:24:13.568Z,98155.44
2023-04-10T17:29:19.600Z,98140.34
2023-04-10T17:34:22.369Z,98131.06
2023-04-10T17:39:27.155Z,98107.25
2023-04-10T17:44:30.007Z,98101.69
2023-04-10T17:49:32.875Z,98117.97
2023-04-10T17:54:37.571Z,98137.97
2023-04-10T17:59:40.668Z,98118.31
2023-04-10T18:04:44.121Z,98106.22
2023-04-10T18:09:48.351Z,98102.69
2023-04-10T18:14:51.446Z,98092.28
2023-04-10T18:19:56.101Z,98079.03
2023-04-10T18:25:00.939Z,98080.19
2023-04-10T18:30:04.056Z,98083.38
2023-04-10T18:35:08.121Z,98085.72
2023-04-10T18:40:16.758Z,98091.72
2023-04-10T18:45:20.624Z,98100.94
2023-04-10T18:50:23.556Z,98104.44
2023-04-10T18:55:27.658Z,98105.41
2023-04-10T19:00:31.978Z,98104.50
2023-04-10T19:05:34.691Z,98083.81
2023-04-10T19:10:39.602Z,98069.63
2023-04-10T19:15:43.651Z,98064.78
2023-04-10T19:20:50.519Z,98048.16
2023-04-10T19:25:58.531Z,98041.47
2023-04-10T19:31:01.589Z,98037.06
2023-04-10T19:36:06.836Z,98032.31
2023-04-10T19:41:16.117Z,98018.09
2023-04-10T19:46:19.371Z,98018.44
2023-04-10T19:51:22.235Z,98022.59
2023-04-10T19:56:26.935Z,98027.97
2023-04-10T20:01:30.656Z,98011.53
2023-04-10T20:06:34.282Z,98003.19
2023-04-10T20:11:38.799Z,98003.69
2023-04-10T20:16:42.312Z,97982.72
2023-04-10T20:21:45.197Z,97977.06
2023-04-10T20:26:49.270Z,97981.06
2023-04-10T20:31:53.843Z,97970.50
2023-04-10T20:36:56.630Z,97948.56
2023-04-10T20:42:01.294Z,97959.97
2023-04-10T20:47:06.187Z,97944.91
2023-04-10T20:52:09.395Z,97927.47
2023-04-10T20:57:13.641Z,97935.84
2023-04-10T21:02:18.112Z,97932.38
2023-04-10T21:07:21.338Z,97945.22
2023-04-10T21:12:25.747Z,97959.72
2023-04-10T21:17:31.489Z,97973.19
2023-04-10T21:22:34.641Z,97981.06
2023-04-10T21:27:38.903Z,97950.50
2023-04-10T21:32:42.051Z,97949.97
2023-04-10T21:37:44.908Z,97950.94
2023-04-10T21:42:49.618Z,97955.28
2023-04-10T21:47:52.668Z,97969.53
2023-04-10T21:52:55.565Z,97965.91
2023-04-10T21:57:59.828Z,97968.41
2023-04-10T22:03:02.814Z,97971.25
2023-04-10T22:08:06.199Z,97964.59
2023-04-10T22:13:12.296Z,97977.44
2023-04-10T22:18:19.859Z,97992.06
2023-04-10T22:23:24.180Z,97999.56
2023-04-10T22:28:28.541Z,98011.34
2023-04-10T22:33:32.724Z,97998.22
2023-04-10T22:38:35.495Z,98002.97
2023-04-10T22:43:39.580Z,98019.59
2023-04-10T22:48:42.320Z,98033.53
2023-04-10T22:53:45.003Z,98008.47
2023-04-10T22:58:49.105Z,98003.69
2023-04-10T23:03:53.804Z,97999.91
2023-04-10T23:08:56.988Z,97994.56
2023-04-10T23:14:01.337Z,98009.91
2023-04-10T23:19:04.184Z,98005.19
2023-04-10T23:24:07.496Z,97990.59
2023-04-10T23:29:11.629Z,97993.25
2023-04-10T23:34:14.421Z,97969.00
2023-04-10T23:39:17.193Z,97973.81
2023-04-10T23:44:21.342Z,97954.72
2023-04-10T23:49:24.339Z,97936.94
2023-04-10T23:54:27.303Z,97942.13
2023-04-10T23:59:31.496Z,97917.75
