createdAt,value
2023-12-21T00:14:45.642Z,23.77
2023-12-21T00:29:47.591Z,90.03
2023-12-21T00:44:49.395Z,58.37
2023-12-21T00:59:51.174Z,77.70
2023-12-21T01:14:52.964Z,82.53
2023-12-21T01:29:57.615Z,114.33
2023-12-21T01:44:59.405Z,54.53
2023-12-21T02:00:01.170Z,73.67
2023-12-21T02:15:02.967Z,97.97
2023-12-21T02:30:05.205Z,57.17
2023-12-21T02:45:07.215Z,39.50
2023-12-21T03:00:09.454Z,37.77
2023-12-21T03:15:11.765Z,9.43
2023-12-21T03:30:14.172Z,22.70
2023-12-21T03:45:15.984Z,23.00
2023-12-21T04:00:20.793Z,22.87
2023-12-21T04:15:22.595Z,8.43
2023-12-21T04:30:24.973Z,9.70
2023-12-21T04:45:26.877Z,9.47
2023-12-21T05:00:30.752Z,9.33
2023-12-21T05:15:32.682Z,11.97
2023-12-21T05:30:34.589Z,11.27
2023-12-21T05:45:36.311Z,13.10
2023-12-21T06:00:39.192Z,11.30
2023-12-21T06:15:41.041Z,10.33
2023-12-21T06:30:42.940Z,15.33
2023-12-21T06:45:44.831Z,11.10
2023-12-21T07:00:46.707Z,12.20
2023-12-21T07:15:48.558Z,14.77
2023-12-21T07:30:50.430Z,12.83
2023-12-21T07:45:53.892Z,15.27
2023-12-21T08:00:57.257Z,11.50
2023-12-21T08:15:59.183Z,15.97
2023-12-21T08:31:01.971Z,38.07
2023-12-21T08:46:04.978Z,12.53
2023-12-21T09:01:06.852Z,13.63
2023-12-21T09:16:08.691Z,36.83
2023-12-21T09:31:10.889Z,20.90
2023-12-21T09:46:13.254Z,20.43
2023-12-21T10:01:15.387Z,41.70
2023-12-21T10:16:18.228Z,28.13
2023-12-21T10:31:22.464Z,21.53
2023-12-21T10:46:24.250Z,34.33
2023-12-21T11:01:26.794Z,34.13
2023-12-21T11:16:37.551Z,35.53
2023-12-21T11:31:40.418Z,38.67
2023-12-21T11:46:42.605Z,38.03
2023-12-21T12:01:48.292Z,37.17
2023-12-21T12:16:50.883Z,46.40
2023-12-21T12:31:52.977Z,35.70
2023-12-21T12:46:58.015Z,59.20
2023-12-21T13:01:59.857Z,51.63
2023-12-21T13:17:01.839Z,37.77
2023-12-21T13:32:04.010Z,32.23
2023-12-21T13:47:06.104Z,43.07
2023-12-21T14:02:08.984Z,50.63
2023-12-21T14:17:10.847Z,40.00
2023-12-21T14:32:14.217Z,38.17
2023-12-21T14:47:17.126Z,48.93
2023-12-21T15:02:19.016Z,55.47
2023-12-21T15:17:21.104Z,55.57
2023-12-21T15:32:23.071Z,48.40
2023-12-21T15:47:27.615Z,48.57
2023-12-21T16:02:29.485Z,49.23
2023-12-21T16:17:31.825Z,35.03
2023-12-21T16:32:34.147Z,31.10
2023-12-21T16:47:36.436Z,32.10
2023-12-21T17:02:38.404Z,31.87
2023-12-21T17:17:40.307Z,41.00
2023-12-21T17:32:42.254Z,41.33
2023-12-21T17:47:44.131Z,37.07
2023-12-21T18:02:46.108Z,92.13
2023-12-21T18:17:48.045Z,35.10
2023-12-21T18:32:52.144Z,79.47
2023-12-21T18:47:55.038Z,83.63
2023-12-21T19:02:57.015Z,56.23
2023-12-21T19:17:59.285Z,76.47
2023-12-21T19:33:06.625Z,57.27
2023-12-21T19:48:08.774Z,46.67
2023-12-21T20:03:13.324Z,52.13
2023-12-21T20:18:16.033Z,49.07
2023-12-21T20:33:18.212Z,58.20
2023-12-21T20:48:20.221Z,32.47
2023-12-21T21:03:22.054Z,41.00
2023-12-21T21:18:24.231Z,41.23
2023-12-21T21:33:26.456Z,49.83
2023-12-21T21:48:28.796Z,45.03
2023-12-21T22:03:31.248Z,43.27
2023-12-21T22:18:33.159Z,50.57
2023-12-21T22:33:35.290Z,47.80
2023-12-21T22:48:37.565Z,64.53
2023-12-21T23:03:39.517Z,163.03
2023-12-21T23:18:41.438Z,141.80
2023-12-21T23:33:43.459Z,85.87
2023-12-21T23:48:45.495Z,71.70
