createdAt,value
2023-02-14T00:03:24.413Z,53.58
2023-02-14T00:05:51.135Z,63.13
2023-02-14T00:08:18.186Z,71.97
2023-02-14T00:10:45.497Z,53.25
2023-02-14T00:13:13.743Z,56.85
2023-02-14T00:15:41.918Z,63.17
2023-02-14T00:18:08.730Z,53.50
2023-02-14T00:20:35.515Z,51.05
2023-02-14T00:23:02.373Z,53.30
2023-02-14T00:25:30.276Z,61.65
2023-02-14T00:27:57.317Z,51.92
2023-02-14T00:30:26.385Z,50.63
2023-02-14T00:32:54.629Z,58.85
2023-02-14T00:35:23.600Z,58.83
2023-02-14T00:37:50.580Z,58.80
2023-02-14T00:40:17.683Z,62.35
2023-02-14T00:42:47.303Z,58.33
2023-02-14T00:45:20.487Z,56.92
2023-02-14T00:47:47.304Z,61.65
2023-02-14T00:50:16.460Z,58.95
2023-02-14T00:52:43.327Z,58.00
2023-02-14T00:55:11.621Z,52.40
2023-02-14T00:57:38.622Z,60.17
2023-02-14T01:00:07.035Z,62.35
2023-02-14T01:02:34.045Z,59.65
2023-02-14T01:05:03.210Z,63.40
2023-02-14T01:07:31.456Z,53.35
2023-02-14T01:09:58.106Z,58.47
2023-02-14T01:12:24.856Z,69.00
2023-02-14T01:14:51.791Z,68.45
2023-02-14T01:17:18.544Z,64.32
2023-02-14T01:19:45.825Z,53.63
2023-02-14T01:22:12.638Z,61.53
2023-02-14T01:24:40.822Z,53.20
2023-02-14T01:27:07.543Z,58.35
2023-02-14T01:29:34.464Z,55.00
2023-02-14T01:32:01.421Z,66.78
2023-02-14T01:34:28.260Z,65.53
2023-02-14T01:36:55.298Z,61.03
2023-02-14T01:39:22.071Z,65.60
2023-02-14T01:41:50.187Z,66.13
2023-02-14T01:44:55.557Z,64.82
2023-02-14T01:47:22.882Z,56.92
2023-02-14T01:49:55.052Z,62.28
2023-02-14T01:52:26.348Z,60.55
2023-02-14T01:57:28.481Z,62.30
2023-02-14T01:59:59.612Z,67.80
2023-02-14T02:02:26.618Z,61.58
2023-02-14T02:04:56.006Z,66.38
2023-02-14T02:07:26.510Z,70.57
2023-02-14T02:09:56.613Z,63.58
2023-02-14T02:12:25.035Z,62.15
2023-02-14T02:14:55.272Z,63.58
2023-02-14T02:17:33.601Z,76.30
2023-02-14T02:20:34.359Z,77.43
2023-02-14T02:23:41.774Z,60.53
2023-02-14T02:26:52.322Z,60.60
2023-02-14T02:29:58.653Z,58.17
2023-02-14T02:32:59.616Z,60.55
2023-02-14T02:35:50.221Z,52.35
2023-02-14T02:38:35.465Z,51.43
2023-02-14T02:41:11.850Z,65.43
2023-02-14T02:43:44.665Z,57.00
2023-02-14T02:46:21.522Z,66.07
2023-02-14T02:48:57.767Z,63.80
2023-02-14T02:51:33.721Z,78.63
2023-02-14T02:54:08.919Z,73.03
2023-02-14T02:56:43.651Z,59.95
2023-02-14T02:59:17.999Z,69.28
2023-02-14T03:02:01.814Z,72.40
2023-02-14T03:04:31.120Z,63.88
2023-02-14T03:07:00.259Z,66.30
2023-02-14T03:09:50.577Z,65.78
2023-02-14T03:12:28.790Z,67.85
2023-02-14T03:15:02.507Z,78.88
2023-02-14T03:17:36.397Z,67.65
2023-02-14T03:20:18.855Z,78.55
2023-02-14T03:22:55.467Z,77.57
2023-02-14T03:25:42.334Z,75.03
2023-02-14T03:28:16.040Z,64.05
2023-02-14T03:30:54.035Z,58.80
2023-02-14T03:33:29.092Z,87.30
2023-02-14T03:36:01.583Z,74.13
2023-02-14T03:38:34.709Z,68.10
2023-02-14T03:41:06.901Z,66.90
2023-02-14T03:43:37.705Z,73.57
2023-02-14T03:46:10.329Z,75.22
2023-02-14T03:48:39.901Z,70.20
2023-02-14T03:51:13.051Z,69.72
2023-02-14T03:53:45.018Z,71.22
2023-02-14T03:56:16.144Z,72.85
2023-02-14T03:58:46.607Z,68.47
2023-02-14T04:01:17.091Z,69.88
2023-02-14T04:03:45.350Z,79.47
2023-02-14T04:06:12.395Z,66.63
2023-02-14T04:08:39.343Z,73.43
2023-02-14T04:11:07.818Z,59.75
2023-02-14T04:13:35.547Z,75.97
2023-02-14T04:16:02.774Z,64.50
2023-02-14T04:18:31.435Z,67.75
2023-02-14T04:20:58.822Z,68.65
2023-02-14T04:23:26.186Z,69.90
2023-02-14T04:25:52.904Z,62.30
2023-02-14T04:28:21.253Z,60.30
2023-02-14T04:30:48.528Z,67.90
2023-02-14T04:33:16.298Z,72.97
2023-02-14T04:35:43.397Z,58.75
2023-02-14T04:38:12.550Z,61.47
2023-02-14T04:40:39.460Z,53.92
2023-02-14T04:43:06.455Z,73.07
2023-02-14T04:45:34.785Z,71.53
2023-02-14T04:48:01.908Z,62.35
2023-02-14T04:50:28.655Z,68.28
2023-02-14T04:52:56.856Z,50.92
2023-02-14T04:55:23.905Z,62.38
2023-02-14T04:57:50.628Z,64.68
2023-02-14T05:00:19.476Z,57.03
2023-02-14T05:02:47.878Z,60.78
2023-02-14T05:05:15.876Z,56.05
2023-02-14T05:07:43.397Z,58.03
2023-02-14T05:10:11.084Z,73.05
2023-02-14T05:12:38.134Z,78.65
2023-02-14T05:15:05.294Z,72.43
2023-02-14T05:17:32.398Z,75.65
2023-02-14T05:20:00.819Z,83.65
2023-02-14T05:22:27.626Z,63.78
2023-02-14T05:24:54.360Z,65.95
2023-02-14T05:27:21.103Z,76.45
2023-02-14T05:29:47.909Z,120.60
2023-02-14T05:32:14.759Z,136.57
2023-02-14T05:34:41.479Z,95.30
2023-02-14T05:37:10.129Z,110.30
2023-02-14T05:39:37.011Z,330.55
2023-02-14T05:42:04.643Z,421.80
2023-02-14T05:44:31.425Z,137.57
2023-02-14T05:46:58.231Z,308.95
2023-02-14T05:49:25.599Z,281.60
2023-02-14T05:51:52.425Z,441.67
2023-02-14T05:54:23.497Z,157.40
2023-02-14T05:56:50.384Z,272.40
2023-02-14T05:59:19.490Z,246.90
2023-02-14T06:01:49.722Z,228.68
2023-02-14T06:04:17.120Z,98.60
2023-02-14T06:06:44.969Z,194.43
2023-02-14T06:09:12.074Z,109.82
2023-02-14T06:11:43.163Z,320.13
2023-02-14T06:14:10.347Z,180.90
2023-02-14T06:16:43.479Z,171.52
2023-02-14T06:21:54.492Z,144.98
2023-02-14T06:24:21.722Z,274.55
2023-02-14T06:26:51.226Z,160.23
2023-02-14T06:29:18.678Z,93.75
2023-02-14T06:31:46.947Z,77.80
2023-02-14T06:34:16.881Z,90.07
2023-02-14T06:36:43.904Z,82.47
2023-02-14T06:39:11.365Z,54.63
2023-02-14T06:41:38.153Z,79.78
2023-02-14T06:44:06.488Z,152.63
2023-02-14T06:46:33.532Z,50.63
2023-02-14T06:49:00.571Z,58.33
2023-02-14T06:51:27.471Z,101.75
2023-02-14T06:53:54.780Z,54.35
2023-02-14T06:56:23.002Z,46.30
2023-02-14T06:58:50.112Z,57.65
2023-02-14T07:01:24.532Z,83.88
2023-02-14T07:06:58.482Z,46.80
2023-02-14T07:09:25.520Z,80.57
2023-02-14T07:12:06.967Z,53.38
2023-02-14T07:14:33.836Z,94.40
2023-02-14T07:17:07.797Z,67.95
2023-02-14T07:19:37.360Z,63.03
2023-02-14T07:22:04.356Z,52.10
2023-02-14T07:24:31.369Z,57.75
2023-02-14T07:26:58.521Z,59.20
2023-02-14T07:29:25.316Z,40.78
2023-02-14T07:31:52.491Z,72.15
2023-02-14T07:34:22.276Z,40.10
2023-02-14T07:36:49.407Z,47.63
2023-02-14T07:39:16.172Z,38.47
2023-02-14T07:41:42.949Z,43.30
2023-02-14T07:44:09.940Z,43.08
2023-02-14T07:46:36.846Z,46.15
2023-02-14T07:49:03.766Z,46.47
2023-02-14T07:51:32.149Z,42.78
2023-02-14T07:53:59.182Z,39.17
2023-02-14T07:56:26.170Z,40.55
2023-02-14T07:58:53.158Z,40.47
2023-02-14T08:01:20.029Z,44.20
2023-02-14T08:03:47.104Z,42.90
2023-02-14T08:06:14.943Z,42.50
2023-02-14T08:08:43.644Z,35.50
2023-02-14T08:11:10.673Z,41.03
2023-02-14T08:13:37.586Z,40.78
2023-02-14T08:16:04.892Z,36.63
2023-02-14T08:18:34.890Z,40.55
2023-02-14T08:21:03.079Z,37.22
2023-02-14T08:23:32.527Z,42.40
2023-02-14T08:26:01.392Z,47.67
2023-02-14T08:28:29.007Z,53.35
2023-02-14T08:30:56.113Z,50.80
2023-02-14T08:33:23.225Z,47.45
2023-02-14T08:35:51.331Z,43.33
2023-02-14T08:38:18.291Z,65.82
2023-02-14T08:59:29.852Z,69.10
2023-02-14T09:01:56.770Z,70.72
2023-02-14T09:04:23.801Z,75.28
2023-02-14T09:06:50.713Z,73.25
2023-02-14T09:09:17.448Z,67.78
2023-02-14T09:11:44.268Z,72.30
2023-02-14T09:14:11.141Z,75.38
2023-02-14T09:16:40.635Z,74.40
2023-02-14T09:19:07.433Z,73.57
2023-02-14T09:21:34.205Z,73.93
2023-02-14T09:24:00.920Z,84.07
2023-02-14T09:26:27.686Z,67.85
2023-02-14T09:28:54.545Z,76.07
2023-02-14T09:31:23.866Z,76.35
2023-02-14T09:33:52.504Z,81.28
2023-02-14T09:36:19.330Z,74.68
2023-02-14T09:38:46.164Z,76.40
2023-02-14T09:41:32.840Z,79.93
2023-02-14T09:44:02.476Z,79.53
2023-02-14T09:46:31.289Z,76.00
2023-02-14T09:49:03.219Z,76.07
2023-02-14T09:51:32.051Z,78.13
2023-02-14T09:54:02.600Z,76.43
2023-02-14T09:56:50.415Z,81.63
2023-02-14T09:59:24.350Z,73.63
2023-02-14T10:01:57.896Z,79.80
2023-02-14T10:04:32.233Z,73.53
2023-02-14T10:07:06.485Z,77.18
2023-02-14T10:09:50.752Z,73.28
2023-02-14T10:12:26.662Z,71.38
2023-02-14T10:14:55.068Z,71.32
2023-02-14T10:17:29.017Z,74.07
2023-02-14T10:20:02.772Z,69.18
2023-02-14T10:22:39.711Z,74.28
2023-02-14T10:25:16.497Z,67.28
2023-02-14T10:27:47.076Z,67.95
2023-02-14T10:30:16.432Z,68.97
2023-02-14T10:32:47.903Z,73.60
2023-02-14T10:35:31.329Z,68.90
2023-02-14T10:38:07.444Z,65.75
2023-02-14T10:40:46.672Z,73.70
2023-02-14T10:43:23.373Z,69.63
2023-02-14T10:46:02.142Z,64.32
2023-02-14T10:48:48.174Z,62.95
2023-02-14T10:51:21.601Z,63.55
2023-02-14T10:53:57.836Z,64.32
2023-02-14T10:56:32.482Z,60.05
2023-02-14T10:59:02.768Z,64.90
2023-02-14T11:01:29.699Z,66.85
2023-02-14T11:04:00.276Z,60.08
2023-02-14T11:06:28.968Z,62.20
2023-02-14T11:08:58.635Z,60.55
2023-02-14T11:11:31.139Z,51.17
2023-02-14T11:13:58.034Z,53.20
2023-02-14T11:16:33.861Z,49.58
2023-02-14T11:19:19.142Z,54.33
2023-02-14T11:21:50.439Z,53.22
2023-02-14T11:24:19.485Z,54.75
2023-02-14T11:26:48.746Z,50.20
2023-02-14T11:29:26.135Z,55.10
2023-02-14T11:31:53.151Z,56.22
2023-02-14T11:34:29.983Z,60.28
2023-02-14T11:36:58.468Z,50.17
2023-02-14T11:39:30.251Z,56.80
2023-02-14T11:41:59.168Z,55.58
2023-02-14T11:44:27.870Z,58.50
2023-02-14T11:46:59.642Z,58.72
2023-02-14T11:49:29.871Z,56.63
2023-02-14T11:52:00.837Z,54.60
2023-02-14T11:54:35.251Z,53.75
2023-02-14T11:57:07.620Z,56.08
2023-02-14T11:59:39.388Z,56.38
2023-02-14T12:02:21.995Z,55.30
2023-02-14T12:04:51.043Z,49.80
2023-02-14T12:07:22.889Z,55.40
2023-02-14T12:10:08.528Z,61.05
2023-02-14T12:12:35.860Z,55.53
2023-02-14T12:15:32.137Z,54.22
2023-02-14T12:18:26.272Z,49.40
2023-02-14T12:21:23.473Z,49.22
2023-02-14T12:24:02.641Z,51.25
2023-02-14T12:26:33.459Z,56.55
2023-02-14T12:29:10.320Z,51.13
2023-02-14T12:31:37.581Z,51.25
2023-02-14T12:34:07.718Z,52.70
2023-02-14T12:37:02.859Z,48.63
2023-02-14T12:39:40.050Z,53.90
2023-02-14T12:42:19.289Z,45.72
2023-02-14T12:44:58.687Z,50.20
2023-02-14T12:47:36.401Z,50.92
2023-02-14T12:50:27.803Z,48.53
2023-02-14T12:53:31.253Z,52.40
2023-02-14T12:56:08.711Z,52.15
2023-02-14T12:58:45.181Z,55.33
2023-02-14T13:01:38.340Z,48.90
2023-02-14T13:04:33.037Z,52.85
2023-02-14T13:07:06.791Z,48.15
2023-02-14T13:09:40.548Z,47.53
2023-02-14T13:12:24.452Z,44.40
2023-02-14T13:15:04.929Z,43.97
2023-02-14T13:17:38.090Z,46.05
2023-02-14T13:20:25.210Z,41.88
2023-02-14T13:22:54.955Z,46.90
2023-02-14T13:25:27.183Z,49.15
2023-02-14T13:28:02.396Z,40.78
2023-02-14T13:30:32.282Z,47.45
2023-02-14T13:33:06.614Z,43.03
2023-02-14T13:35:36.848Z,41.45
2023-02-14T13:38:12.580Z,40.13
2023-02-14T13:40:42.697Z,44.15
2023-02-14T13:43:10.981Z,43.75
2023-02-14T13:45:58.808Z,39.42
2023-02-14T13:48:28.544Z,39.63
2023-02-14T13:50:58.523Z,41.65
2023-02-14T13:53:41.954Z,42.17
2023-02-14T13:56:33.868Z,40.83
2023-02-14T14:02:47.057Z,38.22
2023-02-14T14:05:50.218Z,38.63
2023-02-14T14:08:42.120Z,37.55
2023-02-14T14:15:30.548Z,45.00
2023-02-14T14:19:04.508Z,36.80
2023-02-14T14:22:09.993Z,39.50
2023-02-14T14:42:18.845Z,44.83
2023-02-14T14:44:51.893Z,43.28
2023-02-14T14:47:33.091Z,51.47
2023-02-14T14:50:46.016Z,50.53
2023-02-14T14:56:47.971Z,46.75
2023-02-14T14:59:45.537Z,48.58
2023-02-14T15:02:27.634Z,45.83
2023-02-14T15:05:19.191Z,52.55
2023-02-14T15:08:25.338Z,51.47
2023-02-14T15:11:08.029Z,53.30
2023-02-14T15:14:12.380Z,51.83
2023-02-14T15:16:46.095Z,52.78
2023-02-14T15:19:21.230Z,53.10
2023-02-14T15:21:48.268Z,54.58
2023-02-14T15:24:18.969Z,50.78
2023-02-14T15:26:50.156Z,53.45
2023-02-14T15:29:24.781Z,52.17
2023-02-14T15:31:57.670Z,53.40
2023-02-14T15:34:29.695Z,59.13
2023-02-14T15:36:58.511Z,55.05
2023-02-14T15:39:35.127Z,55.33
2023-02-14T15:42:05.145Z,60.50
2023-02-14T15:44:33.705Z,61.25
2023-02-14T15:47:03.986Z,58.97
2023-02-14T15:49:35.576Z,58.00
2023-02-14T15:52:04.677Z,55.90
2023-02-14T15:54:37.366Z,53.58
2023-02-14T15:57:07.887Z,57.25
2023-02-14T15:59:36.323Z,59.07
2023-02-14T16:02:15.486Z,59.10
2023-02-14T16:04:51.583Z,59.80
2023-02-14T16:07:41.087Z,63.55
2023-02-14T16:10:21.602Z,61.20
2023-02-14T16:12:59.186Z,66.38
2023-02-14T16:15:30.987Z,61.20
2023-02-14T16:17:59.548Z,62.45
2023-02-14T16:20:43.613Z,65.40
2023-02-14T16:23:26.264Z,67.03
2023-02-14T16:25:53.992Z,69.18
2023-02-14T16:28:22.320Z,63.03
2023-02-14T16:30:57.253Z,75.60
2023-02-14T16:33:27.151Z,67.20
2023-02-14T16:35:56.352Z,69.95
2023-02-14T16:38:24.102Z,63.00
2023-02-14T16:40:53.389Z,60.75
2023-02-14T16:43:22.505Z,65.03
2023-02-14T16:45:49.624Z,62.97
2023-02-14T16:48:18.787Z,69.22
2023-02-14T16:50:46.440Z,70.95
2023-02-14T16:53:23.847Z,74.95
2023-02-14T16:55:53.194Z,71.63
2023-02-14T16:58:24.167Z,79.65
2023-02-14T17:00:51.418Z,69.25
2023-02-14T17:03:18.386Z,69.75
2023-02-14T17:05:45.864Z,77.88
2023-02-14T17:08:14.268Z,76.75
2023-02-14T17:10:43.421Z,71.32
2023-02-14T17:13:12.201Z,70.65
2023-02-14T17:15:43.249Z,71.28
2023-02-14T17:18:15.400Z,69.55
2023-02-14T17:20:42.823Z,78.03
2023-02-14T17:23:09.687Z,71.47
2023-02-14T17:25:39.137Z,79.95
2023-02-14T17:28:06.348Z,73.88
2023-02-14T17:30:33.229Z,82.63
2023-02-14T17:33:03.308Z,84.28
2023-02-14T17:35:30.188Z,78.35
2023-02-14T17:37:59.533Z,77.47
2023-02-14T17:40:27.330Z,76.25
2023-02-14T17:42:54.473Z,76.50
2023-02-14T17:45:23.144Z,75.35
2023-02-14T17:47:50.213Z,75.70
2023-02-14T17:50:18.859Z,72.88
2023-02-14T17:52:45.710Z,82.15
2023-02-14T17:55:13.273Z,81.00
2023-02-14T17:57:42.408Z,87.00
2023-02-14T18:00:12.174Z,78.53
2023-02-14T18:02:40.261Z,82.18
2023-02-14T18:05:10.057Z,82.18
2023-02-14T18:07:41.746Z,91.13
2023-02-14T18:10:09.937Z,79.13
2023-02-14T18:12:36.839Z,82.80
2023-02-14T18:15:04.128Z,91.43
2023-02-14T18:17:31.248Z,86.53
2023-02-14T18:19:59.409Z,87.93
2023-02-14T18:22:26.946Z,87.10
2023-02-14T18:24:55.665Z,92.65
2023-02-14T18:27:22.634Z,85.22
2023-02-14T18:29:50.166Z,82.60
2023-02-14T18:32:19.253Z,89.40
2023-02-14T18:34:46.125Z,86.47
2023-02-14T18:37:16.861Z,88.18
2023-02-14T18:39:45.211Z,89.72
2023-02-14T18:42:18.066Z,78.38
2023-02-14T18:44:46.746Z,90.05
2023-02-14T18:47:15.900Z,91.40
2023-02-14T18:49:42.836Z,75.57
2023-02-14T18:52:13.606Z,76.70
2023-02-14T18:54:40.523Z,79.70
2023-02-14T18:57:07.304Z,78.40
2023-02-14T18:59:39.323Z,68.60
2023-02-14T19:02:09.157Z,78.45
2023-02-14T19:04:36.679Z,77.50
2023-02-14T19:07:05.223Z,82.20
2023-02-14T19:09:32.331Z,73.60
2023-02-14T19:11:59.733Z,80.32
2023-02-14T19:14:26.504Z,83.05
2023-02-14T19:16:55.724Z,75.95
2023-02-14T19:19:23.156Z,74.28
2023-02-14T19:21:53.942Z,70.45
2023-02-14T19:24:21.569Z,67.28
2023-02-14T19:26:51.277Z,71.13
2023-02-14T19:29:20.200Z,72.97
2023-02-14T19:31:49.957Z,64.00
2023-02-14T19:34:20.548Z,63.88
2023-02-14T19:36:48.079Z,69.63
2023-02-14T19:39:16.031Z,69.05
2023-02-14T19:41:43.668Z,75.78
2023-02-14T19:44:12.556Z,70.93
2023-02-14T19:46:40.468Z,64.95
2023-02-14T19:49:07.525Z,68.57
2023-02-14T19:51:37.244Z,64.60
2023-02-14T19:54:07.246Z,66.70
2023-02-14T19:56:35.676Z,68.70
2023-02-14T19:59:07.889Z,62.33
2023-02-14T20:01:37.001Z,62.30
2023-02-14T20:04:05.594Z,61.53
2023-02-14T20:06:32.706Z,59.78
2023-02-14T20:09:01.411Z,66.15
2023-02-14T20:11:34.513Z,56.47
2023-02-14T20:14:02.448Z,56.67
2023-02-14T20:16:35.376Z,57.35
2023-02-14T20:19:03.034Z,65.38
2023-02-14T20:21:30.091Z,65.00
2023-02-14T20:23:58.229Z,59.08
2023-02-14T20:26:27.596Z,57.08
2023-02-14T20:28:57.571Z,54.17
2023-02-14T20:31:24.813Z,61.97
2023-02-14T20:33:51.816Z,68.35
2023-02-14T20:38:46.306Z,57.80
2023-02-14T20:41:14.596Z,59.65
2023-02-14T20:43:44.065Z,53.90
2023-02-14T20:46:10.941Z,58.10
2023-02-14T20:48:37.844Z,48.25
2023-02-14T20:51:11.609Z,46.33
2023-02-14T20:53:41.508Z,48.88
2023-02-14T20:56:08.892Z,49.40
2023-02-14T20:58:37.644Z,41.03
2023-02-14T21:01:10.428Z,42.40
2023-02-14T21:03:37.434Z,42.60
2023-02-14T21:06:05.773Z,34.30
2023-02-14T21:08:33.654Z,39.05
2023-02-14T21:11:03.580Z,36.13
2023-02-14T21:20:26.050Z,47.72
2023-02-14T21:23:29.332Z,38.28
2023-02-14T21:33:09.540Z,44.67
2023-02-14T21:35:38.390Z,36.17
2023-02-14T21:38:07.689Z,40.05
2023-02-14T21:40:35.001Z,37.20
2023-02-14T21:43:14.382Z,38.85
2023-02-14T21:45:50.113Z,40.03
2023-02-14T21:48:17.061Z,40.50
2023-02-14T21:50:43.773Z,36.50
2023-02-14T21:53:10.652Z,39.72
2023-02-14T21:55:37.509Z,40.03
2023-02-14T21:58:06.049Z,43.20
2023-02-14T22:00:33.011Z,41.10
2023-02-14T22:02:59.965Z,44.33
2023-02-14T22:05:29.443Z,37.50
2023-02-14T22:07:57.519Z,43.35
2023-02-14T22:10:25.364Z,43.60
2023-02-14T22:13:02.374Z,40.33
2023-02-14T22:15:30.920Z,33.97
2023-02-14T22:18:00.149Z,30.80
2023-02-14T22:20:29.025Z,35.42
2023-02-14T22:22:55.789Z,36.92
2023-02-14T22:25:22.510Z,41.75
2023-02-14T22:27:49.291Z,40.47
2023-02-14T22:30:16.482Z,42.00
2023-02-14T22:32:44.829Z,30.63
2023-02-14T22:35:14.916Z,45.67
2023-02-14T22:37:41.786Z,46.25
2023-02-14T22:40:09.469Z,219.27
2023-02-14T22:42:38.999Z,230.07
2023-02-14T22:45:06.533Z,69.38
2023-02-14T22:47:33.446Z,34.88
2023-02-14T22:50:05.189Z,30.58
2023-02-14T22:52:34.983Z,21.52
2023-02-14T22:55:04.801Z,27.00
2023-02-14T22:57:34.629Z,27.02
2023-02-14T23:00:11.873Z,30.50
2023-02-14T23:02:39.136Z,38.40
2023-02-14T23:05:08.017Z,46.28
2023-02-14T23:07:34.847Z,43.28
2023-02-14T23:10:01.615Z,29.75
2023-02-14T23:12:28.425Z,29.85
2023-02-14T23:14:55.209Z,32.53
2023-02-14T23:17:22.287Z,46.63
2023-02-14T23:19:49.063Z,52.70
2023-02-14T23:22:22.674Z,95.28
2023-02-14T23:24:51.168Z,169.57
2023-02-14T23:27:20.515Z,127.32
2023-02-14T23:29:47.420Z,71.60
2023-02-14T23:32:14.808Z,53.22
2023-02-14T23:34:43.163Z,47.60
2023-02-14T23:37:11.409Z,55.25
2023-02-14T23:39:40.129Z,63.30
2023-02-14T23:42:08.865Z,60.05
2023-02-14T23:44:36.130Z,71.70
2023-02-14T23:47:05.158Z,66.78
2023-02-14T23:49:33.498Z,50.05
2023-02-14T23:52:02.070Z,47.40
2023-02-14T23:54:29.075Z,43.42
2023-02-14T23:56:57.551Z,44.78
2023-02-14T23:59:24.883Z,41.30
