createdAt,value
2018-07-15T00:00:13.625Z,83.00
2018-07-15T00:01:13.639Z,82.27
2018-07-15T00:02:13.660Z,82.08
2018-07-15T00:03:13.676Z,81.89
2018-07-15T00:04:13.695Z,81.79
2018-07-15T00:05:13.719Z,81.98
2018-07-15T00:06:13.750Z,81.60
2018-07-15T00:07:13.769Z,82.56
2018-07-15T00:08:13.779Z,82.65
2018-07-15T00:09:13.805Z,82.65
2018-07-15T00:10:13.819Z,82.90
2018-07-15T00:11:13.837Z,82.94
2018-07-15T00:12:13.858Z,83.67
2018-07-15T00:13:13.880Z,82.90
2018-07-15T00:14:13.901Z,83.29
2018-07-15T00:15:13.915Z,83.09
2018-07-15T00:16:13.938Z,83.14
2018-07-15T00:17:13.962Z,83.29
2018-07-15T00:18:13.984Z,82.37
2018-07-15T00:19:14.014Z,83.00
2018-07-15T00:20:14.025Z,83.29
2018-07-15T00:21:14.043Z,83.09
2018-07-15T00:22:14.054Z,84.20
2018-07-15T00:23:14.072Z,84.97
2018-07-15T00:24:14.098Z,84.58
2018-07-15T00:25:14.115Z,84.97
2018-07-15T00:26:14.137Z,84.30
2018-07-15T00:27:14.163Z,84.88
2018-07-15T00:28:14.179Z,85.88
2018-07-15T00:29:14.203Z,86.08
2018-07-15T00:30:14.215Z,86.65
2018-07-15T00:31:14.239Z,87.95
2018-07-15T00:32:14.256Z,88.76
2018-07-15T00:33:14.275Z,88.81
2018-07-15T00:34:14.309Z,88.18
2018-07-15T00:35:14.314Z,88.18
2018-07-15T00:36:14.333Z,87.90
2018-07-15T00:37:14.384Z,86.46
2018-07-15T00:38:14.377Z,85.74
2018-07-15T00:39:14.397Z,84.49
2018-07-15T00:40:14.411Z,84.39
2018-07-15T00:41:14.435Z,84.05
2018-07-15T00:42:14.462Z,84.34
2018-07-15T00:43:14.475Z,84.05
2018-07-15T00:44:14.503Z,83.67
2018-07-15T00:45:14.514Z,83.58
2018-07-15T00:46:14.527Z,84.05
2018-07-15T00:47:14.549Z,82.90
2018-07-15T00:48:14.575Z,82.90
2018-07-15T00:49:14.598Z,83.63
2018-07-15T00:50:14.616Z,83.48
2018-07-15T00:51:14.635Z,84.05
2018-07-15T00:52:14.649Z,84.88
2018-07-15T00:53:14.666Z,84.78
2018-07-15T00:54:14.692Z,84.68
2018-07-15T00:55:14.759Z,84.68
2018-07-15T00:56:14.730Z,85.06
2018-07-15T00:57:14.753Z,84.49
2018-07-15T00:58:14.773Z,84.58
2018-07-15T00:59:14.790Z,84.58
2018-07-15T01:00:14.805Z,84.49
2018-07-15T01:01:14.832Z,83.72
2018-07-15T01:02:14.845Z,83.82
2018-07-15T01:03:14.864Z,84.97
2018-07-15T01:04:14.880Z,85.31
2018-07-15T01:05:14.916Z,86.32
2018-07-15T01:06:14.926Z,87.27
2018-07-15T01:07:14.944Z,87.18
2018-07-15T01:08:14.963Z,87.18
2018-07-15T01:09:14.982Z,86.84
2018-07-15T01:10:15.005Z,85.50
2018-07-15T01:11:15.019Z,85.69
2018-07-15T01:12:15.047Z,86.80
2018-07-15T01:13:15.067Z,86.65
2018-07-15T01:14:15.082Z,87.03
2018-07-15T01:15:15.103Z,86.94
2018-07-15T01:16:15.120Z,85.79
2018-07-15T01:17:15.157Z,86.27
2018-07-15T01:18:15.156Z,86.27
2018-07-15T01:19:15.179Z,87.66
2018-07-15T01:20:15.201Z,89.00
2018-07-15T01:21:15.216Z,89.29
2018-07-15T01:22:15.238Z,89.53
2018-07-15T01:23:15.259Z,88.81
2018-07-15T01:24:15.273Z,87.76
2018-07-15T01:25:15.292Z,86.55
2018-07-15T01:26:15.314Z,86.17
2018-07-15T01:27:15.330Z,85.21
2018-07-15T01:28:15.352Z,85.50
2018-07-15T01:29:15.369Z,86.17
2018-07-15T01:30:15.393Z,85.79
2018-07-15T01:31:15.412Z,85.60
2018-07-15T01:32:15.430Z,85.79
2018-07-15T01:33:15.446Z,85.69
2018-07-15T01:34:15.472Z,86.08
2018-07-15T01:35:15.484Z,86.22
2018-07-15T01:36:15.509Z,86.70
2018-07-15T01:37:15.528Z,86.90
2018-07-15T01:38:15.550Z,87.08
2018-07-15T01:39:15.567Z,87.08
2018-07-15T01:40:15.584Z,87.85
2018-07-15T01:41:15.608Z,88.48
2018-07-15T01:42:15.624Z,89.05
2018-07-15T01:43:15.674Z,89.67
2018-07-15T01:44:15.661Z,90.53
2018-07-15T01:45:15.682Z,91.39
2018-07-15T01:46:15.708Z,92.25
2018-07-15T01:47:15.723Z,92.54
2018-07-15T01:48:15.738Z,92.54
2018-07-15T01:49:15.765Z,92.74
2018-07-15T01:50:15.778Z,92.74
2018-07-15T01:51:15.804Z,92.64
2018-07-15T01:52:15.820Z,92.83
2018-07-15T01:53:15.837Z,93.02
2018-07-15T01:54:15.854Z,92.45
2018-07-15T01:55:15.997Z,91.30
2018-07-15T01:56:15.899Z,90.63
2018-07-15T01:57:15.914Z,90.92
2018-07-15T01:58:15.944Z,91.11
2018-07-15T01:59:15.957Z,92.74
2018-07-15T02:00:15.969Z,93.74
2018-07-15T02:01:15.990Z,93.98
2018-07-15T02:02:16.012Z,93.12
2018-07-15T02:03:16.030Z,93.12
2018-07-15T02:04:16.057Z,93.21
2018-07-15T02:05:16.071Z,93.60
2018-07-15T02:06:16.096Z,93.55
2018-07-15T02:07:16.107Z,93.74
2018-07-15T02:08:16.122Z,92.74
2018-07-15T02:09:16.148Z,92.74
2018-07-15T02:10:16.169Z,91.78
2018-07-15T02:11:16.183Z,91.11
2018-07-15T02:12:16.210Z,91.25
2018-07-15T02:13:16.226Z,89.91
2018-07-15T02:14:16.252Z,89.87
2018-07-15T02:15:16.258Z,89.58
2018-07-15T02:16:16.278Z,90.16
2018-07-15T02:17:16.298Z,90.82
2018-07-15T02:18:16.321Z,90.10
2018-07-15T02:19:16.337Z,90.20
2018-07-15T02:20:16.363Z,89.29
2018-07-15T02:21:16.398Z,89.34
2018-07-15T02:22:16.397Z,88.57
2018-07-15T02:23:16.417Z,89.39
2018-07-15T02:24:16.435Z,89.43
2018-07-15T02:25:16.452Z,90.34
2018-07-15T02:26:16.515Z,90.53
2018-07-15T02:27:16.489Z,91.59
2018-07-15T02:28:16.508Z,91.78
2018-07-15T02:29:16.528Z,91.64
2018-07-15T02:30:16.548Z,91.49
2018-07-15T02:31:16.564Z,91.06
2018-07-15T02:32:16.583Z,92.50
2018-07-15T02:33:16.613Z,94.22
2018-07-15T02:34:16.631Z,94.65
2018-07-15T02:35:16.643Z,94.79
2018-07-15T02:36:16.667Z,94.12
2018-07-15T02:37:16.683Z,93.65
2018-07-15T02:38:16.702Z,92.59
2018-07-15T02:39:16.718Z,93.26
2018-07-15T02:40:16.742Z,93.26
2018-07-15T02:41:16.755Z,93.45
2018-07-15T02:42:16.780Z,92.88
2018-07-15T02:43:16.799Z,92.79
2018-07-15T02:44:16.828Z,92.30
2018-07-15T02:45:16.835Z,92.59
2018-07-15T02:46:16.849Z,92.69
2018-07-15T02:47:16.872Z,92.79
2018-07-15T02:48:16.897Z,93.07
2018-07-15T02:49:16.906Z,92.59
2018-07-15T02:50:16.938Z,92.69
2018-07-15T02:51:16.965Z,92.69
2018-07-15T02:52:16.968Z,92.79
2018-07-15T02:53:16.990Z,92.88
2018-07-15T02:54:17.007Z,92.30
2018-07-15T02:55:17.036Z,93.16
2018-07-15T02:56:17.060Z,94.17
2018-07-15T02:57:17.058Z,95.61
2018-07-15T02:58:17.089Z,96.17
2018-07-15T02:59:17.100Z,96.08
2018-07-15T03:00:17.125Z,95.41
2018-07-15T03:01:17.135Z,94.36
2018-07-15T03:02:17.156Z,95.41
2018-07-15T03:03:17.176Z,94.74
2018-07-15T03:04:17.196Z,93.79
2018-07-15T03:05:17.229Z,93.74
2018-07-15T03:06:17.234Z,92.59
2018-07-15T03:07:17.257Z,91.25
2018-07-15T03:08:17.269Z,91.83
2018-07-15T03:09:17.291Z,91.25
2018-07-15T03:10:17.308Z,91.45
2018-07-15T03:11:17.329Z,91.16
2018-07-15T03:12:17.352Z,91.74
2018-07-15T03:13:17.364Z,91.74
2018-07-15T03:14:17.386Z,91.49
2018-07-15T03:15:17.412Z,90.59
2018-07-15T03:16:17.423Z,91.02
2018-07-15T03:17:17.494Z,90.16
2018-07-15T03:18:17.460Z,90.16
2018-07-15T03:19:17.481Z,90.06
2018-07-15T03:20:17.499Z,89.58
2018-07-15T03:21:17.628Z,88.57
2018-07-15T03:22:17.545Z,88.09
2018-07-15T03:23:17.556Z,87.48
2018-07-15T03:24:17.569Z,88.81
2018-07-15T03:25:17.590Z,88.53
2018-07-15T03:26:17.613Z,88.76
2018-07-15T03:27:17.632Z,88.91
2018-07-15T03:28:17.646Z,89.58
2018-07-15T03:29:17.665Z,90.25
2018-07-15T03:30:17.690Z,89.96
2018-07-15T03:31:17.703Z,89.96
2018-07-15T03:32:17.727Z,90.06
2018-07-15T03:33:17.763Z,89.77
2018-07-15T03:34:17.763Z,89.96
2018-07-15T03:35:17.788Z,90.25
2018-07-15T03:36:17.801Z,91.06
2018-07-15T03:37:17.818Z,92.30
2018-07-15T03:38:17.842Z,92.50
2018-07-15T03:39:17.855Z,91.45
2018-07-15T03:40:17.878Z,91.45
2018-07-15T03:41:17.896Z,92.21
2018-07-15T03:42:17.913Z,92.21
2018-07-15T03:43:17.941Z,92.07
2018-07-15T03:44:17.947Z,92.74
2018-07-15T03:45:17.969Z,93.21
2018-07-15T03:46:17.987Z,93.21
2018-07-15T03:47:18.013Z,93.21
2018-07-15T03:48:18.027Z,94.46
2018-07-15T03:49:18.063Z,93.98
2018-07-15T03:50:18.068Z,93.93
2018-07-15T03:51:18.084Z,94.27
2018-07-15T03:52:18.107Z,94.46
2018-07-15T03:53:18.124Z,94.07
2018-07-15T03:54:18.154Z,93.70
2018-07-15T03:55:18.160Z,93.60
2018-07-15T03:56:18.179Z,94.27
2018-07-15T03:57:18.199Z,94.07
2018-07-15T03:58:18.217Z,93.41
2018-07-15T03:59:18.235Z,92.11
2018-07-15T04:00:18.252Z,90.06
2018-07-15T04:01:18.275Z,89.58
2018-07-15T04:02:18.309Z,89.34
2018-07-15T04:03:18.309Z,90.49
2018-07-15T04:04:18.329Z,91.54
2018-07-15T04:05:18.349Z,91.35
2018-07-15T04:06:18.366Z,90.97
2018-07-15T04:07:18.386Z,89.20
2018-07-15T04:08:18.405Z,89.29
2018-07-15T04:09:18.426Z,89.53
2018-07-15T04:10:18.441Z,90.30
2018-07-15T04:11:18.462Z,89.67
2018-07-15T04:12:18.480Z,89.77
2018-07-15T04:13:18.507Z,89.82
2018-07-15T04:14:18.530Z,90.78
2018-07-15T04:15:18.538Z,90.68
2018-07-15T04:16:18.556Z,90.97
2018-07-15T04:17:18.573Z,91.54
2018-07-15T04:18:18.606Z,92.21
2018-07-15T04:19:18.608Z,92.21
2018-07-15T04:20:18.653Z,92.30
2018-07-15T04:21:18.649Z,92.88
2018-07-15T04:22:18.692Z,92.59
2018-07-15T04:23:18.693Z,92.79
2018-07-15T04:24:18.707Z,93.07
2018-07-15T04:25:18.729Z,93.07
2018-07-15T04:26:18.752Z,92.79
2018-07-15T04:27:18.764Z,92.88
2018-07-15T04:28:18.834Z,92.79
2018-07-15T04:29:18.806Z,92.79
2018-07-15T04:30:18.826Z,92.69
2018-07-15T04:31:18.842Z,92.21
2018-07-15T04:32:18.859Z,91.93
2018-07-15T04:33:18.878Z,92.21
2018-07-15T04:34:18.903Z,91.88
2018-07-15T04:35:18.923Z,91.49
2018-07-15T04:36:18.938Z,92.93
2018-07-15T04:37:18.970Z,92.45
2018-07-15T04:38:18.975Z,91.49
2018-07-15T04:39:19.003Z,91.06
2018-07-15T04:40:19.020Z,91.20
2018-07-15T04:41:19.037Z,91.11
2018-07-15T04:42:19.054Z,92.07
2018-07-15T04:43:19.075Z,92.02
2018-07-15T04:44:19.089Z,92.35
2018-07-15T04:45:19.107Z,92.11
2018-07-15T04:46:19.135Z,91.92
2018-07-15T04:47:19.162Z,92.07
2018-07-15T04:48:19.171Z,92.11
2018-07-15T04:49:19.192Z,91.06
2018-07-15T04:50:19.217Z,92.40
2018-07-15T04:51:19.238Z,92.30
2018-07-15T04:52:19.250Z,93.12
2018-07-15T04:53:19.265Z,93.79
2018-07-15T04:54:19.291Z,92.88
2018-07-15T04:55:19.315Z,93.07
2018-07-15T04:56:19.331Z,93.16
2018-07-15T04:57:19.347Z,93.45
2018-07-15T04:58:19.372Z,93.59
2018-07-15T04:59:19.384Z,92.92
2018-07-15T05:00:19.400Z,90.48
2018-07-15T05:01:19.423Z,87.88
2018-07-15T05:02:19.446Z,84.14
2018-07-15T05:03:19.463Z,80.09
2018-07-15T05:04:19.497Z,77.23
2018-07-15T05:05:19.504Z,73.80
2018-07-15T05:06:19.540Z,72.78
2018-07-15T05:07:19.549Z,70.60
2018-07-15T05:08:19.570Z,68.65
2018-07-15T05:09:19.597Z,67.88
2018-07-15T05:10:19.616Z,67.58
2018-07-15T05:11:19.739Z,66.97
2018-07-15T05:12:19.722Z,64.11
2018-07-15T05:13:19.693Z,63.05
2018-07-15T05:14:19.715Z,61.86
2018-07-15T05:15:19.736Z,60.95
2018-07-15T05:16:19.759Z,57.04
2018-07-15T05:17:19.789Z,56.98
2018-07-15T05:18:19.851Z,56.59
2018-07-15T05:19:19.841Z,56.11
2018-07-15T05:20:19.859Z,58.76
2018-07-15T05:21:19.888Z,60.18
2018-07-15T05:22:19.914Z,62.44
2018-07-15T05:23:19.943Z,64.08
2018-07-15T05:24:19.974Z,65.27
2018-07-15T05:25:19.994Z,59.33
2018-07-15T05:26:20.021Z,54.39
2018-07-15T05:27:20.046Z,51.43
2018-07-15T05:28:20.094Z,56.02
2018-07-15T05:29:20.100Z,59.47
2018-07-15T05:30:20.132Z,58.20
2018-07-15T05:31:20.149Z,56.07
2018-07-15T05:32:20.183Z,57.05
2018-07-15T05:33:20.209Z,58.85
2018-07-15T05:34:20.232Z,55.28
2018-07-15T05:35:20.265Z,53.51
2018-07-15T05:36:20.293Z,53.97
2018-07-15T05:37:20.314Z,54.19
2018-07-15T05:38:20.344Z,52.62
2018-07-15T05:39:20.373Z,50.53
2018-07-15T05:40:20.405Z,49.37
2018-07-15T05:41:20.432Z,50.77
2018-07-15T05:42:20.459Z,52.15
2018-07-15T05:43:20.484Z,53.02
2018-07-15T05:44:20.527Z,53.02
2018-07-15T05:45:20.547Z,54.55
2018-07-15T05:46:20.580Z,54.35
2018-07-15T05:47:20.597Z,52.78
2018-07-15T05:48:20.627Z,51.06
2018-07-15T05:49:20.658Z,50.48
2018-07-15T05:50:20.689Z,52.56
2018-07-15T05:51:20.720Z,53.15
2018-07-15T05:52:20.743Z,52.57
2018-07-15T05:53:20.780Z,49.76
2018-07-15T05:54:20.813Z,50.31
2018-07-15T05:55:20.831Z,50.12
2018-07-15T05:56:20.867Z,49.61
2018-07-15T05:57:20.890Z,48.73
2018-07-15T05:58:20.922Z,48.63
2018-07-15T05:59:20.954Z,48.05
2018-07-15T06:00:20.983Z,46.76
2018-07-15T06:01:21.026Z,45.10
2018-07-15T06:02:21.050Z,45.71
2018-07-15T06:03:21.115Z,45.03
2018-07-15T06:04:21.099Z,46.88
2018-07-15T06:05:21.132Z,48.27
2018-07-15T06:06:21.160Z,48.44
2018-07-15T06:07:21.191Z,49.49
2018-07-15T06:08:21.223Z,46.17
2018-07-15T06:09:21.252Z,48.15
2018-07-15T06:10:21.294Z,48.58
2018-07-15T06:11:21.315Z,46.31
2018-07-15T06:12:21.342Z,45.64
2018-07-15T06:13:21.371Z,47.07
2018-07-15T06:14:21.407Z,49.15
2018-07-15T06:15:21.439Z,47.78
2018-07-15T06:16:21.474Z,44.60
2018-07-15T06:17:21.491Z,45.46
2018-07-15T06:18:21.539Z,45.34
2018-07-15T06:19:21.555Z,46.56
2018-07-15T06:20:21.587Z,43.87
2018-07-15T06:21:21.620Z,41.31
2018-07-15T06:22:21.651Z,41.42
2018-07-15T06:23:21.678Z,44.64
2018-07-15T06:24:21.707Z,45.73
2018-07-15T06:25:21.745Z,45.00
2018-07-15T06:26:21.772Z,46.27
2018-07-15T06:27:21.801Z,43.22
2018-07-15T06:28:21.835Z,42.30
2018-07-15T06:29:21.863Z,42.71
2018-07-15T06:30:21.899Z,44.98
2018-07-15T06:31:21.924Z,45.91
2018-07-15T06:32:21.956Z,47.42
2018-07-15T06:33:21.990Z,48.32
2018-07-15T06:34:22.024Z,47.71
2018-07-15T06:35:22.056Z,46.27
2018-07-15T06:36:22.080Z,45.05
2018-07-15T06:37:22.114Z,41.09
2018-07-15T06:38:22.143Z,38.94
2018-07-15T06:39:22.173Z,40.14
2018-07-15T06:40:22.208Z,39.37
2018-07-15T06:41:22.235Z,41.73
2018-07-15T06:42:22.270Z,42.59
2018-07-15T06:43:22.294Z,43.35
2018-07-15T06:44:22.327Z,44.76
2018-07-15T06:45:22.360Z,42.61
2018-07-15T06:46:22.393Z,42.76
2018-07-15T06:47:22.419Z,43.62
2018-07-15T06:48:22.450Z,43.43
2018-07-15T06:49:22.552Z,43.44
2018-07-15T06:50:22.514Z,43.74
2018-07-15T06:51:22.541Z,44.01
2018-07-15T06:52:22.575Z,43.57
2018-07-15T06:53:22.603Z,43.64
2018-07-15T06:54:22.632Z,42.61
2018-07-15T06:55:22.659Z,42.85
2018-07-15T06:56:22.693Z,42.07
2018-07-15T06:57:22.721Z,39.61
2018-07-15T06:58:22.756Z,41.11
2018-07-15T06:59:22.779Z,39.72
2018-07-15T07:00:22.810Z,38.04
2018-07-15T07:01:22.868Z,35.50
2018-07-15T07:02:22.878Z,37.29
2018-07-15T07:03:22.902Z,38.76
2018-07-15T07:04:22.935Z,39.37
2018-07-15T07:05:22.963Z,39.51
2018-07-15T07:06:22.996Z,37.74
2018-07-15T07:07:23.152Z,36.14
2018-07-15T07:08:23.121Z,37.95
2018-07-15T07:09:23.094Z,39.65
2018-07-15T07:10:23.130Z,40.11
2018-07-15T07:11:23.150Z,39.23
2018-07-15T07:12:23.177Z,38.96
2018-07-15T07:13:23.219Z,39.22
2018-07-15T07:14:23.239Z,36.49
2018-07-15T07:15:23.269Z,33.95
2018-07-15T07:16:23.305Z,37.41
2018-07-15T07:17:23.331Z,37.39
2018-07-15T07:18:23.364Z,35.42
2018-07-15T07:19:23.393Z,35.21
2018-07-15T07:20:23.490Z,33.25
2018-07-15T07:21:23.454Z,35.53
2018-07-15T07:22:23.502Z,37.79
2018-07-15T07:23:23.525Z,37.27
2018-07-15T07:24:23.554Z,37.67
2018-07-15T07:25:23.579Z,38.38
2018-07-15T07:26:23.610Z,39.65
2018-07-15T07:27:23.642Z,39.31
2018-07-15T07:28:23.676Z,35.44
2018-07-15T07:29:23.721Z,32.54
2018-07-15T07:30:23.733Z,33.39
2018-07-15T07:31:23.786Z,32.15
2018-07-15T07:32:23.797Z,31.79
2018-07-15T07:33:23.844Z,32.05
2018-07-15T07:34:23.856Z,30.73
2018-07-15T07:35:23.907Z,35.22
2018-07-15T07:36:23.921Z,39.23
2018-07-15T07:37:23.955Z,38.47
2018-07-15T07:38:23.983Z,35.55
2018-07-15T07:39:24.011Z,36.38
2018-07-15T07:40:24.043Z,37.35
2018-07-15T07:41:24.141Z,38.26
2018-07-15T07:42:24.107Z,39.65
2018-07-15T07:43:24.138Z,37.65
2018-07-15T07:44:24.177Z,36.32
2018-07-15T07:45:24.201Z,36.24
2018-07-15T07:46:24.225Z,38.57
2018-07-15T07:47:24.259Z,36.46
2018-07-15T07:48:24.289Z,39.06
2018-07-15T07:49:24.348Z,38.02
2018-07-15T07:50:24.354Z,35.37
2018-07-15T07:51:24.393Z,33.23
2018-07-15T07:52:24.406Z,35.95
2018-07-15T07:53:24.520Z,37.99
2018-07-15T07:54:24.475Z,38.69
2018-07-15T07:55:24.500Z,37.10
2018-07-15T07:56:24.529Z,35.10
2018-07-15T07:57:24.554Z,34.25
2018-07-15T07:58:24.590Z,35.35
2018-07-15T07:59:24.615Z,34.94
2018-07-15T08:00:24.641Z,34.94
2018-07-15T08:01:24.673Z,37.43
2018-07-15T08:02:24.714Z,38.09
2018-07-15T08:03:24.734Z,36.91
2018-07-15T08:04:24.763Z,38.49
2018-07-15T08:05:24.793Z,37.63
2018-07-15T08:06:24.826Z,38.28
2018-07-15T08:07:24.849Z,38.94
2018-07-15T08:08:24.898Z,39.14
2018-07-15T08:09:24.910Z,38.51
2018-07-15T08:10:24.948Z,37.26
2018-07-15T08:11:24.979Z,38.04
2018-07-15T08:12:24.994Z,35.03
2018-07-15T08:13:25.031Z,33.00
2018-07-15T08:14:25.055Z,31.25
2018-07-15T08:15:25.096Z,29.71
2018-07-15T08:16:25.118Z,29.89
2018-07-15T08:17:25.153Z,30.02
2018-07-15T08:18:25.177Z,32.01
2018-07-15T08:19:25.209Z,33.41
2018-07-15T08:20:25.229Z,34.42
2018-07-15T08:21:25.268Z,35.55
2018-07-15T08:22:25.337Z,36.24
2018-07-15T08:23:25.324Z,33.98
2018-07-15T08:24:25.372Z,32.28
2018-07-15T08:25:25.390Z,31.48
2018-07-15T08:26:25.425Z,30.53
2018-07-15T08:27:25.457Z,29.85
2018-07-15T08:28:25.601Z,30.05
2018-07-15T08:29:25.512Z,29.76
2018-07-15T08:30:25.542Z,28.92
2018-07-15T08:31:25.556Z,30.88
2018-07-15T08:32:25.589Z,32.55
2018-07-15T08:33:25.615Z,34.81
2018-07-15T08:34:25.646Z,34.50
2018-07-15T08:35:25.667Z,32.48
2018-07-15T08:36:25.697Z,33.34
2018-07-15T08:37:25.726Z,33.62
2018-07-15T08:38:25.763Z,34.57
2018-07-15T08:39:25.793Z,35.92
2018-07-15T08:40:25.817Z,35.36
2018-07-15T08:41:25.836Z,33.41
2018-07-15T08:42:25.862Z,32.84
2018-07-15T08:43:25.888Z,33.26
2018-07-15T08:44:25.917Z,36.06
2018-07-15T08:45:25.941Z,37.12
2018-07-15T08:46:25.962Z,37.73
2018-07-15T08:47:25.994Z,37.17
2018-07-15T08:48:26.015Z,36.96
2018-07-15T08:49:26.041Z,38.79
2018-07-15T08:50:26.075Z,38.40
2018-07-15T08:51:26.097Z,39.45
2018-07-15T08:52:26.120Z,38.59
2018-07-15T08:53:26.146Z,37.04
2018-07-15T08:54:26.177Z,37.60
2018-07-15T08:55:26.199Z,38.34
2018-07-15T08:56:26.221Z,41.69
2018-07-15T08:57:26.254Z,40.66
2018-07-15T08:58:26.271Z,41.88
2018-07-15T08:59:26.295Z,41.96
2018-07-15T09:00:26.318Z,43.32
2018-07-15T09:01:26.345Z,43.44
2018-07-15T09:02:26.374Z,42.00
2018-07-15T09:03:26.428Z,41.44
2018-07-15T09:04:26.429Z,41.42
2018-07-15T09:05:26.441Z,42.36
2018-07-15T09:06:26.469Z,42.66
2018-07-15T09:07:26.500Z,42.49
2018-07-15T09:08:26.521Z,42.27
2018-07-15T09:09:26.538Z,43.44
2018-07-15T09:10:26.567Z,42.95
2018-07-15T09:11:26.596Z,42.10
2018-07-15T09:12:26.650Z,41.86
2018-07-15T09:13:26.638Z,42.61
2018-07-15T09:14:26.690Z,41.96
2018-07-15T09:15:26.688Z,42.64
2018-07-15T09:16:26.711Z,43.40
2018-07-15T09:17:26.739Z,43.30
2018-07-15T09:18:26.766Z,43.88
2018-07-15T09:19:26.784Z,41.47
2018-07-15T09:20:26.817Z,40.41
2018-07-15T09:21:26.839Z,39.53
2018-07-15T09:22:26.861Z,40.42
2018-07-15T09:23:26.908Z,41.55
2018-07-15T09:24:26.914Z,41.49
2018-07-15T09:25:26.937Z,40.81
2018-07-15T09:26:26.957Z,41.20
2018-07-15T09:27:26.983Z,41.59
2018-07-15T09:28:27.016Z,41.78
2018-07-15T09:29:27.025Z,42.56
2018-07-15T09:30:27.049Z,42.56
2018-07-15T09:31:27.075Z,42.44
2018-07-15T09:32:27.095Z,42.44
2018-07-15T09:33:27.119Z,41.80
2018-07-15T09:34:27.147Z,39.47
2018-07-15T09:35:27.187Z,38.77
2018-07-15T09:36:27.203Z,39.84
2018-07-15T09:37:27.219Z,40.91
2018-07-15T09:38:27.241Z,40.72
2018-07-15T09:39:27.277Z,39.65
2018-07-15T09:40:27.294Z,39.08
2018-07-15T09:41:27.320Z,39.28
2018-07-15T09:42:27.342Z,40.31
2018-07-15T09:43:27.370Z,39.45
2018-07-15T09:44:27.387Z,40.11
2018-07-15T09:45:27.408Z,40.39
2018-07-15T09:46:27.435Z,40.42
2018-07-15T09:47:27.461Z,39.75
2018-07-15T09:48:27.485Z,40.79
2018-07-15T09:49:27.507Z,40.79
2018-07-15T09:50:27.531Z,40.99
2018-07-15T09:51:27.558Z,40.39
2018-07-15T09:52:27.580Z,40.29
2018-07-15T09:53:27.614Z,39.75
2018-07-15T09:54:27.629Z,40.23
2018-07-15T09:55:27.654Z,39.37
2018-07-15T09:56:27.674Z,39.12
2018-07-15T09:57:27.699Z,37.95
2018-07-15T09:58:27.730Z,39.12
2018-07-15T09:59:27.752Z,39.29
2018-07-15T10:00:27.774Z,38.71
2018-07-15T10:01:27.796Z,39.45
2018-07-15T10:02:27.821Z,39.92
2018-07-15T10:03:27.864Z,40.41
2018-07-15T10:04:27.889Z,41.39
2018-07-15T10:05:27.924Z,41.67
2018-07-15T10:06:27.915Z,41.84
2018-07-15T10:07:28.026Z,41.78
2018-07-15T10:08:28.037Z,40.56
2018-07-15T10:09:28.062Z,40.00
2018-07-15T10:10:28.140Z,39.22
2018-07-15T10:11:28.075Z,39.41
2018-07-15T10:12:28.127Z,39.12
2018-07-15T10:13:28.118Z,39.51
2018-07-15T10:14:28.113Z,39.39
2018-07-15T10:15:28.134Z,40.34
2018-07-15T10:16:28.167Z,41.24
2018-07-15T10:17:28.263Z,40.33
2018-07-15T10:18:28.233Z,39.84
2018-07-15T10:19:28.270Z,39.20
2018-07-15T10:20:28.255Z,39.75
2018-07-15T10:21:28.348Z,40.79
2018-07-15T10:22:28.303Z,40.01
2018-07-15T10:23:28.371Z,38.89
2018-07-15T10:24:28.392Z,38.31
2018-07-15T10:25:28.425Z,38.67
2018-07-15T10:26:28.478Z,38.37
2018-07-15T10:27:28.425Z,39.14
2018-07-15T10:28:28.452Z,39.72
2018-07-15T10:29:28.481Z,38.44
2018-07-15T10:30:28.502Z,38.44
2018-07-15T10:31:28.525Z,38.71
2018-07-15T10:32:28.568Z,38.99
2018-07-15T10:33:28.573Z,39.49
2018-07-15T10:34:28.595Z,37.88
2018-07-15T10:35:28.617Z,37.70
2018-07-15T10:36:28.641Z,37.02
2018-07-15T10:37:28.671Z,37.12
2018-07-15T10:38:28.691Z,36.75
2018-07-15T10:39:28.716Z,35.89
2018-07-15T10:40:28.741Z,35.71
2018-07-15T10:41:28.761Z,36.10
2018-07-15T10:42:28.792Z,35.63
2018-07-15T10:43:28.811Z,35.25
2018-07-15T10:44:28.881Z,36.08
2018-07-15T10:45:28.862Z,36.57
2018-07-15T10:46:28.888Z,36.94
2018-07-15T10:47:28.911Z,38.60
2018-07-15T10:48:28.936Z,37.90
2018-07-15T10:49:28.960Z,37.26
2018-07-15T10:50:28.987Z,34.72
2018-07-15T10:51:29.008Z,34.22
2018-07-15T10:52:29.030Z,34.53
2018-07-15T10:53:29.057Z,34.74
2018-07-15T10:54:29.086Z,33.67
2018-07-15T10:55:29.122Z,33.18
2018-07-15T10:56:29.127Z,32.10
2018-07-15T10:57:29.152Z,31.43
2018-07-15T10:58:29.178Z,31.81
2018-07-15T10:59:29.200Z,33.26
2018-07-15T11:00:29.237Z,31.90
2018-07-15T11:01:29.264Z,32.11
2018-07-15T11:02:29.272Z,32.02
2018-07-15T11:03:29.342Z,32.60
2018-07-15T11:04:29.319Z,33.65
2018-07-15T11:05:29.342Z,34.88
2018-07-15T11:06:29.436Z,35.10
2018-07-15T11:07:29.392Z,36.93
2018-07-15T11:08:29.416Z,37.68
2018-07-15T11:09:29.443Z,39.12
2018-07-15T11:10:29.464Z,38.95
2018-07-15T11:11:29.486Z,38.39
2018-07-15T11:12:29.515Z,36.77
2018-07-15T11:13:29.601Z,36.07
2018-07-15T11:14:29.579Z,36.83
2018-07-15T11:15:29.584Z,38.31
2018-07-15T11:16:29.680Z,36.96
2018-07-15T11:17:29.634Z,35.60
2018-07-15T11:18:29.663Z,35.23
2018-07-15T11:19:29.682Z,35.33
2018-07-15T11:20:29.708Z,34.06
2018-07-15T11:21:29.730Z,33.96
2018-07-15T11:22:29.833Z,34.06
2018-07-15T11:23:29.784Z,34.80
2018-07-15T11:24:29.808Z,35.88
2018-07-15T11:25:29.834Z,35.19
2018-07-15T11:26:29.855Z,35.35
2018-07-15T11:27:29.877Z,35.84
2018-07-15T11:28:29.907Z,37.02
2018-07-15T11:29:29.928Z,35.25
2018-07-15T11:30:29.957Z,34.67
2018-07-15T11:31:30.091Z,33.91
2018-07-15T11:32:29.999Z,33.85
2018-07-15T11:33:30.024Z,33.17
2018-07-15T11:34:30.053Z,32.99
2018-07-15T11:35:30.072Z,34.05
2018-07-15T11:36:30.096Z,33.26
2018-07-15T11:37:30.122Z,34.24
2018-07-15T11:38:30.156Z,34.24
2018-07-15T11:39:30.179Z,34.94
2018-07-15T11:40:30.198Z,34.64
2018-07-15T11:41:30.220Z,34.70
2018-07-15T11:42:30.246Z,35.21
2018-07-15T11:43:30.289Z,32.68
2018-07-15T11:44:30.292Z,33.07
2018-07-15T11:45:30.321Z,32.49
2018-07-15T11:46:30.346Z,32.68
2018-07-15T11:47:30.365Z,33.07
2018-07-15T11:48:30.390Z,32.70
2018-07-15T11:49:30.414Z,30.67
2018-07-15T11:50:30.448Z,33.09
2018-07-15T11:51:30.472Z,31.32
2018-07-15T11:52:30.493Z,32.11
2018-07-15T11:53:30.511Z,31.61
2018-07-15T11:54:30.605Z,32.00
2018-07-15T11:55:30.563Z,31.73
2018-07-15T11:56:30.585Z,31.07
2018-07-15T11:57:30.614Z,30.96
2018-07-15T11:58:30.638Z,29.71
2018-07-15T11:59:30.666Z,30.94
2018-07-15T12:00:30.681Z,31.34
2018-07-15T12:01:30.731Z,30.62
2018-07-15T12:02:30.739Z,31.03
2018-07-15T12:03:30.761Z,32.29
2018-07-15T12:04:30.782Z,30.74
2018-07-15T12:05:30.813Z,29.28
2018-07-15T12:06:30.923Z,30.93
2018-07-15T12:07:30.857Z,29.96
2018-07-15T12:08:30.877Z,31.03
2018-07-15T12:09:30.909Z,31.34
2018-07-15T12:10:30.928Z,32.20
2018-07-15T12:11:30.949Z,32.39
2018-07-15T12:12:30.975Z,32.60
2018-07-15T12:13:31.001Z,30.94
2018-07-15T12:14:31.025Z,31.82
2018-07-15T12:15:31.051Z,31.79
2018-07-15T12:16:31.071Z,30.93
2018-07-15T12:17:31.097Z,30.52
2018-07-15T12:18:31.126Z,31.21
2018-07-15T12:19:31.150Z,32.00
2018-07-15T12:20:31.225Z,32.87
2018-07-15T12:21:31.196Z,32.87
2018-07-15T12:22:31.221Z,31.22
2018-07-15T12:23:31.263Z,31.40
2018-07-15T12:24:31.267Z,31.32
2018-07-15T12:25:31.293Z,31.32
2018-07-15T12:26:31.316Z,30.77
2018-07-15T12:27:31.344Z,31.41
2018-07-15T12:28:31.367Z,31.04
2018-07-15T12:29:31.393Z,32.60
2018-07-15T12:30:31.423Z,32.57
2018-07-15T12:31:31.440Z,33.56
2018-07-15T12:32:31.458Z,32.31
2018-07-15T12:33:31.488Z,31.74
2018-07-15T12:34:31.512Z,32.70
2018-07-15T12:35:31.534Z,33.58
2018-07-15T12:36:31.565Z,32.50
2018-07-15T12:37:31.581Z,32.71
2018-07-15T12:38:31.611Z,31.74
2018-07-15T12:39:31.631Z,33.01
2018-07-15T12:40:31.665Z,33.49
2018-07-15T12:41:31.682Z,32.02
2018-07-15T12:42:31.712Z,30.87
2018-07-15T12:43:31.855Z,32.13
2018-07-15T12:44:31.763Z,31.46
2018-07-15T12:45:31.785Z,30.11
2018-07-15T12:46:31.809Z,29.72
2018-07-15T12:47:31.828Z,32.15
2018-07-15T12:48:31.862Z,32.15
2018-07-15T12:49:31.884Z,32.63
2018-07-15T12:50:31.906Z,31.76
2018-07-15T12:51:31.927Z,30.96
2018-07-15T12:52:31.949Z,31.93