createdAt,value
2019-05-25T00:01:08.965Z,5.53
2019-05-25T00:03:36.627Z,5.30
2019-05-25T00:06:04.378Z,5.17
2019-05-25T00:08:32.374Z,5.30
2019-05-25T00:10:59.968Z,5.30
2019-05-25T00:13:28.046Z,4.97
2019-05-25T00:15:56.625Z,5.50
2019-05-25T00:18:24.434Z,5.20
2019-05-25T00:20:52.003Z,4.43
2019-05-25T00:23:19.650Z,4.50
2019-05-25T00:25:47.337Z,4.43
2019-05-25T00:28:15.060Z,5.20
2019-05-25T00:30:45.356Z,4.83
2019-05-25T00:33:13.080Z,4.63
2019-05-25T00:35:40.702Z,4.70
2019-05-25T00:38:09.388Z,5.37
2019-05-25T00:40:37.133Z,5.00
2019-05-25T00:43:04.826Z,5.40
2019-05-25T00:45:32.530Z,5.60
2019-05-25T00:48:00.347Z,5.37
2019-05-25T00:50:27.954Z,6.03
2019-05-25T00:52:55.668Z,5.50
2019-05-25T00:55:23.303Z,5.47
2019-05-25T00:57:50.958Z,5.67
2019-05-25T01:00:19.870Z,6.23
2019-05-25T01:02:47.493Z,6.33
2019-05-25T01:05:15.220Z,6.07
2019-05-25T01:07:42.897Z,6.17
2019-05-25T01:10:10.664Z,5.43
2019-05-25T01:12:38.276Z,5.40
2019-05-25T01:15:07.073Z,5.30
2019-05-25T01:17:34.699Z,5.90
2019-05-25T01:20:02.493Z,5.83
2019-05-25T01:22:30.184Z,5.40
2019-05-25T01:24:57.763Z,5.50
2019-05-25T01:27:25.451Z,5.67
2019-05-25T01:29:53.053Z,5.07
2019-05-25T01:32:20.709Z,5.83
2019-05-25T01:34:48.278Z,5.47
2019-05-25T01:37:15.959Z,4.83
2019-05-25T01:39:43.691Z,4.93
2019-05-25T01:42:11.373Z,5.00
2019-05-25T01:44:39.079Z,5.17
2019-05-25T01:47:06.876Z,4.97
2019-05-25T01:49:34.585Z,5.33
2019-05-25T01:52:02.325Z,5.23
2019-05-25T01:54:29.983Z,5.03
2019-05-25T01:56:57.723Z,5.33
2019-05-25T01:59:27.033Z,4.80
2019-05-25T02:01:54.682Z,5.23
2019-05-25T02:04:22.330Z,5.47
2019-05-25T02:06:49.913Z,5.37
2019-05-25T02:09:17.582Z,5.53
2019-05-25T02:11:45.477Z,5.73
2019-05-25T02:14:13.187Z,5.57
2019-05-25T02:16:40.937Z,6.03
2019-05-25T02:19:08.596Z,6.67
2019-05-25T02:21:36.174Z,6.60
2019-05-25T02:24:03.882Z,6.20
2019-05-25T02:26:31.480Z,6.50
2019-05-25T02:28:59.140Z,6.10
2019-05-25T02:31:26.769Z,5.97
2019-05-25T02:33:54.520Z,6.33
2019-05-25T02:36:22.079Z,6.20
2019-05-25T02:38:49.961Z,5.60
2019-05-25T02:41:17.559Z,5.70
2019-05-25T02:43:45.279Z,5.83
2019-05-25T02:46:12.875Z,5.33
2019-05-25T02:48:40.547Z,5.77
2019-05-25T02:51:10.077Z,5.63
2019-05-25T02:53:37.697Z,5.80
2019-05-25T02:56:05.393Z,5.63
2019-05-25T02:58:33.169Z,5.63
2019-05-25T03:01:00.885Z,5.23
2019-05-25T03:03:28.583Z,5.80
2019-05-25T03:05:56.623Z,6.03
2019-05-25T03:08:25.779Z,5.90
2019-05-25T03:10:54.873Z,5.50
2019-05-25T03:13:22.471Z,5.23
2019-05-25T03:15:50.194Z,5.27
2019-05-25T03:18:17.737Z,5.30
2019-05-25T03:20:45.399Z,5.50
2019-05-25T03:23:12.974Z,5.13
2019-05-25T03:25:49.060Z,5.40
2019-05-25T03:28:10.218Z,5.37
2019-05-25T03:30:38.121Z,5.30
2019-05-25T03:33:05.723Z,5.40
2019-05-25T03:35:33.613Z,5.43
2019-05-25T03:38:01.206Z,6.30
2019-05-25T03:40:28.923Z,5.60
2019-05-25T03:42:57.089Z,5.40
2019-05-25T03:45:24.765Z,5.90
2019-05-25T03:47:53.201Z,5.90
2019-05-25T03:50:22.181Z,5.63
2019-05-25T03:52:49.805Z,5.87
2019-05-25T03:55:17.458Z,6.43
2019-05-25T03:57:45.116Z,6.20
2019-05-25T04:00:13.054Z,6.13
2019-05-25T04:02:40.694Z,5.60
2019-05-25T04:05:08.455Z,5.73
2019-05-25T04:07:36.037Z,5.97
2019-05-25T04:10:04.163Z,5.80
2019-05-25T04:12:31.834Z,5.93
2019-05-25T04:14:59.415Z,5.80
2019-05-25T04:17:27.029Z,5.43
2019-05-25T04:19:54.658Z,5.43
2019-05-25T04:22:22.210Z,5.47
2019-05-25T04:24:49.845Z,5.93
2019-05-25T04:27:17.457Z,5.37
2019-05-25T04:29:44.990Z,5.40
2019-05-25T04:32:12.701Z,5.77
2019-05-25T04:34:40.312Z,4.83
2019-05-25T04:37:07.830Z,6.73
2019-05-25T04:39:35.494Z,6.00
2019-05-25T04:42:03.206Z,6.57
2019-05-25T04:44:30.891Z,6.77
2019-05-25T04:46:58.454Z,6.40
2019-05-25T04:49:26.101Z,6.70
2019-05-25T04:51:53.624Z,5.67
2019-05-25T04:54:21.371Z,6.53
2019-05-25T04:56:49.779Z,6.33
2019-05-25T04:59:17.470Z,6.20
2019-05-25T05:01:45.182Z,5.90
2019-05-25T05:04:12.867Z,6.00
2019-05-25T05:06:40.450Z,6.03
2019-05-25T05:09:08.048Z,5.77
2019-05-25T05:11:35.650Z,6.07
2019-05-25T05:14:03.472Z,5.67
2019-05-25T05:16:31.794Z,5.33
2019-05-25T05:18:59.406Z,5.33
2019-05-25T05:21:26.973Z,5.70
2019-05-25T05:23:54.621Z,6.20
2019-05-25T05:26:22.201Z,5.63
2019-05-25T05:28:50.094Z,5.13
2019-05-25T05:31:23.407Z,5.23
2019-05-25T05:33:47.233Z,5.57
2019-05-25T05:36:15.237Z,5.60
2019-05-25T05:38:43.522Z,6.23
2019-05-25T05:41:11.617Z,6.20
2019-05-25T05:43:39.991Z,6.20
2019-05-25T05:46:08.635Z,5.97
2019-05-25T05:48:37.763Z,5.80
2019-05-25T05:51:07.249Z,5.50
2019-05-25T05:53:35.930Z,5.80
2019-05-25T05:56:03.919Z,5.30
2019-05-25T05:58:31.539Z,6.00
2019-05-25T06:00:59.176Z,6.87
2019-05-25T06:03:26.916Z,5.67
2019-05-25T06:05:54.747Z,5.67
2019-05-25T06:08:22.367Z,6.50
2019-05-25T06:10:50.085Z,5.80
2019-05-25T06:13:17.657Z,5.80
2019-05-25T06:15:45.387Z,5.33
2019-05-25T06:18:13.448Z,5.20
2019-05-25T06:20:41.200Z,4.53
2019-05-25T06:23:12.329Z,4.50
2019-05-25T06:25:38.331Z,5.30
2019-05-25T06:28:05.953Z,4.53
2019-05-25T06:30:33.571Z,4.90
2019-05-25T06:33:01.262Z,4.80
2019-05-25T06:35:29.022Z,4.90
2019-05-25T06:37:56.641Z,5.20
2019-05-25T06:40:24.394Z,5.23
2019-05-25T06:42:52.187Z,5.33
2019-05-25T06:45:19.869Z,5.50
2019-05-25T06:47:47.678Z,5.20
2019-05-25T06:50:15.513Z,5.43
2019-05-25T06:52:43.229Z,5.40
2019-05-25T06:55:11.060Z,5.00
2019-05-25T06:57:43.581Z,5.17
2019-05-25T07:00:08.895Z,4.80
2019-05-25T07:02:36.669Z,4.60
2019-05-25T07:05:05.554Z,4.83
2019-05-25T07:07:33.289Z,5.10
2019-05-25T07:10:00.996Z,4.43
2019-05-25T07:12:28.670Z,4.70
2019-05-25T07:14:56.435Z,4.53
2019-05-25T07:17:24.143Z,4.27
2019-05-25T07:19:51.966Z,4.27
2019-05-25T07:22:19.679Z,4.47
2019-05-25T07:24:47.407Z,4.33
2019-05-25T07:27:15.061Z,3.93
2019-05-25T07:29:42.826Z,4.50
2019-05-25T07:32:10.386Z,4.00
2019-05-25T07:34:38.033Z,4.30
2019-05-25T07:37:05.727Z,4.03
2019-05-25T07:39:33.408Z,4.43
2019-05-25T07:42:01.365Z,4.20
2019-05-25T07:44:29.095Z,4.10
2019-05-25T07:46:56.723Z,4.63
2019-05-25T07:49:24.373Z,4.07
2019-05-25T07:51:52.044Z,3.53
2019-05-25T07:54:19.623Z,3.90
2019-05-25T07:56:47.249Z,3.93
2019-05-25T07:59:14.895Z,3.70
2019-05-25T08:01:42.535Z,4.20
2019-05-25T08:04:10.067Z,4.67
2019-05-25T08:06:37.763Z,4.00
2019-05-25T08:09:06.569Z,4.03
2019-05-25T08:11:34.490Z,3.77
2019-05-25T08:14:02.080Z,4.17
2019-05-25T08:16:29.787Z,3.90
2019-05-25T08:18:59.210Z,3.70
2019-05-25T08:21:26.861Z,3.97
2019-05-25T08:23:54.482Z,3.23
2019-05-25T08:26:22.300Z,3.63
2019-05-25T08:28:50.081Z,3.37
2019-05-25T08:31:18.118Z,2.97
2019-05-25T08:33:45.779Z,3.23
2019-05-25T08:36:13.441Z,3.10
2019-05-25T08:38:40.976Z,2.90
2019-05-25T08:41:08.656Z,3.60
2019-05-25T08:43:37.354Z,3.50
2019-05-25T08:46:05.025Z,2.97
2019-05-25T08:48:32.965Z,3.70
2019-05-25T08:51:00.617Z,3.73
2019-05-25T08:53:40.642Z,3.10
2019-05-25T08:55:57.886Z,3.33
2019-05-25T08:58:25.614Z,3.77
2019-05-25T09:00:53.302Z,3.30
2019-05-25T09:03:20.926Z,3.73
2019-05-25T09:05:48.617Z,4.00
2019-05-25T09:08:16.169Z,3.40
2019-05-25T09:10:43.767Z,4.50
2019-05-25T09:13:11.361Z,3.37
2019-05-25T09:15:39.008Z,3.23
2019-05-25T09:18:06.759Z,3.30
2019-05-25T09:20:34.466Z,3.53
2019-05-25T09:23:03.357Z,3.55
2019-05-25T09:25:31.017Z,3.72
2019-05-25T09:27:58.601Z,3.15
2019-05-25T09:30:26.234Z,3.08
2019-05-25T09:32:53.965Z,3.27
2019-05-25T09:35:21.599Z,3.30
2019-05-25T09:37:49.325Z,3.20
2019-05-25T09:40:16.984Z,2.90
2019-05-25T09:42:44.826Z,3.30
2019-05-25T09:45:14.230Z,2.77
2019-05-25T09:47:42.166Z,3.02
2019-05-25T09:50:11.140Z,2.80
2019-05-25T09:52:38.882Z,3.58
2019-05-25T09:55:06.964Z,3.10
2019-05-25T09:57:35.769Z,2.83
2019-05-25T10:00:04.195Z,3.10
2019-05-25T10:02:31.898Z,2.70
2019-05-25T10:05:01.202Z,2.52
2019-05-25T10:07:28.996Z,2.75
2019-05-25T10:09:56.740Z,2.72
2019-05-25T10:12:24.583Z,2.40
2019-05-25T10:14:52.130Z,2.52
2019-05-25T10:17:19.878Z,2.50
2019-05-25T10:19:47.439Z,2.50
2019-05-25T10:22:15.175Z,2.30
2019-05-25T10:24:42.766Z,2.65
2019-05-25T10:27:10.466Z,2.70
2019-05-25T10:29:38.671Z,2.75
2019-05-25T10:32:06.418Z,2.47
2019-05-25T10:34:34.082Z,2.58
2019-05-25T10:37:01.722Z,2.50
2019-05-25T10:39:29.307Z,2.42
2019-05-25T10:41:58.119Z,2.80
2019-05-25T10:44:25.935Z,2.77
2019-05-25T10:46:53.613Z,3.50
2019-05-25T10:49:21.354Z,2.65
2019-05-25T10:51:49.088Z,2.85
2019-05-25T10:54:16.855Z,2.85
2019-05-25T10:56:44.604Z,2.60
2019-05-25T10:59:12.298Z,2.85
2019-05-25T11:01:39.881Z,2.70
2019-05-25T11:04:07.674Z,2.75
2019-05-25T11:06:35.183Z,2.80
2019-05-25T11:09:03.763Z,2.72
2019-05-25T11:11:31.381Z,2.62
2019-05-25T11:13:59.018Z,2.40
2019-05-25T11:16:26.578Z,2.77
2019-05-25T11:18:54.289Z,2.95
2019-05-25T11:21:21.816Z,2.65
2019-05-25T11:23:49.447Z,2.52
2019-05-25T11:26:17.003Z,2.80
2019-05-25T11:28:44.705Z,2.45
2019-05-25T11:31:12.233Z,2.42
2019-05-25T11:33:39.985Z,2.50
2019-05-25T11:36:07.525Z,2.67
2019-05-25T11:38:35.200Z,2.70
2019-05-25T11:41:02.891Z,3.02
2019-05-25T11:43:30.512Z,2.62
2019-05-25T11:45:58.295Z,2.50
2019-05-25T11:48:25.892Z,2.35
2019-05-25T11:50:53.732Z,2.60
2019-05-25T11:53:21.380Z,2.75
2019-05-25T11:55:49.851Z,2.40
2019-05-25T11:58:17.560Z,2.40
2019-05-25T12:00:45.612Z,2.55
2019-05-25T12:03:13.274Z,2.25
2019-05-25T12:05:41.048Z,2.65
2019-05-25T12:08:08.848Z,2.58
2019-05-25T12:10:36.612Z,2.30
2019-05-25T12:13:04.521Z,2.72
2019-05-25T12:15:32.190Z,2.20
2019-05-25T12:18:00.024Z,2.70
2019-05-25T12:20:27.753Z,2.65
2019-05-25T12:22:55.401Z,2.62
2019-05-25T12:25:23.097Z,2.60
2019-05-25T12:27:50.705Z,2.40
2019-05-25T12:30:18.670Z,2.55
2019-05-25T12:32:46.309Z,2.55
2019-05-25T12:35:14.164Z,2.75
2019-05-25T12:37:41.938Z,2.47
2019-05-25T12:40:09.995Z,2.62
2019-05-25T12:42:37.779Z,2.37
2019-05-25T12:45:06.538Z,2.50
2019-05-25T12:47:34.274Z,2.42
2019-05-25T12:50:01.926Z,2.45
2019-05-25T12:52:29.642Z,2.70
2019-05-25T12:54:57.213Z,2.52
2019-05-25T12:57:25.001Z,2.80
2019-05-25T12:59:52.715Z,2.70
2019-05-25T13:02:20.425Z,2.70
2019-05-25T13:04:49.154Z,2.80
2019-05-25T13:07:16.856Z,2.50
2019-05-25T13:09:44.398Z,2.85
2019-05-25T13:12:12.122Z,2.90
2019-05-25T13:14:39.837Z,3.08
2019-05-25T13:17:07.847Z,2.80
2019-05-25T13:19:35.584Z,2.80
2019-05-25T13:22:03.391Z,2.55
2019-05-25T13:24:31.237Z,2.30
2019-05-25T13:27:00.538Z,2.40
2019-05-25T13:29:28.303Z,2.70
2019-05-25T13:31:55.997Z,2.67
2019-05-25T13:34:23.738Z,2.50
2019-05-25T13:36:54.033Z,2.65
2019-05-25T13:39:21.836Z,2.98
2019-05-25T13:41:49.573Z,3.02
2019-05-25T13:44:17.383Z,2.90
2019-05-25T13:46:45.169Z,2.70
2019-05-25T13:49:12.913Z,2.73
2019-05-25T13:51:40.693Z,2.50
2019-05-25T13:54:08.311Z,2.77
2019-05-25T13:56:35.846Z,2.73
2019-05-25T13:59:03.609Z,2.83
2019-05-25T14:01:31.289Z,2.93
2019-05-25T14:03:59.037Z,2.53
2019-05-25T14:06:26.722Z,2.47
2019-05-25T14:08:54.350Z,2.83
2019-05-25T14:11:21.900Z,3.00
2019-05-25T14:13:49.536Z,2.77
2019-05-25T14:16:17.088Z,2.77
2019-05-25T14:18:44.840Z,2.80
2019-05-25T14:21:12.428Z,2.60
2019-05-25T14:23:40.050Z,2.50
2019-05-25T14:26:07.674Z,2.80
2019-05-25T14:28:35.400Z,2.70
2019-05-25T14:31:02.955Z,2.70
2019-05-25T14:33:30.742Z,2.57
2019-05-25T14:35:58.368Z,2.50
2019-05-25T14:38:26.038Z,2.80
2019-05-25T14:40:53.651Z,2.80
2019-05-25T14:43:21.552Z,3.23
2019-05-25T14:45:53.122Z,2.70
2019-05-25T14:48:19.219Z,2.53
2019-05-25T14:50:46.930Z,2.67
2019-05-25T14:53:14.772Z,2.70
2019-05-25T14:55:42.594Z,2.63
2019-05-25T14:58:12.848Z,2.70
2019-05-25T15:00:39.946Z,2.80
2019-05-25T15:03:07.770Z,2.90
2019-05-25T15:05:36.534Z,3.07
2019-05-25T15:08:04.305Z,2.93
2019-05-25T15:10:32.206Z,2.70
2019-05-25T15:13:00.002Z,3.00
2019-05-25T15:15:27.787Z,2.60
2019-05-25T15:17:55.478Z,2.60
2019-05-25T15:20:23.395Z,2.77
2019-05-25T15:22:51.164Z,2.47
2019-05-25T15:25:19.007Z,2.57
2019-05-25T15:27:46.767Z,2.40
2019-05-25T15:30:14.611Z,2.23
2019-05-25T15:32:42.292Z,2.20
2019-05-25T15:35:10.232Z,2.17
2019-05-25T15:37:37.987Z,1.97
2019-05-25T15:40:07.284Z,2.30
2019-05-25T15:42:35.041Z,2.33
2019-05-25T15:45:03.064Z,2.40
2019-05-25T15:47:30.724Z,2.60
2019-05-25T15:49:58.438Z,2.90
2019-05-25T15:52:26.204Z,4.00
2019-05-25T15:54:53.922Z,4.30
2019-05-25T15:57:21.662Z,3.33
2019-05-25T15:59:49.358Z,2.83
2019-05-25T16:02:17.139Z,2.40
2019-05-25T16:04:44.829Z,2.63
2019-05-25T16:07:12.513Z,2.47
2019-05-25T16:09:40.287Z,2.93
2019-05-25T16:12:08.646Z,2.73
2019-05-25T16:14:36.351Z,2.90
2019-05-25T16:17:04.139Z,3.10
2019-05-25T16:19:31.940Z,3.10
2019-05-25T16:21:59.728Z,2.47
2019-05-25T16:24:27.486Z,2.70
2019-05-25T16:26:55.415Z,2.63
2019-05-25T16:29:23.080Z,2.50
2019-05-25T16:31:50.897Z,2.30
2019-05-25T16:34:18.591Z,2.43
2019-05-25T16:36:46.317Z,2.43
2019-05-25T16:39:13.969Z,2.80
2019-05-25T16:41:41.753Z,2.50
2019-05-25T16:44:09.382Z,2.93
2019-05-25T16:46:37.084Z,3.00
2019-05-25T16:49:04.755Z,2.60
2019-05-25T16:51:32.455Z,2.60
2019-05-25T16:54:00.117Z,2.67
2019-05-25T16:56:27.859Z,2.60
2019-05-25T16:58:55.953Z,2.47
2019-05-25T17:01:23.870Z,2.50
2019-05-25T17:03:51.670Z,2.80
2019-05-25T17:06:19.387Z,2.50
2019-05-25T17:08:47.118Z,2.60
2019-05-25T17:11:14.848Z,2.53
2019-05-25T17:13:42.591Z,2.77
2019-05-25T17:16:10.302Z,2.40
2019-05-25T17:18:38.131Z,2.70
2019-05-25T17:21:05.988Z,2.87
2019-05-25T17:23:33.717Z,2.60
2019-05-25T17:26:01.458Z,2.50
2019-05-25T17:28:29.228Z,2.73
2019-05-25T17:30:57.029Z,2.77
2019-05-25T17:33:24.916Z,2.80
2019-05-25T17:35:52.756Z,2.90
2019-05-25T17:38:20.511Z,2.80
2019-05-25T17:40:48.347Z,3.10
2019-05-25T17:43:16.094Z,2.60
2019-05-25T17:45:43.778Z,2.63
2019-05-25T17:48:11.711Z,2.70
2019-05-25T17:50:39.488Z,2.67
2019-05-25T17:53:07.193Z,2.80
2019-05-25T17:55:34.959Z,2.67
2019-05-25T17:58:02.687Z,2.60
2019-05-25T18:00:41.899Z,2.90
2019-05-25T18:03:09.622Z,3.00
2019-05-25T18:05:37.364Z,2.67
2019-05-25T18:08:05.073Z,2.83
2019-05-25T18:10:49.066Z,3.60
2019-05-25T18:13:02.764Z,3.70
2019-05-25T18:15:30.416Z,3.80
2019-05-25T18:17:58.061Z,3.33
2019-05-25T18:20:25.613Z,3.17
2019-05-25T18:22:55.689Z,2.90
2019-05-25T18:25:25.231Z,3.23
2019-05-25T18:27:53.486Z,2.97
2019-05-25T18:30:21.717Z,3.20
2019-05-25T18:32:49.394Z,2.90
2019-05-25T18:35:17.121Z,3.20
2019-05-25T18:37:44.882Z,3.20
2019-05-25T18:40:12.973Z,3.60
2019-05-25T18:42:40.784Z,3.33
2019-05-25T18:45:09.366Z,4.10
2019-05-25T18:47:37.477Z,3.20
2019-05-25T18:50:05.646Z,3.53
2019-05-25T18:52:33.440Z,3.97
2019-05-25T18:55:01.105Z,3.70
2019-05-25T18:57:28.772Z,4.00
2019-05-25T18:59:56.370Z,4.00
2019-05-25T19:02:24.013Z,3.80
2019-05-25T19:04:59.405Z,3.97
2019-05-25T19:07:21.461Z,3.77
2019-05-25T19:09:49.169Z,3.37
2019-05-25T19:12:16.987Z,3.67
2019-05-25T19:14:44.755Z,3.93
2019-05-25T19:17:12.475Z,3.37
2019-05-25T19:19:40.375Z,4.30
2019-05-25T19:22:08.098Z,4.00
2019-05-25T19:24:35.846Z,4.40
2019-05-25T19:27:03.584Z,4.80
2019-05-25T19:29:31.326Z,3.80
2019-05-25T19:31:59.143Z,4.50
2019-05-25T19:34:26.900Z,4.27
2019-05-25T19:36:54.726Z,3.80
2019-05-25T19:39:22.428Z,4.43
2019-05-25T19:41:50.155Z,4.53
2019-05-25T19:44:17.849Z,6.77
2019-05-25T19:46:45.507Z,9.20
2019-05-25T19:49:13.119Z,9.77
2019-05-25T19:51:42.072Z,9.07
2019-05-25T19:54:09.838Z,7.07
2019-05-25T19:56:37.684Z,5.73
2019-05-25T19:59:05.391Z,5.83
2019-05-25T20:01:33.141Z,5.20
2019-05-25T20:04:01.789Z,5.10
2019-05-25T20:06:29.603Z,4.43
2019-05-25T20:08:58.419Z,4.23
2019-05-25T20:11:26.230Z,4.93
2019-05-25T20:13:53.970Z,4.80
2019-05-25T20:16:24.938Z,4.53
2019-05-25T20:18:51.453Z,6.23
2019-05-25T20:21:19.246Z,5.90
2019-05-25T20:23:46.889Z,4.87
2019-05-25T20:26:14.553Z,4.40
2019-05-25T20:28:42.221Z,4.80
2019-05-25T20:31:09.903Z,4.40
2019-05-25T20:33:37.548Z,4.23
2019-05-25T20:36:05.184Z,4.60
2019-05-25T20:38:32.770Z,4.63
2019-05-25T20:41:00.530Z,5.47
2019-05-25T20:43:28.112Z,5.93
2019-05-25T20:45:55.761Z,5.63
2019-05-25T20:48:23.368Z,5.57
2019-05-25T20:50:51.041Z,4.93
2019-05-25T20:53:18.752Z,5.37
2019-05-25T20:55:46.356Z,5.40
2019-05-25T20:58:14.000Z,4.63
2019-05-25T21:00:41.744Z,5.03
2019-05-25T21:03:09.608Z,4.80
2019-05-25T21:05:49.645Z,5.03
2019-05-25T21:08:06.824Z,5.33
2019-05-25T21:10:34.493Z,5.13
2019-05-25T21:13:03.813Z,5.20
2019-05-25T21:15:31.506Z,4.93
2019-05-25T21:17:59.141Z,4.83
2019-05-25T21:20:26.821Z,4.83
2019-05-25T21:22:54.390Z,4.97
2019-05-25T21:25:22.297Z,4.37
2019-05-25T21:27:49.958Z,4.17
2019-05-25T21:30:18.907Z,4.23
2019-05-25T21:32:46.839Z,4.80
2019-05-25T21:35:15.045Z,4.00
2019-05-25T21:37:42.718Z,5.97
2019-05-25T21:40:10.343Z,5.73
2019-05-25T21:42:38.073Z,4.80
2019-05-25T21:45:06.344Z,4.53
2019-05-25T21:47:34.054Z,4.37
2019-05-25T21:50:01.786Z,4.47
2019-05-25T21:52:30.991Z,5.17
2019-05-25T21:54:58.639Z,4.70
2019-05-25T21:57:26.236Z,5.30
2019-05-25T21:59:53.832Z,5.47
2019-05-25T22:02:21.708Z,5.37
2019-05-25T22:04:49.343Z,5.20
2019-05-25T22:07:17.022Z,5.87
2019-05-25T22:09:44.671Z,5.57
2019-05-25T22:12:12.339Z,5.83
2019-05-25T22:14:40.081Z,5.60
2019-05-25T22:17:07.839Z,5.70
2019-05-25T22:19:35.510Z,5.40
2019-05-25T22:22:04.478Z,5.37
2019-05-25T22:24:32.115Z,4.50
2019-05-25T22:26:59.869Z,4.80
2019-05-25T22:29:27.475Z,4.60
2019-05-25T22:31:55.211Z,4.37
2019-05-25T22:34:22.861Z,4.70
2019-05-25T22:36:51.546Z,3.70
2019-05-25T22:39:19.257Z,4.67
2019-05-25T22:41:46.884Z,4.40
2019-05-25T22:44:14.478Z,4.57
2019-05-25T22:46:42.136Z,4.40
2019-05-25T22:49:09.730Z,4.10
2019-05-25T22:51:37.452Z,4.60
2019-05-25T22:54:05.106Z,4.83
2019-05-25T22:56:32.723Z,4.60
2019-05-25T22:59:00.301Z,4.27
2019-05-25T23:01:27.957Z,4.43
2019-05-25T23:03:55.533Z,4.90
2019-05-25T23:06:23.214Z,5.30
2019-05-25T23:08:50.851Z,4.47
2019-05-25T23:11:18.522Z,4.63
2019-05-25T23:13:47.407Z,5.10
2019-05-25T23:16:15.102Z,5.13
2019-05-25T23:18:42.973Z,5.20
2019-05-25T23:21:10.685Z,5.17
2019-05-25T23:23:38.305Z,4.50
2019-05-25T23:26:05.966Z,5.00
2019-05-25T23:28:33.733Z,5.17
2019-05-25T23:31:01.409Z,5.20
2019-05-25T23:33:29.025Z,5.73
2019-05-25T23:35:56.683Z,5.27
2019-05-25T23:38:24.306Z,5.83
2019-05-25T23:40:51.997Z,5.17
2019-05-25T23:43:19.655Z,5.53
2019-05-25T23:45:48.406Z,5.50
2019-05-25T23:48:17.035Z,5.63
2019-05-25T23:50:44.657Z,5.33
2019-05-25T23:53:12.205Z,5.20
2019-05-25T23:55:39.959Z,5.37
2019-05-25T23:58:07.637Z,5.67
