createdAt,value
2022-08-03T00:00:27.977Z,57.10
2022-08-03T00:05:24.547Z,57.60
2022-08-03T00:10:21.184Z,57.83
2022-08-03T00:15:17.824Z,58.06
2022-08-03T00:20:14.435Z,58.16
2022-08-03T00:25:10.970Z,58.12
2022-08-03T00:30:08.269Z,58.24
2022-08-03T00:35:08.006Z,58.46
2022-08-03T00:40:06.283Z,58.91
2022-08-03T00:45:03.060Z,58.93
2022-08-03T00:49:59.647Z,58.63
2022-08-03T00:54:56.515Z,58.90
2022-08-03T00:59:53.151Z,59.37
2022-08-03T01:04:49.709Z,59.46
2022-08-03T01:09:54.954Z,59.47
2022-08-03T01:15:07.201Z,59.90
2022-08-03T01:20:07.660Z,59.85
2022-08-03T01:25:19.097Z,60.29
2022-08-03T01:30:15.882Z,60.29
2022-08-03T01:35:15.264Z,60.51
2022-08-03T01:40:13.721Z,60.72
2022-08-03T01:45:13.108Z,60.90
2022-08-03T01:50:10.981Z,61.02
2022-08-03T01:55:08.857Z,61.16
2022-08-03T02:00:07.393Z,61.12
2022-08-03T02:05:10.598Z,61.45
2022-08-03T02:10:09.636Z,61.51
2022-08-03T02:15:07.521Z,61.19
2022-08-03T02:20:05.160Z,61.46
2022-08-03T02:25:01.892Z,61.95
2022-08-03T02:30:09.141Z,62.04
2022-08-03T02:35:08.739Z,61.96
2022-08-03T02:40:06.476Z,61.77
2022-08-03T02:45:07.067Z,62.17
2022-08-03T02:50:03.947Z,61.87
2022-08-03T02:55:03.474Z,62.25
2022-08-03T03:00:00.363Z,62.65
2022-08-03T03:05:53.565Z,62.18
2022-08-03T03:10:15.101Z,62.42
2022-08-03T03:15:12.385Z,62.39
2022-08-03T03:20:09.511Z,63.03
2022-08-03T03:25:06.710Z,63.11
2022-08-03T03:30:04.897Z,63.01
2022-08-03T03:35:02.242Z,63.00
2022-08-03T03:39:59.174Z,62.88
2022-08-03T03:44:56.809Z,62.82
2022-08-03T03:49:58.287Z,62.78
2022-08-03T03:55:00.418Z,62.87
2022-08-03T03:59:58.572Z,63.21
2022-08-03T04:05:14.969Z,63.34
2022-08-03T04:15:57.737Z,63.36
2022-08-03T04:21:19.437Z,63.60
2022-08-03T04:26:35.858Z,63.07
2022-08-03T04:31:40.928Z,63.12
2022-08-03T04:36:55.722Z,63.32
2022-08-03T04:42:07.136Z,63.32
2022-08-03T04:47:05.307Z,63.22
2022-08-03T04:52:02.551Z,63.27
2022-08-03T04:56:59.728Z,63.05
2022-08-03T05:02:02.678Z,62.73
2022-08-03T05:06:59.800Z,62.74
2022-08-03T05:12:09.083Z,62.86
2022-08-03T05:17:09.991Z,62.55
2022-08-03T05:22:07.116Z,62.39
2022-08-03T05:27:04.140Z,62.07
2022-08-03T05:32:07.780Z,62.28
2022-08-03T05:37:08.264Z,61.73
2022-08-03T05:42:07.316Z,61.77
2022-08-03T05:47:05.130Z,61.83
2022-08-03T05:52:13.782Z,61.58
2022-08-03T05:57:16.133Z,61.35
2022-08-03T06:02:13.170Z,60.74
2022-08-03T06:07:10.347Z,60.72
2022-08-03T06:12:10.056Z,60.70
2022-08-03T06:17:11.828Z,59.68
2022-08-03T06:22:09.774Z,58.17
2022-08-03T06:27:06.976Z,56.32
2022-08-03T06:32:04.149Z,54.88
2022-08-03T06:37:04.163Z,54.76
2022-08-03T06:42:02.353Z,54.63
2022-08-03T06:46:59.677Z,55.08
2022-08-03T06:52:03.603Z,55.27
2022-08-03T06:57:04.115Z,54.97
2022-08-03T07:02:00.782Z,54.43
2022-08-03T07:06:57.851Z,54.19
2022-08-03T07:11:55.527Z,54.46
2022-08-03T07:16:53.659Z,54.06
2022-08-03T07:21:50.440Z,53.58
2022-08-03T07:26:50.491Z,53.77
2022-08-03T07:31:47.741Z,53.55
2022-08-03T07:36:44.664Z,53.89
2022-08-03T07:41:41.618Z,53.88
2022-08-03T07:46:39.117Z,53.86
2022-08-03T07:51:36.435Z,53.70
2022-08-03T07:56:33.965Z,53.62
2022-08-03T08:01:36.200Z,53.12
2022-08-03T08:06:33.717Z,53.15
2022-08-03T08:11:30.920Z,53.43
2022-08-03T08:16:27.951Z,52.60
2022-08-03T08:21:25.065Z,52.38
2022-08-03T08:26:42.293Z,52.07
2022-08-03T08:31:39.206Z,51.51
2022-08-03T08:36:36.585Z,51.51
2022-08-03T08:41:34.899Z,50.77
2022-08-03T08:46:33.658Z,50.96
2022-08-03T08:51:59.611Z,50.58
2022-08-03T08:56:59.452Z,50.43
2022-08-03T09:01:57.264Z,50.33
2022-08-03T09:07:18.759Z,50.38
2022-08-03T09:12:20.042Z,49.91
2022-08-03T09:17:17.722Z,49.81
2022-08-03T09:22:19.985Z,49.77
2022-08-03T09:27:20.223Z,49.52
2022-08-03T09:32:22.733Z,49.88
2022-08-03T09:37:23.352Z,49.90
2022-08-03T09:42:57.014Z,50.13
2022-08-03T09:47:54.025Z,50.03
2022-08-03T09:52:52.936Z,49.81
2022-08-03T09:57:54.118Z,49.48
2022-08-03T10:03:06.742Z,49.68
2022-08-03T10:08:15.969Z,49.27
2022-08-03T10:13:20.463Z,49.38
2022-08-03T10:23:38.179Z,48.67
2022-08-03T10:28:45.098Z,48.80
2022-08-03T10:33:49.814Z,48.82
2022-08-03T10:38:53.286Z,48.36
2022-08-03T10:44:00.033Z,48.22
2022-08-03T10:48:58.807Z,48.12
2022-08-03T10:53:57.589Z,48.26
2022-08-03T10:58:57.488Z,48.48
2022-08-03T11:03:56.386Z,48.25
2022-08-03T11:09:20.722Z,48.04
2022-08-03T11:14:22.178Z,47.96
2022-08-03T11:19:27.698Z,47.87
2022-08-03T11:24:40.441Z,47.78
2022-08-03T11:29:37.395Z,47.54
2022-08-03T11:34:34.809Z,46.71
2022-08-03T11:39:49.036Z,46.69
2022-08-03T11:44:49.904Z,46.98
2022-08-03T11:49:51.578Z,46.61
2022-08-03T11:54:57.037Z,46.91
2022-08-03T11:59:54.829Z,46.55
2022-08-03T12:05:01.374Z,46.16
2022-08-03T12:10:12.693Z,45.65
2022-08-03T12:15:10.315Z,45.36
2022-08-03T12:20:16.414Z,45.37
2022-08-03T12:25:39.548Z,45.39
2022-08-03T12:30:46.782Z,45.13
2022-08-03T12:35:52.391Z,44.79
2022-08-03T12:41:21.844Z,44.75
2022-08-03T12:46:20.628Z,44.72
2022-08-03T12:51:17.465Z,44.83
2022-08-03T12:56:14.914Z,44.35
2022-08-03T13:01:15.829Z,44.77
2022-08-03T13:06:18.201Z,44.65
2022-08-03T13:11:53.594Z,44.53
2022-08-03T13:16:49.670Z,44.02
2022-08-03T13:22:01.690Z,44.27
2022-08-03T13:28:01.463Z,44.76
2022-08-03T13:32:21.696Z,44.11
2022-08-03T13:37:19.201Z,44.07
2022-08-03T13:42:16.776Z,43.80
2022-08-03T13:47:14.617Z,43.69
2022-08-03T13:52:11.741Z,43.90
2022-08-03T13:58:02.506Z,44.13
2022-08-03T14:02:41.004Z,43.78
2022-08-03T14:07:46.142Z,43.71
2022-08-03T14:12:43.375Z,43.56
2022-08-03T14:17:50.056Z,43.38
2022-08-03T14:23:08.741Z,43.89
2022-08-03T14:28:10.596Z,43.70
2022-08-03T14:33:08.774Z,43.74
2022-08-03T14:38:05.687Z,43.77
2022-08-03T14:43:03.116Z,43.25
2022-08-03T14:49:02.546Z,43.28
2022-08-03T14:53:22.834Z,43.78
2022-08-03T14:58:24.273Z,43.20
2022-08-03T15:03:25.607Z,43.60
2022-08-03T15:08:24.067Z,43.00
2022-08-03T15:13:22.069Z,43.22
2022-08-03T15:18:28.653Z,43.39
2022-08-03T15:23:33.075Z,43.73
2022-08-03T15:28:30.120Z,43.75
2022-08-03T15:33:26.642Z,43.31
2022-08-03T15:38:25.842Z,43.37
2022-08-03T15:43:23.813Z,43.06
2022-08-03T15:48:20.458Z,43.41
2022-08-03T15:53:23.378Z,43.37
2022-08-03T15:59:10.428Z,43.07
2022-08-03T16:03:36.771Z,43.49
2022-08-03T16:08:34.146Z,42.92
2022-08-03T16:14:13.772Z,42.90
2022-08-03T16:18:56.404Z,43.22
2022-08-03T16:23:53.307Z,42.73
2022-08-03T16:28:50.619Z,42.68
2022-08-03T16:33:47.130Z,42.58
2022-08-03T16:38:43.850Z,42.47
2022-08-03T16:43:40.488Z,43.06
2022-08-03T16:48:38.534Z,42.39
2022-08-03T16:54:07.888Z,42.85
2022-08-03T16:58:51.981Z,42.57
2022-08-03T17:04:01.792Z,42.58
2022-08-03T17:09:00.644Z,42.76
2022-08-03T17:13:57.212Z,42.81
2022-08-03T17:19:01.972Z,42.55
2022-08-03T17:24:04.883Z,42.30
2022-08-03T17:29:12.758Z,42.41
2022-08-03T17:34:09.969Z,42.23
2022-08-03T17:39:08.040Z,42.26
2022-08-03T17:44:15.546Z,42.84
2022-08-03T17:49:25.266Z,42.61
2022-08-03T17:55:55.978Z,42.61
2022-08-03T18:00:26.758Z,42.42
2022-08-03T18:05:24.645Z,42.84
2022-08-03T18:10:49.689Z,43.10
2022-08-03T18:15:54.070Z,43.26
2022-08-03T18:20:51.165Z,43.05
2022-08-03T18:25:53.713Z,43.57
2022-08-03T18:30:55.279Z,43.45
2022-08-03T18:35:53.086Z,44.11
2022-08-03T18:40:50.711Z,44.40
2022-08-03T18:45:58.039Z,44.19
2022-08-03T18:51:10.370Z,44.78
2022-08-03T18:56:07.260Z,44.88
2022-08-03T19:01:56.457Z,45.09
2022-08-03T19:06:31.867Z,45.60
2022-08-03T19:12:13.927Z,46.20
2022-08-03T19:17:12.037Z,46.32
2022-08-03T19:22:10.862Z,46.20
2022-08-03T19:27:10.819Z,46.71
2022-08-03T19:32:07.703Z,46.73
2022-08-03T19:37:04.726Z,46.87
2022-08-03T19:42:12.177Z,47.67
2022-08-03T19:47:28.619Z,48.06
2022-08-03T19:52:31.579Z,48.24
2022-08-03T19:57:29.085Z,48.36
2022-08-03T20:02:27.969Z,49.19
2022-08-03T20:07:27.791Z,49.51
2022-08-03T20:12:29.424Z,49.95
2022-08-03T20:17:54.831Z,50.39
2022-08-03T20:22:48.060Z,50.68
2022-08-03T20:28:06.878Z,51.27
2022-08-03T20:33:02.944Z,51.82
2022-08-03T20:38:02.658Z,52.68
2022-08-03T20:42:59.803Z,52.72
2022-08-03T20:48:00.796Z,53.29
2022-08-03T20:52:58.602Z,54.00
2022-08-03T20:58:00.510Z,54.17
2022-08-03T21:02:57.137Z,54.65
2022-08-03T21:08:04.852Z,54.75
2022-08-03T21:13:16.892Z,55.27
2022-08-03T21:18:15.899Z,55.30
2022-08-03T21:23:40.080Z,55.31
2022-08-03T21:28:30.864Z,55.69
2022-08-03T21:33:27.803Z,56.17
2022-08-03T21:38:29.857Z,56.08
2022-08-03T21:43:26.854Z,56.48
2022-08-03T21:48:25.503Z,57.08
2022-08-03T21:53:23.555Z,57.62
2022-08-03T21:58:30.070Z,57.59
2022-08-03T22:03:26.843Z,57.87
2022-08-03T22:08:24.524Z,57.73
2022-08-03T22:13:23.684Z,58.58
2022-08-03T22:18:40.487Z,58.31
2022-08-03T22:23:42.579Z,59.46
2022-08-03T22:28:39.124Z,59.62
2022-08-03T22:33:36.715Z,59.69
2022-08-03T22:38:33.387Z,60.29
2022-08-03T22:43:31.077Z,60.42
2022-08-03T22:48:27.880Z,60.58
2022-08-03T22:53:24.437Z,61.14
2022-08-03T22:58:21.109Z,61.10
2022-08-03T23:03:24.688Z,61.58
2022-08-03T23:08:24.956Z,61.28
2022-08-03T23:13:25.528Z,61.50
2022-08-03T23:18:23.155Z,61.77
2022-08-03T23:23:20.713Z,62.06
2022-08-03T23:28:18.158Z,62.01
2022-08-03T23:33:16.666Z,62.19
2022-08-03T23:38:22.124Z,62.24
2022-08-03T23:43:44.863Z,61.86
2022-08-03T23:48:37.163Z,61.88
2022-08-03T23:54:01.470Z,62.16
2022-08-03T23:59:04.502Z,62.33
