createdAt,value
2018-02-27T00:00:27.368Z,-3.80
2018-02-27T00:02:56.625Z,-3.80
2018-02-27T00:05:25.901Z,-3.90
2018-02-27T00:07:55.165Z,-3.80
2018-02-27T00:10:24.432Z,-3.80
2018-02-27T00:12:53.722Z,-3.80
2018-02-27T00:15:22.998Z,-3.80
2018-02-27T00:17:52.256Z,-3.80
2018-02-27T00:20:21.504Z,-3.70
2018-02-27T00:22:50.762Z,-3.70
2018-02-27T00:25:20.011Z,-3.70
2018-02-27T00:27:50.087Z,-3.70
2018-02-27T00:30:19.350Z,-3.80
2018-02-27T00:32:48.642Z,-3.70
2018-02-27T00:35:17.972Z,-3.80
2018-02-27T00:37:47.395Z,-3.80
2018-02-27T00:40:16.846Z,-3.80
2018-02-27T00:42:46.892Z,-3.70
2018-02-27T00:45:16.147Z,-3.70
2018-02-27T00:47:45.416Z,-3.80
2018-02-27T00:50:14.677Z,-3.90
2018-02-27T00:52:44.284Z,-3.90
2018-02-27T00:55:13.550Z,-3.90
2018-02-27T00:57:44.313Z,-4.00
2018-02-27T01:00:13.598Z,-4.00
2018-02-27T01:02:43.647Z,-4.00
2018-02-27T01:05:13.665Z,-4.10
2018-02-27T01:07:43.243Z,-4.10
2018-02-27T01:10:12.486Z,-4.10
2018-02-27T01:12:41.977Z,-4.00
2018-02-27T01:15:12.012Z,-4.00
2018-02-27T01:17:41.296Z,-3.90
2018-02-27T01:20:10.552Z,-4.00
2018-02-27T01:22:39.816Z,-4.10
2018-02-27T01:25:09.073Z,-4.10
2018-02-27T01:27:38.326Z,-4.10
2018-02-27T01:30:07.595Z,-4.10
2018-02-27T01:32:37.665Z,-4.20
2018-02-27T01:35:06.920Z,-4.20
2018-02-27T01:37:36.158Z,-4.20
2018-02-27T01:40:05.462Z,-4.30
2018-02-27T01:42:34.724Z,-4.30
2018-02-27T01:45:04.028Z,-4.30
2018-02-27T01:47:33.310Z,-4.30
2018-02-27T01:50:03.368Z,-4.40
2018-02-27T01:52:32.763Z,-4.40
2018-02-27T01:55:02.150Z,-4.50
2018-02-27T01:57:31.433Z,-4.50
2018-02-27T02:00:00.704Z,-4.60
2018-02-27T02:02:29.961Z,-4.60
2018-02-27T02:04:59.419Z,-4.70
2018-02-27T02:07:28.686Z,-4.70
2018-02-27T02:09:57.946Z,-4.80
2018-02-27T02:12:27.367Z,-4.70
2018-02-27T02:14:56.615Z,-4.70
2018-02-27T02:17:25.891Z,-4.80
2018-02-27T02:19:55.233Z,-4.80
2018-02-27T02:22:24.493Z,-4.70
2018-02-27T02:24:53.769Z,-4.80
2018-02-27T02:27:23.049Z,-4.80
2018-02-27T02:29:52.316Z,-4.80
2018-02-27T02:32:21.580Z,-4.80
2018-02-27T02:34:50.861Z,-4.90
2018-02-27T02:37:20.873Z,-5.10
2018-02-27T02:39:50.143Z,-5.10
2018-02-27T02:42:26.216Z,-5.20
2018-02-27T02:44:55.466Z,-5.30
2018-02-27T02:47:24.720Z,-5.40
2018-02-27T02:49:53.992Z,-5.50
2018-02-27T02:52:23.245Z,-5.60
2018-02-27T02:54:52.507Z,-5.70
2018-02-27T02:57:21.774Z,-5.80
2018-02-27T02:59:51.025Z,-5.70
2018-02-27T03:02:20.297Z,-5.80
2018-02-27T03:04:49.680Z,-5.70
2018-02-27T03:07:18.925Z,-5.70
2018-02-27T03:09:48.987Z,-5.70
2018-02-27T03:12:18.231Z,-5.70
2018-02-27T03:14:47.476Z,-5.70
2018-02-27T03:17:16.748Z,-5.80
2018-02-27T03:19:46.777Z,-5.80
2018-02-27T03:22:16.048Z,-5.80
2018-02-27T03:24:45.300Z,-5.70
2018-02-27T03:27:14.585Z,-5.70
2018-02-27T03:29:44.602Z,-5.60
2018-02-27T03:32:13.882Z,-5.60
2018-02-27T03:34:43.146Z,-5.60
2018-02-27T03:37:12.411Z,-5.60
2018-02-27T03:39:42.445Z,-5.90
2018-02-27T03:42:11.697Z,-6.00
2018-02-27T03:44:42.489Z,-6.00
2018-02-27T03:47:11.738Z,-6.00
2018-02-27T03:49:41.834Z,-6.10
2018-02-27T03:52:11.080Z,-6.20
2018-02-27T03:54:41.205Z,-6.40
2018-02-27T03:57:12.042Z,-6.40
2018-02-27T03:59:41.314Z,-6.50
2018-02-27T04:02:10.590Z,-6.50
2018-02-27T04:04:40.036Z,-6.60
2018-02-27T04:07:09.355Z,-6.70
2018-02-27T04:09:39.370Z,-6.70
2018-02-27T04:12:08.661Z,-6.80
2018-02-27T04:14:38.076Z,-6.80
2018-02-27T04:17:08.295Z,-6.90
2018-02-27T04:19:37.574Z,-7.00
2018-02-27T04:22:06.828Z,-7.00
2018-02-27T04:24:36.101Z,-7.00
2018-02-27T04:27:06.118Z,-7.20
2018-02-27T04:29:35.372Z,-7.20
2018-02-27T04:32:06.263Z,-7.30
2018-02-27T04:34:36.333Z,-7.30
2018-02-27T04:37:05.583Z,-7.30
2018-02-27T04:39:34.956Z,-7.30
2018-02-27T04:42:04.206Z,-7.30
2018-02-27T04:44:33.486Z,-7.30
2018-02-27T04:47:02.737Z,-7.40
2018-02-27T04:49:32.001Z,-7.40
2018-02-27T04:52:01.272Z,-7.50
2018-02-27T04:54:31.345Z,-7.60
2018-02-27T04:57:00.599Z,-7.60
2018-02-27T04:59:29.885Z,-7.60
2018-02-27T05:01:59.162Z,-7.70
2018-02-27T05:04:28.416Z,-7.70
2018-02-27T05:06:58.548Z,-7.70
2018-02-27T05:09:27.767Z,-7.70
2018-02-27T05:11:57.201Z,-7.70
2018-02-27T05:14:26.466Z,-7.80
2018-02-27T05:16:55.724Z,-7.80
2018-02-27T05:19:24.966Z,-7.80
2018-02-27T05:21:54.444Z,-7.80
2018-02-27T05:24:23.760Z,-7.90
2018-02-27T05:26:53.051Z,-7.90
2018-02-27T05:29:22.318Z,-7.90
2018-02-27T05:31:51.676Z,-8.00
2018-02-27T05:34:20.967Z,-7.90
2018-02-27T05:36:50.210Z,-7.90
2018-02-27T05:39:19.453Z,-7.90
2018-02-27T05:41:49.552Z,-8.00
2018-02-27T05:44:18.865Z,-8.00
2018-02-27T05:46:48.910Z,-8.00
2018-02-27T05:49:18.192Z,-8.10
2018-02-27T05:51:47.471Z,-8.10
2018-02-27T05:54:18.242Z,-8.10
2018-02-27T05:56:47.515Z,-8.10
2018-02-27T05:59:16.782Z,-8.10
2018-02-27T06:01:46.103Z,-8.10
2018-02-27T06:04:15.383Z,-8.10
2018-02-27T06:06:44.683Z,-8.20
2018-02-27T06:09:13.933Z,-8.20
2018-02-27T06:11:44.016Z,-8.30
2018-02-27T06:14:13.299Z,-8.30
2018-02-27T06:16:42.660Z,-8.30
2018-02-27T06:19:12.678Z,-8.30
2018-02-27T06:21:42.714Z,-8.30
2018-02-27T06:24:12.066Z,-8.30
2018-02-27T06:26:41.656Z,-8.30
2018-02-27T06:29:11.005Z,-8.30
2018-02-27T06:31:41.115Z,-8.20
2018-02-27T06:34:10.377Z,-8.20
2018-02-27T06:36:39.668Z,-8.30
2018-02-27T06:39:08.925Z,-8.20
2018-02-27T06:41:38.223Z,-8.30
2018-02-27T06:44:07.526Z,-8.20
2018-02-27T06:46:36.844Z,-8.20
2018-02-27T06:49:06.123Z,-8.10
2018-02-27T06:51:35.402Z,-8.20
2018-02-27T06:54:04.695Z,-8.10
2018-02-27T06:56:34.041Z,-8.10
2018-02-27T06:59:03.303Z,-8.00
2018-02-27T07:01:32.568Z,-8.00
2018-02-27T07:04:01.883Z,-8.00
2018-02-27T07:06:31.156Z,-7.90
2018-02-27T07:09:01.328Z,-7.90
2018-02-27T07:11:30.626Z,-7.90
2018-02-27T07:13:59.943Z,-7.80
2018-02-27T07:16:30.339Z,-7.80
2018-02-27T07:19:00.839Z,-7.80
2018-02-27T07:21:30.543Z,-7.60
2018-02-27T07:23:59.812Z,-7.60
2018-02-27T07:26:29.089Z,-7.60
2018-02-27T07:28:58.370Z,-7.50
2018-02-27T07:31:27.625Z,-7.40
2018-02-27T07:33:56.878Z,-7.40
2018-02-27T07:36:26.162Z,-6.90
2018-02-27T07:38:56.234Z,-2.30
2018-02-27T07:41:25.509Z,-2.40
2018-02-27T07:43:54.746Z,1.50
2018-02-27T07:46:24.013Z,2.90
2018-02-27T07:48:53.247Z,3.90
2018-02-27T07:51:22.686Z,5.10
2018-02-27T07:53:51.932Z,6.00
2018-02-27T07:56:21.262Z,6.00
2018-02-27T07:58:51.296Z,4.70
2018-02-27T08:01:20.550Z,4.70
2018-02-27T08:03:49.962Z,4.40
2018-02-27T08:06:19.982Z,3.70
2018-02-27T08:08:49.239Z,3.70
2018-02-27T08:11:18.519Z,3.50
2018-02-27T08:13:48.652Z,4.20
2018-02-27T08:16:18.664Z,5.00
2018-02-27T08:18:47.907Z,5.00
2018-02-27T08:21:17.351Z,5.10
2018-02-27T08:23:46.625Z,5.90
2018-02-27T08:26:15.896Z,6.70
2018-02-27T08:28:45.129Z,6.00
2018-02-27T08:31:14.379Z,5.70
2018-02-27T08:33:43.610Z,5.20
2018-02-27T08:36:13.005Z,4.90
2018-02-27T08:38:42.236Z,5.00
2018-02-27T08:41:11.506Z,5.00
2018-02-27T08:43:40.766Z,5.00
2018-02-27T08:46:10.005Z,4.70
2018-02-27T08:48:39.251Z,5.20
2018-02-27T08:51:08.558Z,5.60
2018-02-27T08:53:37.786Z,6.20
2018-02-27T08:56:07.067Z,8.30
2018-02-27T08:58:36.303Z,10.50
2018-02-27T09:01:05.562Z,11.30
2018-02-27T09:03:35.797Z,12.40
2018-02-27T09:06:05.066Z,12.40
2018-02-27T09:08:34.332Z,12.20
2018-02-27T09:11:03.569Z,12.20
2018-02-27T09:13:32.848Z,10.40
2018-02-27T09:16:02.146Z,9.00
2018-02-27T09:18:31.386Z,8.10
2018-02-27T09:21:00.640Z,8.00
2018-02-27T09:23:29.918Z,8.60
2018-02-27T09:25:59.220Z,8.80
2018-02-27T09:28:28.487Z,10.30
2018-02-27T09:30:58.509Z,11.20
2018-02-27T09:33:27.810Z,11.20
2018-02-27T09:35:57.030Z,10.90
2018-02-27T09:38:27.075Z,10.70
2018-02-27T09:40:56.289Z,10.70
2018-02-27T09:43:25.559Z,11.20
2018-02-27T09:45:54.856Z,11.80
2018-02-27T09:48:24.055Z,12.70
2018-02-27T09:50:53.336Z,12.10
2018-02-27T09:53:22.581Z,12.10
2018-02-27T09:55:51.856Z,11.20
2018-02-27T09:58:21.101Z,10.90
2018-02-27T10:00:50.359Z,9.50
2018-02-27T10:03:19.604Z,9.40
2018-02-27T10:05:48.865Z,9.70
2018-02-27T10:08:18.113Z,8.80
2018-02-27T10:10:47.381Z,8.70
2018-02-27T10:13:16.631Z,8.60
2018-02-27T10:15:45.954Z,9.30
2018-02-27T10:18:15.251Z,10.50
2018-02-27T10:20:44.520Z,10.40
2018-02-27T10:23:13.762Z,10.00
2018-02-27T10:25:43.039Z,9.10
2018-02-27T10:28:12.293Z,8.50
2018-02-27T10:30:41.606Z,8.00
2018-02-27T10:33:11.013Z,7.40
2018-02-27T10:35:40.221Z,7.60
2018-02-27T10:38:09.550Z,8.40
2018-02-27T10:40:38.798Z,8.70
2018-02-27T10:43:08.851Z,10.50
2018-02-27T10:45:38.137Z,10.50
2018-02-27T10:48:07.368Z,10.80
2018-02-27T10:50:36.693Z,10.20
2018-02-27T10:53:05.955Z,9.50
2018-02-27T10:55:35.237Z,8.10
2018-02-27T10:58:04.479Z,7.60
2018-02-27T11:00:40.291Z,7.80
2018-02-27T11:03:09.614Z,7.80
2018-02-27T11:05:38.901Z,8.60
2018-02-27T11:08:08.216Z,9.30
2018-02-27T11:10:37.507Z,9.80
2018-02-27T11:13:06.848Z,8.60
2018-02-27T11:15:36.870Z,7.70
2018-02-27T11:18:06.170Z,7.70
2018-02-27T11:20:35.494Z,7.70
2018-02-27T11:23:04.907Z,7.00
2018-02-27T11:25:34.220Z,7.10
2018-02-27T11:28:03.534Z,8.20
2018-02-27T11:30:33.098Z,8.10
2018-02-27T11:33:02.364Z,8.90
2018-02-27T11:35:31.617Z,9.10
2018-02-27T11:38:00.907Z,9.00
2018-02-27T11:40:31.728Z,8.90
2018-02-27T11:43:01.010Z,8.90
2018-02-27T11:45:30.302Z,8.40
2018-02-27T11:48:01.127Z,8.60
2018-02-27T11:50:31.218Z,8.20
2018-02-27T11:53:00.524Z,8.20
2018-02-27T11:55:30.096Z,8.10
2018-02-27T11:57:59.462Z,8.80
2018-02-27T12:00:28.711Z,9.20
2018-02-27T12:02:57.958Z,8.60
2018-02-27T12:05:27.223Z,8.10
2018-02-27T12:07:56.507Z,8.10
2018-02-27T12:10:26.530Z,7.60
2018-02-27T12:12:55.803Z,7.70
2018-02-27T12:15:25.059Z,7.50
2018-02-27T12:17:54.299Z,7.00
2018-02-27T12:20:23.552Z,6.00
2018-02-27T12:22:52.797Z,5.80
2018-02-27T12:25:22.072Z,5.80
2018-02-27T12:27:52.002Z,6.40
2018-02-27T12:30:21.285Z,6.20
2018-02-27T12:32:50.496Z,6.20
2018-02-27T12:35:19.759Z,5.60
2018-02-27T12:37:49.013Z,4.50
2018-02-27T12:40:18.324Z,3.80
2018-02-27T12:42:47.590Z,2.70
2018-02-27T12:45:16.834Z,1.90
2018-02-27T12:47:46.077Z,1.50
2018-02-27T12:50:15.356Z,1.50
2018-02-27T12:52:45.415Z,1.90
2018-02-27T12:55:14.703Z,1.80
2018-02-27T12:57:43.973Z,1.60
2018-02-27T13:00:13.228Z,1.50
2018-02-27T13:02:42.473Z,1.30
2018-02-27T13:05:11.757Z,1.70
2018-02-27T13:07:41.774Z,1.30
2018-02-27T13:10:11.036Z,1.20
2018-02-27T13:12:40.286Z,1.20
2018-02-27T13:15:10.311Z,1.20
2018-02-27T13:17:39.551Z,1.20
2018-02-27T13:20:08.849Z,1.10
2018-02-27T13:22:38.147Z,0.90
2018-02-27T13:25:08.001Z,0.50
2018-02-27T13:27:37.233Z,0.10
2018-02-27T13:30:06.510Z,0.10
2018-02-27T13:32:35.834Z,0.10
2018-02-27T13:35:05.076Z,-0.10
2018-02-27T13:37:35.066Z,0.00
2018-02-27T13:40:04.349Z,-0.10
2018-02-27T13:42:33.635Z,-0.10
2018-02-27T13:45:03.636Z,-0.40
2018-02-27T13:47:32.921Z,-0.40
2018-02-27T13:50:02.206Z,-0.30
2018-02-27T13:52:31.484Z,-0.20
2018-02-27T13:55:00.737Z,-0.20
2018-02-27T13:57:30.008Z,-0.20
2018-02-27T13:59:59.268Z,-0.20
2018-02-27T14:02:29.297Z,-0.60
2018-02-27T14:04:58.577Z,-0.60
2018-02-27T14:07:27.893Z,-0.80
2018-02-27T14:09:57.157Z,-1.20
2018-02-27T14:12:26.503Z,-1.20
2018-02-27T14:14:55.781Z,-1.10
2018-02-27T14:17:25.075Z,-0.80
2018-02-27T14:19:54.328Z,-0.90
2018-02-27T14:22:23.600Z,-1.20
2018-02-27T14:24:52.847Z,-1.40
2018-02-27T14:27:22.126Z,-1.50
2018-02-27T14:29:51.410Z,-1.40
2018-02-27T14:32:20.682Z,-1.30
2018-02-27T14:34:49.945Z,-1.20
2018-02-27T14:37:19.200Z,-1.30
2018-02-27T14:39:49.378Z,-1.30
2018-02-27T14:42:18.610Z,-1.40
2018-02-27T14:44:48.706Z,-1.10
2018-02-27T14:47:17.946Z,-1.10
2018-02-27T14:49:47.258Z,-1.00
2018-02-27T14:52:16.523Z,-0.80
2018-02-27T14:54:45.779Z,-1.00
2018-02-27T14:57:15.120Z,-1.20
2018-02-27T14:59:44.439Z,-1.50
2018-02-27T15:02:13.714Z,-1.80
2018-02-27T15:04:44.507Z,-1.90
2018-02-27T15:07:13.987Z,-1.90
2018-02-27T15:09:43.258Z,-1.90
2018-02-27T15:12:14.049Z,-1.90
2018-02-27T15:14:43.358Z,-1.90
2018-02-27T15:17:12.596Z,-2.00
2018-02-27T15:19:41.977Z,-2.00
2018-02-27T15:22:11.211Z,-2.00
2018-02-27T15:24:40.482Z,-2.20
2018-02-27T15:27:09.735Z,-2.50
2018-02-27T15:29:39.771Z,-2.60
2018-02-27T15:32:09.043Z,-2.60
2018-02-27T15:34:38.333Z,-2.60
2018-02-27T15:37:07.628Z,-2.70
2018-02-27T15:39:38.401Z,-2.80
2018-02-27T15:42:08.615Z,-2.80
2018-02-27T15:44:37.920Z,-2.70
2018-02-27T15:47:07.219Z,-2.90
2018-02-27T15:49:36.507Z,-2.80
2018-02-27T15:52:06.554Z,-2.70
2018-02-27T15:54:35.926Z,-2.70
2018-02-27T15:57:05.194Z,-2.70
2018-02-27T15:59:34.451Z,-2.80
2018-02-27T16:02:03.719Z,-2.80
2018-02-27T16:04:32.980Z,-2.80
2018-02-27T16:07:02.271Z,-2.90
2018-02-27T16:09:31.523Z,-2.90
2018-02-27T16:12:00.770Z,-2.90
2018-02-27T16:14:30.033Z,-2.90
2018-02-27T16:16:59.303Z,-3.00
2018-02-27T16:19:28.707Z,-3.10
2018-02-27T16:21:58.112Z,-3.10
2018-02-27T16:24:27.467Z,-3.20
2018-02-27T16:26:56.737Z,-3.10
2018-02-27T16:29:25.992Z,-3.20
2018-02-27T16:31:55.255Z,-3.20
2018-02-27T16:34:25.321Z,-3.20
2018-02-27T16:36:54.600Z,-3.20
2018-02-27T16:39:23.874Z,-3.30
2018-02-27T16:41:53.176Z,-3.30
2018-02-27T16:44:22.458Z,-3.30
2018-02-27T16:46:51.750Z,-3.40
2018-02-27T16:49:21.023Z,-3.40
2018-02-27T16:51:50.300Z,-3.40
2018-02-27T16:54:19.549Z,-3.40
2018-02-27T16:56:48.814Z,-3.60
2018-02-27T16:59:18.133Z,-3.60
2018-02-27T17:01:47.413Z,-3.70
2018-02-27T17:04:16.675Z,-3.70
2018-02-27T17:06:45.962Z,-3.80
2018-02-27T17:09:16.170Z,-3.90
2018-02-27T17:11:45.436Z,-3.90
2018-02-27T17:14:14.760Z,-4.00
2018-02-27T17:16:44.040Z,-4.00
2018-02-27T17:19:13.348Z,-4.10
2018-02-27T17:21:42.600Z,-4.10
2018-02-27T17:24:12.669Z,-4.20
2018-02-27T17:26:41.956Z,-4.20
2018-02-27T17:29:11.204Z,-4.20
2018-02-27T17:31:40.490Z,-4.20
2018-02-27T17:34:09.774Z,-4.30
2018-02-27T17:36:39.039Z,-4.30
2018-02-27T17:39:08.343Z,-4.40
2018-02-27T17:41:37.665Z,-4.40
2018-02-27T17:44:06.971Z,-4.40
2018-02-27T17:46:36.238Z,-4.40
2018-02-27T17:51:41.078Z,-4.50
2018-02-27T17:54:10.461Z,-4.50
2018-02-27T17:56:39.714Z,-4.50
2018-02-27T17:59:08.988Z,-4.60
2018-02-27T18:01:38.296Z,-4.50
2018-02-27T18:04:08.335Z,-4.60
2018-02-27T18:06:37.621Z,-4.60
2018-02-27T18:09:06.897Z,-4.70
2018-02-27T18:11:36.205Z,-4.70
2018-02-27T18:14:05.433Z,-4.80
2018-02-27T18:16:34.813Z,-4.80
2018-02-27T18:19:04.112Z,-4.80
2018-02-27T18:21:33.386Z,-4.80
2018-02-27T18:24:02.763Z,-4.90
2018-02-27T18:26:32.014Z,-4.80
2018-02-27T18:29:01.484Z,-4.80
2018-02-27T18:31:30.739Z,-4.80
2018-02-27T18:34:00.784Z,-5.00
2018-02-27T18:36:30.051Z,-5.00
2018-02-27T18:38:59.326Z,-5.00
2018-02-27T18:41:28.604Z,-4.90
2018-02-27T18:43:58.094Z,-5.00
2018-02-27T18:46:27.922Z,-5.00
2018-02-27T18:48:57.161Z,-5.00
2018-02-27T18:51:27.202Z,-5.10
2018-02-27T18:53:57.253Z,-5.10
2018-02-27T18:56:26.588Z,-5.10
2018-02-27T18:58:55.855Z,-5.10
2018-02-27T19:01:25.115Z,-5.10
2018-02-27T19:03:54.402Z,-5.20
2018-02-27T19:06:23.829Z,-5.20
2018-02-27T19:08:53.862Z,-5.20
2018-02-27T19:11:23.146Z,-5.20
2018-02-27T19:13:52.461Z,-5.30
2018-02-27T19:16:21.734Z,-5.30
2018-02-27T19:18:50.999Z,-5.30
2018-02-27T19:21:20.366Z,-5.40
2018-02-27T19:23:49.655Z,-5.40
2018-02-27T19:26:18.897Z,-5.30
2018-02-27T19:28:48.177Z,-5.40
2018-02-27T19:31:18.586Z,-5.50
2018-02-27T19:33:48.996Z,-5.50
2018-02-27T19:36:18.250Z,-5.50
2018-02-27T19:38:47.703Z,-5.50
2018-02-27T19:41:17.873Z,-5.50
2018-02-27T19:43:47.279Z,-5.50
2018-02-27T19:46:16.891Z,-5.50
2018-02-27T19:48:46.283Z,-5.60
2018-02-27T19:51:15.943Z,-5.60
2018-02-27T19:53:45.325Z,-5.60
2018-02-27T19:56:15.479Z,-5.60
2018-02-27T19:58:45.093Z,-5.60
2018-02-27T20:01:15.001Z,-5.60
2018-02-27T20:03:44.443Z,-5.60
2018-02-27T20:06:13.760Z,-5.60
2018-02-27T20:08:43.320Z,-5.60
2018-02-27T20:11:12.619Z,-5.60
2018-02-27T20:13:42.679Z,-5.70
2018-02-27T20:16:12.007Z,-5.70
2018-02-27T20:18:41.416Z,-5.70
2018-02-27T20:21:10.800Z,-5.70
2018-02-27T20:23:45.765Z,-5.70
2018-02-27T20:26:15.022Z,-5.70
2018-02-27T20:28:49.928Z,-5.70
2018-02-27T20:31:20.140Z,-5.70
2018-02-27T20:33:49.483Z,-5.80
2018-02-27T20:36:18.846Z,-5.70
2018-02-27T20:38:53.779Z,-5.70
2018-02-27T20:41:23.876Z,-5.70
2018-02-27T20:43:53.159Z,-5.70
2018-02-27T20:46:23.053Z,-5.70
2018-02-27T20:48:52.371Z,-5.70
2018-02-27T20:51:21.803Z,-5.80
2018-02-27T20:53:52.018Z,-5.80
2018-02-27T20:56:21.698Z,-5.90
2018-02-27T20:58:51.007Z,-5.80
2018-02-27T21:01:20.295Z,-5.80
2018-02-27T21:03:49.642Z,-5.80
2018-02-27T21:06:19.189Z,-5.90
2018-02-27T21:08:49.253Z,-5.90
2018-02-27T21:11:19.318Z,-5.90
2018-02-27T21:13:48.832Z,-5.90
2018-02-27T21:16:18.119Z,-5.90
2018-02-27T21:18:47.900Z,-5.90
2018-02-27T21:21:17.888Z,-5.90
2018-02-27T21:23:47.923Z,-6.00
2018-02-27T21:26:17.261Z,-6.00
2018-02-27T21:28:46.628Z,-5.90
2018-02-27T21:31:15.905Z,-5.90
2018-02-27T21:33:45.948Z,-5.90
2018-02-27T21:36:15.241Z,-6.00
2018-02-27T21:38:44.730Z,-6.00
2018-02-27T21:41:13.968Z,-5.90
2018-02-27T21:43:43.382Z,-5.90
2018-02-27T21:46:12.664Z,-6.00
2018-02-27T21:48:42.056Z,-6.10
2018-02-27T21:51:12.118Z,-6.10
2018-02-27T21:53:41.624Z,-6.10
2018-02-27T21:56:10.909Z,-6.10
2018-02-27T21:58:40.195Z,-6.10
2018-02-27T22:01:10.645Z,-6.20
2018-02-27T22:03:39.932Z,-6.10
2018-02-27T22:06:09.597Z,-6.10
2018-02-27T22:08:38.881Z,-6.10
2018-02-27T22:11:08.169Z,-6.20
2018-02-27T22:13:37.688Z,-6.20
2018-02-27T22:16:07.154Z,-6.20
2018-02-27T22:18:36.462Z,-6.20
2018-02-27T22:21:05.819Z,-6.30
2018-02-27T22:23:35.066Z,-6.30
2018-02-27T22:26:04.382Z,-6.30
2018-02-27T22:28:33.667Z,-6.30
2018-02-27T22:31:02.959Z,-6.30
2018-02-27T22:33:32.216Z,-6.40
2018-02-27T22:36:02.247Z,-6.40
2018-02-27T22:38:31.514Z,-6.40
2018-02-27T22:41:00.767Z,-6.40
2018-02-27T22:43:30.059Z,-6.40
2018-02-27T22:45:59.330Z,-6.40
2018-02-27T22:48:28.637Z,-6.40
2018-02-27T22:50:58.082Z,-6.40
2018-02-27T22:53:28.092Z,-6.40
2018-02-27T22:55:57.342Z,-6.40
2018-02-27T22:58:26.682Z,-6.50
2018-02-27T23:00:55.952Z,-6.50
2018-02-27T23:03:25.298Z,-6.50
2018-02-27T23:05:54.672Z,-6.50
2018-02-27T23:08:23.972Z,-6.60
2018-02-27T23:10:53.218Z,-6.60
2018-02-27T23:13:22.485Z,-6.70
2018-02-27T23:15:51.789Z,-6.70
2018-02-27T23:18:21.086Z,-6.80
2018-02-27T23:20:50.503Z,-6.90
2018-02-27T23:23:20.521Z,-7.00
2018-02-27T23:25:56.963Z,-7.00
2018-02-27T23:28:27.513Z,-7.10
2018-02-27T23:30:57.226Z,-7.00
2018-02-27T23:33:27.548Z,-7.00
2018-02-27T23:35:57.968Z,-7.00
2018-02-27T23:38:27.249Z,-7.00
2018-02-27T23:40:56.505Z,-7.10
2018-02-27T23:43:25.911Z,-7.10
2018-02-27T23:45:55.173Z,-7.20
2018-02-27T23:48:24.566Z,-7.20
2018-02-27T23:50:53.823Z,-7.20
2018-02-27T23:53:23.105Z,-7.20
2018-02-27T23:55:53.162Z,-7.20
2018-02-27T23:58:22.406Z,-7.30
