createdAt,value
2022-08-03T00:04:22.004Z,66.00354
2022-08-03T00:09:36.051Z,65.46743
2022-08-03T00:14:37.547Z,65.44478
2022-08-03T00:19:39.101Z,67.83113
2022-08-03T00:24:40.806Z,67.49758
2022-08-03T00:30:00.127Z,67.15855
2022-08-03T00:35:07.058Z,68.5793
2022-08-03T00:40:10.106Z,69.50009
2022-08-03T00:45:11.641Z,76.98789
2022-08-03T00:50:13.566Z,72.47906
2022-08-03T00:55:15.139Z,70.10428
2022-08-03T01:00:16.827Z,71.24648
2022-08-03T01:05:18.706Z,72.16301
2022-08-03T01:10:20.329Z,71.07006
2022-08-03T01:15:21.857Z,70.39234
2022-08-03T01:20:23.665Z,70.62426
2022-08-03T01:25:25.131Z,74.83188
2022-08-03T01:30:26.665Z,71.76306
2022-08-03T01:35:29.492Z,74.75732
2022-08-03T01:40:31.135Z,72.5277
2022-08-03T01:45:33.980Z,77.07981
2022-08-03T01:50:36.037Z,77.88401
2022-08-03T01:55:37.510Z,76.31457
2022-08-03T02:00:39.074Z,76.80027
2022-08-03T02:05:40.771Z,77.88928
2022-08-03T02:10:42.226Z,79.82046
2022-08-03T02:15:43.753Z,78.3399
2022-08-03T02:20:45.345Z,75.85055
2022-08-03T02:25:46.986Z,76.92355
2022-08-03T02:30:51.890Z,73.71827
2022-08-03T02:35:55.842Z,74.08689
2022-08-03T02:40:57.646Z,73.56523
2022-08-03T02:45:59.094Z,75.19792
2022-08-03T02:51:00.653Z,73.97453
2022-08-03T02:56:02.215Z,73.54858
2022-08-03T03:01:03.802Z,74.50893
2022-08-03T03:06:05.680Z,74.26177
2022-08-03T03:11:07.357Z,73.99877
2022-08-03T03:16:08.827Z,73.42274
2022-08-03T03:21:10.334Z,73.63996
2022-08-03T03:26:11.798Z,80.36331
2022-08-03T03:31:13.266Z,84.24554
2022-08-03T03:36:14.954Z,80.40252
2022-08-03T03:41:16.397Z,78.17317
2022-08-03T03:46:17.855Z,80.4599
2022-08-03T03:51:19.298Z,86.31009
2022-08-03T03:56:20.944Z,88.3583
2022-08-03T04:01:22.429Z,91.42776
2022-08-03T04:06:24.131Z,85.9738
2022-08-03T04:11:30.224Z,85.20483
2022-08-03T04:16:33.409Z,85.93362
2022-08-03T04:21:35.026Z,82.69675
2022-08-03T04:26:36.650Z,80.39817
2022-08-03T04:31:38.212Z,79.21977
2022-08-03T04:36:39.877Z,80.72434
2022-08-03T04:42:07.011Z,80.08148
2022-08-03T04:47:10.022Z,81.33964
2022-08-03T04:52:11.691Z,83.1771
2022-08-03T04:57:22.539Z,82.76009
2022-08-03T05:02:25.076Z,82.75832
2022-08-03T05:07:35.575Z,87.26088
2022-08-03T05:12:37.937Z,86.38625
2022-08-03T05:17:39.357Z,82.76627
2022-08-03T05:22:40.975Z,85.23225
2022-08-03T05:27:42.440Z,81.99228
2022-08-03T05:32:44.075Z,80.04115
2022-08-03T05:37:54.386Z,82.32842
2022-08-03T05:42:56.336Z,84.52094
2022-08-03T05:47:57.878Z,82.3417
2022-08-03T05:52:59.620Z,80.04664
2022-08-03T05:58:01.078Z,78.36198
2022-08-03T06:03:02.596Z,77.59639
2022-08-03T06:08:04.630Z,78.96248
2022-08-03T06:13:06.076Z,81.18057
2022-08-03T06:18:07.512Z,82.63311
2022-08-03T06:23:16.025Z,81.94623
2022-08-03T06:28:51.814Z,81.52613
2022-08-03T06:34:34.303Z,82.92847
2022-08-03T06:39:37.260Z,81.80868
2022-08-03T06:44:38.724Z,82.47777
2022-08-03T06:49:40.358Z,82.63229
2022-08-03T06:54:41.840Z,82.43504
2022-08-03T07:00:07.774Z,84.17461
2022-08-03T07:05:12.617Z,85.43357
2022-08-03T07:10:14.412Z,82.37541
2022-08-03T07:15:20.527Z,82.67083
2022-08-03T07:20:55.103Z,82.24958
2022-08-03T07:25:56.828Z,80.07323
2022-08-03T07:30:58.277Z,80.16205
2022-08-03T07:35:59.814Z,78.31763
2022-08-03T07:41:01.565Z,77.71429
2022-08-03T07:46:05.382Z,81.34564
2022-08-03T07:51:06.781Z,80.9698
2022-08-03T07:56:11.258Z,81.5877
2022-08-03T08:01:15.203Z,81.00503
2022-08-03T08:06:16.784Z,78.89343
2022-08-03T08:11:19.016Z,79.81926
2022-08-03T08:16:20.459Z,79.0246
2022-08-03T08:21:22.044Z,78.85072
2022-08-03T08:26:23.634Z,80.66426
2022-08-03T08:31:25.188Z,80.79641
2022-08-03T08:36:26.606Z,81.00355
2022-08-03T08:41:32.346Z,79.90794
2022-08-03T08:46:34.042Z,82.7551
2022-08-03T08:51:54.550Z,89.41858
2022-08-03T08:57:02.422Z,94.24693
2022-08-03T09:02:03.875Z,96.23728
2022-08-03T09:07:19.615Z,98.77814
2022-08-03T09:12:41.143Z,99.64862
2022-08-03T09:17:46.510Z,95.8953
2022-08-03T09:22:52.213Z,93.57624
2022-08-03T09:27:53.870Z,94.40466
2022-08-03T09:32:55.298Z,94.19179
2022-08-03T09:38:12.601Z,91.41148
2022-08-03T09:43:16.042Z,90.53976
2022-08-03T09:48:17.523Z,90.39359
2022-08-03T09:53:19.301Z,88.51837
2022-08-03T09:58:21.144Z,83.80606
2022-08-03T10:03:22.781Z,84.16431
2022-08-03T10:08:24.339Z,83.05882
2022-08-03T10:13:26.288Z,75.7208
2022-08-03T10:18:27.844Z,77.67845
2022-08-03T10:23:33.419Z,78.68419
2022-08-03T10:28:35.624Z,75.62971
2022-08-03T10:33:50.028Z,75.10776
2022-08-03T10:38:53.850Z,73.09394
2022-08-03T10:43:55.611Z,66.42256
2022-08-03T10:48:57.186Z,70.12645
2022-08-03T10:53:58.775Z,70.62552
2022-08-03T10:59:05.334Z,70.7315
2022-08-03T11:04:13.985Z,71.95765
2022-08-03T11:09:18.071Z,73.26457
2022-08-03T11:14:19.737Z,72.6618
2022-08-03T11:19:21.196Z,72.65261
2022-08-03T11:24:22.850Z,73.11676
2022-08-03T11:29:24.407Z,71.86306
2022-08-03T11:34:25.941Z,72.20895
2022-08-03T11:39:27.415Z,73.21204
2022-08-03T11:44:29.050Z,76.06865
2022-08-03T11:49:30.614Z,78.04232
2022-08-03T11:54:32.214Z,78.25636
2022-08-03T11:59:33.797Z,80.00329
2022-08-03T12:04:35.376Z,77.23976
2022-08-03T12:09:36.811Z,76.61294
2022-08-03T12:14:48.982Z,76.06919
2022-08-03T12:19:53.023Z,76.05063
2022-08-03T12:24:54.495Z,74.28168
2022-08-03T12:29:58.349Z,70.81519
2022-08-03T12:35:00.878Z,70.23552
2022-08-03T12:40:07.875Z,70.74573
2022-08-03T12:45:11.984Z,69.48005
2022-08-03T12:50:13.407Z,68.36811
2022-08-03T12:55:15.102Z,67.98761
2022-08-03T13:00:21.644Z,69.56715
2022-08-03T13:05:30.214Z,70.27201
2022-08-03T13:10:31.865Z,69.3279
2022-08-03T13:15:38.541Z,71.39421
2022-08-03T13:20:49.061Z,72.48557
2022-08-03T13:25:55.835Z,71.84737
2022-08-03T13:30:57.653Z,71.94296
2022-08-03T13:35:59.202Z,73.26541
2022-08-03T13:41:00.728Z,72.3659
2022-08-03T13:46:07.091Z,73.26916
2022-08-03T13:51:12.016Z,72.93596
2022-08-03T13:56:24.217Z,74.67625
2022-08-03T14:01:54.075Z,73.33818
2022-08-03T14:06:56.573Z,73.25101
2022-08-03T14:12:07.516Z,74.55199
2022-08-03T14:17:11.002Z,74.25903
2022-08-03T14:22:13.697Z,76.45327
2022-08-03T14:27:15.156Z,78.70761
2022-08-03T14:32:16.907Z,76.84606
2022-08-03T14:37:18.876Z,77.17473
2022-08-03T14:42:20.562Z,75.75249
2022-08-03T14:47:23.133Z,75.06556
2022-08-03T14:52:24.563Z,76.13606
2022-08-03T14:57:26.040Z,74.87945
2022-08-03T15:02:27.634Z,77.89786
2022-08-03T15:07:29.083Z,75.3062
2022-08-03T15:12:30.560Z,75.51998
2022-08-03T15:17:32.932Z,76.79203
2022-08-03T15:22:35.178Z,79.22568
2022-08-03T15:27:36.930Z,77.69923
2022-08-03T15:33:06.889Z,78.4963
2022-08-03T15:38:09.653Z,77.77124
2022-08-03T15:43:11.450Z,78.47213
2022-08-03T15:48:13.127Z,78.0007
2022-08-03T15:53:14.779Z,80.008
2022-08-03T15:59:04.359Z,78.96279
2022-08-03T16:04:13.276Z,80.76657
2022-08-03T16:09:24.153Z,82.5447
2022-08-03T16:14:52.421Z,81.725
2022-08-03T16:19:55.403Z,82.43565
2022-08-03T16:24:56.912Z,81.03024
2022-08-03T16:29:58.748Z,81.62029
2022-08-03T16:35:00.292Z,80.7997
2022-08-03T16:40:01.816Z,81.25219
2022-08-03T16:45:03.298Z,85.80906
2022-08-03T16:50:11.919Z,83.36581
2022-08-03T16:55:42.971Z,82.05039
2022-08-03T17:00:50.987Z,81.72763
2022-08-03T17:05:52.900Z,85.47846
2022-08-03T17:10:54.498Z,89.41
2022-08-03T17:15:57.710Z,86.43517
2022-08-03T17:21:01.684Z,83.82679
2022-08-03T17:26:05.954Z,83.40377
2022-08-03T17:31:23.411Z,85.69938
2022-08-03T17:37:02.154Z,82.43253
2022-08-03T17:42:05.160Z,83.93728
2022-08-03T17:47:41.847Z,82.52026
2022-08-03T17:52:48.219Z,83.07309
2022-08-03T17:58:02.050Z,83.48658
2022-08-03T18:03:04.611Z,84.18718
2022-08-03T18:08:11.180Z,82.78871
2022-08-03T18:13:13.347Z,85.85175
2022-08-03T18:18:15.381Z,85.34468
2022-08-03T18:23:24.832Z,84.81254
2022-08-03T18:28:38.506Z,83.37634
2022-08-03T18:34:16.629Z,82.63699
2022-08-03T18:39:33.508Z,87.55043
2022-08-03T18:44:54.287Z,85.23325
2022-08-03T18:49:58.613Z,86.55469
2022-08-03T18:55:04.544Z,85.78917
2022-08-03T19:00:15.970Z,89.2684
2022-08-03T19:05:17.474Z,87.12572
2022-08-03T19:10:19.393Z,88.55041
2022-08-03T19:15:36.328Z,96.2131
2022-08-03T19:20:38.716Z,96.21853
2022-08-03T19:25:40.603Z,97.32804
2022-08-03T19:30:53.290Z,93.86174
2022-08-03T19:35:56.907Z,88.99672
2022-08-03T19:40:59.683Z,87.74398
2022-08-03T19:46:06.039Z,87.79954
2022-08-03T19:51:12.072Z,92.73726
2022-08-03T19:56:14.559Z,89.30364
2022-08-03T20:01:19.407Z,87.41231
2022-08-03T20:06:23.299Z,89.93447
2022-08-03T20:11:28.887Z,88.9018
2022-08-03T20:16:32.324Z,88.46611
2022-08-03T20:21:33.942Z,87.44187
2022-08-03T20:26:40.209Z,93.03189
2022-08-03T20:31:45.050Z,86.89664
2022-08-03T20:36:46.569Z,97.6266
2022-08-03T20:41:48.163Z,100
2022-08-03T20:46:53.168Z,100
2022-08-03T20:52:02.709Z,100
2022-08-03T20:57:06.936Z,98.1435
2022-08-03T21:03:14.707Z,97.54231
2022-08-03T21:08:17.345Z,100
2022-08-03T21:18:21.412Z,98.16098
2022-08-03T21:23:40.323Z,96.78743
2022-08-03T21:28:51.290Z,100
2022-08-03T21:33:53.843Z,98.97241
2022-08-03T21:38:55.791Z,99.64007
2022-08-03T21:43:58.224Z,98.58292
2022-08-03T21:49:51.881Z,99.0982
2022-08-03T21:55:18.650Z,95.07609
2022-08-03T22:00:23.243Z,94.39351
2022-08-03T22:05:28.841Z,95.09419
2022-08-03T22:10:30.699Z,96.69496
2022-08-03T22:15:32.163Z,96.09283
2022-08-03T22:20:33.699Z,94.44508
2022-08-03T22:25:35.155Z,97.2303
2022-08-03T22:30:37.286Z,98.82053
2022-08-03T22:35:47.247Z,95.55083
2022-08-03T22:40:49.579Z,100
2022-08-03T22:46:09.248Z,100
2022-08-03T22:51:14.109Z,100
2022-08-03T22:56:15.686Z,100
2022-08-03T23:01:17.890Z,99.31327
2022-08-03T23:06:19.640Z,94.62827
2022-08-03T23:11:21.158Z,93.70009
2022-08-03T23:16:28.727Z,94.92597
2022-08-03T23:22:00.259Z,92.20726
2022-08-03T23:27:04.437Z,94.79471
2022-08-03T23:32:06.057Z,92.49175
2022-08-03T23:37:07.510Z,92.80778
2022-08-03T23:42:09.129Z,90.71918
2022-08-03T23:47:10.612Z,93.47308
2022-08-03T23:52:12.147Z,92.58655
2022-08-03T23:57:13.671Z,94.27026
