createdAt,value
2022-12-15T00:00:49.379Z,23.08
2022-12-15T00:03:47.775Z,23.05
2022-12-15T00:06:34.705Z,23.02
2022-12-15T00:09:25.183Z,23.00
2022-12-15T00:12:14.360Z,22.96
2022-12-15T00:15:01.388Z,22.94
2022-12-15T00:17:48.305Z,22.91
2022-12-15T00:20:35.315Z,22.88
2022-12-15T00:23:30.748Z,22.89
2022-12-15T00:26:17.540Z,22.90
2022-12-15T00:29:04.145Z,22.93
2022-12-15T00:31:51.004Z,22.96
2022-12-15T00:34:37.473Z,22.99
2022-12-15T00:37:24.374Z,23.01
2022-12-15T00:39:59.420Z,23.04
2022-12-15T00:42:28.919Z,23.07
2022-12-15T00:44:57.506Z,23.10
2022-12-15T00:47:26.079Z,23.12
2022-12-15T00:50:12.688Z,23.15
2022-12-15T00:52:59.705Z,23.16
2022-12-15T00:55:46.616Z,23.18
2022-12-15T00:58:33.852Z,23.19
2022-12-15T01:01:28.474Z,23.20
2022-12-15T01:04:15.929Z,23.20
2022-12-15T01:07:03.692Z,23.20
2022-12-15T01:09:50.815Z,23.21
2022-12-15T01:12:38.094Z,23.19
2022-12-15T01:15:27.313Z,23.18
2022-12-15T01:18:14.217Z,23.18
2022-12-15T01:20:42.693Z,23.17
2022-12-15T01:23:10.868Z,23.16
2022-12-15T01:25:39.825Z,23.15
2022-12-15T01:28:08.650Z,23.14
2022-12-15T01:30:37.032Z,23.14
2022-12-15T01:33:05.346Z,23.12
2022-12-15T01:35:33.484Z,23.12
2022-12-15T01:38:02.165Z,23.11
2022-12-15T01:40:46.036Z,23.09
2022-12-15T01:43:22.437Z,23.08
2022-12-15T01:46:12.312Z,23.08
2022-12-15T01:48:47.618Z,23.06
2022-12-15T01:51:18.569Z,23.04
2022-12-15T01:54:12.541Z,23.02
2022-12-15T01:56:46.531Z,22.99
2022-12-15T01:59:23.305Z,22.98
2022-12-15T02:01:51.726Z,22.97
2022-12-15T02:04:22.928Z,22.95
2022-12-15T02:06:53.041Z,22.93
2022-12-15T02:09:25.625Z,22.91
2022-12-15T02:11:59.619Z,22.89
2022-12-15T02:15:12.049Z,22.85
2022-12-15T02:18:09.168Z,22.83
2022-12-15T02:20:52.430Z,22.83
2022-12-15T02:23:48.262Z,22.84
2022-12-15T02:26:52.702Z,22.87
2022-12-15T02:30:07.543Z,22.90
2022-12-15T02:32:58.467Z,22.94
2022-12-15T02:35:58.086Z,22.96
2022-12-15T02:38:39.138Z,22.99
2022-12-15T02:41:37.044Z,23.02
2022-12-15T02:44:42.354Z,23.04
2022-12-15T02:47:29.373Z,23.07
2022-12-15T02:50:19.052Z,23.08
2022-12-15T02:53:29.150Z,23.09
2022-12-15T02:55:57.382Z,23.09
2022-12-15T02:59:19.725Z,23.10
2022-12-15T03:02:06.165Z,23.10
2022-12-15T03:04:37.276Z,23.10
2022-12-15T03:07:10.055Z,23.09
2022-12-15T03:09:38.485Z,23.08
2022-12-15T03:12:08.056Z,23.07
2022-12-15T03:14:36.418Z,23.05
2022-12-15T03:17:07.360Z,23.05
2022-12-15T03:19:35.380Z,23.03
2022-12-15T03:22:04.532Z,23.02
2022-12-15T03:24:32.622Z,23.01
2022-12-15T03:27:01.078Z,23.00
2022-12-15T03:29:29.561Z,22.99
2022-12-15T03:31:57.729Z,22.96
2022-12-15T03:34:26.423Z,22.95
2022-12-15T03:36:54.704Z,22.93
2022-12-15T03:39:23.181Z,22.92
2022-12-15T03:41:51.659Z,22.90
2022-12-15T03:44:19.833Z,22.89
2022-12-15T03:46:48.316Z,22.88
2022-12-15T03:49:16.337Z,22.87
2022-12-15T03:51:45.278Z,22.85
2022-12-15T03:54:14.278Z,22.84
2022-12-15T03:56:42.838Z,22.81
2022-12-15T03:59:11.045Z,22.80
2022-12-15T04:01:46.247Z,22.79
2022-12-15T04:04:14.610Z,22.76
2022-12-15T04:06:42.943Z,22.75
2022-12-15T04:09:11.203Z,22.74
2022-12-15T04:11:39.377Z,22.72
2022-12-15T04:14:09.404Z,22.70
2022-12-15T04:16:37.690Z,22.69
2022-12-15T04:19:24.386Z,22.67
2022-12-15T04:21:53.168Z,22.67
2022-12-15T04:24:40.365Z,22.69
2022-12-15T04:27:27.155Z,22.72
2022-12-15T04:30:14.060Z,22.75
2022-12-15T04:33:01.107Z,22.78
2022-12-15T04:35:52.756Z,22.81
2022-12-15T04:38:49.893Z,22.84
2022-12-15T04:41:39.933Z,22.87
2022-12-15T04:44:27.723Z,22.90
2022-12-15T04:47:14.436Z,22.93
2022-12-15T04:50:01.096Z,22.95
2022-12-15T04:52:48.362Z,22.97
2022-12-15T04:55:35.378Z,22.98
2022-12-15T04:58:27.839Z,22.98
2022-12-15T05:01:16.944Z,22.96
2022-12-15T05:04:03.890Z,22.96
2022-12-15T05:06:50.761Z,22.95
2022-12-15T05:09:37.679Z,22.95
2022-12-15T05:12:24.540Z,22.92
2022-12-15T05:15:11.349Z,22.90
2022-12-15T05:17:59.173Z,22.92
2022-12-15T05:20:46.102Z,22.95
2022-12-15T05:23:37.756Z,22.93
2022-12-15T05:26:28.015Z,22.90
2022-12-15T05:29:14.751Z,22.90
2022-12-15T05:31:52.326Z,22.89
2022-12-15T05:34:30.482Z,22.87
2022-12-15T05:37:00.552Z,22.82
2022-12-15T05:39:29.553Z,22.82
2022-12-15T05:41:57.984Z,22.79
2022-12-15T05:44:26.761Z,22.75
2022-12-15T05:46:55.028Z,22.70
2022-12-15T05:49:23.513Z,22.67
2022-12-15T05:51:52.971Z,22.61
2022-12-15T05:54:21.454Z,22.57
2022-12-15T05:56:50.253Z,22.54
2022-12-15T05:59:19.494Z,22.50
2022-12-15T06:01:47.806Z,22.47
2022-12-15T06:04:16.596Z,22.43
2022-12-15T06:06:44.809Z,22.40
2022-12-15T06:09:14.864Z,22.33
2022-12-15T06:11:43.979Z,22.27
2022-12-15T06:14:12.168Z,22.24
2022-12-15T06:16:50.359Z,22.20
2022-12-15T06:19:20.319Z,22.17
2022-12-15T06:21:48.906Z,22.15
2022-12-15T06:24:17.257Z,22.11
2022-12-15T06:26:46.459Z,22.14
2022-12-15T06:29:18.728Z,22.17
2022-12-15T06:31:47.073Z,22.19
2022-12-15T06:34:17.268Z,22.21
2022-12-15T06:36:45.937Z,22.22
2022-12-15T06:39:16.163Z,22.24
2022-12-15T06:41:45.281Z,22.24
2022-12-15T06:44:16.024Z,22.25
2022-12-15T06:46:46.228Z,22.25
2022-12-15T06:49:14.988Z,22.25
2022-12-15T06:51:44.232Z,22.25
2022-12-15T06:54:13.162Z,22.25
2022-12-15T06:56:42.380Z,22.25
2022-12-15T06:59:11.807Z,22.25
2022-12-15T07:01:41.701Z,22.26
2022-12-15T07:04:11.332Z,22.27
2022-12-15T07:06:40.427Z,22.28
2022-12-15T07:09:16.136Z,22.29
2022-12-15T07:11:46.310Z,22.29
2022-12-15T07:14:14.429Z,22.29
2022-12-15T07:16:42.773Z,22.30
2022-12-15T07:19:14.573Z,22.33
2022-12-15T07:21:42.949Z,22.34
2022-12-15T07:24:12.964Z,22.35
2022-12-15T07:26:41.958Z,22.35
2022-12-15T07:29:10.641Z,22.36
2022-12-15T07:31:38.957Z,22.37
2022-12-15T07:34:07.398Z,22.37
2022-12-15T07:36:35.759Z,22.36
2022-12-15T07:39:05.327Z,22.36
2022-12-15T07:41:33.766Z,22.37
2022-12-15T07:44:02.671Z,22.38
2022-12-15T07:46:30.987Z,22.38
2022-12-15T07:48:59.617Z,22.36
2022-12-15T07:51:27.898Z,22.36
2022-12-15T07:53:56.172Z,22.35
2022-12-15T07:56:24.651Z,22.35
2022-12-15T07:58:53.233Z,22.34
2022-12-15T08:01:21.715Z,22.34
2022-12-15T08:03:50.226Z,22.34
2022-12-15T08:06:18.420Z,22.35
2022-12-15T08:08:50.704Z,22.37
2022-12-15T08:11:22.913Z,22.37
2022-12-15T08:14:10.382Z,22.38
2022-12-15T08:16:39.998Z,22.38
2022-12-15T08:19:15.317Z,22.40
2022-12-15T08:21:46.767Z,22.40
2022-12-15T08:24:15.736Z,22.39
2022-12-15T08:26:44.492Z,22.42
2022-12-15T08:32:07.542Z,22.42
2022-12-15T08:34:35.871Z,22.42
2022-12-15T08:37:03.961Z,22.42
2022-12-15T08:39:32.174Z,22.40
2022-12-15T08:42:00.456Z,22.40
2022-12-15T08:44:28.671Z,22.39
2022-12-15T08:46:56.900Z,22.38
2022-12-15T08:49:25.821Z,22.38
2022-12-15T08:51:54.017Z,22.39
2022-12-15T08:54:22.185Z,22.39
2022-12-15T08:56:50.372Z,22.40
2022-12-15T08:59:19.554Z,22.41
2022-12-15T09:01:48.153Z,22.41
2022-12-15T09:04:16.944Z,22.41
2022-12-15T09:06:50.259Z,22.42
2022-12-15T09:09:19.555Z,22.40
2022-12-15T09:11:49.041Z,22.41
2022-12-15T09:14:22.787Z,22.42
2022-12-15T09:16:53.869Z,22.43
2022-12-15T09:19:22.056Z,22.43
2022-12-15T09:21:50.329Z,22.43
2022-12-15T09:24:28.783Z,22.44
2022-12-15T09:27:03.373Z,22.44
2022-12-15T09:29:32.449Z,22.44
2022-12-15T09:32:00.645Z,22.45
2022-12-15T09:34:29.010Z,22.46
2022-12-15T09:36:57.105Z,22.46
2022-12-15T09:39:25.425Z,22.47
2022-12-15T09:41:59.498Z,22.47
2022-12-15T09:44:32.135Z,22.47
2022-12-15T09:47:28.702Z,22.46
2022-12-15T09:50:01.811Z,22.47
2022-12-15T09:53:00.582Z,22.48
2022-12-15T09:55:32.848Z,22.49
2022-12-15T10:01:05.960Z,22.52
2022-12-15T10:04:07.789Z,22.51
2022-12-15T10:06:52.893Z,22.52
2022-12-15T10:09:29.729Z,22.53
2022-12-15T10:12:07.201Z,22.54
2022-12-15T10:14:38.087Z,22.55
2022-12-15T10:17:26.528Z,22.55
2022-12-15T10:20:22.984Z,22.57
2022-12-15T10:22:51.538Z,22.58
2022-12-15T10:25:29.667Z,22.58
2022-12-15T10:28:17.096Z,22.59
2022-12-15T10:30:56.425Z,22.59
2022-12-15T10:33:29.169Z,22.61
2022-12-15T10:35:57.706Z,22.61
2022-12-15T10:38:38.007Z,22.62
2022-12-15T10:41:17.813Z,22.61
2022-12-15T10:43:50.251Z,22.60
2022-12-15T10:46:22.800Z,22.61
2022-12-15T10:48:57.110Z,22.62
2022-12-15T10:51:44.090Z,22.61
2022-12-15T10:54:15.939Z,22.61
2022-12-15T10:56:55.085Z,22.61
2022-12-15T10:59:23.155Z,22.61
2022-12-15T11:01:52.417Z,22.62
2022-12-15T11:04:36.447Z,22.63
2022-12-15T11:07:18.192Z,22.61
2022-12-15T11:09:48.640Z,22.61
2022-12-15T11:12:41.540Z,22.64
2022-12-15T11:15:21.816Z,22.67
2022-12-15T11:17:55.405Z,22.69
2022-12-15T11:20:34.564Z,22.70
2022-12-15T11:23:12.179Z,22.72
2022-12-15T11:25:47.157Z,22.74
2022-12-15T11:28:22.749Z,22.76
2022-12-15T11:31:06.275Z,22.78
2022-12-15T11:33:35.287Z,22.79
2022-12-15T11:36:10.197Z,22.78
2022-12-15T11:38:52.865Z,22.77
2022-12-15T11:41:48.462Z,22.77
2022-12-15T11:44:28.491Z,22.78
2022-12-15T11:47:34.556Z,22.78
2022-12-15T11:50:26.785Z,22.76
2022-12-15T11:53:20.360Z,22.75
2022-12-15T11:56:27.440Z,22.72
2022-12-15T11:59:20.910Z,22.69
2022-12-15T12:02:10.562Z,22.70
2022-12-15T12:05:13.928Z,22.70
2022-12-15T12:08:34.321Z,22.72
2022-12-15T12:11:25.641Z,22.69
2022-12-15T12:14:15.956Z,22.69
2022-12-15T12:16:54.591Z,22.66
2022-12-15T12:19:52.585Z,22.65
2022-12-15T12:22:30.323Z,22.65
2022-12-15T12:25:03.094Z,22.65
2022-12-15T12:28:03.675Z,22.65
2022-12-15T12:30:48.707Z,22.65
2022-12-15T12:33:40.610Z,22.63
2022-12-15T12:36:12.499Z,22.61
2022-12-15T12:38:50.742Z,22.60
2022-12-15T12:41:50.086Z,22.59
2022-12-15T12:44:27.365Z,22.58
2022-12-15T12:46:57.368Z,22.58
2022-12-15T12:49:42.622Z,22.58
2022-12-15T12:52:32.220Z,22.58
2022-12-15T12:55:08.026Z,22.57
2022-12-15T12:57:43.462Z,22.57
2022-12-15T13:00:16.545Z,22.56
2022-12-15T13:02:55.987Z,22.55
2022-12-15T13:05:31.815Z,22.54
2022-12-15T13:08:05.967Z,22.54
2022-12-15T13:10:43.105Z,22.53
2022-12-15T13:13:41.965Z,22.51
2022-12-15T13:16:24.412Z,22.44
2022-12-15T13:19:03.681Z,22.34
2022-12-15T13:21:41.854Z,22.22
2022-12-15T13:24:35.690Z,22.10
2022-12-15T13:27:11.461Z,22.00
2022-12-15T13:30:15.195Z,21.94
2022-12-15T13:33:18.429Z,21.87
2022-12-15T13:35:46.786Z,21.86
2022-12-15T13:38:19.164Z,21.79
2022-12-15T13:40:47.412Z,21.88
2022-12-15T13:43:27.692Z,21.93
2022-12-15T13:46:00.294Z,21.96
2022-12-15T13:48:53.869Z,21.98
2022-12-15T13:51:34.585Z,21.99
2022-12-15T13:54:24.275Z,21.99
2022-12-15T13:57:05.286Z,21.97
2022-12-15T13:59:33.416Z,21.95
2022-12-15T14:02:01.706Z,21.93
2022-12-15T14:04:30.068Z,21.91
2022-12-15T14:07:02.835Z,21.89
2022-12-15T14:09:36.453Z,21.85
2022-12-15T14:12:10.829Z,21.82
2022-12-15T14:14:48.991Z,21.79
2022-12-15T14:17:20.094Z,21.76
2022-12-15T14:19:51.261Z,21.72
2022-12-15T14:22:29.107Z,21.68
2022-12-15T14:25:24.887Z,21.64
2022-12-15T14:27:52.957Z,21.61
2022-12-15T14:30:28.366Z,21.58
2022-12-15T14:33:15.317Z,21.54
2022-12-15T14:35:55.377Z,21.50
2022-12-15T14:38:35.113Z,21.47
2022-12-15T14:41:05.130Z,21.44
2022-12-15T14:43:39.252Z,21.42
2022-12-15T14:46:17.161Z,21.39
2022-12-15T14:49:04.775Z,21.36
2022-12-15T14:51:53.061Z,21.33
2022-12-15T14:55:00.841Z,21.31
2022-12-15T14:57:45.179Z,21.28
2022-12-15T15:00:50.316Z,21.25
2022-12-15T15:03:03.658Z,22.49
2022-12-15T15:03:26.485Z,21.22
2022-12-15T15:06:02.663Z,21.19
2022-12-15T15:08:36.748Z,21.18
2022-12-15T15:11:23.467Z,21.16
2022-12-15T15:13:56.891Z,21.12
2022-12-15T15:16:25.585Z,21.10
2022-12-15T15:18:56.484Z,21.08
2022-12-15T15:21:29.811Z,21.06
2022-12-15T15:24:03.063Z,21.04
2022-12-15T15:26:32.074Z,21.02
2022-12-15T15:29:00.857Z,21.00
2022-12-15T15:31:41.475Z,20.98
2022-12-15T15:34:11.484Z,20.95
2022-12-15T15:36:40.022Z,20.94
2022-12-15T15:39:16.209Z,20.92
2022-12-15T15:41:44.887Z,20.90
2022-12-15T15:44:15.651Z,20.89
2022-12-15T15:46:51.452Z,20.87
2022-12-15T15:49:22.084Z,20.85
2022-12-15T15:51:50.550Z,20.83
2022-12-15T15:54:23.683Z,20.81
2022-12-15T15:56:51.827Z,20.80
2022-12-15T15:59:21.606Z,20.80
2022-12-15T16:01:55.775Z,20.81
2022-12-15T16:04:25.329Z,20.81
2022-12-15T16:06:54.207Z,20.82
2022-12-15T16:09:24.795Z,20.84
2022-12-15T16:11:53.675Z,20.85
2022-12-15T16:14:21.746Z,20.87
2022-12-15T16:16:50.249Z,20.89
2022-12-15T16:19:18.506Z,20.93
2022-12-15T16:21:50.980Z,20.96
2022-12-15T16:24:19.478Z,20.99
2022-12-15T16:26:50.604Z,21.05
2022-12-15T16:29:21.927Z,21.09
2022-12-15T16:31:50.251Z,21.13
2022-12-15T16:34:19.379Z,21.18
2022-12-15T16:36:48.217Z,21.23
2022-12-15T16:39:34.869Z,21.28
2022-12-15T16:42:03.201Z,21.32
2022-12-15T16:44:31.388Z,21.36
2022-12-15T16:46:59.711Z,21.41
2022-12-15T16:49:33.849Z,21.44
2022-12-15T16:52:06.443Z,21.48
2022-12-15T16:54:34.829Z,21.51
2022-12-15T16:57:03.798Z,21.55
2022-12-15T16:59:34.003Z,21.58
2022-12-15T17:02:24.453Z,21.61
2022-12-15T17:04:55.218Z,21.64
2022-12-15T17:07:27.830Z,21.68
2022-12-15T17:09:56.786Z,21.71
2022-12-15T17:12:25.115Z,21.75
2022-12-15T17:14:53.327Z,21.77
2022-12-15T17:17:21.468Z,21.81
2022-12-15T17:20:32.684Z,21.84
2022-12-15T17:22:38.773Z,21.87
2022-12-15T17:25:20.188Z,21.90
2022-12-15T17:27:56.336Z,21.93
2022-12-15T17:30:24.403Z,21.96
2022-12-15T17:32:52.601Z,21.99
2022-12-15T17:35:21.486Z,22.01
2022-12-15T17:37:49.968Z,22.04
2022-12-15T17:40:23.334Z,22.06
2022-12-15T17:42:51.540Z,22.08
2022-12-15T17:45:24.649Z,22.09
2022-12-15T17:47:53.014Z,22.10
2022-12-15T17:50:21.184Z,22.11
2022-12-15T17:52:49.225Z,22.11
2022-12-15T17:55:25.097Z,22.11
2022-12-15T17:57:55.906Z,22.12
2022-12-15T18:00:28.533Z,22.12
2022-12-15T18:02:59.237Z,22.11
2022-12-15T18:05:30.552Z,22.11
2022-12-15T18:08:04.274Z,22.10
2022-12-15T18:10:37.387Z,22.10
2022-12-15T18:13:20.316Z,22.09
2022-12-15T18:15:49.359Z,22.09
2022-12-15T18:18:20.985Z,22.08
2022-12-15T18:20:52.494Z,22.08
2022-12-15T18:23:30.660Z,22.09
2022-12-15T18:26:02.916Z,22.09
2022-12-15T18:28:34.719Z,22.10
2022-12-15T18:31:15.076Z,22.11
2022-12-15T18:33:44.615Z,22.13
2022-12-15T18:36:14.043Z,22.15
2022-12-15T18:38:43.092Z,22.17
2022-12-15T18:41:18.161Z,22.19
2022-12-15T18:43:47.973Z,22.21
2022-12-15T18:46:17.394Z,22.23
2022-12-15T18:48:46.175Z,22.25
2022-12-15T18:51:22.424Z,22.28
2022-12-15T18:53:50.524Z,22.30
2022-12-15T18:56:21.700Z,22.32
2022-12-15T18:58:50.125Z,22.35
2022-12-15T19:01:18.760Z,22.36
2022-12-15T19:03:47.397Z,22.39
2022-12-15T19:06:36.054Z,22.41
2022-12-15T19:09:11.589Z,22.44
2022-12-15T19:11:40.075Z,22.46
2022-12-15T19:14:34.571Z,22.48
2022-12-15T19:17:21.358Z,22.51
2022-12-15T19:20:08.546Z,22.54
2022-12-15T19:22:36.695Z,22.56
2022-12-15T19:25:06.094Z,22.59
2022-12-15T19:27:34.263Z,22.61
2022-12-15T19:30:13.993Z,22.64
2022-12-15T19:32:42.476Z,22.66
2022-12-15T19:35:12.283Z,22.68
2022-12-15T19:37:44.623Z,22.71
2022-12-15T19:40:30.641Z,22.73
2022-12-15T19:43:00.291Z,22.76
2022-12-15T19:45:32.585Z,22.78
2022-12-15T19:48:00.903Z,22.81
2022-12-15T19:50:36.904Z,22.82
2022-12-15T19:53:14.351Z,22.85
2022-12-15T19:55:42.732Z,22.87
2022-12-15T19:58:32.207Z,22.88
2022-12-15T20:01:12.391Z,22.91
2022-12-15T20:03:42.712Z,22.92
2022-12-15T20:06:18.250Z,22.94
2022-12-15T20:08:50.610Z,22.96
2022-12-15T20:11:32.816Z,22.98
2022-12-15T20:14:02.209Z,22.99
2022-12-15T20:16:30.479Z,23.01
2022-12-15T20:18:59.145Z,23.02
2022-12-15T20:21:33.278Z,23.04
2022-12-15T20:24:08.933Z,23.05
2022-12-15T20:26:39.321Z,23.07
2022-12-15T20:29:25.490Z,23.08
2022-12-15T20:31:55.349Z,23.09
2022-12-15T20:34:24.277Z,23.10
2022-12-15T20:36:52.541Z,23.10
2022-12-15T20:39:29.282Z,23.11
2022-12-15T20:41:57.700Z,23.10
2022-12-15T20:44:25.849Z,23.10
2022-12-15T20:46:54.860Z,23.10
2022-12-15T20:49:24.468Z,23.10
2022-12-15T20:51:52.647Z,23.10
2022-12-15T20:54:22.881Z,23.09
2022-12-15T20:56:51.035Z,23.08
2022-12-15T20:59:19.927Z,23.08
2022-12-15T21:01:48.594Z,23.06
2022-12-15T21:04:28.192Z,23.05
2022-12-15T21:06:57.132Z,23.04
2022-12-15T21:09:25.288Z,23.02
2022-12-15T21:11:55.035Z,23.01
2022-12-15T21:14:24.339Z,23.00
2022-12-15T21:16:52.526Z,22.99
2022-12-15T21:19:21.992Z,22.98
2022-12-15T21:21:55.073Z,22.97
2022-12-15T21:24:27.689Z,22.96
2022-12-15T21:26:56.277Z,22.95
2022-12-15T21:29:28.233Z,22.95
2022-12-15T21:32:00.637Z,22.95
2022-12-15T21:34:29.386Z,22.95
2022-12-15T21:36:58.332Z,22.96
2022-12-15T21:39:31.127Z,22.97
2022-12-15T21:42:21.057Z,22.98
2022-12-15T21:44:49.941Z,22.99
2022-12-15T21:47:48.936Z,23.00
2022-12-15T21:50:18.902Z,23.01
2022-12-15T21:52:48.647Z,23.02
2022-12-15T21:55:26.126Z,23.03
2022-12-15T21:57:55.937Z,23.05
2022-12-15T22:00:25.393Z,23.06
2022-12-15T22:02:54.371Z,23.08
2022-12-15T22:05:30.543Z,23.09
2022-12-15T22:08:10.986Z,23.10
2022-12-15T22:10:39.841Z,23.10
2022-12-15T22:13:22.227Z,23.11
2022-12-15T22:15:54.680Z,23.11
2022-12-15T22:18:24.072Z,23.11
2022-12-15T22:20:52.601Z,23.12
2022-12-15T22:23:21.156Z,23.13
2022-12-15T22:25:54.699Z,23.13
2022-12-15T22:28:26.337Z,23.12
2022-12-15T22:30:56.701Z,23.12
2022-12-15T22:33:28.325Z,23.12
2022-12-15T22:35:56.413Z,23.11
2022-12-15T22:38:25.109Z,23.11
2022-12-15T22:40:56.777Z,23.10
2022-12-15T22:43:40.471Z,23.10
2022-12-15T22:46:14.395Z,23.08
2022-12-15T22:48:47.585Z,23.07
2022-12-15T22:51:17.713Z,23.07
2022-12-15T22:53:46.684Z,23.06
2022-12-15T22:56:28.385Z,23.05
2022-12-15T22:59:03.234Z,23.03
2022-12-15T23:01:31.917Z,23.02
2022-12-15T23:04:00.537Z,23.01
2022-12-15T23:06:30.583Z,23.00
2022-12-15T23:08:59.022Z,22.99
2022-12-15T23:11:39.676Z,22.98
2022-12-15T23:14:12.774Z,22.97
2022-12-15T23:16:42.182Z,22.97
2022-12-15T23:19:24.194Z,22.97
2022-12-15T23:21:52.671Z,22.96
2022-12-15T23:24:21.256Z,22.97
2022-12-15T23:26:49.621Z,22.98
2022-12-15T23:29:18.718Z,22.98
2022-12-15T23:31:47.584Z,22.99
2022-12-15T23:34:16.604Z,23.01
2022-12-15T23:36:44.881Z,23.02
2022-12-15T23:39:13.155Z,23.03
2022-12-15T23:41:42.168Z,23.05
2022-12-15T23:44:12.474Z,23.05
2022-12-15T23:46:40.904Z,23.07
2022-12-15T23:49:09.334Z,23.08
2022-12-15T23:51:37.704Z,23.09
2022-12-15T23:54:06.811Z,23.10
2022-12-15T23:56:34.847Z,23.10
2022-12-15T23:59:02.952Z,23.11
