createdAt,value
2022-12-15T00:01:22.564Z,1.58
2022-12-15T00:04:07.760Z,1.58
2022-12-15T00:06:52.721Z,1.58
2022-12-15T00:09:37.786Z,1.60
2022-12-15T00:12:22.976Z,1.60
2022-12-15T00:15:08.036Z,1.60
2022-12-15T00:17:53.315Z,1.61
2022-12-15T00:20:38.410Z,1.63
2022-12-15T00:23:30.751Z,1.62
2022-12-15T00:26:23.772Z,1.65
2022-12-15T00:29:08.877Z,1.66
2022-12-15T00:31:53.974Z,1.65
2022-12-15T00:34:39.016Z,1.65
2022-12-15T00:37:24.036Z,1.66
2022-12-15T00:39:59.309Z,1.67
2022-12-15T00:42:26.633Z,1.68
2022-12-15T00:44:53.087Z,1.71
2022-12-15T00:47:19.536Z,1.72
2022-12-15T00:50:04.866Z,1.73
2022-12-15T00:52:50.034Z,1.74
2022-12-15T00:55:35.201Z,1.76
2022-12-15T00:58:23.456Z,1.77
2022-12-15T01:01:11.124Z,1.78
2022-12-15T01:03:56.509Z,1.80
2022-12-15T01:06:42.029Z,1.80
2022-12-15T01:09:27.919Z,1.80
2022-12-15T01:12:13.568Z,1.81
2022-12-15T01:14:58.736Z,1.82
2022-12-15T01:17:43.712Z,1.81
2022-12-15T01:20:19.576Z,1.84
2022-12-15T01:22:50.439Z,1.84
2022-12-15T01:25:18.130Z,1.86
2022-12-15T01:27:44.915Z,1.87
2022-12-15T01:30:12.864Z,1.88
2022-12-15T01:32:44.333Z,1.88
2022-12-15T01:35:12.550Z,1.88
2022-12-15T01:37:39.131Z,1.88
2022-12-15T01:40:24.779Z,1.90
2022-12-15T01:42:51.715Z,1.89
2022-12-15T01:45:28.622Z,1.91
2022-12-15T01:48:04.956Z,1.91
2022-12-15T01:50:33.092Z,1.92
2022-12-15T01:52:59.599Z,1.91
2022-12-15T01:55:28.201Z,1.91
2022-12-15T01:57:57.616Z,1.92
2022-12-15T02:00:24.265Z,1.93
2022-12-15T02:02:51.330Z,1.92
2022-12-15T02:05:18.060Z,1.92
2022-12-15T02:07:44.512Z,1.94
2022-12-15T02:10:11.328Z,1.95
2022-12-15T02:12:37.705Z,1.94
2022-12-15T02:15:13.367Z,1.93
2022-12-15T02:17:48.637Z,1.92
2022-12-15T02:20:15.128Z,1.93
2022-12-15T02:23:00.555Z,1.92
2022-12-15T02:25:46.108Z,1.93
2022-12-15T02:28:28.527Z,1.91
2022-12-15T02:31:17.709Z,1.91
2022-12-15T02:33:52.238Z,1.92
2022-12-15T02:36:29.423Z,1.92
2022-12-15T02:38:55.852Z,1.88
2022-12-15T02:41:32.696Z,1.90
2022-12-15T02:43:59.511Z,1.91
2022-12-15T02:46:46.297Z,1.91
2022-12-15T02:49:20.407Z,1.90
2022-12-15T02:52:05.743Z,1.90
2022-12-15T02:54:38.434Z,1.89
2022-12-15T02:57:14.109Z,1.88
2022-12-15T02:59:55.635Z,1.88
2022-12-15T03:02:24.485Z,1.90
2022-12-15T03:04:51.551Z,1.88
2022-12-15T03:07:17.954Z,1.88
2022-12-15T03:09:44.384Z,1.87
2022-12-15T03:12:11.210Z,1.87
2022-12-15T03:14:37.718Z,1.86
2022-12-15T03:17:07.195Z,1.86
2022-12-15T03:19:33.875Z,1.88
2022-12-15T03:22:00.367Z,1.87
2022-12-15T03:24:26.805Z,1.87
2022-12-15T03:26:53.371Z,1.87
2022-12-15T03:29:19.986Z,1.86
2022-12-15T03:31:49.851Z,1.85
2022-12-15T03:34:17.042Z,1.85
2022-12-15T03:36:43.521Z,1.86
2022-12-15T03:39:10.250Z,1.87
2022-12-15T03:41:36.646Z,1.88
2022-12-15T03:44:03.183Z,1.86
2022-12-15T03:46:29.745Z,1.88
2022-12-15T03:48:56.240Z,1.85
2022-12-15T03:51:22.790Z,1.87
2022-12-15T03:53:49.405Z,1.85
2022-12-15T03:56:16.391Z,1.86
2022-12-15T03:58:42.793Z,1.85
2022-12-15T04:01:13.228Z,1.84
2022-12-15T04:03:39.872Z,1.84
2022-12-15T04:06:06.588Z,1.84
2022-12-15T04:08:33.106Z,1.84
2022-12-15T04:10:59.550Z,1.81
2022-12-15T04:13:25.981Z,1.81
2022-12-15T04:15:52.488Z,1.83
2022-12-15T04:18:19.101Z,1.83
2022-12-15T04:20:45.591Z,1.83
2022-12-15T04:23:16.816Z,1.82
2022-12-15T04:26:01.744Z,1.81
2022-12-15T04:28:46.666Z,1.84
2022-12-15T04:31:33.503Z,1.84
2022-12-15T04:34:20.148Z,1.83
2022-12-15T04:37:07.562Z,1.84
2022-12-15T04:39:59.756Z,1.85
2022-12-15T04:42:44.866Z,1.82
2022-12-15T04:45:30.961Z,1.83
2022-12-15T04:48:16.082Z,1.84
2022-12-15T04:51:01.206Z,1.84
2022-12-15T04:53:46.096Z,1.85
2022-12-15T04:56:32.475Z,1.86
2022-12-15T04:59:17.647Z,1.84
2022-12-15T05:02:02.728Z,1.85
2022-12-15T05:04:47.969Z,1.84
2022-12-15T05:07:33.533Z,1.84
2022-12-15T05:10:18.589Z,1.84
2022-12-15T05:13:03.826Z,1.83
2022-12-15T05:15:48.903Z,1.84
2022-12-15T05:18:34.278Z,1.82
2022-12-15T05:21:19.272Z,1.80
2022-12-15T05:24:04.338Z,1.80
2022-12-15T05:26:52.975Z,1.80
2022-12-15T05:29:38.768Z,1.81
2022-12-15T05:32:05.319Z,1.80
2022-12-15T05:34:33.113Z,1.80
2022-12-15T05:37:00.705Z,1.79
2022-12-15T05:39:27.198Z,1.79
2022-12-15T05:41:54.577Z,1.81
2022-12-15T05:44:21.285Z,1.83
2022-12-15T05:46:47.936Z,1.82
2022-12-15T05:49:16.045Z,1.85
2022-12-15T05:51:43.563Z,1.86
2022-12-15T05:54:11.085Z,1.85
2022-12-15T05:56:37.500Z,1.87
2022-12-15T05:59:04.365Z,1.88
2022-12-15T06:01:31.660Z,1.87
2022-12-15T06:03:58.717Z,1.89
2022-12-15T06:06:25.730Z,1.89
2022-12-15T06:08:52.321Z,1.89
2022-12-15T06:11:19.423Z,1.90
2022-12-15T06:13:46.670Z,1.89
2022-12-15T06:16:14.756Z,1.90
2022-12-15T06:18:43.069Z,1.90
2022-12-15T06:21:12.783Z,1.91
2022-12-15T06:23:39.721Z,1.91
2022-12-15T06:26:18.300Z,1.90
2022-12-15T06:28:44.996Z,1.91
2022-12-15T06:31:11.932Z,1.92
2022-12-15T06:33:39.067Z,1.91
2022-12-15T06:36:06.992Z,1.91
2022-12-15T06:38:33.987Z,1.92
2022-12-15T06:41:01.080Z,1.92
2022-12-15T06:43:28.650Z,1.92
2022-12-15T06:45:55.660Z,1.92
2022-12-15T06:48:23.420Z,1.96
2022-12-15T06:50:53.247Z,1.93
2022-12-15T06:53:21.123Z,1.94
2022-12-15T06:55:48.237Z,1.94
2022-12-15T06:58:14.935Z,1.96
2022-12-15T07:00:44.779Z,1.94
2022-12-15T07:03:16.037Z,1.97
2022-12-15T07:05:43.794Z,1.96
2022-12-15T07:08:16.501Z,1.97
2022-12-15T07:10:44.216Z,1.96
2022-12-15T07:13:11.556Z,1.96
2022-12-15T07:15:38.416Z,1.96
2022-12-15T07:18:05.342Z,1.97
2022-12-15T07:20:35.257Z,1.97
2022-12-15T07:23:07.861Z,1.98
2022-12-15T07:25:36.043Z,2.00
2022-12-15T07:28:02.605Z,2.00
2022-12-15T07:30:32.438Z,2.02
2022-12-15T07:33:03.884Z,2.03
2022-12-15T07:35:30.676Z,2.05
2022-12-15T07:37:57.278Z,2.06
2022-12-15T07:40:24.067Z,2.08
2022-12-15T07:42:50.527Z,2.10
2022-12-15T07:45:16.969Z,2.11
2022-12-15T07:47:43.443Z,2.12
2022-12-15T07:50:09.993Z,2.12
2022-12-15T07:52:36.481Z,2.12
2022-12-15T07:55:02.927Z,2.13
2022-12-15T07:57:30.010Z,2.14
2022-12-15T07:59:59.629Z,2.17
2022-12-15T08:02:26.474Z,2.18
2022-12-15T08:04:53.086Z,2.21
2022-12-15T08:07:19.618Z,2.24
2022-12-15T08:09:48.239Z,2.27
2022-12-15T08:12:17.204Z,2.27
2022-12-15T08:14:43.650Z,2.30
2022-12-15T08:17:10.116Z,2.34
2022-12-15T08:19:39.689Z,2.36
2022-12-15T08:22:06.212Z,2.37
2022-12-15T08:24:32.647Z,2.38
2022-12-15T08:26:59.083Z,2.39
2022-12-15T08:29:50.288Z,2.38
2022-12-15T08:32:12.056Z,2.41
2022-12-15T08:34:38.919Z,2.41
2022-12-15T08:37:05.359Z,2.41
2022-12-15T08:39:32.542Z,2.44
2022-12-15T08:41:59.084Z,2.45
2022-12-15T08:44:25.729Z,2.45
2022-12-15T08:46:52.255Z,2.47
2022-12-15T08:49:22.072Z,2.49
2022-12-15T08:51:50.206Z,2.51
2022-12-15T08:54:16.886Z,2.52
2022-12-15T08:56:43.553Z,2.54
2022-12-15T08:59:10.127Z,2.56
2022-12-15T09:01:40.649Z,2.58
2022-12-15T09:04:07.298Z,2.59
2022-12-15T09:06:35.504Z,2.60
2022-12-15T09:09:04.448Z,2.64
2022-12-15T09:11:31.034Z,2.67
2022-12-15T09:13:57.994Z,2.69
2022-12-15T09:16:24.905Z,2.72
2022-12-15T09:18:53.005Z,2.75
2022-12-15T09:21:22.427Z,2.77
2022-12-15T09:23:51.847Z,2.78
2022-12-15T09:26:20.010Z,2.82
2022-12-15T09:28:50.159Z,2.82
2022-12-15T09:31:22.521Z,2.83
2022-12-15T09:33:50.095Z,2.87
2022-12-15T09:36:16.867Z,2.90
2022-12-15T09:38:43.718Z,2.95
2022-12-15T09:41:13.180Z,2.99
2022-12-15T09:43:56.266Z,3.02
2022-12-15T09:46:30.890Z,3.06
2022-12-15T09:48:59.169Z,3.11
2022-12-15T09:51:30.295Z,3.17
2022-12-15T09:53:57.389Z,3.20
2022-12-15T09:56:28.536Z,3.22
2022-12-15T09:58:57.994Z,3.24
2022-12-15T10:01:34.514Z,3.25
2022-12-15T10:04:13.127Z,3.26
2022-12-15T10:06:45.370Z,3.30
2022-12-15T10:09:20.765Z,3.31
2022-12-15T10:11:56.267Z,3.36
2022-12-15T10:14:28.682Z,3.39
2022-12-15T10:16:58.647Z,3.45
2022-12-15T10:19:30.923Z,3.50
2022-12-15T10:21:57.930Z,3.54
2022-12-15T10:25:00.232Z,3.64
2022-12-15T10:27:30.973Z,3.68
2022-12-15T10:30:01.599Z,3.70
2022-12-15T10:32:39.309Z,3.71
2022-12-15T10:35:09.470Z,3.74
2022-12-15T10:37:36.746Z,3.75
2022-12-15T10:40:03.566Z,3.80
2022-12-15T10:42:30.259Z,3.80
2022-12-15T10:44:57.643Z,3.83
2022-12-15T10:47:28.162Z,3.85
2022-12-15T10:49:55.581Z,3.88
2022-12-15T10:52:37.544Z,3.89
2022-12-15T10:55:23.998Z,3.90
2022-12-15T10:58:01.248Z,3.91
2022-12-15T11:00:29.126Z,3.92
2022-12-15T11:02:55.916Z,3.92
2022-12-15T11:05:22.535Z,3.92
2022-12-15T11:07:50.556Z,3.93
2022-12-15T11:10:24.433Z,3.93
2022-12-15T11:13:20.357Z,3.94
2022-12-15T11:15:51.808Z,3.93
2022-12-15T11:18:39.453Z,3.95
2022-12-15T11:21:22.063Z,3.93
2022-12-15T11:24:07.543Z,3.96
2022-12-15T11:26:37.153Z,3.97
2022-12-15T11:29:26.584Z,3.99
2022-12-15T11:31:53.574Z,3.99
2022-12-15T11:34:21.884Z,3.99
2022-12-15T11:36:51.299Z,4.00
2022-12-15T11:39:29.985Z,4.03
2022-12-15T11:42:06.839Z,4.01
2022-12-15T11:44:42.475Z,4.04
2022-12-15T11:47:45.688Z,4.06
2022-12-15T11:50:20.003Z,4.07
2022-12-15T11:52:55.468Z,4.08
2022-12-15T11:55:35.908Z,4.07
2022-12-15T11:58:24.076Z,4.05
2022-12-15T12:01:10.769Z,4.04
2022-12-15T12:03:58.027Z,4.02
2022-12-15T12:06:35.110Z,4.01
2022-12-15T12:09:40.148Z,3.99
2022-12-15T12:12:16.289Z,3.98
2022-12-15T12:14:50.444Z,3.97
2022-12-15T12:17:23.579Z,3.97
2022-12-15T12:19:55.098Z,3.96
2022-12-15T12:22:35.583Z,3.97
2022-12-15T12:25:05.156Z,3.97
2022-12-15T12:27:36.482Z,3.98
2022-12-15T12:30:11.403Z,3.97
2022-12-15T12:32:40.874Z,3.98
2022-12-15T12:35:32.837Z,3.96
2022-12-15T12:38:04.856Z,3.97
2022-12-15T12:40:40.636Z,3.96
2022-12-15T12:43:13.503Z,3.97
2022-12-15T12:45:46.968Z,3.97
2022-12-15T12:48:34.916Z,3.97
2022-12-15T12:51:23.559Z,3.97
2022-12-15T12:53:50.456Z,3.96
2022-12-15T12:56:32.001Z,3.97
2022-12-15T12:58:58.498Z,3.98
2022-12-15T13:01:27.593Z,3.97
2022-12-15T13:04:07.567Z,3.98
2022-12-15T13:06:34.091Z,3.98
2022-12-15T13:09:20.901Z,3.97
2022-12-15T13:11:48.890Z,3.98
2022-12-15T13:14:22.577Z,3.97
2022-12-15T13:17:24.783Z,3.96
2022-12-15T13:22:45.391Z,3.93
2022-12-15T13:25:23.951Z,3.92
2022-12-15T13:27:56.276Z,3.91
2022-12-15T13:30:22.712Z,3.88
2022-12-15T13:33:12.208Z,3.86
2022-12-15T13:35:40.333Z,3.84
2022-12-15T13:38:16.756Z,3.83
2022-12-15T13:40:54.151Z,3.81
2022-12-15T13:43:26.443Z,3.79
2022-12-15T13:46:00.262Z,3.76
2022-12-15T13:48:46.487Z,3.75
2022-12-15T13:51:28.425Z,3.73
2022-12-15T13:53:58.169Z,3.70
2022-12-15T13:56:29.526Z,3.71
2022-12-15T13:58:59.900Z,3.70
2022-12-15T14:01:33.962Z,3.67
2022-12-15T14:04:05.431Z,3.66
2022-12-15T14:06:36.760Z,3.64
2022-12-15T14:09:04.885Z,3.63
2022-12-15T14:11:51.881Z,3.61
2022-12-15T14:14:24.533Z,3.58
2022-12-15T14:17:13.708Z,3.57
2022-12-15T14:19:42.485Z,3.58
2022-12-15T14:22:29.734Z,3.55
2022-12-15T14:25:03.542Z,3.54
2022-12-15T14:27:32.489Z,3.53
2022-12-15T14:30:22.388Z,3.51
2022-12-15T14:32:55.095Z,3.51
2022-12-15T14:35:27.687Z,3.49
2022-12-15T14:37:57.084Z,3.47
2022-12-15T14:40:29.084Z,3.46
2022-12-15T14:42:56.261Z,3.47
2022-12-15T14:45:28.791Z,3.45
2022-12-15T14:48:39.076Z,3.44
2022-12-15T14:50:48.257Z,3.43
2022-12-15T14:53:18.700Z,3.42
2022-12-15T14:55:46.390Z,3.42
2022-12-15T14:58:36.277Z,3.40
2022-12-15T15:01:04.269Z,3.38
2022-12-15T15:03:10.417Z,3.94
2022-12-15T15:03:39.859Z,3.36
2022-12-15T15:06:16.151Z,3.36
2022-12-15T15:08:53.718Z,3.35
2022-12-15T15:11:29.682Z,3.35
2022-12-15T15:14:00.179Z,3.33
2022-12-15T15:16:27.061Z,3.32
2022-12-15T15:18:56.446Z,3.32
2022-12-15T15:21:26.912Z,3.32
2022-12-15T15:24:04.948Z,3.31
2022-12-15T15:26:31.925Z,3.31
2022-12-15T15:28:58.765Z,3.31
2022-12-15T15:31:25.403Z,3.30
2022-12-15T15:33:53.615Z,3.29
2022-12-15T15:36:22.886Z,3.28
2022-12-15T15:38:49.589Z,3.28
2022-12-15T15:41:26.804Z,3.27
2022-12-15T15:43:53.413Z,3.25
2022-12-15T15:46:23.339Z,3.27
2022-12-15T15:48:53.493Z,3.26
2022-12-15T15:51:20.726Z,3.26
2022-12-15T15:53:47.953Z,3.25
2022-12-15T15:56:17.489Z,3.24
2022-12-15T15:58:44.379Z,3.23
2022-12-15T16:01:13.536Z,3.24
2022-12-15T16:03:41.723Z,3.23
2022-12-15T16:06:19.545Z,3.22
2022-12-15T16:08:50.381Z,3.22
2022-12-15T16:11:17.059Z,3.21
2022-12-15T16:13:44.783Z,3.19
2022-12-15T16:16:18.406Z,3.16
2022-12-15T16:18:45.189Z,3.14
2022-12-15T16:21:14.769Z,3.13
2022-12-15T16:23:44.719Z,3.12
2022-12-15T16:26:16.129Z,3.13
2022-12-15T16:28:43.159Z,3.13
2022-12-15T16:31:16.382Z,3.09
2022-12-15T16:33:43.119Z,3.07
2022-12-15T16:36:14.324Z,3.08
2022-12-15T16:38:41.081Z,3.09
2022-12-15T16:41:13.081Z,3.09
2022-12-15T16:43:44.499Z,3.07
2022-12-15T16:46:15.562Z,3.08
2022-12-15T16:48:42.675Z,3.08
2022-12-15T16:51:24.360Z,3.08
2022-12-15T16:53:50.956Z,3.08
2022-12-15T16:56:17.596Z,3.08
2022-12-15T16:58:48.768Z,3.09
2022-12-15T17:01:19.560Z,3.05
2022-12-15T17:03:47.288Z,3.05
2022-12-15T17:06:16.538Z,3.02
2022-12-15T17:08:52.025Z,3.00
2022-12-15T17:11:23.250Z,2.99
2022-12-15T17:13:51.751Z,2.98
2022-12-15T17:16:19.823Z,2.96
2022-12-15T17:18:47.082Z,2.89
2022-12-15T17:21:17.290Z,2.88
2022-12-15T17:23:46.768Z,2.85
2022-12-15T17:26:29.742Z,2.82
2022-12-15T17:29:08.533Z,2.83
2022-12-15T17:31:36.121Z,2.82
2022-12-15T17:34:35.587Z,2.82
2022-12-15T17:37:04.946Z,2.78
2022-12-15T17:39:34.074Z,2.79
2022-12-15T17:42:02.039Z,2.77
2022-12-15T17:44:37.488Z,2.75
2022-12-15T17:47:07.110Z,2.73
2022-12-15T17:49:37.743Z,2.73
2022-12-15T17:52:18.172Z,2.73
2022-12-15T17:54:44.783Z,2.74
2022-12-15T17:57:15.558Z,2.74
2022-12-15T17:59:42.182Z,2.75
2022-12-15T18:02:13.798Z,2.75
2022-12-15T18:04:44.043Z,2.72
2022-12-15T18:07:17.944Z,2.72
2022-12-15T18:09:44.649Z,2.73
2022-12-15T18:12:26.227Z,2.73
2022-12-15T18:14:54.222Z,2.74
2022-12-15T18:17:21.075Z,2.75
2022-12-15T18:19:48.226Z,2.75
2022-12-15T18:22:21.140Z,2.77
2022-12-15T18:24:49.058Z,2.76
2022-12-15T18:27:29.824Z,2.78
2022-12-15T18:29:56.845Z,2.77
2022-12-15T18:32:26.326Z,2.81
2022-12-15T18:34:53.962Z,2.79
2022-12-15T18:37:23.231Z,2.81
2022-12-15T18:39:50.679Z,2.81
2022-12-15T18:42:22.080Z,2.80
2022-12-15T18:44:51.695Z,2.83
2022-12-15T18:47:21.912Z,2.82
2022-12-15T18:49:48.898Z,2.83
2022-12-15T18:52:23.451Z,2.85
2022-12-15T18:54:52.550Z,2.87
2022-12-15T18:57:28.671Z,2.88
2022-12-15T18:59:59.019Z,2.91
2022-12-15T19:02:25.708Z,2.93
2022-12-15T19:04:52.422Z,2.94
2022-12-15T19:07:19.165Z,2.96
2022-12-15T19:09:45.791Z,2.97
2022-12-15T19:12:17.946Z,3.00
2022-12-15T19:14:47.197Z,3.01
2022-12-15T19:17:38.118Z,3.02
2022-12-15T19:20:35.260Z,3.03
2022-12-15T19:23:02.101Z,3.05
2022-12-15T19:25:30.140Z,3.05
2022-12-15T19:28:01.337Z,3.04
2022-12-15T19:30:31.120Z,3.04
2022-12-15T19:32:57.942Z,3.02
2022-12-15T19:35:28.237Z,3.03
2022-12-15T19:37:58.142Z,3.03
2022-12-15T19:40:27.861Z,3.02
2022-12-15T19:42:55.442Z,3.05
2022-12-15T19:45:24.874Z,3.06
2022-12-15T19:47:51.701Z,3.07
2022-12-15T19:50:22.431Z,3.10
2022-12-15T19:52:52.754Z,3.11
2022-12-15T19:55:25.756Z,3.12
2022-12-15T19:57:52.533Z,3.12
2022-12-15T20:00:24.785Z,3.14
2022-12-15T20:02:52.579Z,3.13
2022-12-15T20:05:23.392Z,3.13
2022-12-15T20:07:52.355Z,3.12
2022-12-15T20:10:31.395Z,3.11
2022-12-15T20:13:00.249Z,3.10
2022-12-15T20:15:27.222Z,3.09
2022-12-15T20:17:57.466Z,3.08
2022-12-15T20:20:27.689Z,3.10
2022-12-15T20:22:57.676Z,3.08
2022-12-15T20:25:28.264Z,3.08
2022-12-15T20:27:58.608Z,3.06
2022-12-15T20:30:28.674Z,3.06
2022-12-15T20:32:55.493Z,3.03
2022-12-15T20:35:22.719Z,3.03
2022-12-15T20:37:50.890Z,3.00
2022-12-15T20:40:24.620Z,3.03
2022-12-15T20:42:53.004Z,3.02
2022-12-15T20:45:26.137Z,3.03
2022-12-15T20:47:54.850Z,3.04
2022-12-15T20:50:25.733Z,3.03
2022-12-15T20:52:52.343Z,3.02
2022-12-15T20:55:21.995Z,2.97
2022-12-15T20:57:49.110Z,2.99
2022-12-15T21:00:17.904Z,2.97
2022-12-15T21:02:45.830Z,2.99
2022-12-15T21:05:21.127Z,3.00
2022-12-15T21:07:48.217Z,2.99
2022-12-15T21:10:17.375Z,2.99
2022-12-15T21:12:45.775Z,2.99
2022-12-15T21:15:21.400Z,3.02
2022-12-15T21:17:58.016Z,3.01
2022-12-15T21:20:30.320Z,3.03
2022-12-15T21:22:57.464Z,3.04
2022-12-15T21:25:26.373Z,3.03
2022-12-15T21:27:53.241Z,3.01
2022-12-15T21:30:22.971Z,3.00
2022-12-15T21:32:51.057Z,3.03
2022-12-15T21:35:19.115Z,3.00
2022-12-15T21:37:49.720Z,3.03
2022-12-15T21:40:26.076Z,3.05
2022-12-15T21:42:53.334Z,3.04
2022-12-15T21:45:23.870Z,3.04
2022-12-15T21:48:09.965Z,3.04
2022-12-15T21:50:38.558Z,3.08
2022-12-15T21:53:06.408Z,3.08
2022-12-15T21:55:33.134Z,3.10
2022-12-15T21:57:59.711Z,3.12
2022-12-15T22:00:26.592Z,3.13
2022-12-15T22:02:53.960Z,3.15
2022-12-15T22:05:29.462Z,3.18
2022-12-15T22:07:58.364Z,3.20
2022-12-15T22:10:25.249Z,3.23
2022-12-15T22:12:59.319Z,3.25
2022-12-15T22:15:29.005Z,3.25
2022-12-15T22:18:00.657Z,3.25
2022-12-15T22:20:30.467Z,3.28
2022-12-15T22:22:57.308Z,3.29
2022-12-15T22:25:25.844Z,3.31
2022-12-15T22:27:56.458Z,3.34
2022-12-15T22:30:24.815Z,3.33
2022-12-15T22:32:52.492Z,3.34
2022-12-15T22:35:23.555Z,3.33
2022-12-15T22:37:53.518Z,3.33
2022-12-15T22:40:21.148Z,3.30
2022-12-15T22:42:53.560Z,3.32
2022-12-15T22:45:24.069Z,3.33
2022-12-15T22:47:52.383Z,3.36
2022-12-15T22:50:22.187Z,3.38
2022-12-15T22:52:49.031Z,3.39
2022-12-15T22:55:17.264Z,3.40
2022-12-15T22:57:53.451Z,3.42
2022-12-15T23:00:20.027Z,3.42
2022-12-15T23:02:47.489Z,3.43
2022-12-15T23:05:17.088Z,3.44
2022-12-15T23:07:46.782Z,3.47
2022-12-15T23:10:34.478Z,3.47
2022-12-15T23:13:01.099Z,3.47
2022-12-15T23:15:47.150Z,3.47
2022-12-15T23:18:14.049Z,3.45
2022-12-15T23:20:40.996Z,3.45
2022-12-15T23:23:08.420Z,3.43
2022-12-15T23:25:35.362Z,3.44
2022-12-15T23:28:01.875Z,3.44
2022-12-15T23:30:28.593Z,3.43
2022-12-15T23:32:55.619Z,3.43
2022-12-15T23:35:22.622Z,3.42
2022-12-15T23:37:49.182Z,3.43
2022-12-15T23:40:21.343Z,3.42
2022-12-15T23:42:51.454Z,3.40
2022-12-15T23:45:18.969Z,3.38
2022-12-15T23:47:45.635Z,3.34
2022-12-15T23:50:12.418Z,3.35
2022-12-15T23:52:39.017Z,3.32
2022-12-15T23:55:08.475Z,3.32
2022-12-15T23:57:35.003Z,3.30
