createdAt,value
2022-09-28T00:02:24.446Z,4.20
2022-09-28T00:05:27.594Z,5.28
2022-09-28T00:08:31.466Z,4.70
2022-09-28T00:11:34.493Z,4.62
2022-09-28T00:14:37.240Z,5.07
2022-09-28T00:17:40.638Z,3.80
2022-09-28T00:20:43.940Z,5.45
2022-09-28T00:24:05.421Z,3.42
2022-09-28T00:27:09.568Z,5.25
2022-09-28T00:30:13.030Z,3.08
2022-09-28T00:33:15.554Z,5.57
2022-09-28T00:36:20.251Z,3.65
2022-09-28T00:39:23.149Z,3.87
2022-09-28T00:42:27.516Z,3.75
2022-09-28T00:45:30.163Z,4.22
2022-09-28T00:48:38.064Z,3.50
2022-09-28T00:51:45.445Z,5.53
2022-09-28T00:54:50.991Z,5.70
2022-09-28T00:57:58.225Z,6.65
2022-09-28T01:01:01.400Z,4.57
2022-09-28T01:04:05.795Z,4.97
2022-09-28T01:07:09.468Z,4.70
2022-09-28T01:10:13.400Z,5.35
2022-09-28T01:13:18.203Z,5.07
2022-09-28T01:17:01.473Z,4.70
2022-09-28T01:20:14.605Z,4.47
2022-09-28T01:23:44.367Z,4.53
2022-09-28T01:27:05.724Z,4.22
2022-09-28T01:30:12.190Z,4.37
2022-09-28T01:33:22.600Z,3.53
2022-09-28T01:36:27.605Z,3.73
2022-09-28T01:39:39.759Z,4.05
2022-09-28T01:42:46.083Z,4.32
2022-09-28T01:46:00.090Z,7.07
2022-09-28T01:49:08.260Z,6.18
2022-09-28T01:52:18.671Z,3.60
2022-09-28T01:55:39.022Z,3.85
2022-09-28T01:58:44.932Z,4.60
2022-09-28T02:01:58.760Z,3.87
2022-09-28T02:05:37.257Z,4.00
2022-09-28T02:08:56.712Z,4.80
2022-09-28T02:12:08.052Z,3.28
2022-09-28T02:15:23.338Z,3.12
2022-09-28T02:18:26.328Z,2.90
2022-09-28T02:21:54.141Z,2.78
2022-09-28T02:25:08.033Z,3.63
2022-09-28T02:28:13.697Z,2.62
2022-09-28T02:31:16.778Z,2.45
2022-09-28T02:34:19.605Z,2.40
2022-09-28T02:37:22.816Z,2.67
2022-09-28T02:40:33.587Z,2.67
2022-09-28T02:43:39.550Z,6.72
2022-09-28T02:46:50.277Z,4.95
2022-09-28T02:50:06.277Z,2.70
2022-09-28T02:53:08.919Z,3.53
2022-09-28T02:56:26.557Z,3.77
2022-09-28T02:59:57.199Z,4.90
2022-09-28T03:03:12.901Z,6.18
2022-09-28T03:06:23.793Z,4.35
2022-09-28T03:09:39.927Z,6.55
2022-09-28T03:12:46.731Z,6.40
2022-09-28T03:15:50.004Z,8.45
2022-09-28T03:18:52.846Z,3.83
2022-09-28T03:21:55.880Z,5.18
2022-09-28T03:24:58.534Z,2.90
2022-09-28T03:28:01.749Z,3.57
2022-09-28T03:31:05.632Z,9.00
2022-09-28T03:34:08.600Z,4.37
2022-09-28T03:37:11.347Z,4.40
2022-09-28T03:40:14.425Z,5.60
2022-09-28T03:43:17.033Z,4.43
2022-09-28T03:46:20.709Z,5.55
2022-09-28T03:49:23.510Z,5.43
2022-09-28T03:52:26.542Z,7.70
2022-09-28T03:55:29.194Z,8.43
2022-09-28T03:58:32.697Z,4.73
2022-09-28T04:01:35.505Z,3.75
2022-09-28T04:04:38.664Z,4.28
2022-09-28T04:07:41.419Z,9.50
2022-09-28T04:10:44.308Z,4.20
2022-09-28T04:13:51.001Z,5.40
2022-09-28T04:16:55.015Z,6.93
2022-09-28T04:19:58.217Z,4.37
2022-09-28T04:23:01.403Z,5.95
2022-09-28T04:26:06.918Z,8.85
2022-09-28T04:29:18.275Z,5.37
2022-09-28T04:32:22.465Z,5.80
2022-09-28T04:35:26.618Z,10.55
2022-09-28T04:38:48.710Z,9.43
2022-09-28T04:41:55.456Z,6.60
2022-09-28T04:44:59.011Z,36.77
2022-09-28T04:48:02.325Z,65.70
2022-09-28T04:51:05.183Z,40.53
2022-09-28T04:54:08.538Z,36.83
2022-09-28T04:57:11.211Z,17.37
2022-09-28T05:00:14.619Z,21.03
2022-09-28T05:03:18.941Z,19.20
2022-09-28T05:06:23.199Z,22.48
2022-09-28T05:09:26.999Z,28.95
2022-09-28T05:12:29.992Z,23.05
2022-09-28T05:15:34.782Z,28.23
2022-09-28T05:18:38.010Z,34.33
2022-09-28T05:21:45.181Z,23.87
2022-09-28T05:24:48.118Z,22.45
2022-09-28T05:27:57.895Z,21.85
2022-09-28T05:31:05.011Z,17.37
2022-09-28T05:34:09.451Z,43.80
2022-09-28T05:37:12.508Z,62.42
2022-09-28T05:40:16.247Z,35.33
2022-09-28T05:43:19.394Z,25.98
2022-09-28T05:46:24.002Z,21.90
2022-09-28T05:49:30.397Z,17.95
2022-09-28T05:52:36.221Z,27.80
2022-09-28T05:55:40.204Z,27.17
2022-09-28T05:58:42.781Z,30.00
2022-09-28T06:01:46.892Z,31.63
2022-09-28T06:04:51.344Z,15.32
2022-09-28T06:07:58.093Z,14.68
2022-09-28T06:11:01.641Z,9.02
2022-09-28T06:14:05.407Z,9.57
2022-09-28T06:17:08.627Z,8.47
2022-09-28T06:20:11.982Z,9.68
2022-09-28T06:23:21.676Z,9.27
2022-09-28T06:26:24.960Z,8.48
2022-09-28T06:29:28.001Z,9.32
2022-09-28T06:32:30.986Z,10.00
2022-09-28T06:35:35.211Z,8.95
2022-09-28T06:38:38.500Z,8.20
2022-09-28T06:41:42.001Z,6.75
2022-09-28T06:44:47.235Z,7.15
2022-09-28T06:48:02.777Z,6.30
2022-09-28T06:51:06.510Z,5.95
2022-09-28T06:54:12.034Z,18.83
2022-09-28T06:57:15.084Z,10.13
2022-09-28T07:00:18.237Z,11.48
2022-09-28T07:03:22.924Z,17.93
2022-09-28T07:06:26.970Z,4.85
2022-09-28T07:09:35.748Z,8.20
2022-09-28T07:12:42.719Z,6.93
2022-09-28T07:15:47.794Z,5.05
2022-09-28T07:18:50.860Z,8.07
2022-09-28T07:22:04.774Z,6.95
2022-09-28T07:25:10.832Z,8.68
2022-09-28T07:28:15.399Z,3.60
2022-09-28T07:31:20.315Z,4.45
2022-09-28T07:34:24.796Z,6.53
2022-09-28T07:37:29.174Z,4.87
2022-09-28T07:40:52.511Z,4.25
2022-09-28T07:43:56.294Z,6.75
2022-09-28T07:46:59.053Z,4.93
2022-09-28T07:50:02.875Z,4.87
2022-09-28T07:53:08.667Z,3.50
2022-09-28T07:56:14.244Z,6.87
2022-09-28T07:59:17.844Z,6.90
2022-09-28T08:02:22.432Z,10.25
2022-09-28T08:05:25.422Z,6.13
2022-09-28T08:08:30.130Z,5.97
2022-09-28T08:11:34.840Z,5.37
2022-09-28T08:14:37.818Z,3.03
2022-09-28T08:17:50.092Z,3.62
2022-09-28T08:21:13.341Z,3.27
2022-09-28T08:24:19.392Z,3.87
2022-09-28T08:27:22.301Z,4.40
2022-09-28T08:30:25.421Z,4.07
2022-09-28T08:33:28.825Z,3.00
2022-09-28T08:36:43.560Z,3.20
2022-09-28T08:39:47.120Z,2.90
2022-09-28T08:42:56.851Z,2.55
2022-09-28T08:46:01.627Z,3.62
2022-09-28T08:49:24.910Z,2.75
2022-09-28T08:52:39.224Z,2.93
2022-09-28T08:55:45.442Z,6.05
2022-09-28T08:58:56.914Z,6.15
2022-09-28T09:02:04.126Z,2.97
2022-09-28T09:05:15.481Z,3.00
2022-09-28T09:08:26.136Z,6.20
2022-09-28T09:12:00.990Z,2.85
2022-09-28T09:15:43.533Z,3.20
2022-09-28T09:18:59.458Z,2.67
2022-09-28T09:22:15.415Z,3.78
2022-09-28T09:25:38.623Z,3.33
2022-09-28T09:29:03.186Z,5.07
2022-09-28T09:32:21.064Z,6.85
2022-09-28T09:35:30.821Z,3.83
2022-09-28T09:38:54.905Z,3.47
2022-09-28T09:42:30.740Z,3.23
2022-09-28T09:45:47.032Z,5.97
2022-09-28T09:48:56.537Z,3.42
2022-09-28T09:52:55.923Z,2.60
2022-09-28T09:56:08.754Z,3.70
2022-09-28T09:59:19.388Z,3.03
2022-09-28T10:02:26.500Z,2.92
2022-09-28T10:05:34.934Z,2.97
2022-09-28T10:08:50.473Z,2.50
2022-09-28T10:11:54.184Z,3.20
2022-09-28T10:14:56.988Z,3.37
2022-09-28T10:18:06.943Z,2.85
2022-09-28T10:21:15.734Z,4.68
2022-09-28T10:24:29.532Z,2.83
2022-09-28T10:27:35.991Z,3.45
2022-09-28T10:30:42.242Z,3.03
2022-09-28T10:33:44.980Z,2.58
2022-09-28T10:36:56.348Z,2.50
2022-09-28T10:39:59.376Z,3.17
2022-09-28T10:43:05.567Z,3.42
2022-09-28T10:46:10.261Z,2.50
2022-09-28T10:49:17.715Z,2.60
2022-09-28T10:52:31.456Z,3.55
2022-09-28T10:55:37.250Z,2.47
2022-09-28T10:58:42.306Z,4.82
2022-09-28T11:01:46.021Z,4.27
2022-09-28T11:04:56.955Z,2.30
2022-09-28T11:08:05.797Z,2.70
2022-09-28T11:11:12.101Z,3.87
2022-09-28T11:14:28.082Z,4.57
2022-09-28T11:17:40.760Z,2.30
2022-09-28T11:20:45.608Z,4.22
2022-09-28T11:23:57.359Z,6.70
2022-09-28T11:27:00.688Z,3.08
2022-09-28T11:30:03.679Z,3.22
2022-09-28T11:33:20.864Z,5.30
2022-09-28T11:37:13.715Z,2.50
2022-09-28T11:40:23.778Z,2.80
2022-09-28T11:43:41.863Z,3.08
2022-09-28T11:47:02.456Z,2.60
2022-09-28T11:50:24.609Z,2.83
2022-09-28T11:53:35.316Z,4.45
2022-09-28T11:56:45.755Z,3.47
2022-09-28T12:00:00.217Z,4.12
2022-09-28T12:03:16.628Z,3.12
2022-09-28T12:06:29.644Z,2.70
2022-09-28T12:09:43.657Z,2.75
2022-09-28T12:12:54.228Z,4.25
2022-09-28T12:19:41.893Z,2.40
2022-09-28T12:23:21.243Z,3.10
2022-09-28T12:26:41.918Z,3.05
2022-09-28T12:29:50.728Z,3.90
2022-09-28T12:32:57.280Z,4.72
2022-09-28T12:36:30.569Z,2.20
2022-09-28T12:39:57.739Z,2.73
2022-09-28T12:43:28.207Z,2.80
2022-09-28T12:46:49.192Z,2.70
2022-09-28T12:53:49.119Z,2.83
2022-09-28T12:57:15.649Z,3.37
2022-09-28T13:00:25.381Z,3.08
2022-09-28T13:03:58.544Z,4.40
2022-09-28T13:07:06.427Z,4.45
2022-09-28T13:10:48.287Z,3.10
2022-09-28T13:14:14.727Z,3.60
2022-09-28T13:17:54.795Z,3.17
2022-09-28T13:21:06.987Z,3.70
2022-09-28T13:24:31.738Z,6.40
2022-09-28T13:27:40.758Z,5.07
2022-09-28T13:30:45.379Z,2.70
2022-09-28T13:33:50.680Z,3.50
2022-09-28T13:37:24.547Z,3.20
2022-09-28T13:41:06.040Z,3.20
2022-09-28T13:44:16.795Z,3.33
2022-09-28T13:47:21.038Z,3.73
2022-09-28T13:50:45.522Z,3.25
2022-09-28T13:54:47.658Z,3.87
2022-09-28T13:58:00.670Z,3.33
2022-09-28T14:01:11.758Z,2.92
2022-09-28T14:04:20.545Z,2.43
2022-09-28T14:10:54.066Z,3.50
2022-09-28T14:14:08.582Z,2.53
2022-09-28T14:17:29.448Z,4.37
2022-09-28T14:20:35.504Z,2.40
2022-09-28T14:23:59.024Z,4.10
2022-09-28T14:27:20.953Z,6.97
2022-09-28T14:30:28.187Z,5.25
2022-09-28T14:33:34.614Z,3.08
2022-09-28T14:37:02.075Z,3.50
2022-09-28T14:40:36.440Z,4.57
2022-09-28T14:43:45.303Z,3.17
2022-09-28T14:46:49.519Z,3.17
2022-09-28T14:50:01.058Z,2.83
2022-09-28T14:53:13.679Z,3.37
2022-09-28T14:56:18.365Z,4.78
2022-09-28T14:59:22.850Z,2.60
2022-09-28T15:02:36.278Z,4.68
2022-09-28T15:05:44.232Z,13.57
2022-09-28T15:08:47.343Z,3.20
2022-09-28T15:11:52.415Z,4.28
2022-09-28T15:14:59.351Z,4.68
2022-09-28T15:18:31.902Z,6.07
2022-09-28T15:21:37.543Z,4.40
2022-09-28T15:24:40.837Z,6.53
2022-09-28T15:27:43.887Z,7.30
2022-09-28T15:30:46.611Z,16.50
2022-09-28T15:34:08.383Z,9.00
2022-09-28T15:37:11.849Z,5.95
2022-09-28T15:40:19.125Z,3.30
2022-09-28T15:43:33.178Z,4.18
2022-09-28T15:46:40.788Z,3.95
2022-09-28T15:50:01.195Z,3.12
2022-09-28T15:53:08.744Z,5.53
2022-09-28T15:56:11.977Z,2.97
2022-09-28T15:59:14.871Z,3.87
2022-09-28T16:02:25.421Z,3.20
2022-09-28T16:05:37.362Z,4.47
2022-09-28T16:08:49.132Z,4.10
2022-09-28T16:11:52.083Z,5.33
2022-09-28T16:14:56.467Z,5.00
2022-09-28T16:18:03.133Z,5.72
2022-09-28T16:21:24.414Z,6.80
2022-09-28T16:24:36.004Z,6.25
2022-09-28T16:27:43.595Z,5.50
2022-09-28T16:31:04.900Z,5.53
2022-09-28T16:34:11.378Z,3.35
2022-09-28T16:37:32.026Z,3.72
2022-09-28T16:40:35.484Z,3.45
2022-09-28T16:43:38.607Z,4.27
2022-09-28T16:46:44.486Z,4.12
2022-09-28T16:49:48.619Z,4.75
2022-09-28T16:53:30.278Z,5.70
2022-09-28T16:56:36.576Z,5.20
2022-09-28T16:59:39.175Z,7.77
2022-09-28T17:02:46.631Z,4.97
2022-09-28T17:05:51.112Z,7.87
2022-09-28T17:08:58.622Z,4.37
2022-09-28T17:12:02.257Z,3.87
2022-09-28T17:15:05.535Z,8.77
2022-09-28T17:18:08.154Z,5.10
2022-09-28T17:21:16.619Z,5.55
2022-09-28T17:24:20.567Z,9.57
2022-09-28T17:27:23.882Z,9.38
2022-09-28T17:30:26.529Z,14.60
2022-09-28T17:33:29.969Z,6.37
2022-09-28T17:36:34.002Z,6.53
2022-09-28T17:39:36.958Z,4.18
2022-09-28T17:42:40.716Z,4.32
2022-09-28T17:45:46.322Z,5.47
2022-09-28T17:48:49.250Z,5.68
2022-09-28T17:51:53.087Z,7.93
2022-09-28T17:54:55.752Z,8.75
2022-09-28T17:58:02.415Z,8.32
2022-09-28T18:01:05.456Z,6.17
2022-09-28T18:04:23.092Z,3.83
2022-09-28T18:07:34.722Z,11.10
2022-09-28T18:10:37.907Z,6.28
2022-09-28T18:13:40.975Z,5.93
2022-09-28T18:16:45.663Z,8.20
2022-09-28T18:19:48.559Z,4.18
2022-09-28T18:22:53.992Z,6.20
2022-09-28T18:25:57.128Z,4.55
2022-09-28T18:29:00.069Z,3.92
2022-09-28T18:32:03.921Z,4.87
2022-09-28T18:35:09.033Z,4.82
2022-09-28T18:38:18.840Z,4.12
2022-09-28T18:41:21.921Z,2.97
2022-09-28T18:44:24.944Z,4.80
2022-09-28T18:47:28.095Z,4.27
2022-09-28T18:50:30.755Z,3.87
2022-09-28T18:53:34.938Z,4.70
2022-09-28T18:56:39.497Z,4.68
2022-09-28T18:59:43.527Z,5.62
2022-09-28T19:02:46.320Z,6.57
2022-09-28T19:05:50.440Z,3.78
2022-09-28T19:08:56.923Z,3.67
2022-09-28T19:12:00.156Z,5.05
2022-09-28T19:15:04.807Z,4.22
2022-09-28T19:18:07.845Z,5.27
2022-09-28T19:21:13.212Z,4.47
2022-09-28T19:24:18.484Z,4.22
2022-09-28T19:27:21.105Z,3.47
2022-09-28T19:30:25.098Z,4.15
2022-09-28T19:33:27.994Z,4.47
2022-09-28T19:36:30.954Z,3.10
2022-09-28T19:39:33.561Z,6.95
2022-09-28T19:42:39.940Z,3.90
2022-09-28T19:45:42.993Z,5.45
2022-09-28T19:48:49.342Z,4.90
2022-09-28T19:52:14.971Z,4.90
2022-09-28T19:55:19.094Z,4.05
2022-09-28T19:58:23.234Z,4.10
2022-09-28T20:01:26.652Z,5.97
2022-09-28T20:04:30.152Z,5.03
2022-09-28T20:07:34.886Z,5.95
2022-09-28T20:10:38.561Z,3.55
2022-09-28T20:13:41.233Z,5.93
2022-09-28T20:16:44.707Z,8.90
2022-09-28T20:19:48.163Z,5.33
2022-09-28T20:22:51.992Z,4.65
2022-09-28T20:25:54.860Z,6.12
2022-09-28T20:28:58.436Z,6.28
2022-09-28T20:32:01.949Z,5.35
2022-09-28T20:35:05.982Z,5.07
2022-09-28T20:38:09.283Z,5.65
2022-09-28T20:41:13.694Z,4.22
2022-09-28T20:44:16.767Z,5.55
2022-09-28T20:47:19.907Z,6.18
2022-09-28T20:50:23.675Z,4.10
2022-09-28T20:53:26.932Z,6.00
2022-09-28T20:56:34.660Z,5.28
2022-09-28T20:59:37.606Z,4.70
2022-09-28T21:02:40.302Z,7.25
2022-09-28T21:05:43.417Z,6.17
2022-09-28T21:08:46.843Z,8.00
2022-09-28T21:11:49.781Z,6.50
2022-09-28T21:14:53.876Z,6.07
2022-09-28T21:17:56.894Z,7.20
2022-09-28T21:20:59.548Z,7.13
2022-09-28T21:24:02.533Z,5.47
2022-09-28T21:27:05.210Z,3.65
2022-09-28T21:30:09.417Z,6.40
2022-09-28T21:33:11.953Z,5.80
2022-09-28T21:36:14.905Z,6.87
2022-09-28T21:39:18.388Z,5.87
2022-09-28T21:42:21.353Z,6.90
2022-09-28T21:45:25.527Z,5.35
2022-09-28T21:48:29.485Z,5.32
2022-09-28T21:51:32.657Z,5.90
2022-09-28T21:54:37.499Z,8.25
2022-09-28T21:57:40.120Z,5.68
2022-09-28T22:00:43.043Z,6.85
2022-09-28T22:03:49.084Z,7.07
2022-09-28T22:06:51.730Z,5.90
2022-09-28T22:09:55.619Z,7.12
2022-09-28T22:12:58.263Z,6.03
2022-09-28T22:16:01.554Z,5.90
2022-09-28T22:19:04.234Z,7.75
2022-09-28T22:22:07.656Z,8.57
2022-09-28T22:25:10.439Z,9.27
2022-09-28T22:28:13.409Z,7.53
2022-09-28T22:31:17.606Z,6.30
2022-09-28T22:34:20.741Z,5.30
2022-09-28T22:37:24.122Z,5.27
2022-09-28T22:40:27.576Z,4.87
2022-09-28T22:43:30.575Z,4.28
2022-09-28T22:46:33.672Z,4.93
2022-09-28T22:49:36.554Z,7.05
2022-09-28T22:52:39.485Z,6.37
2022-09-28T22:55:42.352Z,6.20
2022-09-28T22:58:46.542Z,6.12
2022-09-28T23:01:51.719Z,6.22
2022-09-28T23:04:54.653Z,6.37
2022-09-28T23:07:58.385Z,5.37
2022-09-28T23:11:01.857Z,6.85
2022-09-28T23:14:05.524Z,7.18
2022-09-28T23:17:08.542Z,6.82
2022-09-28T23:20:11.138Z,7.43
2022-09-28T23:23:14.041Z,5.93
2022-09-28T23:26:20.197Z,7.95
2022-09-28T23:29:23.039Z,6.72
2022-09-28T23:32:29.777Z,5.25
2022-09-28T23:35:34.719Z,6.05
2022-09-28T23:38:37.428Z,4.73
2022-09-28T23:41:40.487Z,7.97
2022-09-28T23:44:43.114Z,8.32
2022-09-28T23:47:46.079Z,7.03
2022-09-28T23:50:48.949Z,10.68
2022-09-28T23:53:51.888Z,8.77
2022-09-28T23:56:54.516Z,7.40
2022-09-28T23:59:57.488Z,5.55
