createdAt,value
2017-01-10T00:00:18.696Z,0
2017-01-10T00:01:18.413Z,0
2017-01-10T00:02:18.235Z,0
2017-01-10T00:03:18.238Z,0
2017-01-10T00:04:18.893Z,0
2017-01-10T00:05:18.842Z,0
2017-01-10T00:06:18.540Z,0
2017-01-10T00:07:18.892Z,0
2017-01-10T00:08:19.266Z,0
2017-01-10T00:09:19.234Z,0
2017-01-10T00:10:18.598Z,0
2017-01-10T00:11:18.562Z,0
2017-01-10T00:12:18.465Z,0
2017-01-10T00:13:18.777Z,0
2017-01-10T00:14:18.905Z,0
2017-01-10T00:15:18.805Z,0
2017-01-10T00:16:18.487Z,0
2017-01-10T00:17:18.459Z,0
2017-01-10T00:18:19.044Z,0
2017-01-10T00:19:18.802Z,0
2017-01-10T00:20:18.875Z,0
2017-01-10T00:21:19.526Z,0
2017-01-10T00:22:18.665Z,0
2017-01-10T00:23:18.686Z,0
2017-01-10T00:24:18.735Z,0
2017-01-10T00:25:18.893Z,0
2017-01-10T00:26:18.569Z,0
2017-01-10T00:27:19.667Z,0
2017-01-10T00:28:18.885Z,0
2017-01-10T00:29:18.554Z,0
2017-01-10T00:30:18.631Z,0
2017-01-10T00:31:18.294Z,0
2017-01-10T00:32:18.316Z,0
2017-01-10T00:33:18.271Z,0
2017-01-10T00:34:20.740Z,0
2017-01-10T00:35:18.513Z,0
2017-01-10T00:36:19.210Z,0
2017-01-10T00:37:18.355Z,0
2017-01-10T00:38:18.442Z,0
2017-01-10T00:39:18.270Z,0
2017-01-10T00:40:18.822Z,0
2017-01-10T00:41:18.711Z,0
2017-01-10T00:42:18.228Z,0
2017-01-10T00:43:18.501Z,0
2017-01-10T00:44:18.542Z,0
2017-01-10T00:45:18.570Z,0
2017-01-10T00:46:18.203Z,0
2017-01-10T00:47:18.142Z,0
2017-01-10T00:48:18.531Z,0
2017-01-10T00:49:18.398Z,0
2017-01-10T00:50:19.003Z,0
2017-01-10T00:51:18.743Z,0
2017-01-10T00:52:18.516Z,0
2017-01-10T00:53:18.412Z,0
2017-01-10T00:54:18.495Z,0
2017-01-10T00:55:18.765Z,0
2017-01-10T00:56:18.536Z,0
2017-01-10T00:57:18.889Z,0
2017-01-10T00:58:18.986Z,0
2017-01-10T00:59:18.573Z,0
2017-01-10T01:00:18.659Z,0
2017-01-10T01:01:19.158Z,0
2017-01-10T01:02:19.113Z,0
2017-01-10T01:03:18.559Z,0
2017-01-10T01:04:18.619Z,0
2017-01-10T01:05:18.525Z,0
2017-01-10T01:06:18.805Z,0
2017-01-10T01:07:19.011Z,0
2017-01-10T01:08:19.262Z,0
2017-01-10T01:09:20.646Z,0
2017-01-10T01:10:19.444Z,0
2017-01-10T01:11:18.708Z,0
2017-01-10T01:12:18.795Z,0
2017-01-10T01:13:18.350Z,0
2017-01-10T01:14:18.294Z,0
2017-01-10T01:15:18.581Z,0
2017-01-10T01:16:18.813Z,0
2017-01-10T01:17:18.847Z,0
2017-01-10T01:18:18.732Z,0
2017-01-10T01:19:18.555Z,0
2017-01-10T01:20:18.478Z,0
2017-01-10T01:21:18.619Z,0
2017-01-10T01:22:18.679Z,0
2017-01-10T01:23:18.907Z,0
2017-01-10T01:24:19.120Z,0
2017-01-10T01:25:18.710Z,0
2017-01-10T01:26:18.702Z,0
2017-01-10T01:27:18.639Z,0
2017-01-10T01:28:18.776Z,0
2017-01-10T01:29:20.117Z,0
2017-01-10T01:30:19.910Z,0
2017-01-10T01:31:18.715Z,0
2017-01-10T01:32:18.640Z,0
2017-01-10T01:33:18.805Z,0
2017-01-10T01:34:19.337Z,0
2017-01-10T01:35:18.864Z,0
2017-01-10T01:36:19.622Z,0
2017-01-10T01:37:18.385Z,0
2017-01-10T01:38:18.592Z,0
2017-01-10T01:39:18.341Z,0
2017-01-10T01:40:18.854Z,0
2017-01-10T01:41:18.562Z,0
2017-01-10T01:42:18.783Z,0
2017-01-10T01:43:18.124Z,0
2017-01-10T01:44:18.698Z,0
2017-01-10T01:45:18.935Z,0
2017-01-10T01:46:18.839Z,0
2017-01-10T01:47:18.923Z,0
2017-01-10T01:48:18.460Z,0
2017-01-10T01:49:18.306Z,0
2017-01-10T01:50:18.757Z,0
2017-01-10T01:51:18.369Z,0
2017-01-10T01:52:18.335Z,0
2017-01-10T01:53:18.064Z,0
2017-01-10T01:54:18.428Z,0
2017-01-10T01:55:18.626Z,0
2017-01-10T01:56:18.508Z,0
2017-01-10T01:57:18.485Z,0
2017-01-10T01:58:18.753Z,0
2017-01-10T01:59:18.603Z,0
2017-01-10T02:00:18.710Z,0
2017-01-10T02:01:18.927Z,0
2017-01-10T02:02:18.732Z,0
2017-01-10T02:03:18.994Z,0
2017-01-10T02:04:18.653Z,0
2017-01-10T02:05:18.485Z,0
2017-01-10T02:06:18.645Z,0
2017-01-10T02:07:18.944Z,0
2017-01-10T02:08:19.175Z,0
2017-01-10T02:09:18.484Z,0
2017-01-10T02:10:18.982Z,0
2017-01-10T02:11:18.059Z,0
2017-01-10T02:12:18.335Z,0
2017-01-10T02:13:18.471Z,0
2017-01-10T02:14:18.401Z,0
2017-01-10T02:15:18.413Z,0
2017-01-10T02:16:18.671Z,0
2017-01-10T02:17:19.502Z,0
2017-01-10T02:18:18.708Z,0
2017-01-10T02:19:18.832Z,0
2017-01-10T02:20:19.061Z,0
2017-01-10T02:21:19.031Z,0
2017-01-10T02:22:18.903Z,0
2017-01-10T02:23:18.750Z,0
2017-01-10T02:24:19.127Z,0
2017-01-10T02:25:18.831Z,0
2017-01-10T02:26:18.763Z,0
2017-01-10T02:27:18.939Z,0
2017-01-10T02:28:18.914Z,0
2017-01-10T02:29:19.057Z,0
2017-01-10T02:30:18.463Z,0
2017-01-10T02:31:18.456Z,0
2017-01-10T02:32:18.784Z,0
2017-01-10T02:33:18.548Z,0
2017-01-10T02:34:18.578Z,0
2017-01-10T02:35:20.057Z,0
2017-01-10T02:36:18.669Z,0
2017-01-10T02:37:18.654Z,0
2017-01-10T02:38:18.257Z,0
2017-01-10T02:39:18.167Z,0
2017-01-10T02:40:18.015Z,0
2017-01-10T02:41:18.373Z,0
2017-01-10T02:42:20.393Z,0
2017-01-10T02:43:18.419Z,0
2017-01-10T02:44:18.547Z,0
2017-01-10T02:45:18.716Z,0
2017-01-10T02:46:18.728Z,0
2017-01-10T02:47:18.501Z,0
2017-01-10T02:48:18.458Z,0
2017-01-10T02:49:18.663Z,0
2017-01-10T02:50:18.579Z,0
2017-01-10T02:51:18.663Z,0
2017-01-10T02:52:18.312Z,0
2017-01-10T02:53:18.830Z,0
2017-01-10T02:54:18.787Z,0
2017-01-10T02:55:18.669Z,0
2017-01-10T02:56:19.091Z,0
2017-01-10T02:57:19.026Z,0
2017-01-10T02:58:18.539Z,0
2017-01-10T02:59:18.635Z,0
2017-01-10T03:00:18.941Z,0
2017-01-10T03:01:18.396Z,0
2017-01-10T03:02:18.491Z,0
2017-01-10T03:03:18.884Z,0
2017-01-10T03:04:18.640Z,0
2017-01-10T03:05:18.952Z,0
2017-01-10T03:06:18.824Z,0
2017-01-10T03:07:19.742Z,0
2017-01-10T03:08:18.725Z,0
2017-01-10T03:09:18.817Z,0
2017-01-10T03:10:18.976Z,0
2017-01-10T03:11:18.876Z,0
2017-01-10T03:12:18.606Z,0
2017-01-10T03:13:18.874Z,0
2017-01-10T03:14:18.888Z,0
2017-01-10T03:15:19.034Z,0
2017-01-10T03:16:18.707Z,0
2017-01-10T03:17:18.879Z,0
2017-01-10T03:18:18.557Z,0
2017-01-10T03:19:18.645Z,0
2017-01-10T03:20:19.636Z,0
2017-01-10T03:21:18.837Z,0
2017-01-10T03:22:19.175Z,0
2017-01-10T03:23:18.812Z,0
2017-01-10T03:24:18.875Z,0
2017-01-10T03:25:18.847Z,0
2017-01-10T03:26:18.730Z,0
2017-01-10T03:27:18.731Z,0
2017-01-10T03:28:18.479Z,0
2017-01-10T03:29:18.833Z,0
2017-01-10T03:30:18.826Z,0
2017-01-10T03:31:18.814Z,0
2017-01-10T03:32:18.652Z,0
2017-01-10T03:33:29.749Z,0
2017-01-10T03:34:18.968Z,0
2017-01-10T03:35:18.845Z,0
2017-01-10T03:36:18.908Z,0
2017-01-10T03:37:18.889Z,0
2017-01-10T03:38:19.085Z,0
2017-01-10T03:39:18.530Z,0
2017-01-10T03:40:18.387Z,0
2017-01-10T03:41:18.762Z,0
2017-01-10T03:42:18.615Z,0
2017-01-10T03:43:18.394Z,0
2017-01-10T03:44:18.558Z,0
2017-01-10T03:45:18.994Z,0
2017-01-10T03:46:19.156Z,0
2017-01-10T03:47:19.476Z,0
2017-01-10T03:48:18.412Z,0
2017-01-10T03:49:18.403Z,0
2017-01-10T03:50:19.087Z,0
2017-01-10T03:51:18.897Z,0
2017-01-10T03:52:18.829Z,0
2017-01-10T03:53:18.603Z,0
2017-01-10T03:54:18.655Z,0
2017-01-10T03:55:18.317Z,0
2017-01-10T03:56:18.455Z,0
2017-01-10T03:57:18.248Z,0
2017-01-10T03:58:18.742Z,0
2017-01-10T03:59:18.844Z,0
2017-01-10T04:00:19.063Z,0
2017-01-10T04:02:18.546Z,0
2017-01-10T04:03:18.489Z,0
2017-01-10T04:04:18.678Z,0
2017-01-10T04:05:18.426Z,0
2017-01-10T04:06:18.641Z,0
2017-01-10T04:07:19.034Z,0
2017-01-10T04:08:19.501Z,0
2017-01-10T04:09:18.863Z,0
2017-01-10T04:10:19.153Z,0
2017-01-10T04:11:18.163Z,0
2017-01-10T04:12:19.155Z,0
2017-01-10T04:13:18.213Z,0
2017-01-10T04:14:18.275Z,0
2017-01-10T04:15:19.335Z,0
2017-01-10T04:16:18.463Z,0
2017-01-10T04:17:18.344Z,0
2017-01-10T04:18:18.359Z,0
2017-01-10T04:19:18.174Z,0
2017-01-10T04:20:18.536Z,0
2017-01-10T04:21:18.739Z,0
2017-01-10T04:22:18.948Z,0
2017-01-10T04:23:18.816Z,0
2017-01-10T04:24:18.454Z,0
2017-01-10T04:25:18.500Z,0
2017-01-10T04:26:18.494Z,0
2017-01-10T04:27:18.659Z,0
2017-01-10T04:28:18.588Z,0
2017-01-10T04:29:18.293Z,0
2017-01-10T04:30:18.494Z,0
2017-01-10T04:31:18.350Z,0
2017-01-10T04:32:18.455Z,0
2017-01-10T04:33:18.182Z,0
2017-01-10T04:34:18.549Z,0
2017-01-10T04:35:18.821Z,0
2017-01-10T04:36:18.523Z,0
2017-01-10T04:37:18.483Z,0
2017-01-10T04:38:19.138Z,0
2017-01-10T04:39:18.380Z,0
2017-01-10T04:40:18.454Z,0
2017-01-10T04:41:18.265Z,0
2017-01-10T04:42:18.449Z,0
2017-01-10T04:43:18.470Z,0
2017-01-10T04:44:18.719Z,0
2017-01-10T04:45:18.831Z,0
2017-01-10T04:46:18.844Z,0
2017-01-10T04:47:18.663Z,0
2017-01-10T04:48:19.248Z,0
2017-01-10T04:49:19.390Z,0
2017-01-10T04:50:18.928Z,0
2017-01-10T04:51:20.104Z,0
2017-01-10T04:52:18.904Z,0
2017-01-10T04:53:18.456Z,0
2017-01-10T04:54:18.762Z,0
2017-01-10T04:55:18.624Z,0
2017-01-10T04:56:18.663Z,0
2017-01-10T04:57:19.053Z,0
2017-01-10T04:58:18.776Z,0
2017-01-10T04:59:18.590Z,0
2017-01-10T05:00:19.205Z,0
2017-01-10T05:01:18.859Z,0
2017-01-10T05:02:18.923Z,0
2017-01-10T05:03:18.851Z,0
2017-01-10T05:04:18.647Z,0
2017-01-10T05:05:19.337Z,0
2017-01-10T05:06:18.748Z,0
2017-01-10T05:07:18.798Z,0
2017-01-10T05:08:18.927Z,0
2017-01-10T05:09:19.331Z,0
2017-01-10T05:10:19.151Z,0
2017-01-10T05:11:19.004Z,0
2017-01-10T05:12:18.372Z,0
2017-01-10T05:13:18.394Z,0
2017-01-10T05:14:19.025Z,0
2017-01-10T05:15:19.239Z,0
2017-01-10T05:16:19.040Z,0
2017-01-10T05:17:18.862Z,0
2017-01-10T05:18:18.946Z,0
2017-01-10T05:19:18.899Z,0
2017-01-10T05:20:18.709Z,0
2017-01-10T05:21:19.029Z,0
2017-01-10T05:22:18.708Z,0
2017-01-10T05:23:18.671Z,0
2017-01-10T05:24:18.854Z,0
2017-01-10T05:25:18.823Z,0
2017-01-10T05:26:19.054Z,0
2017-01-10T05:27:18.807Z,0
2017-01-10T05:28:18.906Z,0
2017-01-10T05:29:18.902Z,0
2017-01-10T05:30:19.358Z,0
2017-01-10T05:31:19.402Z,0
2017-01-10T05:32:20.780Z,0
2017-01-10T05:33:19.364Z,0
2017-01-10T05:34:19.160Z,0
2017-01-10T05:35:19.101Z,0
2017-01-10T05:36:19.193Z,0
2017-01-10T05:37:18.884Z,0
2017-01-10T05:38:19.008Z,0
2017-01-10T05:39:19.141Z,0
2017-01-10T05:40:19.269Z,0
2017-01-10T05:41:19.259Z,0
2017-01-10T05:42:18.594Z,0
2017-01-10T05:43:18.557Z,0
2017-01-10T05:44:19.503Z,0
2017-01-10T05:45:18.982Z,0
2017-01-10T05:46:18.905Z,0
2017-01-10T05:47:19.180Z,0
2017-01-10T05:48:18.821Z,0
2017-01-10T05:49:19.167Z,0
2017-01-10T05:50:19.758Z,0
2017-01-10T05:51:19.007Z,0
2017-01-10T05:52:19.464Z,0
2017-01-10T05:53:18.902Z,0
2017-01-10T05:54:19.099Z,0
2017-01-10T05:55:19.190Z,0
2017-01-10T05:56:18.864Z,0
2017-01-10T05:57:18.954Z,0
2017-01-10T05:58:19.096Z,0
2017-01-10T05:59:18.839Z,0
2017-01-10T06:00:18.992Z,0
2017-01-10T06:01:18.969Z,0
2017-01-10T06:02:19.248Z,0
2017-01-10T06:03:19.093Z,0
2017-01-10T06:04:18.885Z,0
2017-01-10T06:05:18.792Z,0
2017-01-10T06:06:18.934Z,0
2017-01-10T06:07:19.171Z,0
2017-01-10T06:08:19.116Z,0
2017-01-10T06:09:21.267Z,0
2017-01-10T06:10:21.762Z,0
2017-01-10T06:11:21.631Z,0
2017-01-10T06:12:21.866Z,0
2017-01-10T06:13:19.630Z,0
2017-01-10T06:14:21.345Z,0
2017-01-10T06:15:20.320Z,0
2017-01-10T06:16:19.295Z,0
2017-01-10T06:17:19.959Z,0
2017-01-10T06:18:19.015Z,0
2017-01-10T06:19:21.801Z,0
2017-01-10T06:20:20.054Z,0
2017-01-10T06:21:19.420Z,0
2017-01-10T06:22:20.370Z,0
2017-01-10T06:23:20.744Z,0
2017-01-10T06:24:19.653Z,0
2017-01-10T06:25:19.799Z,0
2017-01-10T06:26:18.467Z,0
2017-01-10T06:27:18.821Z,0
2017-01-10T06:28:18.749Z,0
2017-01-10T06:29:18.897Z,0
2017-01-10T06:30:18.658Z,0
2017-01-10T06:31:18.585Z,0
2017-01-10T06:32:18.683Z,0
2017-01-10T06:33:18.554Z,0
2017-01-10T06:34:18.825Z,0
2017-01-10T06:35:18.602Z,0
2017-01-10T06:36:18.994Z,0
2017-01-10T06:37:18.741Z,0
2017-01-10T06:38:18.857Z,0
2017-01-10T06:39:18.752Z,0
2017-01-10T06:40:19.234Z,0
2017-01-10T06:41:18.845Z,0
2017-01-10T06:42:19.041Z,0
2017-01-10T06:43:18.940Z,0
2017-01-10T06:44:18.962Z,0
2017-01-10T06:45:19.086Z,0
2017-01-10T06:46:18.852Z,0
2017-01-10T06:47:19.242Z,0
2017-01-10T06:48:19.275Z,0
2017-01-10T06:49:18.884Z,0
2017-01-10T06:50:19.090Z,0
2017-01-10T06:51:18.996Z,0
2017-01-10T06:52:20.071Z,0
2017-01-10T06:53:18.287Z,0
2017-01-10T06:54:18.893Z,0
2017-01-10T06:55:18.702Z,0
2017-01-10T06:56:18.358Z,0
2017-01-10T06:57:17.508Z,0
2017-01-10T06:58:19.764Z,0
2017-01-10T06:59:18.131Z,0
2017-01-10T07:00:17.444Z,0
2017-01-10T07:01:17.504Z,0
2017-01-10T07:02:17.351Z,0
2017-01-10T07:03:17.424Z,0
2017-01-10T07:04:17.312Z,0
2017-01-10T07:05:17.402Z,0
2017-01-10T07:06:17.319Z,0
2017-01-10T07:07:17.321Z,0
2017-01-10T07:08:17.589Z,0
2017-01-10T07:09:17.518Z,0
2017-01-10T07:10:17.567Z,0
2017-01-10T07:11:17.376Z,0
2017-01-10T07:12:17.513Z,0
2017-01-10T07:13:17.348Z,0
2017-01-10T07:14:17.526Z,0
2017-01-10T07:15:17.458Z,0
2017-01-10T07:16:17.554Z,0
2017-01-10T07:17:17.491Z,0
2017-01-10T07:18:17.444Z,0
2017-01-10T07:19:17.326Z,0
2017-01-10T07:20:17.468Z,0
2017-01-10T07:21:17.458Z,0
2017-01-10T07:22:17.636Z,0
2017-01-10T07:23:17.417Z,0
2017-01-10T07:24:17.354Z,0
2017-01-10T07:25:17.457Z,0
2017-01-10T07:26:17.523Z,0
2017-01-10T07:27:17.442Z,0
2017-01-10T07:28:17.431Z,0
2017-01-10T07:29:17.316Z,0
2017-01-10T07:30:17.317Z,0
2017-01-10T07:31:17.397Z,0
2017-01-10T07:32:17.361Z,5
2017-01-10T07:33:17.396Z,5
2017-01-10T07:34:17.396Z,5
2017-01-10T07:35:17.364Z,5
2017-01-10T07:36:17.467Z,5
2017-01-10T07:37:17.466Z,5
2017-01-10T07:38:17.350Z,5
2017-01-10T07:39:17.536Z,5
2017-01-10T07:40:17.446Z,5
2017-01-10T07:41:17.334Z,10
2017-01-10T07:42:17.389Z,10
2017-01-10T07:43:17.617Z,10
2017-01-10T07:44:17.734Z,15
2017-01-10T07:45:17.451Z,15
2017-01-10T07:46:17.373Z,15
2017-01-10T07:47:17.592Z,15
2017-01-10T07:48:17.437Z,15
2017-01-10T07:49:17.437Z,15
2017-01-10T07:50:18.099Z,10
2017-01-10T07:51:17.495Z,10
2017-01-10T07:52:17.447Z,10
2017-01-10T07:53:18.225Z,10
2017-01-10T07:54:17.395Z,10
2017-01-10T07:55:18.063Z,10
2017-01-10T07:56:17.535Z,15
2017-01-10T07:57:17.524Z,15
2017-01-10T07:58:17.605Z,20
2017-01-10T07:59:17.542Z,25
2017-01-10T08:00:17.534Z,25
2017-01-10T08:01:17.397Z,25
2017-01-10T08:02:17.354Z,25
2017-01-10T08:03:17.488Z,25
2017-01-10T08:04:17.371Z,25
2017-01-10T08:05:17.435Z,25
2017-01-10T08:06:17.457Z,25
2017-01-10T08:07:17.447Z,25
2017-01-10T08:08:17.648Z,25
2017-01-10T08:09:17.403Z,30
2017-01-10T08:10:17.413Z,30
2017-01-10T08:11:17.518Z,30
2017-01-10T08:12:17.445Z,30
2017-01-10T08:13:17.523Z,30
2017-01-10T08:14:17.614Z,35
2017-01-10T08:15:17.433Z,40
2017-01-10T08:16:17.517Z,40
2017-01-10T08:17:17.422Z,45
2017-01-10T08:18:17.452Z,45
2017-01-10T08:19:17.390Z,50
2017-01-10T08:20:17.532Z,50
2017-01-10T08:21:17.452Z,55
2017-01-10T08:22:17.554Z,55
2017-01-10T08:23:17.518Z,55
2017-01-10T08:24:17.501Z,55
2017-01-10T08:25:17.572Z,45
2017-01-10T08:26:17.560Z,40
2017-01-10T08:27:17.503Z,40
2017-01-10T08:28:17.482Z,40
2017-01-10T08:29:17.480Z,45
2017-01-10T08:30:17.551Z,45
2017-01-10T08:31:17.512Z,50
2017-01-10T08:32:17.622Z,55
2017-01-10T08:33:17.583Z,60
2017-01-10T08:34:17.544Z,75
2017-01-10T08:35:17.492Z,80
2017-01-10T08:36:17.635Z,80
2017-01-10T08:37:17.454Z,90
2017-01-10T08:38:17.449Z,95
2017-01-10T08:39:17.451Z,90
2017-01-10T08:40:17.612Z,80
2017-01-10T08:41:17.476Z,80
2017-01-10T08:42:17.452Z,70
2017-01-10T08:43:17.520Z,65
2017-01-10T08:44:17.961Z,70
2017-01-10T08:45:17.601Z,65
2017-01-10T08:46:17.580Z,65
2017-01-10T08:47:17.489Z,60
2017-01-10T08:48:17.609Z,50
2017-01-10T08:49:17.563Z,50
2017-01-10T08:50:19.047Z,55
2017-01-10T08:51:17.468Z,60
2017-01-10T08:52:17.565Z,60
2017-01-10T08:53:17.657Z,65
2017-01-10T08:54:17.478Z,70
2017-01-10T08:55:17.506Z,65
2017-01-10T08:56:18.213Z,55
2017-01-10T08:57:17.864Z,45
2017-01-10T08:58:17.457Z,40
2017-01-10T08:59:17.695Z,35
2017-01-10T09:00:17.726Z,30
2017-01-10T09:01:17.541Z,25
2017-01-10T09:02:17.567Z,25
2017-01-10T09:03:17.607Z,25
2017-01-10T09:04:17.716Z,25
2017-01-10T09:05:17.658Z,30
2017-01-10T09:06:17.489Z,30
2017-01-10T09:07:17.484Z,35
2017-01-10T09:08:17.624Z,35
2017-01-10T09:09:18.805Z,35
2017-01-10T09:10:17.517Z,40
2017-01-10T09:11:17.613Z,50
2017-01-10T09:12:17.468Z,60
2017-01-10T09:13:17.557Z,65
2017-01-10T09:14:17.467Z,60
2017-01-10T09:15:17.707Z,65
2017-01-10T09:16:17.626Z,70
2017-01-10T09:17:17.591Z,75
2017-01-10T09:18:17.558Z,65
2017-01-10T09:19:17.535Z,75
2017-01-10T09:20:17.656Z,105
2017-01-10T09:21:18.193Z,130
2017-01-10T09:22:17.586Z,125
2017-01-10T09:23:17.536Z,110
2017-01-10T09:24:17.571Z,95
2017-01-10T09:25:17.626Z,100
2017-01-10T09:26:18.195Z,110
2017-01-10T09:27:17.696Z,130
2017-01-10T09:28:17.502Z,125
2017-01-10T09:29:17.645Z,120
2017-01-10T09:30:17.506Z,95
2017-01-10T09:31:17.575Z,85
2017-01-10T09:32:17.516Z,95
2017-01-10T09:33:17.564Z,125
2017-01-10T09:34:17.561Z,165
2017-01-10T09:35:17.658Z,190
2017-01-10T09:36:17.681Z,210
2017-01-10T09:37:17.527Z,215
2017-01-10T09:38:17.629Z,190
2017-01-10T09:39:17.695Z,180
2017-01-10T09:40:17.674Z,220
2017-01-10T09:41:17.761Z,285
2017-01-10T09:42:20.187Z,260
2017-01-10T09:43:17.675Z,250
2017-01-10T09:44:17.639Z,355
2017-01-10T09:45:17.520Z,405
2017-01-10T09:46:17.704Z,365
2017-01-10T09:47:17.584Z,375
2017-01-10T09:48:17.597Z,360
2017-01-10T09:49:17.766Z,375
2017-01-10T09:50:17.764Z,335
2017-01-10T09:51:17.697Z,350
2017-01-10T09:52:17.622Z,390
2017-01-10T09:53:17.635Z,355
2017-01-10T09:54:17.566Z,290
2017-01-10T09:55:17.753Z,250
2017-01-10T09:56:17.622Z,255
2017-01-10T09:57:17.663Z,265
2017-01-10T09:58:17.493Z,310
2017-01-10T09:59:17.651Z,335
2017-01-10T10:00:18.555Z,310
2017-01-10T10:01:17.753Z,305
2017-01-10T10:02:17.550Z,215
2017-01-10T10:03:17.483Z,220
2017-01-10T10:04:17.581Z,250
2017-01-10T10:05:17.742Z,160
2017-01-10T10:06:17.660Z,190
2017-01-10T10:07:17.630Z,200
2017-01-10T10:08:17.641Z,145
2017-01-10T10:09:17.692Z,130
2017-01-10T10:10:17.576Z,135
2017-01-10T10:11:18.339Z,150
2017-01-10T10:12:17.701Z,140
2017-01-10T10:13:17.731Z,140
2017-01-10T10:14:19.762Z,130
2017-01-10T10:15:17.662Z,145
2017-01-10T10:16:17.739Z,175
2017-01-10T10:17:17.708Z,150
2017-01-10T10:18:17.602Z,190
2017-01-10T10:19:17.718Z,320
2017-01-10T10:20:17.724Z,395
2017-01-10T10:21:17.708Z,300
2017-01-10T10:22:17.618Z,185
2017-01-10T10:23:17.767Z,170
2017-01-10T10:24:17.719Z,255
2017-01-10T10:25:17.859Z,410
2017-01-10T10:26:17.723Z,485
2017-01-10T10:27:17.717Z,435
2017-01-10T10:28:17.566Z,330
2017-01-10T10:29:17.707Z,340
2017-01-10T10:30:17.749Z,435
2017-01-10T10:31:17.793Z,540
2017-01-10T10:32:17.714Z,635
2017-01-10T10:33:17.872Z,525
2017-01-10T10:34:17.556Z,440
2017-01-10T10:35:17.635Z,375
2017-01-10T10:36:17.786Z,335
2017-01-10T10:37:17.742Z,330
2017-01-10T10:38:17.750Z,280
2017-01-10T10:39:17.962Z,220
2017-01-10T10:40:17.668Z,200
2017-01-10T10:41:17.808Z,190
2017-01-10T10:42:17.567Z,180
2017-01-10T10:43:18.751Z,165
2017-01-10T10:44:17.707Z,160
2017-01-10T10:45:17.630Z,165
2017-01-10T10:46:17.671Z,170
2017-01-10T10:47:18.205Z,140
2017-01-10T10:48:17.640Z,115
2017-01-10T10:49:17.679Z,105
2017-01-10T10:50:17.659Z,90
2017-01-10T10:51:17.631Z,75
2017-01-10T10:52:17.787Z,65
2017-01-10T10:53:18.216Z,75
2017-01-10T10:54:17.717Z,80
2017-01-10T10:55:17.617Z,90
2017-01-10T10:56:17.836Z,90
2017-01-10T10:57:17.696Z,90
2017-01-10T10:58:17.602Z,90
2017-01-10T10:59:17.692Z,95
2017-01-10T11:00:17.849Z,100
2017-01-10T11:01:17.717Z,95
2017-01-10T11:02:17.817Z,85
2017-01-10T11:03:17.722Z,75
2017-01-10T11:04:17.774Z,75
2017-01-10T11:05:17.735Z,75
2017-01-10T11:06:17.763Z,75
2017-01-10T11:07:17.844Z,80
2017-01-10T11:08:17.713Z,85
2017-01-10T11:09:17.728Z,85
2017-01-10T11:10:17.774Z,95
2017-01-10T11:11:17.738Z,95
2017-01-10T11:12:17.769Z,95
2017-01-10T11:13:17.860Z,95
2017-01-10T11:14:17.732Z,95
2017-01-10T11:15:17.756Z,95
2017-01-10T11:16:17.826Z,100
2017-01-10T11:17:17.829Z,105
2017-01-10T11:18:17.805Z,105
2017-01-10T11:19:17.658Z,95
2017-01-10T11:20:17.680Z,90
2017-01-10T11:21:17.768Z,95
2017-01-10T11:22:17.811Z,90
2017-01-10T11:23:17.649Z,90
2017-01-10T11:24:17.673Z,90
2017-01-10T11:25:17.749Z,90
2017-01-10T11:26:17.770Z,90
2017-01-10T11:27:17.711Z,85
2017-01-10T11:28:18.362Z,80
2017-01-10T11:29:18.027Z,80
2017-01-10T11:30:18.004Z,75
2017-01-10T11:31:18.208Z,80
2017-01-10T11:32:17.760Z,85
2017-01-10T11:33:17.923Z,95
2017-01-10T11:34:17.765Z,100
2017-01-10T11:35:17.685Z,105
2017-01-10T11:36:17.791Z,100
2017-01-10T11:37:17.739Z,85
2017-01-10T11:38:17.754Z,80
2017-01-10T11:39:17.718Z,85
2017-01-10T11:40:17.722Z,100
2017-01-10T11:41:17.936Z,105
2017-01-10T11:42:17.731Z,105
2017-01-10T11:43:17.989Z,115
2017-01-10T11:44:17.767Z,125
2017-01-10T11:45:17.812Z,125
2017-01-10T11:46:18.539Z,115
2017-01-10T11:47:17.778Z,105
2017-01-10T11:48:17.772Z,95
2017-01-10T11:49:17.755Z,85
2017-01-10T11:50:17.797Z,80
2017-01-10T11:51:18.023Z,80
2017-01-10T11:52:18.012Z,75
2017-01-10T11:53:17.798Z,75
2017-01-10T11:54:17.771Z,80
2017-01-10T11:55:17.901Z,85
2017-01-10T11:56:17.908Z,95
2017-01-10T11:57:17.785Z,95
2017-01-10T11:58:17.741Z,95
2017-01-10T11:59:17.799Z,95
2017-01-10T12:00:17.762Z,95
2017-01-10T12:01:17.715Z,100
2017-01-10T12:02:17.711Z,105
2017-01-10T12:03:18.412Z,105
2017-01-10T12:04:17.758Z,95
2017-01-10T12:05:17.817Z,90
2017-01-10T12:06:17.800Z,80
2017-01-10T12:07:17.809Z,65
2017-01-10T12:08:17.860Z,55
2017-01-10T12:09:17.811Z,45
2017-01-10T12:10:17.795Z,40
2017-01-10T12:11:17.720Z,35
2017-01-10T12:12:17.745Z,35
2017-01-10T12:13:19.066Z,30
2017-01-10T12:14:17.819Z,30
2017-01-10T12:15:17.767Z,30
2017-01-10T12:16:17.810Z,35
2017-01-10T12:17:17.800Z,35
2017-01-10T12:18:17.669Z,40
2017-01-10T12:19:18.792Z,45
2017-01-10T12:20:17.875Z,50
2017-01-10T12:21:18.030Z,50
2017-01-10T12:22:17.835Z,50
2017-01-10T12:23:17.788Z,45
2017-01-10T12:24:17.887Z,45
2017-01-10T12:25:17.912Z,45
2017-01-10T12:26:17.858Z,40
2017-01-10T12:27:17.877Z,40
2017-01-10T12:28:17.810Z,40
2017-01-10T12:29:17.727Z,35
2017-01-10T12:30:17.757Z,35
2017-01-10T12:31:17.846Z,40
2017-01-10T12:32:17.752Z,45
2017-01-10T12:33:17.804Z,50
2017-01-10T12:34:17.866Z,55
2017-01-10T12:35:17.993Z,55
2017-01-10T12:36:18.634Z,55
2017-01-10T12:37:18.039Z,50
2017-01-10T12:38:17.749Z,50
2017-01-10T12:39:19.019Z,50
2017-01-10T12:40:17.891Z,50
2017-01-10T12:41:18.361Z,55
2017-01-10T12:42:17.887Z,50
2017-01-10T12:43:17.819Z,55
2017-01-10T12:44:17.997Z,60
2017-01-10T12:45:19.657Z,65
2017-01-10T12:46:17.820Z,70
2017-01-10T12:47:17.813Z,70
2017-01-10T12:48:17.869Z,75
2017-01-10T12:49:17.788Z,70
2017-01-10T12:50:18.464Z,70
2017-01-10T12:51:17.754Z,65
2017-01-10T12:52:17.890Z,55
2017-01-10T12:53:18.088Z,50
2017-01-10T12:54:18.643Z,50
2017-01-10T12:55:18.096Z,50
2017-01-10T12:56:17.899Z,45
2017-01-10T12:57:18.013Z,45
2017-01-10T12:58:17.884Z,45
2017-01-10T12:59:17.909Z,50
2017-01-10T13:00:17.929Z,55
2017-01-10T13:01:17.974Z,60
2017-01-10T13:02:17.972Z,65
2017-01-10T13:03:19.065Z,80
2017-01-10T13:04:17.952Z,90
2017-01-10T13:05:17.797Z,85
2017-01-10T13:06:17.856Z,80
2017-01-10T13:07:17.850Z,75
2017-01-10T13:08:17.965Z,60
2017-01-10T13:09:18.091Z,60
2017-01-10T13:10:17.849Z,70
2017-01-10T13:11:17.778Z,70
2017-01-10T13:12:17.816Z,65
2017-01-10T13:13:17.897Z,65
2017-01-10T13:14:17.864Z,70
2017-01-10T13:15:17.891Z,80
2017-01-10T13:16:17.919Z,85
2017-01-10T13:17:17.793Z,90
2017-01-10T13:18:17.843Z,95
2017-01-10T13:19:17.796Z,105
2017-01-10T13:20:17.787Z,105
2017-01-10T13:21:17.838Z,100
2017-01-10T13:22:17.927Z,95
2017-01-10T13:23:18.070Z,90
2017-01-10T13:24:17.977Z,95
2017-01-10T13:25:17.809Z,100
2017-01-10T13:26:17.892Z,110
2017-01-10T13:27:18.767Z,115
2017-01-10T13:28:17.870Z,125
2017-01-10T13:29:17.777Z,125
2017-01-10T13:30:17.861Z,125
2017-01-10T13:31:17.906Z,120
2017-01-10T13:32:17.959Z,115
2017-01-10T13:33:17.848Z,110
2017-01-10T13:34:17.791Z,110
2017-01-10T13:35:17.982Z,115
2017-01-10T13:36:17.929Z,115
2017-01-10T13:37:17.870Z,115
2017-01-10T13:38:17.954Z,115
2017-01-10T13:39:17.827Z,110
2017-01-10T13:40:17.942Z,105
2017-01-10T13:41:18.000Z,105
2017-01-10T13:42:17.991Z,110
2017-01-10T13:43:18.032Z,110
2017-01-10T13:44:17.867Z,110
2017-01-10T13:45:17.973Z,105
2017-01-10T13:46:18.057Z,100
2017-01-10T13:47:17.911Z,100
2017-01-10T13:48:17.963Z,100
2017-01-10T13:49:17.989Z,105
2017-01-10T13:50:18.084Z,110
2017-01-10T13:51:17.910Z,120
2017-01-10T13:52:18.072Z,135
2017-01-10T13:53:18.223Z,135
2017-01-10T13:54:17.949Z,125
2017-01-10T13:55:18.156Z,110
2017-01-10T13:56:17.995Z,90
2017-01-10T13:57:17.823Z,85
2017-01-10T13:58:17.846Z,80
2017-01-10T13:59:17.953Z,80
2017-01-10T14:00:17.990Z,75
2017-01-10T14:01:17.938Z,70
2017-01-10T14:02:17.935Z,75
2017-01-10T14:03:17.895Z,85
2017-01-10T14:04:17.935Z,95
2017-01-10T14:05:18.085Z,100
2017-01-10T14:06:18.145Z,125
2017-01-10T14:07:18.004Z,145
2017-01-10T14:08:17.966Z,150
2017-01-10T14:09:18.084Z,145
2017-01-10T14:10:18.139Z,140
2017-01-10T14:11:20.662Z,130
2017-01-10T14:12:18.047Z,125
2017-01-10T14:13:18.068Z,115
2017-01-10T14:14:18.234Z,105
2017-01-10T14:15:18.355Z,95
2017-01-10T14:16:18.369Z,90
2017-01-10T14:17:18.084Z,85
2017-01-10T14:18:17.912Z,75
2017-01-10T14:19:18.113Z,70
2017-01-10T14:20:17.914Z,65
2017-01-10T14:21:17.945Z,60
2017-01-10T14:22:18.392Z,60
2017-01-10T14:23:18.222Z,55
2017-01-10T14:24:17.923Z,60
2017-01-10T14:25:18.122Z,60
2017-01-10T14:26:18.535Z,55
2017-01-10T14:27:17.899Z,45