createdAt,value
2023-03-02T00:02:01.750Z,3.20
2023-03-02T00:04:46.507Z,3.20
2023-03-02T00:07:20.752Z,3.10
2023-03-02T00:09:47.757Z,3.10
2023-03-02T00:12:15.848Z,3.10
2023-03-02T00:14:42.938Z,3.00
2023-03-02T00:17:10.480Z,3.00
2023-03-02T00:19:37.818Z,3.00
2023-03-02T00:22:05.087Z,2.90
2023-03-02T00:24:32.263Z,2.90
2023-03-02T00:26:59.211Z,2.90
2023-03-02T00:29:26.137Z,2.80
2023-03-02T00:31:53.773Z,2.80
2023-03-02T00:34:20.692Z,2.80
2023-03-02T00:36:49.367Z,2.80
2023-03-02T00:39:19.923Z,2.70
2023-03-02T00:41:48.252Z,2.70
2023-03-02T00:44:17.385Z,2.70
2023-03-02T00:46:45.043Z,2.70
2023-03-02T00:49:13.034Z,2.60
2023-03-02T00:51:39.845Z,2.60
2023-03-02T00:54:06.629Z,2.60
2023-03-02T00:56:33.966Z,2.60
2023-03-02T00:59:07.155Z,2.50
2023-03-02T01:01:34.741Z,2.50
2023-03-02T01:04:01.546Z,2.50
2023-03-02T01:06:28.515Z,2.40
2023-03-02T01:08:55.949Z,2.40
2023-03-02T01:11:23.523Z,2.40
2023-03-02T01:13:51.503Z,2.40
2023-03-02T01:16:18.406Z,2.40
2023-03-02T01:18:45.309Z,2.30
2023-03-02T01:21:15.628Z,2.30
2023-03-02T01:23:43.081Z,2.30
2023-03-02T01:26:10.184Z,2.30
2023-03-02T01:28:37.099Z,2.30
2023-03-02T01:31:04.529Z,2.20
2023-03-02T01:33:32.424Z,2.20
2023-03-02T01:35:59.596Z,2.20
2023-03-02T01:38:27.136Z,2.20
2023-03-02T01:40:54.144Z,2.20
2023-03-02T01:43:21.033Z,2.20
2023-03-02T01:45:59.294Z,2.10
2023-03-02T01:49:05.299Z,2.10
2023-03-02T01:52:04.694Z,2.00
2023-03-02T01:54:31.713Z,2.00
2023-03-02T01:57:04.874Z,2.00
2023-03-02T01:59:36.390Z,2.00
2023-03-02T02:02:07.705Z,2.00
2023-03-02T02:04:39.878Z,2.00
2023-03-02T02:07:09.620Z,2.00
2023-03-02T02:09:51.175Z,1.90
2023-03-02T02:12:22.043Z,1.90
2023-03-02T02:14:50.351Z,1.90
2023-03-02T02:17:19.732Z,1.90
2023-03-02T02:19:58.989Z,1.90
2023-03-02T02:23:03.506Z,1.80
2023-03-02T02:25:58.088Z,1.80
2023-03-02T02:28:37.147Z,1.80
2023-03-02T02:31:44.807Z,1.80
2023-03-02T02:34:27.874Z,1.80
2023-03-02T02:37:06.600Z,1.80
2023-03-02T02:39:41.450Z,1.80
2023-03-02T02:42:21.238Z,1.80
2023-03-02T02:44:48.567Z,1.80
2023-03-02T02:47:21.913Z,1.80
2023-03-02T02:49:53.105Z,1.90
2023-03-02T02:52:24.951Z,1.90
2023-03-02T02:54:56.554Z,1.90
2023-03-02T02:57:29.776Z,1.90
2023-03-02T03:00:00.325Z,1.90
2023-03-02T03:02:34.833Z,1.90
2023-03-02T03:05:04.442Z,1.90
2023-03-02T03:07:34.893Z,1.90
2023-03-02T03:10:21.895Z,1.90
2023-03-02T03:12:51.090Z,1.90
2023-03-02T03:15:21.534Z,1.90
2023-03-02T03:17:58.260Z,1.90
2023-03-02T03:20:29.114Z,1.80
2023-03-02T03:22:59.404Z,1.80
2023-03-02T03:25:27.942Z,1.80
2023-03-02T03:27:55.773Z,1.80
2023-03-02T03:30:22.769Z,1.80
2023-03-02T03:32:49.905Z,1.80
2023-03-02T03:35:17.327Z,1.80
2023-03-02T03:37:45.644Z,1.80
2023-03-02T03:40:12.613Z,1.80
2023-03-02T03:42:43.384Z,1.70
2023-03-02T03:45:10.634Z,1.70
2023-03-02T03:47:39.668Z,1.70
2023-03-02T03:50:09.070Z,1.70
2023-03-02T03:52:36.277Z,1.60
2023-03-02T03:55:12.437Z,1.60
2023-03-02T03:57:41.920Z,1.60
2023-03-02T04:00:17.271Z,1.60
2023-03-02T04:02:50.842Z,1.50
2023-03-02T04:05:18.973Z,1.50
2023-03-02T04:07:49.347Z,1.50
2023-03-02T04:10:16.168Z,1.50
2023-03-02T04:12:45.319Z,1.50
2023-03-02T04:15:17.448Z,1.50
2023-03-02T04:17:46.192Z,1.40
2023-03-02T04:20:19.213Z,1.40
2023-03-02T04:22:52.526Z,1.40
2023-03-02T04:25:24.331Z,1.40
2023-03-02T04:27:55.175Z,1.30
2023-03-02T04:30:27.034Z,1.30
2023-03-02T04:32:57.547Z,1.30
2023-03-02T04:35:26.400Z,1.30
2023-03-02T04:37:54.053Z,1.30
2023-03-02T04:40:21.387Z,1.20
2023-03-02T04:42:48.190Z,1.20
2023-03-02T04:45:15.665Z,1.20
2023-03-02T04:47:43.079Z,1.20
2023-03-02T04:50:13.905Z,1.20
2023-03-02T04:52:41.565Z,1.10
2023-03-02T04:55:09.124Z,1.10
2023-03-02T04:57:36.240Z,1.10
2023-03-02T05:00:05.227Z,1.10
2023-03-02T05:02:32.063Z,1.10
2023-03-02T05:04:59.084Z,1.10
2023-03-02T05:07:26.230Z,1.00
2023-03-02T05:09:52.991Z,1.00
2023-03-02T05:12:21.570Z,1.00
2023-03-02T05:14:48.421Z,1.00
2023-03-02T05:17:15.601Z,0.90
2023-03-02T05:19:42.442Z,0.90
2023-03-02T05:22:09.223Z,0.90
2023-03-02T05:24:36.027Z,0.90
2023-03-02T05:27:02.774Z,0.90
2023-03-02T05:29:29.585Z,0.90
2023-03-02T05:31:56.520Z,0.90
2023-03-02T05:34:23.420Z,0.90
2023-03-02T05:36:50.322Z,0.90
2023-03-02T05:39:17.113Z,0.90
2023-03-02T05:41:44.271Z,0.90
2023-03-02T05:44:12.437Z,0.80
2023-03-02T05:46:43.339Z,0.80
2023-03-02T05:49:10.722Z,0.80
2023-03-02T05:51:37.559Z,0.80
2023-03-02T05:54:04.695Z,0.80
2023-03-02T05:56:31.925Z,0.80
2023-03-02T05:58:59.262Z,0.80
2023-03-02T06:01:26.195Z,0.80
2023-03-02T06:03:52.983Z,0.80
2023-03-02T06:06:19.874Z,0.70
2023-03-02T06:08:46.703Z,0.70
2023-03-02T06:11:13.666Z,0.70
2023-03-02T06:13:40.889Z,0.70
2023-03-02T06:16:08.925Z,0.70
2023-03-02T06:18:36.744Z,0.70
2023-03-02T06:21:04.717Z,0.70
2023-03-02T06:23:31.548Z,0.70
2023-03-02T06:25:59.356Z,0.60
2023-03-02T06:28:27.071Z,0.60
2023-03-02T06:30:54.032Z,0.60
2023-03-02T06:33:21.313Z,0.60
2023-03-02T06:35:49.494Z,0.60
2023-03-02T06:38:16.774Z,0.60
2023-03-02T06:40:43.914Z,0.60
2023-03-02T06:43:10.949Z,0.60
2023-03-02T06:45:37.952Z,0.60
2023-03-02T06:48:06.135Z,0.60
2023-03-02T06:50:34.274Z,0.60
2023-03-02T06:53:01.633Z,0.60
2023-03-02T06:55:28.439Z,0.60
2023-03-02T06:57:55.382Z,0.60
2023-03-02T07:00:27.904Z,0.70
2023-03-02T07:02:56.140Z,0.70
2023-03-02T07:05:24.516Z,0.70
2023-03-02T07:07:51.844Z,0.70
2023-03-02T07:10:19.131Z,0.80
2023-03-02T07:12:46.282Z,0.70
2023-03-02T07:15:14.580Z,0.80
2023-03-02T07:17:44.300Z,0.90
2023-03-02T07:20:14.852Z,0.90
2023-03-02T07:22:43.443Z,1.00
2023-03-02T07:25:11.399Z,1.10
2023-03-02T07:27:38.747Z,1.20
2023-03-02T07:30:07.179Z,1.20
2023-03-02T07:32:34.166Z,1.30
2023-03-02T07:35:01.151Z,1.40
2023-03-02T07:37:30.207Z,1.50
2023-03-02T07:39:59.195Z,1.60
2023-03-02T07:42:29.263Z,1.70
2023-03-02T07:44:59.971Z,1.80
2023-03-02T07:47:28.141Z,1.90
2023-03-02T07:49:56.795Z,2.00
2023-03-02T07:52:24.346Z,2.10
2023-03-02T07:54:51.410Z,2.20
2023-03-02T07:57:18.329Z,2.30
2023-03-02T07:59:45.562Z,2.40
2023-03-02T08:02:20.720Z,2.50
2023-03-02T08:04:56.322Z,2.60
2023-03-02T08:07:24.876Z,2.80
2023-03-02T08:09:51.953Z,2.90
2023-03-02T08:12:18.857Z,3.10
2023-03-02T08:14:47.952Z,3.20
2023-03-02T08:17:15.167Z,3.30
2023-03-02T08:19:42.064Z,3.50
2023-03-02T08:22:09.096Z,3.70
2023-03-02T08:24:35.917Z,3.70
2023-03-02T08:27:04.287Z,4.00
2023-03-02T08:29:31.245Z,4.10
2023-03-02T08:31:59.086Z,4.10
2023-03-02T08:34:26.838Z,4.40
2023-03-02T08:36:54.186Z,4.60
2023-03-02T08:39:23.431Z,4.80
2023-03-02T08:41:53.377Z,4.90
2023-03-02T08:44:23.006Z,5.10
2023-03-02T08:46:51.825Z,5.30
2023-03-02T08:49:20.052Z,5.40
2023-03-02T08:51:53.719Z,5.60
2023-03-02T08:54:21.262Z,5.80
2023-03-02T08:56:49.463Z,6.00
2023-03-02T08:59:16.949Z,6.20
2023-03-02T09:01:43.997Z,6.30
2023-03-02T09:04:11.467Z,6.50
2023-03-02T09:06:44.891Z,6.70
2023-03-02T09:09:14.730Z,6.80
2023-03-02T09:11:42.599Z,7.00
2023-03-02T09:14:09.735Z,7.20
2023-03-02T09:16:36.725Z,7.40
2023-03-02T09:19:04.174Z,7.50
2023-03-02T09:21:31.414Z,7.60
2023-03-02T09:23:58.586Z,7.80
2023-03-02T09:26:28.590Z,7.90
2023-03-02T09:28:56.459Z,8.10
2023-03-02T09:31:23.594Z,8.20
2023-03-02T09:33:50.756Z,8.40
2023-03-02T09:36:24.838Z,8.50
2023-03-02T09:38:52.416Z,8.60
2023-03-02T09:41:19.297Z,8.80
2023-03-02T09:44:25.559Z,8.90
2023-03-02T09:47:35.729Z,9.10
2023-03-02T09:50:27.857Z,9.20
2023-03-02T09:53:53.304Z,9.40
2023-03-02T09:56:21.532Z,9.60
2023-03-02T09:59:06.821Z,9.70
2023-03-02T10:01:52.131Z,9.90
2023-03-02T10:04:25.132Z,10.00
2023-03-02T10:07:00.643Z,10.20
2023-03-02T10:09:27.572Z,10.40
2023-03-02T10:12:41.644Z,10.50
2023-03-02T10:15:16.550Z,10.60
2023-03-02T10:18:11.279Z,10.80
2023-03-02T10:21:07.121Z,10.90
2023-03-02T10:24:24.118Z,11.10
2023-03-02T10:26:59.434Z,11.20
2023-03-02T10:30:18.216Z,11.40
2023-03-02T10:32:52.285Z,11.50
2023-03-02T10:35:24.703Z,11.60
2023-03-02T10:37:59.351Z,11.70
2023-03-02T10:40:52.853Z,11.90
2023-03-02T10:43:37.238Z,12.00
2023-03-02T10:46:10.937Z,12.10
2023-03-02T10:48:56.395Z,12.20
2023-03-02T10:51:30.602Z,12.30
2023-03-02T10:54:13.166Z,12.50
2023-03-02T10:56:48.500Z,12.40
2023-03-02T10:59:47.417Z,12.70
2023-03-02T11:02:29.563Z,12.70
2023-03-02T11:05:26.039Z,12.80
2023-03-02T11:08:04.428Z,13.00
2023-03-02T11:10:51.177Z,13.10
2023-03-02T11:13:38.896Z,13.20
2023-03-02T11:16:26.980Z,13.20
2023-03-02T11:19:19.565Z,13.30
2023-03-02T11:22:21.586Z,13.40
2023-03-02T11:24:55.951Z,13.50
2023-03-02T11:27:28.303Z,13.50
2023-03-02T11:30:22.567Z,13.60
2023-03-02T11:33:09.876Z,13.60
2023-03-02T11:35:59.286Z,13.70
2023-03-02T11:38:34.098Z,13.80
2023-03-02T11:41:12.987Z,13.80
2023-03-02T11:43:40.073Z,13.90
2023-03-02T11:46:22.316Z,13.90
2023-03-02T11:48:56.126Z,14.00
2023-03-02T11:51:39.085Z,14.10
2023-03-02T11:54:37.758Z,14.10
2023-03-02T11:57:05.437Z,14.20
2023-03-02T11:59:35.491Z,14.30
2023-03-02T12:02:03.084Z,14.40
2023-03-02T12:04:36.329Z,14.40
2023-03-02T12:07:27.166Z,14.40
2023-03-02T12:10:32.050Z,14.50
2023-03-02T12:13:21.991Z,14.50
2023-03-02T12:15:52.181Z,14.60
2023-03-02T12:18:22.106Z,14.70
2023-03-02T12:21:22.446Z,14.70
2023-03-02T12:23:49.162Z,14.80
2023-03-02T12:26:31.297Z,14.80
2023-03-02T12:29:10.371Z,14.80
2023-03-02T12:31:53.737Z,14.80
2023-03-02T12:34:35.831Z,14.80
2023-03-02T12:37:34.908Z,14.80
2023-03-02T12:40:29.706Z,14.90
2023-03-02T12:43:37.640Z,14.90
2023-03-02T12:46:32.047Z,15.00
2023-03-02T12:49:45.548Z,15.00
2023-03-02T12:52:29.286Z,15.00
2023-03-02T12:55:20.321Z,15.10
2023-03-02T12:57:51.045Z,15.10
2023-03-02T13:00:22.101Z,15.20
2023-03-02T13:02:53.948Z,15.20
2023-03-02T13:05:31.458Z,15.30
2023-03-02T13:08:13.423Z,15.30
2023-03-02T13:10:47.986Z,15.30
2023-03-02T13:13:25.584Z,15.40
2023-03-02T13:16:00.757Z,15.50
2023-03-02T13:18:33.982Z,15.50
2023-03-02T13:21:03.950Z,15.50
2023-03-02T13:23:33.746Z,15.60
2023-03-02T13:26:04.443Z,15.60
2023-03-02T13:28:38.861Z,15.60
2023-03-02T13:31:20.942Z,15.70
2023-03-02T13:33:50.534Z,15.60
2023-03-02T13:36:46.899Z,15.70
2023-03-02T13:39:22.277Z,15.70
2023-03-02T13:42:01.746Z,15.80
2023-03-02T13:44:35.295Z,15.80
2023-03-02T13:47:02.795Z,15.80
2023-03-02T13:49:35.965Z,15.80
2023-03-02T13:52:29.572Z,15.80
2023-03-02T13:54:56.364Z,15.80
2023-03-02T13:57:31.244Z,15.80
2023-03-02T14:00:00.116Z,15.80
2023-03-02T14:02:30.323Z,15.80
2023-03-02T14:04:57.962Z,15.90
2023-03-02T14:07:25.128Z,15.90
2023-03-02T14:09:51.980Z,15.90
2023-03-02T14:12:28.646Z,15.90
2023-03-02T14:14:59.680Z,15.90
2023-03-02T14:17:27.119Z,15.90
2023-03-02T14:19:55.300Z,15.90
2023-03-02T14:22:26.231Z,15.90
2023-03-02T14:24:53.542Z,15.90
2023-03-02T14:27:22.422Z,15.90
2023-03-02T14:29:49.339Z,15.90
2023-03-02T14:32:16.262Z,15.90
2023-03-02T14:34:43.448Z,15.90
2023-03-02T14:37:21.729Z,15.90
2023-03-02T14:39:53.427Z,15.90
2023-03-02T14:42:22.125Z,15.90
2023-03-02T14:44:50.864Z,15.90
2023-03-02T14:47:19.409Z,15.90
2023-03-02T14:49:46.959Z,15.90
2023-03-02T14:52:28.535Z,15.90
2023-03-02T14:55:02.375Z,15.80
2023-03-02T14:57:35.671Z,15.80
2023-03-02T15:00:02.686Z,15.80
2023-03-02T15:02:29.585Z,15.80
2023-03-02T15:04:57.425Z,15.80
2023-03-02T15:07:27.100Z,15.80
2023-03-02T15:09:58.505Z,15.70
2023-03-02T15:12:25.522Z,15.70
2023-03-02T15:14:52.842Z,15.70
2023-03-02T15:17:20.097Z,15.70
2023-03-02T15:19:47.688Z,15.60
2023-03-02T15:22:14.621Z,15.60
2023-03-02T15:24:41.580Z,15.50
2023-03-02T15:27:08.558Z,15.50
2023-03-02T15:29:35.420Z,15.50
2023-03-02T15:32:02.449Z,15.40
2023-03-02T15:34:29.383Z,15.40
2023-03-02T15:36:56.176Z,15.30
2023-03-02T15:39:22.958Z,15.30
2023-03-02T15:41:49.799Z,15.30
2023-03-02T15:44:24.060Z,15.20
2023-03-02T15:46:56.409Z,15.20
2023-03-02T15:49:27.112Z,15.20
2023-03-02T15:51:59.772Z,15.10
2023-03-02T15:54:29.310Z,15.10
2023-03-02T15:56:56.736Z,15.00
2023-03-02T15:59:29.665Z,15.00
2023-03-02T16:02:02.483Z,14.90
2023-03-02T16:04:32.068Z,14.90
2023-03-02T16:06:59.152Z,14.80
2023-03-02T16:09:29.029Z,14.70
2023-03-02T16:11:56.141Z,14.70
2023-03-02T16:14:23.276Z,14.60
2023-03-02T16:16:50.416Z,14.60
2023-03-02T16:19:19.395Z,14.50
2023-03-02T16:21:47.593Z,14.50
2023-03-02T16:24:16.255Z,14.40
2023-03-02T16:26:44.582Z,14.40
2023-03-02T16:29:14.816Z,14.30
2023-03-02T16:31:44.841Z,14.20
2023-03-02T16:34:11.737Z,14.20
2023-03-02T16:36:41.075Z,14.10
2023-03-02T16:39:11.094Z,14.00
2023-03-02T16:41:41.158Z,13.90
2023-03-02T16:44:10.272Z,13.90
2023-03-02T16:46:39.949Z,13.80
2023-03-02T16:49:06.954Z,13.70
2023-03-02T16:51:33.807Z,13.70
2023-03-02T16:54:01.025Z,13.60
2023-03-02T16:56:28.170Z,13.50
2023-03-02T16:58:55.700Z,13.40
2023-03-02T17:01:23.064Z,13.40
2023-03-02T17:03:51.332Z,13.30
2023-03-02T17:06:22.985Z,13.30
2023-03-02T17:08:51.354Z,13.20
2023-03-02T17:11:19.306Z,13.10
2023-03-02T17:13:46.933Z,13.00
2023-03-02T17:16:16.018Z,13.00
2023-03-02T17:18:46.739Z,12.90
2023-03-02T17:21:16.367Z,12.80
2023-03-02T17:23:43.913Z,12.80
2023-03-02T17:26:10.849Z,12.70
2023-03-02T17:28:39.059Z,12.60
2023-03-02T17:31:07.006Z,12.50
2023-03-02T17:33:34.673Z,12.50
2023-03-02T17:36:08.487Z,12.40
2023-03-02T17:38:35.656Z,12.30
2023-03-02T17:41:05.148Z,12.20
2023-03-02T17:43:35.324Z,12.10
2023-03-02T17:46:21.185Z,12.00
2023-03-02T17:48:53.987Z,12.00
2023-03-02T17:51:22.112Z,11.90
2023-03-02T17:53:51.328Z,11.80
2023-03-02T17:56:22.954Z,11.70
2023-03-02T17:58:56.020Z,11.60
2023-03-02T18:01:22.909Z,11.50
2023-03-02T18:03:50.079Z,11.40
2023-03-02T18:06:20.005Z,11.40
2023-03-02T18:08:49.663Z,11.20
2023-03-02T18:11:19.818Z,11.10
2023-03-02T18:13:46.952Z,11.10
2023-03-02T18:16:14.398Z,11.00
2023-03-02T18:18:41.504Z,10.90
2023-03-02T18:21:08.486Z,10.90
2023-03-02T18:23:35.692Z,10.80
2023-03-02T18:26:02.778Z,10.80
2023-03-02T18:28:29.647Z,10.70
2023-03-02T18:30:56.731Z,10.60
2023-03-02T18:33:23.630Z,10.50
2023-03-02T18:35:51.080Z,10.40
2023-03-02T18:38:18.025Z,10.40
2023-03-02T18:40:44.976Z,10.30
2023-03-02T18:43:11.839Z,10.20
2023-03-02T18:45:38.822Z,10.20
2023-03-02T18:48:06.032Z,10.10
2023-03-02T18:50:32.880Z,10.00
2023-03-02T18:53:00.822Z,9.90
2023-03-02T18:55:27.701Z,9.80
2023-03-02T18:57:54.891Z,9.70
2023-03-02T19:00:28.172Z,9.70
2023-03-02T19:02:57.067Z,9.60
2023-03-02T19:05:26.786Z,9.50
2023-03-02T19:07:54.731Z,9.40
2023-03-02T19:10:21.695Z,9.30
2023-03-02T19:12:48.684Z,9.20
2023-03-02T19:15:15.821Z,9.10
2023-03-02T19:17:43.685Z,9.10
2023-03-02T19:20:18.600Z,9.00
2023-03-02T19:22:46.182Z,8.90
2023-03-02T19:25:13.626Z,8.80
2023-03-02T19:27:41.004Z,8.70
2023-03-02T19:30:12.208Z,8.70
2023-03-02T19:32:39.655Z,8.60
2023-03-02T19:35:07.260Z,8.50
2023-03-02T19:37:34.086Z,8.40
2023-03-02T19:40:01.346Z,8.40
2023-03-02T19:42:30.311Z,8.30
2023-03-02T19:44:57.381Z,8.20
2023-03-02T19:47:24.234Z,8.10
2023-03-02T19:49:51.011Z,8.10
2023-03-02T19:52:17.819Z,8.00
2023-03-02T19:54:44.654Z,7.90
2023-03-02T19:57:11.540Z,7.80
2023-03-02T19:59:40.608Z,7.80
2023-03-02T20:02:07.565Z,7.70
2023-03-02T20:04:35.176Z,7.60
2023-03-02T20:07:03.043Z,7.60
2023-03-02T20:09:30.031Z,7.50
2023-03-02T20:11:58.792Z,7.40
2023-03-02T20:14:33.683Z,7.40
2023-03-02T20:17:04.879Z,7.30
2023-03-02T20:19:32.470Z,7.20
2023-03-02T20:21:59.565Z,7.20
2023-03-02T20:24:26.394Z,7.10
2023-03-02T20:26:53.738Z,7.10
2023-03-02T20:29:21.722Z,7.00
2023-03-02T20:31:48.886Z,7.00
2023-03-02T20:34:18.695Z,6.90
2023-03-02T20:36:45.789Z,6.90
2023-03-02T20:39:26.257Z,6.80
2023-03-02T20:41:54.111Z,6.80
2023-03-02T20:44:23.854Z,6.70
2023-03-02T20:46:58.899Z,6.70
2023-03-02T20:49:29.576Z,6.60
2023-03-02T20:51:58.774Z,6.60
2023-03-02T20:54:35.021Z,6.60
2023-03-02T20:57:02.048Z,6.50
2023-03-02T20:59:29.741Z,6.50
2023-03-02T21:01:56.559Z,6.40
2023-03-02T21:04:23.555Z,6.40
2023-03-02T21:06:51.560Z,6.40
2023-03-02T21:09:18.957Z,6.30
2023-03-02T21:11:46.913Z,6.30
2023-03-02T21:14:14.448Z,6.30
2023-03-02T21:16:44.379Z,6.20
2023-03-02T21:19:16.225Z,6.20
2023-03-02T21:21:43.377Z,6.20
2023-03-02T21:24:20.583Z,6.10
2023-03-02T21:26:50.689Z,6.10
2023-03-02T21:29:20.825Z,6.00
2023-03-02T21:31:47.976Z,6.00
2023-03-02T21:34:16.453Z,6.00
2023-03-02T21:36:43.571Z,6.00
2023-03-02T21:39:11.724Z,5.90
2023-03-02T21:41:39.153Z,5.90
2023-03-02T21:44:06.682Z,5.90
2023-03-02T21:46:36.511Z,5.80
2023-03-02T21:49:03.840Z,5.80
2023-03-02T21:51:31.191Z,5.80
2023-03-02T21:53:58.117Z,5.70
2023-03-02T21:56:26.073Z,5.70
2023-03-02T21:58:56.543Z,5.70
2023-03-02T22:01:25.525Z,5.70
2023-03-02T22:03:53.097Z,5.60
2023-03-02T22:06:30.695Z,5.60
2023-03-02T22:08:58.035Z,5.60
2023-03-02T22:11:32.628Z,5.60
2023-03-02T22:14:09.924Z,5.50
2023-03-02T22:16:41.078Z,5.50
2023-03-02T22:19:30.026Z,5.50
2023-03-02T22:22:03.222Z,5.40
2023-03-02T22:24:32.752Z,5.40
2023-03-02T22:27:01.800Z,5.40
2023-03-02T22:29:45.174Z,5.40
2023-03-02T22:32:23.360Z,5.30
2023-03-02T22:35:14.055Z,5.20
2023-03-02T22:37:41.102Z,5.20
2023-03-02T22:40:31.102Z,5.20
2023-03-02T22:43:19.250Z,5.10
2023-03-02T22:45:46.085Z,5.10
2023-03-02T22:48:23.078Z,5.10
2023-03-02T22:50:50.679Z,5.00
2023-03-02T22:53:32.312Z,5.00
2023-03-02T22:56:04.839Z,5.00
2023-03-02T22:58:50.286Z,4.90
2023-03-02T23:01:38.243Z,4.90
2023-03-02T23:04:08.101Z,4.90
2023-03-02T23:06:49.390Z,4.80
2023-03-02T23:09:21.599Z,4.80
2023-03-02T23:11:50.061Z,4.80
2023-03-02T23:14:41.847Z,4.70
2023-03-02T23:17:14.410Z,4.70
2023-03-02T23:19:41.370Z,4.70
2023-03-02T23:22:09.380Z,4.60
2023-03-02T23:24:36.719Z,4.60
2023-03-02T23:27:03.924Z,4.50
2023-03-02T23:29:31.026Z,4.50
2023-03-02T23:31:58.509Z,4.50
2023-03-02T23:34:25.519Z,4.50
2023-03-02T23:36:52.547Z,4.40
2023-03-02T23:39:19.414Z,4.40
2023-03-02T23:41:46.298Z,4.40
2023-03-02T23:44:13.130Z,4.30
2023-03-02T23:46:39.974Z,4.30
2023-03-02T23:49:06.860Z,4.30
2023-03-02T23:51:33.890Z,4.30
2023-03-02T23:54:02.396Z,4.30
2023-03-02T23:56:31.010Z,4.20
2023-03-02T23:58:57.891Z,4.20
