createdAt,value
2022-08-08T00:00:52.784Z,44.97
2022-08-08T00:05:44.183Z,45.32
2022-08-08T00:10:56.559Z,45.39
2022-08-08T00:16:03.955Z,45.57
2022-08-08T00:21:07.916Z,45.91
2022-08-08T00:26:13.503Z,46.08
2022-08-08T00:32:20.427Z,46.83
2022-08-08T00:36:47.051Z,47.06
2022-08-08T00:42:37.098Z,47.34
2022-08-08T00:48:30.123Z,47.52
2022-08-08T00:54:15.488Z,47.84
2022-08-08T00:59:54.896Z,48.05
2022-08-08T01:05:29.292Z,48.16
2022-08-08T01:11:15.450Z,48.53
2022-08-08T01:16:39.439Z,48.45
2022-08-08T01:22:12.973Z,48.88
2022-08-08T01:27:46.339Z,49.13
2022-08-08T01:33:54.173Z,49.33
2022-08-08T01:39:23.709Z,49.36
2022-08-08T01:45:04.261Z,49.54
2022-08-08T01:50:21.526Z,49.92
2022-08-08T01:56:27.640Z,50.04
2022-08-08T02:01:15.703Z,50.15
2022-08-08T02:06:44.693Z,50.50
2022-08-08T02:11:59.029Z,50.80
2022-08-08T02:17:20.296Z,51.02
2022-08-08T02:22:34.470Z,51.06
2022-08-08T02:27:58.898Z,51.45
2022-08-08T02:33:21.503Z,51.55
2022-08-08T02:38:55.946Z,51.96
2022-08-08T02:44:36.937Z,52.17
2022-08-08T02:50:17.568Z,52.17
2022-08-08T02:55:49.101Z,52.08
2022-08-08T03:01:47.235Z,52.27
2022-08-08T03:07:41.797Z,52.52
2022-08-08T03:15:54.152Z,52.77
2022-08-08T03:19:02.061Z,52.83
2022-08-08T03:24:06.538Z,53.13
2022-08-08T03:29:16.858Z,53.19
2022-08-08T03:34:24.055Z,53.38
2022-08-08T03:39:31.848Z,53.47
2022-08-08T03:44:45.017Z,54.01
2022-08-08T03:50:00.894Z,54.63
2022-08-08T03:55:20.240Z,54.99
2022-08-08T04:01:01.381Z,54.58
2022-08-08T04:06:06.753Z,55.02
2022-08-08T04:11:17.652Z,54.89
2022-08-08T04:16:40.063Z,54.99
2022-08-08T04:21:45.785Z,54.70
2022-08-08T04:26:57.169Z,54.47
2022-08-08T04:32:01.682Z,55.12
2022-08-08T04:37:08.354Z,54.88
2022-08-08T04:42:15.938Z,54.53
2022-08-08T04:47:30.791Z,54.50
2022-08-08T04:52:35.328Z,54.26
2022-08-08T04:57:44.535Z,54.10
2022-08-08T05:02:48.046Z,53.74
2022-08-08T05:07:56.916Z,53.53
2022-08-08T05:13:02.942Z,53.34
2022-08-08T05:18:10.614Z,53.23
2022-08-08T05:23:16.753Z,53.28
2022-08-08T05:28:55.753Z,53.15
2022-08-08T05:33:49.257Z,52.90
2022-08-08T05:38:54.536Z,52.80
2022-08-08T05:44:04.884Z,52.70
2022-08-08T05:49:11.187Z,52.84
2022-08-08T05:54:28.737Z,52.76
2022-08-08T05:59:58.658Z,52.75
2022-08-08T06:05:33.460Z,52.47
2022-08-08T06:10:41.181Z,51.98
2022-08-08T06:15:53.584Z,51.77
2022-08-08T06:21:28.537Z,51.71
2022-08-08T06:26:45.491Z,51.52
2022-08-08T06:32:09.979Z,51.17
2022-08-08T06:37:24.330Z,51.06
2022-08-08T06:42:43.406Z,51.04
2022-08-08T06:47:58.494Z,50.77
2022-08-08T06:53:17.366Z,50.46
2022-08-08T06:58:30.707Z,50.24
2022-08-08T07:03:52.381Z,50.07
2022-08-08T07:09:15.409Z,49.87
2022-08-08T07:14:27.872Z,49.67
2022-08-08T07:19:39.478Z,49.48
2022-08-08T07:24:46.530Z,49.49
2022-08-08T07:30:01.856Z,49.10
2022-08-08T07:35:17.968Z,48.71
2022-08-08T07:40:29.644Z,48.59
2022-08-08T07:46:04.859Z,48.28
2022-08-08T07:51:02.565Z,48.16
2022-08-08T07:56:17.559Z,47.41
2022-08-08T08:02:34.819Z,47.43
2022-08-08T08:07:12.443Z,46.88
2022-08-08T08:12:35.153Z,46.59
2022-08-08T08:17:48.264Z,46.30
2022-08-08T08:22:57.734Z,46.09
2022-08-08T08:28:01.068Z,45.59
2022-08-08T08:33:06.984Z,44.58
2022-08-08T08:38:17.867Z,44.79
2022-08-08T08:43:26.932Z,44.46
2022-08-08T08:48:32.424Z,43.95
2022-08-08T08:53:56.348Z,44.18
2022-08-08T08:59:05.884Z,43.75
2022-08-08T09:04:31.673Z,43.11
2022-08-08T09:09:47.888Z,42.62
2022-08-08T09:14:59.487Z,42.53
2022-08-08T09:21:58.547Z,42.58
2022-08-08T09:25:54.857Z,41.67
2022-08-08T09:31:12.592Z,41.73
2022-08-08T09:36:23.060Z,41.05
2022-08-08T09:42:14.030Z,40.64
2022-08-08T09:48:02.355Z,40.62
2022-08-08T09:52:59.350Z,40.45
2022-08-08T09:58:07.239Z,39.80
2022-08-08T10:03:15.188Z,40.18
2022-08-08T10:08:22.835Z,40.40
2022-08-08T10:13:35.760Z,40.44
2022-08-08T10:18:41.221Z,39.66
2022-08-08T10:23:56.115Z,39.35
2022-08-08T10:29:06.898Z,38.77
2022-08-08T10:34:18.604Z,37.99
2022-08-08T10:39:31.503Z,37.58
2022-08-08T10:44:49.421Z,37.40
2022-08-08T10:50:01.320Z,37.10
2022-08-08T10:55:07.913Z,36.68
2022-08-08T11:00:15.413Z,36.67
2022-08-08T11:05:18.224Z,36.10
2022-08-08T11:10:29.449Z,35.97
2022-08-08T11:15:35.402Z,35.42
2022-08-08T11:20:55.423Z,35.14
2022-08-08T11:26:02.589Z,35.31
2022-08-08T11:31:08.665Z,35.20
2022-08-08T11:36:14.329Z,35.57
2022-08-08T11:41:18.042Z,34.71
2022-08-08T11:46:22.878Z,34.24
2022-08-08T11:51:29.512Z,33.31
2022-08-08T11:56:42.242Z,32.23
2022-08-08T12:01:46.416Z,31.55
2022-08-08T12:06:49.656Z,31.15
2022-08-08T12:11:53.147Z,29.86
2022-08-08T12:16:57.624Z,29.59
2022-08-08T12:22:09.228Z,29.28
2022-08-08T12:27:19.646Z,28.57
2022-08-08T12:32:24.525Z,27.95
2022-08-08T12:37:40.968Z,27.22
2022-08-08T12:42:47.437Z,26.30
2022-08-08T12:48:10.489Z,23.53
2022-08-08T12:53:30.080Z,23.37
2022-08-08T12:58:45.145Z,25.40
2022-08-08T13:03:52.071Z,26.17
2022-08-08T13:08:56.785Z,28.52
2022-08-08T13:14:05.432Z,28.62
2022-08-08T13:19:17.823Z,27.01
2022-08-08T13:24:38.759Z,25.90
2022-08-08T13:29:52.787Z,27.79
2022-08-08T13:34:59.039Z,28.40
2022-08-08T13:40:04.293Z,26.90
2022-08-08T13:45:09.876Z,25.76
2022-08-08T13:50:34.789Z,25.67
2022-08-08T13:55:38.752Z,26.06
2022-08-08T14:00:45.385Z,25.15
2022-08-08T14:06:00.550Z,25.33
2022-08-08T14:11:04.426Z,25.05
2022-08-08T14:16:16.540Z,24.58
2022-08-08T14:21:22.134Z,23.53
2022-08-08T14:26:28.599Z,22.97
2022-08-08T14:32:05.891Z,24.41
2022-08-08T14:36:55.960Z,21.48
2022-08-08T14:42:07.434Z,18.19
2022-08-08T14:47:17.365Z,16.09
2022-08-08T14:52:25.560Z,17.56
2022-08-08T14:58:02.425Z,20.22
2022-08-08T15:02:59.164Z,18.96
2022-08-08T15:08:22.225Z,21.55
2022-08-08T15:13:40.857Z,21.90
2022-08-08T15:18:59.678Z,20.06
2022-08-08T15:24:03.836Z,22.04
2022-08-08T15:29:06.770Z,24.07
2022-08-08T15:34:29.603Z,23.01
2022-08-08T15:39:38.523Z,22.75
2022-08-08T15:44:43.289Z,24.09
2022-08-08T15:49:49.342Z,23.77
2022-08-08T15:54:53.977Z,23.39
2022-08-08T16:00:05.469Z,22.85
2022-08-08T16:05:20.052Z,21.01
2022-08-08T16:13:14.103Z,20.07
2022-08-08T16:15:58.861Z,21.50
2022-08-08T16:21:25.858Z,22.87
2022-08-08T16:26:34.783Z,23.78
2022-08-08T16:31:42.136Z,23.61
2022-08-08T16:36:51.664Z,24.42
2022-08-08T16:42:00.957Z,25.80
2022-08-08T16:47:18.303Z,26.31
2022-08-08T16:55:02.366Z,26.41
2022-08-08T16:58:16.242Z,25.74
2022-08-08T17:03:11.597Z,25.79
2022-08-08T17:08:17.155Z,26.11
2022-08-08T17:13:23.019Z,27.21
2022-08-08T17:18:30.687Z,27.93
2022-08-08T17:23:58.305Z,27.96
2022-08-08T17:29:04.521Z,27.93
2022-08-08T17:34:54.212Z,28.02
2022-08-08T17:40:03.748Z,27.96
2022-08-08T17:44:58.100Z,27.90
2022-08-08T17:50:03.060Z,29.01
2022-08-08T17:55:09.314Z,29.08
2022-08-08T18:00:32.039Z,29.71
2022-08-08T18:05:48.169Z,29.89
2022-08-08T18:10:53.434Z,30.65
2022-08-08T18:15:59.828Z,30.84
2022-08-08T18:21:10.363Z,31.20
2022-08-08T18:26:13.700Z,31.46
2022-08-08T18:31:18.393Z,32.32
2022-08-08T18:36:23.253Z,32.10
2022-08-08T18:41:51.890Z,32.86
2022-08-08T18:46:57.915Z,33.20
2022-08-08T18:52:02.142Z,33.35
2022-08-08T18:57:09.034Z,33.89
2022-08-08T19:02:28.021Z,34.09
2022-08-08T19:07:33.430Z,34.39
2022-08-08T19:12:44.522Z,34.65
2022-08-08T19:18:31.796Z,34.92
2022-08-08T19:23:16.932Z,35.07
2022-08-08T19:28:20.384Z,35.40
2022-08-08T19:33:25.978Z,35.70
2022-08-08T19:38:51.299Z,35.90
2022-08-08T19:44:02.357Z,36.13
2022-08-08T19:49:09.768Z,36.45
2022-08-08T19:54:12.778Z,36.58
2022-08-08T19:59:15.484Z,36.86
2022-08-08T20:04:26.348Z,36.94
2022-08-08T20:09:30.084Z,37.16
2022-08-08T20:14:35.912Z,37.65
2022-08-08T20:19:46.225Z,37.99
2022-08-08T20:24:50.446Z,38.13
2022-08-08T20:29:55.780Z,38.26
2022-08-08T20:35:05.933Z,38.39
2022-08-08T20:40:16.727Z,38.89
2022-08-08T20:45:54.348Z,38.99
2022-08-08T20:50:44.286Z,39.17
2022-08-08T20:55:51.224Z,39.88
2022-08-08T21:00:54.288Z,39.96
2022-08-08T21:05:59.494Z,40.21
2022-08-08T21:11:02.597Z,40.62
2022-08-08T21:16:17.778Z,41.11
2022-08-08T21:21:39.689Z,41.48
2022-08-08T21:26:44.811Z,41.50
2022-08-08T21:31:58.700Z,42.08
2022-08-08T21:37:11.506Z,42.18
2022-08-08T21:42:22.981Z,42.62
2022-08-08T21:48:04.175Z,42.94
2022-08-08T21:54:27.332Z,43.24
2022-08-08T21:58:16.540Z,43.76
2022-08-08T22:03:20.137Z,44.02
2022-08-08T22:08:24.558Z,44.25
2022-08-08T22:13:43.350Z,44.44
2022-08-08T22:18:52.723Z,44.57
2022-08-08T22:23:57.166Z,44.85
2022-08-08T22:29:13.942Z,45.54
2022-08-08T22:34:24.965Z,45.92
2022-08-08T22:39:45.804Z,45.77
2022-08-08T22:44:54.224Z,46.04
2022-08-08T22:49:59.977Z,46.46
2022-08-08T22:55:06.444Z,46.66
2022-08-08T23:00:11.695Z,46.79
2022-08-08T23:05:16.292Z,48.21
2022-08-08T23:10:21.277Z,48.64
2022-08-08T23:16:38.580Z,48.09
2022-08-08T23:20:54.633Z,47.82
2022-08-08T23:25:59.165Z,48.16
2022-08-08T23:31:02.670Z,48.24
2022-08-08T23:36:08.425Z,48.60
2022-08-08T23:41:22.748Z,48.76
2022-08-08T23:49:02.099Z,49.04
2022-08-08T23:52:06.259Z,49.16
2022-08-08T23:57:25.241Z,49.62
