createdAt,value
2023-03-14T00:04:32.748Z,10.67
2023-03-14T00:09:34.466Z,10.54
2023-03-14T00:14:36.172Z,10.73
2023-03-14T00:19:37.931Z,10.75
2023-03-14T00:24:39.676Z,10.83
2023-03-14T00:29:43.308Z,10.38
2023-03-14T00:34:45.069Z,10.42
2023-03-14T00:39:46.796Z,10.02
2023-03-14T00:44:48.581Z,10.13
2023-03-14T00:49:50.618Z,9.97
2023-03-14T00:54:54.294Z,10.11
2023-03-14T00:59:56.035Z,9.99
2023-03-14T01:04:57.817Z,9.80
2023-03-14T01:09:59.667Z,9.71
2023-03-14T01:15:01.512Z,9.56
2023-03-14T01:20:05.983Z,9.97
2023-03-14T01:25:10.184Z,10.25
2023-03-14T01:30:13.283Z,10.16
2023-03-14T01:35:15.270Z,10.24
2023-03-14T01:40:18.127Z,10.15
2023-03-14T01:45:58.048Z,10.05
2023-03-14T01:51:01.751Z,10.34
2023-03-14T01:56:04.812Z,10.31
2023-03-14T02:01:08.126Z,10.41
2023-03-14T02:06:10.234Z,10.46
2023-03-14T02:11:15.526Z,10.68
2023-03-14T02:16:31.531Z,10.69
2023-03-14T02:22:07.471Z,10.69
2023-03-14T02:27:17.044Z,10.78
2023-03-14T02:32:24.608Z,10.74
2023-03-14T02:37:39.745Z,10.59
2023-03-14T02:42:41.760Z,10.51
2023-03-14T02:47:59.237Z,10.78
2023-03-14T02:53:02.283Z,10.89
2023-03-14T02:58:04.707Z,10.96
2023-03-14T03:03:09.334Z,11.18
2023-03-14T03:08:11.496Z,11.08
2023-03-14T03:13:13.849Z,11.03
2023-03-14T03:18:17.021Z,10.85
2023-03-14T03:23:18.816Z,10.95
2023-03-14T03:28:21.160Z,10.95
2023-03-14T03:33:24.728Z,10.84
2023-03-14T03:38:26.686Z,10.88
2023-03-14T03:43:30.103Z,11.03
2023-03-14T03:48:33.352Z,11.25
2023-03-14T03:53:38.068Z,10.99
2023-03-14T03:58:44.655Z,11.31
2023-03-14T04:03:46.491Z,10.90
2023-03-14T04:08:48.443Z,10.67
2023-03-14T04:14:10.442Z,10.83
2023-03-14T04:19:12.220Z,11.02
2023-03-14T04:24:14.630Z,10.91
2023-03-14T04:29:19.651Z,10.53
2023-03-14T04:34:22.405Z,10.56
2023-03-14T04:39:28.206Z,10.20
2023-03-14T04:44:40.130Z,10.42
2023-03-14T04:49:42.527Z,10.53
2023-03-14T04:54:47.010Z,10.53
2023-03-14T04:59:48.801Z,10.54
2023-03-14T05:05:04.385Z,10.60
2023-03-14T05:10:26.677Z,10.35
2023-03-14T05:15:49.119Z,10.51
2023-03-14T05:21:23.200Z,10.41
2023-03-14T05:26:45.460Z,10.41
2023-03-14T05:32:14.329Z,10.33
2023-03-14T05:37:38.779Z,10.35
2023-03-14T05:43:03.525Z,10.27
2023-03-14T05:48:14.698Z,10.31
2023-03-14T05:53:36.300Z,10.43
2023-03-14T05:58:56.440Z,10.41
2023-03-14T06:04:06.095Z,10.42
2023-03-14T06:09:08.656Z,10.25
2023-03-14T06:14:13.551Z,10.47
2023-03-14T06:19:19.112Z,10.66
2023-03-14T06:24:20.997Z,10.38
2023-03-14T06:29:25.768Z,10.41
2023-03-14T06:34:27.587Z,10.47
2023-03-14T06:39:29.743Z,10.61
2023-03-14T06:44:39.966Z,10.96
2023-03-14T06:49:41.816Z,10.99
2023-03-14T06:54:43.556Z,10.97
2023-03-14T06:59:45.268Z,10.91
2023-03-14T07:04:47.131Z,11.01
2023-03-14T07:09:49.338Z,11.18
2023-03-14T07:14:51.345Z,11.09
2023-03-14T07:19:53.580Z,11.16
2023-03-14T07:24:55.545Z,11.06
2023-03-14T07:29:59.079Z,11.39
2023-03-14T07:35:00.787Z,11.26
2023-03-14T07:40:02.626Z,11.31
2023-03-14T07:45:07.861Z,11.38
2023-03-14T07:50:10.565Z,11.23
2023-03-14T07:55:14.440Z,11.23
2023-03-14T08:00:16.444Z,11.42
2023-03-14T08:05:18.160Z,11.48
2023-03-14T08:10:26.107Z,11.39
2023-03-14T08:15:30.688Z,11.43
2023-03-14T08:20:32.813Z,11.60
2023-03-14T08:25:35.271Z,11.95
2023-03-14T08:30:37.152Z,11.97
2023-03-14T08:35:39.713Z,12.03
2023-03-14T08:40:41.424Z,12.16
2023-03-14T08:45:43.098Z,12.13
2023-03-14T08:50:44.805Z,12.30
2023-03-14T08:55:46.471Z,12.42
2023-03-14T09:00:48.167Z,12.47
2023-03-14T09:05:51.136Z,12.48
2023-03-14T09:10:52.989Z,12.61
2023-03-14T09:15:56.274Z,12.55
2023-03-14T09:20:58.145Z,12.66
2023-03-14T09:26:01.192Z,12.71
2023-03-14T09:31:29.644Z,12.58
2023-03-14T09:36:31.553Z,12.49
2023-03-14T09:41:37.556Z,12.54
2023-03-14T09:46:41.141Z,12.47
2023-03-14T09:51:44.866Z,12.38
2023-03-14T09:56:49.689Z,12.23
2023-03-14T10:01:51.571Z,12.23
2023-03-14T10:06:53.343Z,12.37
2023-03-14T10:11:57.727Z,12.30
2023-03-14T10:17:11.140Z,12.30
2023-03-14T10:22:16.097Z,12.27
2023-03-14T10:27:30.857Z,12.22
2023-03-14T10:32:42.378Z,12.27
2023-03-14T10:38:03.194Z,12.24
2023-03-14T10:43:07.341Z,12.41
2023-03-14T10:48:32.243Z,12.08
2023-03-14T10:53:41.028Z,12.09
2023-03-14T10:58:47.626Z,12.30
2023-03-14T11:04:19.957Z,12.31
2023-03-14T11:09:37.422Z,12.33
2023-03-14T11:14:44.517Z,12.46
2023-03-14T11:20:18.571Z,12.44
2023-03-14T11:25:34.043Z,12.43
2023-03-14T11:30:53.355Z,12.59
2023-03-14T11:36:04.430Z,12.94
2023-03-14T11:41:20.694Z,13.39
2023-03-14T11:46:27.872Z,13.29
2023-03-14T11:51:35.577Z,13.14
2023-03-14T11:56:58.330Z,13.14
2023-03-14T12:02:55.740Z,13.14
2023-03-14T12:08:09.673Z,13.28
2023-03-14T12:13:13.061Z,13.59
2023-03-14T12:18:22.444Z,13.59
2023-03-14T12:23:26.052Z,13.74
2023-03-14T12:28:36.848Z,13.87
2023-03-14T12:33:38.647Z,13.81
2023-03-14T12:39:02.505Z,13.80
2023-03-14T12:44:30.553Z,13.50
2023-03-14T12:49:36.700Z,13.55
2023-03-14T12:54:50.340Z,13.80
2023-03-14T13:00:08.279Z,13.90
2023-03-14T13:05:25.965Z,13.89
2023-03-14T13:10:40.363Z,14.11
2023-03-14T13:15:45.692Z,13.81
2023-03-14T13:20:54.737Z,13.75
2023-03-14T13:25:58.046Z,13.65
2023-03-14T13:31:02.859Z,13.71
2023-03-14T13:36:06.693Z,13.76
2023-03-14T13:41:09.286Z,13.95
2023-03-14T13:46:26.301Z,13.76
2023-03-14T13:51:32.463Z,13.80
2023-03-14T13:56:34.624Z,13.91
2023-03-14T14:01:39.641Z,13.83
2023-03-14T14:06:52.477Z,13.72
2023-03-14T14:12:15.062Z,13.65
2023-03-14T14:17:22.820Z,13.70
2023-03-14T14:22:25.551Z,13.95
2023-03-14T14:27:37.856Z,13.88
2023-03-14T14:32:41.590Z,13.89
2023-03-14T14:37:45.440Z,13.98
2023-03-14T14:42:48.237Z,13.70
2023-03-14T14:48:03.016Z,13.73
2023-03-14T14:53:30.929Z,13.63
2023-03-14T14:58:40.976Z,13.66
2023-03-14T15:03:45.137Z,13.68
2023-03-14T15:08:49.967Z,13.54
2023-03-14T15:13:53.589Z,13.39
2023-03-14T15:18:57.465Z,13.43
2023-03-14T15:24:00.319Z,13.21
2023-03-14T15:29:02.040Z,13.22
2023-03-14T15:34:04.309Z,13.25
2023-03-14T15:39:07.781Z,13.20
2023-03-14T15:44:09.542Z,13.19
2023-03-14T15:49:11.193Z,13.18
2023-03-14T15:54:12.798Z,13.23
2023-03-14T15:59:14.474Z,13.09
2023-03-14T16:04:16.399Z,13.06
2023-03-14T16:09:18.187Z,13.00
2023-03-14T16:14:19.792Z,12.92
2023-03-14T16:19:21.406Z,12.78
2023-03-14T16:24:23.065Z,12.38
2023-03-14T16:29:24.820Z,11.80
2023-03-14T16:34:27.135Z,11.07
2023-03-14T16:39:32.200Z,10.64
2023-03-14T16:44:33.853Z,9.24
2023-03-14T16:49:35.688Z,7.61
2023-03-14T16:54:37.473Z,6.85
2023-03-14T16:59:39.092Z,6.48
2023-03-14T17:04:42.173Z,6.32
2023-03-14T17:09:43.908Z,6.13
2023-03-14T17:14:45.734Z,6.10
2023-03-14T17:19:47.669Z,5.71
2023-03-14T17:24:49.385Z,5.40
2023-03-14T17:29:51.245Z,5.26
2023-03-14T17:34:54.549Z,4.92
2023-03-14T17:39:56.497Z,4.58
2023-03-14T17:44:58.745Z,4.25
2023-03-14T17:50:05.091Z,3.61
2023-03-14T17:55:07.572Z,3.24
2023-03-14T18:00:11.641Z,3.20
2023-03-14T18:05:13.295Z,3.15
2023-03-14T18:10:17.134Z,3.10
2023-03-14T18:15:18.828Z,3.12
2023-03-14T18:20:20.680Z,3.02
2023-03-14T18:25:22.729Z,2.87
2023-03-14T18:30:24.383Z,2.92
2023-03-14T18:35:26.086Z,2.96
2023-03-14T18:40:27.813Z,3.14
2023-03-14T18:45:31.011Z,3.15
2023-03-14T18:50:32.755Z,3.15
2023-03-14T18:55:34.474Z,3.17
2023-03-14T19:00:37.599Z,3.08
2023-03-14T19:05:43.732Z,3.07
2023-03-14T19:10:45.614Z,3.36
2023-03-14T19:15:47.860Z,3.38
2023-03-14T19:21:25.384Z,3.51
2023-03-14T19:26:29.846Z,3.46
2023-03-14T19:31:31.741Z,3.43
2023-03-14T19:36:36.351Z,3.39
2023-03-14T19:41:38.133Z,3.42
2023-03-14T19:46:39.796Z,3.36
2023-03-14T19:51:41.577Z,3.38
2023-03-14T19:56:43.307Z,3.26
2023-03-14T20:01:48.885Z,3.12
2023-03-14T20:06:53.409Z,3.24
2023-03-14T20:11:55.061Z,3.10
2023-03-14T20:16:56.855Z,3.20
2023-03-14T20:21:58.647Z,3.33
2023-03-14T20:27:00.998Z,3.15
2023-03-14T20:32:03.032Z,3.39
2023-03-14T20:37:04.769Z,3.39
2023-03-14T20:42:06.495Z,3.44
2023-03-14T20:47:08.193Z,3.33
2023-03-14T20:52:11.950Z,3.49
2023-03-14T20:57:15.365Z,3.42
2023-03-14T21:02:17.033Z,3.32
2023-03-14T21:07:20.222Z,3.30
2023-03-14T21:12:21.910Z,3.35
2023-03-14T21:17:23.630Z,3.18
2023-03-14T21:22:29.535Z,3.04
2023-03-14T21:27:31.289Z,3.06
2023-03-14T21:32:33.216Z,3.10
2023-03-14T21:37:34.997Z,3.07
2023-03-14T21:42:39.615Z,2.89
2023-03-14T21:47:45.225Z,2.79
2023-03-14T21:52:47.869Z,2.87
2023-03-14T21:57:49.597Z,2.85
2023-03-14T22:03:12.473Z,2.78
2023-03-14T22:08:17.703Z,2.67
2023-03-14T22:13:20.716Z,2.45
2023-03-14T22:18:22.392Z,2.63
2023-03-14T22:23:24.087Z,2.61
2023-03-14T22:28:25.756Z,2.60
2023-03-14T22:33:27.401Z,2.49
2023-03-14T22:38:29.112Z,2.44
2023-03-14T22:43:31.746Z,2.46
2023-03-14T22:48:34.146Z,2.40
2023-03-14T22:53:36.944Z,2.27
2023-03-14T22:58:38.684Z,2.23
2023-03-14T23:03:40.298Z,2.24
2023-03-14T23:08:42.195Z,2.02
2023-03-14T23:13:43.964Z,2.23
2023-03-14T23:18:45.658Z,2.21
2023-03-14T23:23:48.217Z,2.18
2023-03-14T23:28:50.905Z,2.08
2023-03-14T23:33:52.580Z,2.15
2023-03-14T23:38:54.256Z,2.24
2023-03-14T23:43:55.941Z,2.05
2023-03-14T23:48:58.318Z,2.09
2023-03-14T23:53:59.960Z,2.00
2023-03-14T23:59:01.705Z,1.99
