createdAt,value
2018-12-19T11:53:19.827Z,16.00
2018-12-19T11:54:19.541Z,16.00
2018-12-19T11:55:21.040Z,16.00
2018-12-19T11:56:21.711Z,20.00
2018-12-19T11:57:21.148Z,24.00
2018-12-19T11:58:20.768Z,24.00
2018-12-19T11:59:22.012Z,24.00
2018-12-19T12:00:20.045Z,28.00
2018-12-19T12:01:19.711Z,32.00
2018-12-19T12:02:19.356Z,32.00
2018-12-19T12:03:19.321Z,32.00
2018-12-19T12:04:19.494Z,36.00
2018-12-19T12:05:19.407Z,36.00
2018-12-19T12:06:19.225Z,40.00
2018-12-19T12:07:19.509Z,40.00
2018-12-19T12:08:20.697Z,44.00
2018-12-19T12:09:19.144Z,44.00
2018-12-19T12:10:19.256Z,52.00
2018-12-19T12:11:19.078Z,56.00
2018-12-19T12:12:19.054Z,56.00
2018-12-19T12:13:19.030Z,60.00
2018-12-19T12:14:20.129Z,64.00
2018-12-19T12:15:20.927Z,64.00
2018-12-19T12:16:20.713Z,68.00
2018-12-19T12:17:19.586Z,72.00
2018-12-19T12:18:19.940Z,76.00
2018-12-19T12:19:18.877Z,76.00
2018-12-19T12:20:18.931Z,84.00
2018-12-19T12:21:19.028Z,84.00
2018-12-19T12:22:18.916Z,88.00
2018-12-19T12:23:20.272Z,88.00
2018-12-19T12:24:18.728Z,92.00
2018-12-19T12:25:18.701Z,96.00
2018-12-19T12:26:18.726Z,100.00
2018-12-19T12:27:18.774Z,96.00
2018-12-19T12:28:18.639Z,100.00
2018-12-19T12:29:18.599Z,104.00
2018-12-19T12:30:18.571Z,104.00
2018-12-19T12:31:18.620Z,104.00
2018-12-19T12:32:18.659Z,112.00
2018-12-19T12:33:18.494Z,136.00
2018-12-19T12:34:18.477Z,232.00
2018-12-19T12:35:18.426Z,448.00
2018-12-19T12:36:18.432Z,620.00
2018-12-19T12:37:18.375Z,624.00
2018-12-19T12:38:18.512Z,544.00
2018-12-19T12:39:18.328Z,392.00
2018-12-19T12:40:18.291Z,188.00
2018-12-19T12:41:18.266Z,140.00
2018-12-19T12:42:18.251Z,148.00
2018-12-19T12:43:18.234Z,160.00
2018-12-19T12:44:18.285Z,152.00
2018-12-19T12:45:18.160Z,144.00
2018-12-19T12:46:18.155Z,144.00
2018-12-19T12:47:18.289Z,148.00
2018-12-19T12:48:19.257Z,152.00
2018-12-19T12:49:18.815Z,152.00
2018-12-19T12:50:18.199Z,152.00
2018-12-19T12:51:19.785Z,160.00
2018-12-19T12:52:18.213Z,164.00
2018-12-19T12:53:17.950Z,160.00
2018-12-19T12:54:18.334Z,168.00
2018-12-19T12:55:18.171Z,172.00
2018-12-19T12:56:18.125Z,176.00
2018-12-19T12:57:18.140Z,180.00
2018-12-19T12:58:17.808Z,184.00
2018-12-19T12:59:17.827Z,188.00
2018-12-19T13:00:17.944Z,192.00
2018-12-19T13:01:17.860Z,192.00
2018-12-19T13:02:17.709Z,196.00
2018-12-19T13:03:17.664Z,200.00
2018-12-19T13:04:17.634Z,200.00
2018-12-19T13:05:18.444Z,204.00
2018-12-19T13:06:17.598Z,208.00
2018-12-19T13:07:17.557Z,216.00
2018-12-19T13:08:19.204Z,216.00
2018-12-19T13:09:17.549Z,220.00
2018-12-19T13:10:17.568Z,224.00
2018-12-19T13:11:17.604Z,224.00
2018-12-19T13:12:17.478Z,228.00
2018-12-19T13:13:17.413Z,228.00
2018-12-19T13:14:17.381Z,232.00
2018-12-19T13:15:17.347Z,232.00
2018-12-19T13:16:17.332Z,236.00
2018-12-19T13:17:17.459Z,240.00
2018-12-19T13:18:17.266Z,240.00
2018-12-19T13:19:17.300Z,244.00
2018-12-19T13:20:17.208Z,244.00
2018-12-19T13:21:17.188Z,248.00
2018-12-19T13:22:17.331Z,248.00
2018-12-19T13:23:17.165Z,252.00
2018-12-19T13:24:18.927Z,252.00
2018-12-19T13:25:17.399Z,256.00
2018-12-19T13:26:17.168Z,260.00
2018-12-19T13:27:17.236Z,260.00
2018-12-19T13:28:17.006Z,264.00
2018-12-19T13:29:17.077Z,264.00
2018-12-19T13:31:16.937Z,268.00
2018-12-19T13:32:16.933Z,272.00
2018-12-19T13:33:16.981Z,268.00
2018-12-19T13:34:16.858Z,272.00
2018-12-19T13:35:16.820Z,276.00
2018-12-19T13:36:16.816Z,276.00
2018-12-19T13:37:16.793Z,276.00
2018-12-19T13:38:17.274Z,276.00
2018-12-19T13:39:17.145Z,276.00
2018-12-19T13:40:17.418Z,280.00
2018-12-19T13:41:17.317Z,280.00
2018-12-19T13:42:18.195Z,280.00
