createdAt,value
2018-10-21T00:00:32.499Z,9.60
2018-10-21T00:05:35.658Z,10.50
2018-10-21T00:10:39.117Z,10.67
2018-10-21T00:15:42.482Z,11.93
2018-10-21T00:20:45.440Z,11.57
2018-10-21T00:25:48.649Z,11.33
2018-10-21T00:30:51.814Z,12.67
2018-10-21T00:35:54.974Z,12.90
2018-10-21T00:40:58.167Z,11.90
2018-10-21T00:46:01.372Z,12.20
2018-10-21T00:51:04.907Z,12.30
2018-10-21T00:56:08.087Z,13.77
2018-10-21T01:01:11.288Z,14.90
2018-10-21T01:06:14.494Z,14.97
2018-10-21T01:11:17.707Z,13.87
2018-10-21T01:16:20.993Z,13.90
2018-10-21T01:21:24.184Z,13.73
2018-10-21T01:26:27.531Z,10.97
2018-10-21T01:31:30.745Z,13.73
2018-10-21T01:36:34.074Z,14.23
2018-10-21T01:41:37.126Z,14.67
2018-10-21T01:46:40.294Z,12.93
2018-10-21T01:51:43.449Z,11.80
2018-10-21T01:56:46.611Z,16.63
2018-10-21T02:01:49.821Z,15.50
2018-10-21T02:06:53.015Z,14.37
2018-10-21T02:11:56.218Z,12.33
2018-10-21T02:16:59.481Z,14.33
2018-10-21T02:22:02.666Z,13.03
2018-10-21T02:27:05.864Z,12.00
2018-10-21T02:32:09.042Z,16.07
2018-10-21T02:37:12.256Z,14.07
2018-10-21T02:42:15.441Z,13.97
2018-10-21T02:47:18.595Z,16.00
2018-10-21T02:52:21.769Z,13.83
2018-10-21T02:57:24.930Z,14.33
2018-10-21T03:02:28.102Z,12.30
2018-10-21T03:07:31.283Z,16.07
2018-10-21T03:12:34.440Z,14.43
2018-10-21T03:17:37.618Z,18.53
2018-10-21T03:22:40.774Z,17.43
2018-10-21T03:27:43.921Z,13.60
2018-10-21T03:32:47.125Z,15.50
2018-10-21T03:37:50.282Z,16.97
2018-10-21T03:42:53.698Z,12.80
2018-10-21T03:47:56.863Z,15.83
2018-10-21T03:53:00.019Z,15.87
2018-10-21T03:58:03.192Z,16.60
2018-10-21T04:03:06.518Z,15.83
2018-10-21T04:08:09.682Z,12.57
2018-10-21T04:13:12.822Z,12.07
2018-10-21T04:18:15.994Z,12.80
2018-10-21T04:23:19.172Z,14.27
2018-10-21T04:28:22.323Z,14.57
2018-10-21T04:33:40.613Z,13.37
2018-10-21T04:38:55.173Z,12.43
2018-10-21T04:43:58.362Z,13.20
2018-10-21T04:49:01.558Z,15.30
2018-10-21T04:54:04.763Z,14.00
2018-10-21T04:59:07.947Z,13.57
2018-10-21T05:04:11.213Z,11.53
2018-10-21T05:09:14.404Z,15.93
2018-10-21T05:14:17.586Z,13.50
2018-10-21T05:19:20.890Z,14.17
2018-10-21T05:24:24.119Z,14.13
2018-10-21T05:29:27.310Z,12.00
2018-10-21T05:34:30.515Z,12.27
2018-10-21T05:39:33.685Z,17.43
2018-10-21T05:44:36.846Z,13.17
2018-10-21T05:49:40.031Z,16.03
2018-10-21T05:54:43.772Z,12.37
2018-10-21T05:59:46.951Z,17.07
2018-10-21T06:04:51.191Z,13.77
2018-10-21T06:09:54.328Z,15.47
2018-10-21T06:14:57.481Z,16.17
2018-10-21T06:20:07.094Z,14.50
2018-10-21T06:25:10.919Z,14.13
2018-10-21T06:30:14.073Z,15.27
2018-10-21T06:35:17.234Z,15.57
2018-10-21T06:40:20.443Z,14.27
2018-10-21T06:45:23.762Z,116.30
2018-10-21T06:50:26.859Z,13.90
2018-10-21T06:55:30.099Z,23.50
2018-10-21T07:00:33.298Z,19.60
2018-10-21T07:06:13.447Z,35.20
2018-10-21T07:11:16.722Z,62.70
2018-10-21T07:16:20.325Z,45.37
2018-10-21T07:21:23.486Z,106.33
2018-10-21T07:26:26.730Z,107.27
2018-10-21T07:31:29.929Z,61.07
2018-10-21T07:36:33.954Z,37.13
2018-10-21T07:41:37.301Z,29.87
2018-10-21T07:46:41.500Z,25.63
2018-10-21T07:51:44.682Z,21.17
2018-10-21T07:56:47.876Z,22.30
2018-10-21T08:01:53.115Z,22.80
2018-10-21T08:07:07.582Z,19.20
2018-10-21T08:12:11.071Z,22.53
2018-10-21T08:17:14.211Z,19.20
2018-10-21T08:22:17.623Z,18.50
2018-10-21T08:27:20.941Z,22.50
2018-10-21T08:32:24.150Z,19.13
2018-10-21T08:37:27.310Z,22.53
2018-10-21T08:42:30.472Z,27.97
2018-10-21T08:47:33.735Z,23.07
2018-10-21T08:52:36.925Z,23.60
2018-10-21T08:57:40.955Z,22.50
2018-10-21T09:02:44.470Z,27.70
2018-10-21T09:07:47.885Z,25.53
2018-10-21T09:12:51.053Z,19.10
2018-10-21T09:17:54.242Z,19.80
2018-10-21T09:22:57.414Z,17.23
2018-10-21T09:28:01.716Z,19.63
2018-10-21T09:33:04.863Z,20.17
2018-10-21T09:38:08.026Z,21.17
2018-10-21T09:43:12.313Z,20.93
2018-10-21T09:48:15.478Z,20.70
2018-10-21T09:53:18.661Z,21.30
2018-10-21T09:58:21.954Z,17.77
2018-10-21T10:03:27.184Z,17.07
2018-10-21T10:08:30.463Z,17.10
2018-10-21T10:13:33.696Z,16.50
2018-10-21T10:18:40.455Z,14.80
2018-10-21T10:24:15.520Z,16.87
2018-10-21T10:29:33.378Z,15.20
2018-10-21T10:34:45.144Z,10.67
2018-10-21T10:39:50.883Z,6.60
2018-10-21T10:45:04.622Z,8.00
2018-10-21T11:01:11.529Z,4.20
2018-10-21T11:06:14.673Z,6.97
2018-10-21T11:11:20.160Z,6.07
2018-10-21T11:16:24.391Z,5.67
2018-10-21T11:21:32.084Z,7.87
2018-10-21T11:26:45.433Z,5.57
2018-10-21T11:31:48.775Z,7.93
2018-10-21T11:36:52.133Z,9.53
2018-10-21T11:41:55.391Z,11.43
2018-10-21T11:46:58.698Z,8.47
2018-10-21T11:52:02.068Z,7.97
2018-10-21T11:57:06.320Z,6.67
2018-10-21T12:02:16.940Z,7.80
2018-10-21T12:07:20.220Z,6.47
2018-10-21T12:12:23.417Z,6.03
2018-10-21T12:17:26.690Z,6.53
2018-10-21T12:22:29.938Z,8.67
2018-10-21T12:27:34.702Z,6.37
2018-10-21T12:32:37.940Z,5.07
2018-10-21T12:37:41.522Z,6.90
2018-10-21T12:42:44.934Z,7.17
2018-10-21T12:47:48.234Z,5.83
2018-10-21T12:52:51.527Z,8.20
2018-10-21T12:57:54.711Z,5.03
2018-10-21T13:02:57.922Z,4.33
2018-10-21T13:08:02.021Z,3.93
2018-10-21T13:13:05.733Z,5.27
2018-10-21T13:18:08.878Z,8.20
2018-10-21T13:23:12.126Z,3.83
2018-10-21T13:28:15.366Z,4.37
2018-10-21T13:38:30.538Z,4.37
2018-10-21T13:43:33.819Z,2.63
2018-10-21T13:48:40.542Z,2.83
2018-10-21T13:53:43.829Z,4.60
2018-10-21T13:58:47.071Z,2.90
2018-10-21T14:03:50.743Z,5.90
2018-10-21T14:08:54.054Z,2.17
2018-10-21T14:13:57.358Z,2.83
2018-10-21T14:19:00.664Z,2.20
2018-10-21T14:24:03.965Z,4.07
2018-10-21T14:29:07.206Z,2.13
2018-10-21T14:34:10.443Z,2.93
2018-10-21T14:39:13.795Z,3.33
2018-10-21T14:44:16.967Z,4.03
2018-10-21T14:49:20.370Z,3.47
2018-10-21T14:54:24.654Z,2.33
2018-10-21T14:59:27.898Z,3.03
2018-10-21T15:04:31.211Z,3.07
2018-10-21T15:09:34.641Z,2.53
2018-10-21T15:14:37.946Z,2.23
2018-10-21T15:19:41.238Z,3.40
2018-10-21T15:24:44.570Z,3.40
2018-10-21T15:29:47.916Z,3.03
2018-10-21T15:34:51.314Z,3.10
2018-10-21T15:39:54.392Z,4.47
2018-10-21T15:44:57.722Z,2.87
2018-10-21T15:50:01.032Z,3.13
2018-10-21T15:55:04.354Z,4.57
2018-10-21T16:00:10.259Z,2.27
2018-10-21T16:05:13.479Z,4.47
2018-10-21T16:10:16.871Z,3.43
2018-10-21T16:15:20.062Z,2.43
2018-10-21T16:20:23.474Z,2.80
2018-10-21T16:25:26.762Z,1.10
2018-10-21T16:30:29.998Z,1.77
2018-10-21T16:35:33.242Z,4.87
2018-10-21T16:40:36.568Z,2.53
2018-10-21T16:45:39.837Z,4.33
2018-10-21T16:50:43.182Z,4.80
2018-10-21T16:55:46.381Z,5.40
2018-10-21T17:00:49.693Z,3.97
2018-10-21T17:05:52.924Z,7.07
2018-10-21T17:10:56.165Z,6.30
2018-10-21T17:15:59.381Z,6.70
2018-10-21T17:21:02.586Z,7.17
2018-10-21T17:26:05.811Z,10.53
2018-10-21T17:31:09.143Z,10.27
2018-10-21T17:36:12.291Z,9.83
2018-10-21T17:41:15.623Z,9.13
2018-10-21T17:46:18.968Z,10.60
2018-10-21T17:51:22.150Z,9.20
2018-10-21T17:56:25.418Z,10.50
2018-10-21T18:01:28.702Z,14.17
2018-10-21T18:06:32.452Z,16.47
2018-10-21T18:11:37.574Z,11.87
2018-10-21T18:16:40.870Z,14.70
2018-10-21T18:21:49.871Z,14.00
2018-10-21T18:26:53.215Z,15.63
2018-10-21T18:31:56.530Z,12.47
2018-10-21T18:36:59.784Z,17.07
2018-10-21T18:42:03.150Z,14.77
2018-10-21T18:47:06.659Z,10.43
2018-10-21T18:52:09.947Z,15.27
2018-10-21T18:57:13.211Z,11.80
2018-10-21T19:02:16.465Z,15.93
2018-10-21T19:07:19.771Z,8.50
2018-10-21T19:12:23.048Z,9.37
2018-10-21T19:17:26.318Z,8.63
2018-10-21T19:22:29.625Z,11.47
2018-10-21T19:27:32.992Z,69.93
2018-10-21T19:32:36.303Z,20.67
2018-10-21T19:37:39.906Z,33.27
2018-10-21T19:42:43.581Z,10.03
2018-10-21T19:47:47.762Z,7.53
2018-10-21T19:52:51.102Z,12.97
2018-10-21T19:57:56.438Z,7.87
2018-10-21T20:03:00.767Z,9.03
2018-10-21T20:08:05.030Z,10.50
2018-10-21T20:13:08.347Z,19.80
2018-10-21T20:18:11.596Z,17.73
2018-10-21T20:23:14.806Z,13.97
2018-10-21T20:28:18.080Z,16.50
2018-10-21T20:33:21.383Z,19.87
2018-10-21T20:38:24.787Z,16.47
2018-10-21T20:43:27.880Z,12.60
2018-10-21T20:48:31.120Z,13.47
2018-10-21T20:53:34.332Z,13.13
2018-10-21T20:58:37.634Z,10.23
2018-10-21T21:03:40.913Z,11.60
2018-10-21T21:08:44.123Z,10.80
2018-10-21T21:13:47.351Z,6.80
2018-10-21T21:18:50.650Z,7.90
2018-10-21T21:23:54.088Z,8.23
2018-10-21T21:28:59.426Z,9.57
2018-10-21T21:34:02.675Z,7.73
2018-10-21T21:39:08.846Z,8.70
2018-10-21T21:44:12.213Z,9.03
2018-10-21T21:49:15.521Z,9.63
2018-10-21T21:54:18.784Z,11.13
2018-10-21T21:59:22.043Z,20.47
2018-10-21T22:04:25.295Z,16.23
2018-10-21T22:09:28.564Z,16.97
2018-10-21T22:14:31.789Z,13.23
2018-10-21T22:19:35.020Z,11.07
2018-10-21T22:24:38.254Z,10.70
2018-10-21T22:29:41.622Z,11.00
2018-10-21T22:34:44.873Z,12.10
2018-10-21T22:39:48.065Z,10.10
2018-10-21T22:44:51.266Z,12.70
2018-10-21T22:49:54.465Z,7.93
2018-10-21T22:54:57.677Z,7.00
2018-10-21T23:00:00.934Z,9.53
2018-10-21T23:05:04.641Z,7.03
2018-10-21T23:10:07.968Z,8.50
2018-10-21T23:15:11.110Z,7.67
2018-10-21T23:20:14.327Z,7.90
2018-10-21T23:25:17.514Z,11.00
2018-10-21T23:30:20.882Z,8.70
2018-10-21T23:35:24.006Z,10.33
2018-10-21T23:40:27.238Z,13.27
2018-10-21T23:45:30.535Z,7.53
2018-10-21T23:50:33.822Z,6.77
2018-10-21T23:55:37.071Z,8.40
