createdAt,value
2017-12-12T00:01:53.658Z,6.70
2017-12-12T00:04:19.890Z,6.60
2017-12-12T00:06:46.126Z,6.60
2017-12-12T00:09:12.495Z,6.50
2017-12-12T00:11:39.679Z,6.60
2017-12-12T00:14:08.487Z,6.60
2017-12-12T00:16:34.770Z,6.60
2017-12-12T00:19:01.080Z,6.60
2017-12-12T00:21:27.479Z,6.60
2017-12-12T00:23:53.785Z,6.60
2017-12-12T00:26:20.539Z,6.60
2017-12-12T00:28:47.821Z,6.60
2017-12-12T00:31:14.036Z,6.60
2017-12-12T00:33:41.644Z,6.60
2017-12-12T00:36:07.863Z,6.60
2017-12-12T00:38:35.692Z,6.60
2017-12-12T00:41:01.904Z,6.60
2017-12-12T00:43:28.141Z,6.50
2017-12-12T00:45:54.398Z,6.50
2017-12-12T00:48:20.591Z,6.50
2017-12-12T00:50:46.822Z,6.50
2017-12-12T00:53:13.571Z,6.40
2017-12-12T00:55:40.605Z,6.40
2017-12-12T00:58:06.819Z,6.40
2017-12-12T01:00:33.338Z,6.40
2017-12-12T01:02:59.640Z,6.30
2017-12-12T01:05:25.825Z,6.40
2017-12-12T01:07:52.075Z,6.30
2017-12-12T01:10:18.264Z,6.30
2017-12-12T01:12:44.812Z,6.30
2017-12-12T01:15:11.083Z,6.30
2017-12-12T01:17:37.256Z,6.20
2017-12-12T01:20:03.473Z,6.10
2017-12-12T01:22:30.341Z,6.00
2017-12-12T01:24:56.781Z,6.00
2017-12-12T01:27:23.002Z,5.90
2017-12-12T01:29:49.160Z,5.90
2017-12-12T01:32:18.436Z,5.90
2017-12-12T01:34:44.721Z,5.90
2017-12-12T01:37:11.658Z,5.90
2017-12-12T01:39:38.013Z,5.90
2017-12-12T01:42:05.182Z,6.00
2017-12-12T01:44:31.781Z,6.00
2017-12-12T01:46:58.039Z,6.00
2017-12-12T01:49:24.450Z,5.70
2017-12-12T01:51:51.311Z,5.60
2017-12-12T01:54:18.253Z,5.40
2017-12-12T01:56:44.588Z,5.30
2017-12-12T01:59:11.073Z,5.30
2017-12-12T02:01:37.272Z,5.30
2017-12-12T02:04:03.503Z,5.20
2017-12-12T02:06:30.117Z,5.10
2017-12-12T02:08:56.342Z,4.90
2017-12-12T02:11:22.556Z,4.90
2017-12-12T02:13:49.054Z,4.80
2017-12-12T02:16:15.352Z,4.80
2017-12-12T02:18:41.702Z,4.80
2017-12-12T02:21:07.920Z,4.70
2017-12-12T02:23:34.147Z,4.70
2017-12-12T02:26:00.881Z,6.10
2017-12-12T02:28:28.079Z,4.60
2017-12-12T02:30:54.348Z,4.60
2017-12-12T02:33:20.650Z,4.50
2017-12-12T02:35:48.037Z,4.50
2017-12-12T02:38:14.250Z,4.50
2017-12-12T02:40:40.535Z,4.50
2017-12-12T02:43:06.734Z,4.60
2017-12-12T02:45:32.944Z,4.60
2017-12-12T02:48:00.350Z,4.60
2017-12-12T02:50:27.540Z,4.60
2017-12-12T02:52:53.976Z,4.50
2017-12-12T02:55:20.213Z,4.50
2017-12-12T02:57:47.432Z,4.40
2017-12-12T03:00:13.644Z,4.40
2017-12-12T03:02:40.234Z,5.40
2017-12-12T03:05:06.465Z,4.20
2017-12-12T03:07:33.192Z,4.00
2017-12-12T03:19:39.468Z,3.70
2017-12-12T03:22:05.663Z,3.70
2017-12-12T03:24:31.894Z,3.70
2017-12-12T03:26:58.094Z,3.70
2017-12-12T03:29:25.522Z,3.50
2017-12-12T03:31:51.734Z,3.50
2017-12-12T03:43:57.951Z,3.50
2017-12-12T03:46:24.175Z,3.50
2017-12-12T03:48:50.354Z,3.50
2017-12-12T03:51:16.658Z,3.40
2017-12-12T03:53:42.914Z,3.40
2017-12-12T03:56:09.161Z,3.40
2017-12-12T03:58:35.427Z,3.40
2017-12-12T04:01:05.100Z,3.40
2017-12-12T04:03:31.580Z,3.40
2017-12-12T04:05:57.829Z,3.50
2017-12-12T04:08:24.051Z,3.60
2017-12-12T04:10:50.261Z,3.40
2017-12-12T04:13:16.493Z,3.50
2017-12-12T04:15:42.972Z,3.40
2017-12-12T04:18:09.229Z,3.40
2017-12-12T04:20:35.512Z,3.40
2017-12-12T04:23:01.743Z,3.40
2017-12-12T04:25:27.986Z,3.50
2017-12-12T04:27:54.254Z,3.50
2017-12-12T04:30:20.478Z,3.50
2017-12-12T04:32:46.675Z,3.50
2017-12-12T04:35:12.895Z,3.50
2017-12-12T04:37:39.129Z,3.60
2017-12-12T04:40:06.228Z,3.60
2017-12-12T04:42:32.455Z,3.60
2017-12-12T04:44:58.663Z,3.70
2017-12-12T04:47:24.880Z,3.60
2017-12-12T04:49:51.894Z,3.60
2017-12-12T04:52:18.132Z,3.60
2017-12-12T04:54:44.355Z,3.60
2017-12-12T04:57:10.602Z,3.50
2017-12-12T04:59:36.810Z,3.50
2017-12-12T05:02:03.059Z,3.70
2017-12-12T05:04:29.301Z,3.60
2017-12-12T05:06:55.535Z,3.60
2017-12-12T05:09:21.755Z,3.70
2017-12-12T05:11:48.036Z,3.70
2017-12-12T05:14:14.246Z,3.70
2017-12-12T05:16:40.474Z,3.70
2017-12-12T05:19:06.687Z,3.70
2017-12-12T05:21:32.946Z,3.80
2017-12-12T05:23:59.228Z,3.70
2017-12-12T05:26:25.464Z,3.70
2017-12-12T05:28:51.667Z,3.70
2017-12-12T05:31:18.874Z,3.70
2017-12-12T05:33:45.165Z,3.70
2017-12-12T05:36:11.398Z,3.70
2017-12-12T05:38:38.440Z,3.80
2017-12-12T05:41:04.685Z,3.80
2017-12-12T05:43:30.897Z,3.80
2017-12-12T05:45:57.109Z,3.70
2017-12-12T05:48:23.307Z,3.70
2017-12-12T05:50:49.514Z,3.70
2017-12-12T05:53:15.754Z,3.70
2017-12-12T05:55:41.990Z,3.70
2017-12-12T06:07:49.228Z,3.70
2017-12-12T06:10:15.916Z,3.70
2017-12-12T06:12:42.099Z,3.70
2017-12-12T06:15:08.379Z,3.70
2017-12-12T06:17:35.511Z,3.70
2017-12-12T06:20:01.755Z,3.80
2017-12-12T06:22:28.367Z,3.80
2017-12-12T06:24:54.625Z,3.70
2017-12-12T06:27:20.862Z,3.80
2017-12-12T06:29:47.636Z,3.70
2017-12-12T06:32:13.889Z,3.80
2017-12-12T06:34:40.152Z,3.80
2017-12-12T06:37:06.743Z,3.80
2017-12-12T06:39:33.863Z,3.90
2017-12-12T06:42:00.057Z,3.80
2017-12-12T06:44:26.323Z,3.90
2017-12-12T06:46:53.296Z,3.90
2017-12-12T06:49:19.586Z,3.90
2017-12-12T06:51:45.779Z,3.90
2017-12-12T06:54:12.091Z,3.90
2017-12-12T06:56:38.318Z,3.90
2017-12-12T06:59:04.560Z,3.90
2017-12-12T07:01:30.887Z,3.90
2017-12-12T07:03:57.113Z,3.90
2017-12-12T07:06:23.376Z,3.90
2017-12-12T07:08:49.645Z,3.90
2017-12-12T07:11:15.879Z,3.90
2017-12-12T07:13:42.111Z,4.00
2017-12-12T07:16:08.311Z,4.00
2017-12-12T07:28:14.554Z,3.90
2017-12-12T07:30:40.879Z,3.90
2017-12-12T07:33:07.075Z,3.80
2017-12-12T07:35:33.297Z,3.80
2017-12-12T07:37:59.527Z,3.70
2017-12-12T07:40:26.579Z,3.70
2017-12-12T07:42:52.798Z,3.70
2017-12-12T07:45:19.471Z,3.70
2017-12-12T07:47:45.783Z,3.70
2017-12-12T07:50:12.029Z,3.70
2017-12-12T07:52:38.257Z,3.70
2017-12-12T07:55:04.493Z,3.70
2017-12-12T07:57:30.758Z,3.60
2017-12-12T07:59:57.097Z,3.70
2017-12-12T08:02:23.351Z,3.70
2017-12-12T08:04:49.551Z,3.70
2017-12-12T08:07:16.802Z,3.70
2017-12-12T08:09:43.147Z,3.70
2017-12-12T08:12:10.104Z,3.70
2017-12-12T08:14:38.015Z,3.70
2017-12-12T08:17:04.254Z,3.70
2017-12-12T08:19:30.561Z,3.70
2017-12-12T08:21:56.815Z,3.80
2017-12-12T08:24:23.118Z,3.80
2017-12-12T08:26:49.581Z,3.90
2017-12-12T08:29:15.886Z,3.90
2017-12-12T08:31:42.072Z,4.00
2017-12-12T08:34:08.707Z,4.10
2017-12-12T08:36:35.222Z,4.10
2017-12-12T08:39:01.503Z,4.10
2017-12-12T08:41:27.677Z,4.10
2017-12-12T08:43:53.887Z,4.10
2017-12-12T08:46:20.125Z,4.10
2017-12-12T08:48:46.540Z,4.10
2017-12-12T08:51:12.768Z,4.10
2017-12-12T08:53:38.974Z,4.00
2017-12-12T08:56:05.235Z,4.10
2017-12-12T08:58:31.437Z,4.10
2017-12-12T09:00:57.654Z,4.10
2017-12-12T09:03:24.294Z,4.30
2017-12-12T09:05:50.542Z,4.20
2017-12-12T09:08:16.702Z,4.30
2017-12-12T09:10:42.932Z,4.40
2017-12-12T09:13:09.134Z,4.40
2017-12-12T09:15:36.693Z,4.50
2017-12-12T09:18:02.995Z,4.60
2017-12-12T09:20:29.216Z,4.60
2017-12-12T09:32:35.544Z,5.40
2017-12-12T09:35:01.725Z,5.50
2017-12-12T09:37:28.643Z,5.70
2017-12-12T09:39:54.963Z,5.70
2017-12-12T09:42:21.201Z,5.80
2017-12-12T09:44:47.453Z,5.70
2017-12-12T09:47:13.747Z,5.80
2017-12-12T09:49:40.035Z,6.10
2017-12-12T09:52:06.252Z,6.10
2017-12-12T09:54:32.498Z,6.10
2017-12-12T09:56:58.656Z,6.10
2017-12-12T09:59:24.956Z,5.80
2017-12-12T10:01:51.178Z,5.70
2017-12-12T10:04:17.440Z,5.70
2017-12-12T10:06:43.643Z,5.70
2017-12-12T10:09:09.834Z,5.70
2017-12-12T10:11:36.034Z,5.80
2017-12-12T10:14:02.243Z,5.90
2017-12-12T10:16:29.186Z,6.00
2017-12-12T10:18:55.426Z,5.90
2017-12-12T10:21:21.625Z,5.70
2017-12-12T10:23:48.561Z,5.60
2017-12-12T10:26:14.736Z,5.50
2017-12-12T10:28:41.634Z,5.40
2017-12-12T10:31:07.885Z,5.40
2017-12-12T10:33:34.078Z,5.30
2017-12-12T10:36:00.253Z,5.40
2017-12-12T10:38:26.534Z,5.50
2017-12-12T10:40:52.768Z,5.50
2017-12-12T10:43:19.014Z,5.50
2017-12-12T10:45:45.268Z,5.50
2017-12-12T10:48:11.603Z,5.50
2017-12-12T10:50:38.349Z,5.50
2017-12-12T10:53:04.570Z,5.50
2017-12-12T10:55:30.801Z,5.50
2017-12-12T10:57:57.013Z,5.40
2017-12-12T11:00:23.318Z,5.40
2017-12-12T11:02:49.544Z,5.50
2017-12-12T11:05:15.776Z,5.50
2017-12-12T11:07:42.347Z,5.60
2017-12-12T11:10:08.558Z,5.50
2017-12-12T11:12:35.542Z,5.60
2017-12-12T11:15:01.806Z,5.60
2017-12-12T11:17:27.986Z,5.70
2017-12-12T11:19:54.146Z,5.60
2017-12-12T11:22:20.422Z,5.60
2017-12-12T11:24:46.634Z,5.60
2017-12-12T11:27:12.863Z,5.50
2017-12-12T11:29:39.936Z,5.50
2017-12-12T11:32:06.192Z,5.40
2017-12-12T11:34:33.403Z,5.50
2017-12-12T11:36:59.606Z,5.30
2017-12-12T11:39:25.786Z,5.20
2017-12-12T11:41:52.017Z,5.30
2017-12-12T11:44:18.240Z,5.30
2017-12-12T11:46:44.471Z,5.30
2017-12-12T11:49:10.666Z,5.20
2017-12-12T12:04:26.934Z,5.20
2017-12-12T12:06:53.224Z,6.50
2017-12-12T12:09:19.479Z,6.60
2017-12-12T12:11:45.674Z,6.80
2017-12-12T12:14:11.871Z,6.70
2017-12-12T12:16:38.108Z,6.50
2017-12-12T12:19:04.255Z,6.20
2017-12-12T12:21:30.851Z,6.10
2017-12-12T12:23:57.042Z,6.00
2017-12-12T12:26:23.241Z,5.90
2017-12-12T12:28:49.488Z,5.90
2017-12-12T12:31:15.727Z,5.80
2017-12-12T12:33:41.920Z,5.90
2017-12-12T12:36:08.136Z,5.90
2017-12-12T12:38:34.380Z,5.80
2017-12-12T12:41:00.592Z,5.80
2017-12-12T12:43:26.773Z,5.70
2017-12-12T12:45:52.973Z,5.70
2017-12-12T12:48:19.894Z,5.50
2017-12-12T12:50:46.133Z,5.50
2017-12-12T12:53:12.346Z,5.60
2017-12-12T12:55:38.506Z,5.60
2017-12-12T12:58:04.728Z,5.60
2017-12-12T13:00:30.941Z,5.60
2017-12-12T13:02:57.145Z,5.60
2017-12-12T13:05:24.086Z,5.80
2017-12-12T13:07:50.354Z,5.90
2017-12-12T13:10:16.579Z,5.90
2017-12-12T13:12:47.552Z,5.70
2017-12-12T13:15:16.270Z,5.60
2017-12-12T13:17:49.670Z,5.60
2017-12-12T13:20:24.316Z,5.80
2017-12-12T13:23:23.169Z,5.60
2017-12-12T13:25:59.235Z,5.50
2017-12-12T13:34:51.228Z,5.60
2017-12-12T13:37:29.778Z,5.60
2017-12-12T13:42:49.051Z,5.60
2017-12-12T13:45:16.957Z,5.50
2017-12-12T13:55:34.438Z,5.40
2017-12-12T13:58:06.705Z,5.40
2017-12-12T14:00:33.466Z,5.40
2017-12-12T14:03:00.177Z,5.40
2017-12-12T14:05:26.389Z,5.30
2017-12-12T14:07:54.493Z,5.30
2017-12-12T14:10:20.725Z,5.30
2017-12-12T14:13:04.147Z,5.40
2017-12-12T14:15:30.399Z,5.50
2017-12-12T14:17:56.580Z,5.80
2017-12-12T14:20:22.743Z,5.60
2017-12-12T14:22:49.857Z,5.50
2017-12-12T14:25:16.075Z,5.40
2017-12-12T14:27:42.256Z,5.30
2017-12-12T14:30:08.468Z,5.40
2017-12-12T14:32:34.652Z,5.40
2017-12-12T14:35:00.843Z,5.40
2017-12-12T14:37:27.106Z,5.40
2017-12-12T14:39:54.228Z,5.40
2017-12-12T14:42:20.486Z,5.40
2017-12-12T14:44:47.481Z,5.40
2017-12-12T14:47:13.694Z,5.40
2017-12-12T14:49:39.866Z,5.40
2017-12-12T14:52:06.042Z,5.40
2017-12-12T14:54:32.622Z,5.40
2017-12-12T14:56:59.556Z,5.30
2017-12-12T14:59:25.889Z,5.30
2017-12-12T15:01:52.883Z,5.20
2017-12-12T15:04:19.061Z,5.30
2017-12-12T15:06:45.270Z,5.20
2017-12-12T15:09:12.283Z,5.20
2017-12-12T15:11:38.489Z,5.20
2017-12-12T15:14:04.788Z,5.20
2017-12-12T15:16:30.964Z,5.20
2017-12-12T15:18:57.295Z,5.00
2017-12-12T15:21:23.508Z,5.00
2017-12-12T15:23:49.744Z,4.90
2017-12-12T15:26:16.018Z,4.90
2017-12-12T15:28:42.295Z,4.80
2017-12-12T15:31:08.543Z,4.80
2017-12-12T15:33:35.618Z,4.80
2017-12-12T15:36:01.857Z,4.80
2017-12-12T15:38:28.893Z,4.70
2017-12-12T15:40:55.110Z,4.70
2017-12-12T15:43:21.982Z,4.70
2017-12-12T15:45:48.225Z,4.60
2017-12-12T15:48:16.272Z,4.50
2017-12-12T15:50:42.495Z,4.50
2017-12-12T15:53:08.821Z,4.50
2017-12-12T15:55:35.020Z,4.40
2017-12-12T15:58:01.485Z,4.40
2017-12-12T16:00:28.094Z,4.30
2017-12-12T16:02:54.347Z,4.30
2017-12-12T16:05:20.563Z,4.20
2017-12-12T16:07:46.777Z,4.20
2017-12-12T16:10:13.013Z,4.20
2017-12-12T16:12:39.285Z,4.20
2017-12-12T16:15:05.481Z,4.10
2017-12-12T16:17:32.201Z,4.10
2017-12-12T16:19:58.405Z,4.10
2017-12-12T16:22:24.963Z,4.30
2017-12-12T16:24:51.223Z,4.00
2017-12-12T16:27:17.882Z,4.30
2017-12-12T16:29:44.111Z,4.10
2017-12-12T16:32:10.433Z,4.10
2017-12-12T16:34:36.832Z,4.10
2017-12-12T16:37:03.138Z,4.00
2017-12-12T16:39:29.395Z,3.90
2017-12-12T16:41:56.666Z,4.00
2017-12-12T16:44:22.902Z,4.00
2017-12-12T16:46:50.061Z,4.00
2017-12-12T16:49:16.250Z,4.00
2017-12-12T16:51:43.422Z,3.90
2017-12-12T16:54:09.691Z,3.90
2017-12-12T16:56:35.943Z,3.90
2017-12-12T16:59:03.810Z,4.00
2017-12-12T17:01:30.676Z,4.10
2017-12-12T17:03:56.975Z,3.90
2017-12-12T17:06:23.273Z,3.90
2017-12-12T17:08:49.572Z,3.80
2017-12-12T17:11:16.678Z,3.80
2017-12-12T17:13:42.972Z,4.50
2017-12-12T17:16:09.223Z,3.80
2017-12-12T17:18:36.505Z,3.80
2017-12-12T17:21:02.845Z,3.80
2017-12-12T17:23:29.418Z,3.70
2017-12-12T17:25:55.631Z,3.70
2017-12-12T17:28:22.812Z,3.60
2017-12-12T17:30:50.158Z,3.70
2017-12-12T17:33:16.430Z,3.90
2017-12-12T17:35:42.650Z,4.00
2017-12-12T17:38:10.095Z,3.90
2017-12-12T17:40:37.240Z,3.90
2017-12-12T17:43:04.484Z,3.80
2017-12-12T17:45:30.821Z,3.80
2017-12-12T17:47:59.346Z,3.70
2017-12-12T17:50:25.623Z,3.70
2017-12-12T17:52:52.320Z,3.70
2017-12-12T17:55:19.397Z,3.70
2017-12-12T17:57:47.902Z,3.70
2017-12-12T18:00:14.858Z,3.70
2017-12-12T18:02:42.848Z,3.70
2017-12-12T18:05:09.029Z,3.60
2017-12-12T18:07:35.290Z,3.50
2017-12-12T18:10:01.533Z,3.60
2017-12-12T18:12:27.945Z,3.60
2017-12-12T18:14:54.145Z,3.50
2017-12-12T18:17:20.415Z,3.50
2017-12-12T18:19:47.481Z,3.50
2017-12-12T18:22:13.735Z,4.10
2017-12-12T18:24:39.985Z,3.50
2017-12-12T18:27:06.330Z,3.50
2017-12-12T18:29:32.637Z,3.50
2017-12-12T18:31:59.664Z,3.50
2017-12-12T18:34:27.558Z,3.50
2017-12-12T18:36:54.291Z,3.50
2017-12-12T18:39:20.642Z,3.40
2017-12-12T18:41:46.879Z,3.40
2017-12-12T18:44:13.140Z,3.40
2017-12-12T18:46:39.344Z,3.30
2017-12-12T18:49:06.837Z,3.30
2017-12-12T18:51:34.018Z,3.40
2017-12-12T18:54:01.347Z,3.40
2017-12-12T18:56:27.563Z,3.30
2017-12-12T18:58:53.788Z,3.40
2017-12-12T19:01:20.905Z,3.40
2017-12-12T19:03:47.109Z,3.40
2017-12-12T19:06:14.303Z,3.30
2017-12-12T19:08:41.192Z,3.30
2017-12-12T19:11:09.373Z,3.40
2017-12-12T19:13:35.588Z,3.40
2017-12-12T19:16:01.933Z,3.40
2017-12-12T19:18:28.159Z,3.40
2017-12-12T19:20:54.481Z,3.30
2017-12-12T19:23:21.655Z,3.30
2017-12-12T19:25:47.895Z,3.30
2017-12-12T19:28:14.388Z,3.20
2017-12-12T19:30:40.657Z,3.30
2017-12-12T19:33:07.044Z,3.20
2017-12-12T19:35:33.324Z,3.20
2017-12-12T19:37:59.589Z,3.20
2017-12-12T19:40:27.683Z,3.10
2017-12-12T19:42:55.715Z,3.20
2017-12-12T19:45:22.005Z,3.10
2017-12-12T19:47:48.479Z,3.10
2017-12-12T19:50:15.323Z,3.00
2017-12-12T19:52:41.555Z,3.00
2017-12-12T19:55:09.671Z,3.20
2017-12-12T19:57:35.942Z,3.40
2017-12-12T20:00:02.424Z,3.40
2017-12-12T20:02:28.682Z,3.40
2017-12-12T20:04:54.891Z,3.30
2017-12-12T20:07:21.897Z,3.20
2017-12-12T20:09:49.083Z,3.30
2017-12-12T20:12:15.338Z,3.10
2017-12-12T20:14:41.705Z,3.00
2017-12-12T20:17:08.135Z,3.00
2017-12-12T20:19:35.116Z,3.00
2017-12-12T20:22:01.394Z,3.10
2017-12-12T20:24:27.669Z,3.00
2017-12-12T20:26:54.532Z,3.00
2017-12-12T20:29:20.842Z,3.00
2017-12-12T20:31:47.132Z,2.90
2017-12-12T20:34:13.421Z,2.90
2017-12-12T20:36:39.637Z,2.90
2017-12-12T20:39:06.067Z,2.80
2017-12-12T20:41:33.011Z,2.80
2017-12-12T20:44:00.477Z,2.80
2017-12-12T20:46:26.780Z,2.80
2017-12-12T20:48:55.649Z,2.70
2017-12-12T20:51:24.043Z,2.70
2017-12-12T20:53:50.617Z,2.80
2017-12-12T20:56:16.975Z,2.80
2017-12-12T20:58:43.269Z,2.80
2017-12-12T21:01:09.493Z,2.80
2017-12-12T21:03:36.551Z,2.80
2017-12-12T21:06:09.213Z,2.80
2017-12-12T21:11:29.426Z,2.90
2017-12-12T21:13:57.367Z,2.80
2017-12-12T21:16:23.911Z,2.80
2017-12-12T21:18:55.587Z,2.90
2017-12-12T21:21:21.938Z,3.00
2017-12-12T21:23:48.503Z,2.90
2017-12-12T21:26:14.716Z,2.90
2017-12-12T21:28:41.770Z,2.90
2017-12-12T21:31:08.826Z,2.90
2017-12-12T21:33:35.080Z,2.80
2017-12-12T21:36:01.617Z,2.80
2017-12-12T21:38:28.908Z,2.70
2017-12-12T21:40:56.173Z,2.70
2017-12-12T21:43:24.678Z,2.70
2017-12-12T21:45:51.822Z,2.70
2017-12-12T21:48:18.147Z,2.70
2017-12-12T21:50:44.367Z,2.70
2017-12-12T21:53:11.899Z,2.70
2017-12-12T21:55:38.815Z,2.70
2017-12-12T21:58:05.256Z,2.80
2017-12-12T22:00:31.568Z,2.70
2017-12-12T22:02:59.207Z,2.70
2017-12-12T22:05:26.429Z,2.70
2017-12-12T22:07:52.606Z,2.70
2017-12-12T22:10:21.246Z,2.70
2017-12-12T22:12:47.514Z,2.70
2017-12-12T22:15:13.695Z,2.70
2017-12-12T22:17:40.291Z,2.70
2017-12-12T22:20:06.550Z,2.60
2017-12-12T22:22:33.407Z,2.60
2017-12-12T22:25:00.537Z,2.50
2017-12-12T22:27:29.456Z,2.50
2017-12-12T22:29:56.960Z,2.50
2017-12-12T22:32:23.195Z,2.40
2017-12-12T22:34:49.496Z,2.40
2017-12-12T22:37:16.505Z,2.40
2017-12-12T22:39:42.753Z,2.30
2017-12-12T22:42:09.017Z,2.30
2017-12-12T22:44:36.176Z,2.30
2017-12-12T22:47:02.421Z,2.50
2017-12-12T22:49:28.650Z,2.60
2017-12-12T22:54:48.028Z,2.70
2017-12-12T22:57:14.307Z,2.70
2017-12-12T22:59:43.547Z,2.70
2017-12-12T23:02:09.777Z,2.70
2017-12-12T23:04:35.941Z,2.70
2017-12-12T23:07:03.761Z,2.70
2017-12-12T23:09:29.967Z,2.60
2017-12-12T23:11:56.435Z,2.50
2017-12-12T23:14:22.614Z,2.60
2017-12-12T23:16:49.574Z,2.60
2017-12-12T23:19:15.770Z,2.60
2017-12-12T23:21:43.139Z,2.60
2017-12-12T23:24:10.073Z,2.60
2017-12-12T23:26:37.065Z,2.70
2017-12-12T23:29:03.343Z,2.60
2017-12-12T23:31:29.558Z,2.60
2017-12-12T23:33:56.519Z,2.60
2017-12-12T23:36:22.751Z,2.60
2017-12-12T23:38:49.083Z,2.60
2017-12-12T23:41:16.243Z,2.60
2017-12-12T23:43:42.443Z,2.60
2017-12-12T23:46:08.692Z,2.60
2017-12-12T23:48:35.506Z,2.60
2017-12-12T23:51:02.680Z,2.60
2017-12-12T23:53:28.903Z,2.60
2017-12-12T23:55:56.285Z,2.60
2017-12-12T23:58:22.482Z,2.70
