createdAt,value
2022-11-19T00:00:11.734Z,7.70
2022-11-19T00:02:45.134Z,8.27
2022-11-19T00:05:20.268Z,8.32
2022-11-19T00:07:54.552Z,7.30
2022-11-19T00:10:28.196Z,8.23
2022-11-19T00:13:00.649Z,8.57
2022-11-19T00:15:35.861Z,8.35
2022-11-19T00:18:10.009Z,8.63
2022-11-19T00:20:44.876Z,8.15
2022-11-19T00:23:18.340Z,8.02
2022-11-19T00:25:51.727Z,8.32
2022-11-19T00:28:25.433Z,8.32
2022-11-19T00:31:02.755Z,7.80
2022-11-19T00:33:37.372Z,8.88
2022-11-19T00:36:14.100Z,9.40
2022-11-19T00:38:47.618Z,9.45
2022-11-19T00:41:22.872Z,8.55
2022-11-19T00:43:56.461Z,8.48
2022-11-19T00:46:32.217Z,8.75
2022-11-19T00:49:05.722Z,8.98
2022-11-19T00:51:44.146Z,9.00
2022-11-19T00:54:20.680Z,8.88
2022-11-19T00:56:57.133Z,9.27
2022-11-19T00:59:31.113Z,9.77
2022-11-19T01:04:37.776Z,8.98
2022-11-19T01:07:12.741Z,10.05
2022-11-19T01:09:47.425Z,10.52
2022-11-19T01:12:20.960Z,9.40
2022-11-19T01:14:53.599Z,9.70
2022-11-19T01:17:27.281Z,10.10
2022-11-19T01:20:00.795Z,9.98
2022-11-19T01:22:35.848Z,9.55
2022-11-19T01:25:10.346Z,10.82
2022-11-19T01:27:43.927Z,10.10
2022-11-19T01:30:17.482Z,9.82
2022-11-19T01:32:53.572Z,10.23
2022-11-19T01:35:27.505Z,10.63
2022-11-19T01:40:43.262Z,9.60
2022-11-19T01:43:16.993Z,9.73
2022-11-19T01:45:54.476Z,9.90
2022-11-19T01:48:31.748Z,9.73
2022-11-19T01:51:10.306Z,9.57
2022-11-19T01:53:47.063Z,10.02
2022-11-19T01:56:22.694Z,9.18
2022-11-19T01:59:01.678Z,9.00
2022-11-19T02:01:38.547Z,8.77
2022-11-19T02:04:16.619Z,8.93
2022-11-19T02:06:50.610Z,9.88
2022-11-19T02:12:14.475Z,8.43
2022-11-19T02:15:11.724Z,9.45
2022-11-19T02:18:08.178Z,9.00
2022-11-19T02:21:14.850Z,10.02
2022-11-19T02:24:43.215Z,8.82
2022-11-19T02:28:11.541Z,9.05
2022-11-19T02:30:51.604Z,9.10
2022-11-19T02:33:29.528Z,8.73
2022-11-19T02:36:11.116Z,9.13
2022-11-19T02:38:49.986Z,9.43
2022-11-19T02:41:35.243Z,8.95
2022-11-19T02:44:45.809Z,9.52
2022-11-19T02:47:23.840Z,9.73
2022-11-19T02:50:04.716Z,9.55
2022-11-19T02:52:41.400Z,9.30
2022-11-19T02:55:16.457Z,9.55
2022-11-19T02:57:58.188Z,10.05
2022-11-19T03:00:58.076Z,9.85
2022-11-19T03:03:54.058Z,9.38
2022-11-19T03:06:32.812Z,10.80
2022-11-19T03:09:06.407Z,10.00
2022-11-19T03:11:40.322Z,9.73
2022-11-19T03:14:37.831Z,9.77
2022-11-19T03:17:21.353Z,10.35
2022-11-19T03:20:00.186Z,10.45
2022-11-19T03:22:37.570Z,10.15
2022-11-19T03:25:15.962Z,10.07
2022-11-19T03:27:52.675Z,9.43
2022-11-19T03:30:26.416Z,10.25
2022-11-19T03:33:05.208Z,9.73
2022-11-19T03:35:46.400Z,10.93
2022-11-19T03:38:25.787Z,9.07
2022-11-19T03:41:00.151Z,9.65
2022-11-19T03:43:41.181Z,10.30
2022-11-19T03:46:19.694Z,9.70
2022-11-19T03:48:58.012Z,9.73
2022-11-19T03:51:41.612Z,9.15
2022-11-19T03:54:18.597Z,10.27
2022-11-19T03:56:52.895Z,9.10
2022-11-19T03:59:29.685Z,9.30
2022-11-19T04:02:06.257Z,9.65
2022-11-19T04:04:41.128Z,9.13
2022-11-19T04:07:20.549Z,7.45
2022-11-19T04:09:54.215Z,7.03
2022-11-19T04:12:27.978Z,7.53
2022-11-19T04:15:01.594Z,7.40
2022-11-19T04:17:37.700Z,7.32
2022-11-19T04:20:12.463Z,8.70
2022-11-19T04:22:52.466Z,9.55
2022-11-19T04:25:28.470Z,8.38
2022-11-19T04:28:04.951Z,10.18
2022-11-19T04:30:38.326Z,10.98
2022-11-19T04:33:11.725Z,10.80
2022-11-19T04:35:46.692Z,10.98
2022-11-19T04:38:24.576Z,11.27
2022-11-19T04:40:58.242Z,11.30
2022-11-19T04:43:31.650Z,10.43
2022-11-19T04:46:05.189Z,11.25
2022-11-19T04:48:38.608Z,11.90
2022-11-19T04:51:11.960Z,11.45
2022-11-19T04:53:46.762Z,12.07
2022-11-19T04:56:20.155Z,11.73
2022-11-19T04:58:53.703Z,11.68
2022-11-19T05:01:27.207Z,11.90
2022-11-19T05:04:00.866Z,12.27
2022-11-19T05:06:34.719Z,12.43
2022-11-19T05:14:16.219Z,11.55
2022-11-19T05:16:49.653Z,12.73
2022-11-19T05:19:23.087Z,12.52
2022-11-19T05:21:56.682Z,13.57
2022-11-19T05:24:31.563Z,13.15
2022-11-19T05:27:05.441Z,13.55
2022-11-19T05:29:38.997Z,13.73
2022-11-19T05:32:12.474Z,12.27
2022-11-19T05:34:46.084Z,12.85
2022-11-19T05:37:19.595Z,11.48
2022-11-19T05:39:54.554Z,10.07
2022-11-19T05:42:28.167Z,12.35
2022-11-19T05:45:01.896Z,12.55
2022-11-19T05:47:36.484Z,12.38
2022-11-19T05:50:10.706Z,11.68
2022-11-19T05:52:44.201Z,12.00
2022-11-19T05:55:20.860Z,12.20
2022-11-19T05:57:54.327Z,12.07
2022-11-19T06:00:28.144Z,12.02
2022-11-19T06:03:01.634Z,12.82
2022-11-19T06:05:40.052Z,13.57
2022-11-19T06:08:14.117Z,12.88
2022-11-19T06:10:49.433Z,13.02
2022-11-19T06:13:22.915Z,12.65
2022-11-19T06:15:56.440Z,12.98
2022-11-19T06:18:29.896Z,11.23
2022-11-19T06:21:07.010Z,12.50
2022-11-19T06:23:43.327Z,12.15
2022-11-19T06:26:24.936Z,13.18
2022-11-19T06:28:58.664Z,12.48
2022-11-19T06:31:32.236Z,12.32
2022-11-19T06:34:05.773Z,10.77
2022-11-19T06:36:43.788Z,11.68
2022-11-19T06:39:20.156Z,12.55
2022-11-19T06:44:48.474Z,13.23
2022-11-19T06:47:21.920Z,15.15
2022-11-19T06:49:55.332Z,14.18
2022-11-19T06:52:29.352Z,14.82
2022-11-19T06:57:37.460Z,13.70
2022-11-19T07:00:12.524Z,14.68
2022-11-19T07:02:45.988Z,14.45
2022-11-19T07:05:19.492Z,15.93
2022-11-19T07:07:53.128Z,14.23
2022-11-19T07:10:26.665Z,14.00
2022-11-19T07:13:02.096Z,14.10
2022-11-19T07:15:35.779Z,15.40
2022-11-19T07:18:09.223Z,13.60
2022-11-19T07:20:42.774Z,13.13
2022-11-19T07:23:16.305Z,14.07
2022-11-19T07:25:49.804Z,13.82
2022-11-19T07:28:24.875Z,13.13
2022-11-19T07:30:58.452Z,12.43
2022-11-19T07:33:32.094Z,13.18
2022-11-19T07:36:06.239Z,13.60
2022-11-19T07:38:40.474Z,15.65
2022-11-19T07:41:27.894Z,17.95
2022-11-19T07:44:02.909Z,16.10
2022-11-19T07:46:36.682Z,15.98
2022-11-19T07:49:10.146Z,14.68
2022-11-19T07:51:43.749Z,15.05
2022-11-19T07:54:17.381Z,15.18
2022-11-19T07:56:50.902Z,15.30
2022-11-19T07:59:27.103Z,15.82
2022-11-19T08:02:00.542Z,15.75
2022-11-19T08:04:34.132Z,15.05
2022-11-19T08:07:07.658Z,15.15
2022-11-19T08:09:41.202Z,15.35
2022-11-19T08:12:14.601Z,15.02
2022-11-19T08:14:49.456Z,16.58
2022-11-19T08:17:40.045Z,17.83
2022-11-19T08:20:13.560Z,15.85
2022-11-19T08:22:47.480Z,16.27
2022-11-19T08:25:23.555Z,16.25
2022-11-19T08:27:57.373Z,15.40
2022-11-19T08:30:33.221Z,14.88
2022-11-19T08:33:06.730Z,16.77
2022-11-19T08:35:40.238Z,14.52
2022-11-19T08:38:13.793Z,15.65
2022-11-19T08:40:52.899Z,14.35
2022-11-19T08:43:25.255Z,15.90
2022-11-19T08:46:00.064Z,14.52
2022-11-19T08:48:33.513Z,13.07
2022-11-19T08:51:10.310Z,11.15
2022-11-19T08:53:43.884Z,10.90
2022-11-19T08:56:18.227Z,16.17
2022-11-19T08:58:54.096Z,9.00
2022-11-19T09:01:31.408Z,10.55
2022-11-19T09:04:04.913Z,11.15
2022-11-19T09:06:38.427Z,10.00
2022-11-19T09:09:11.958Z,10.88
2022-11-19T09:11:45.344Z,10.95
2022-11-19T09:14:19.004Z,10.13
2022-11-19T09:16:56.018Z,10.02
2022-11-19T09:19:29.492Z,9.70
2022-11-19T09:22:02.873Z,9.43
2022-11-19T09:24:36.389Z,9.52
2022-11-19T09:27:09.847Z,10.43
2022-11-19T09:29:43.345Z,9.93
2022-11-19T09:32:23.975Z,8.40
2022-11-19T09:34:58.715Z,10.00
2022-11-19T09:37:34.252Z,9.70
2022-11-19T09:40:09.945Z,10.45
2022-11-19T09:42:54.598Z,8.60
2022-11-19T09:45:38.876Z,9.43
2022-11-19T09:48:26.777Z,8.80
2022-11-19T09:51:04.389Z,8.73
2022-11-19T09:53:44.866Z,8.40
2022-11-19T09:56:23.941Z,10.35
2022-11-19T09:58:59.418Z,8.55
2022-11-19T10:01:33.988Z,10.05
2022-11-19T10:04:08.935Z,11.65
2022-11-19T10:06:53.710Z,10.38
2022-11-19T10:09:46.047Z,9.85
2022-11-19T10:12:32.684Z,10.15
2022-11-19T10:15:19.941Z,9.30
2022-11-19T10:18:04.970Z,10.05
2022-11-19T10:21:01.224Z,10.35
2022-11-19T10:23:45.901Z,9.57
2022-11-19T10:26:22.715Z,10.18
2022-11-19T10:28:58.556Z,9.00
2022-11-19T10:31:39.048Z,9.50
2022-11-19T10:34:19.915Z,9.57
2022-11-19T10:36:59.962Z,10.77
2022-11-19T10:39:41.385Z,10.43
2022-11-19T10:42:21.196Z,11.00
2022-11-19T10:44:59.455Z,10.35
2022-11-19T10:47:40.046Z,10.15
2022-11-19T10:50:18.609Z,11.20
2022-11-19T10:52:56.215Z,11.07
2022-11-19T10:55:33.709Z,10.68
2022-11-19T10:58:17.189Z,10.15
2022-11-19T11:00:51.773Z,10.02
2022-11-19T11:03:28.396Z,9.80
2022-11-19T11:06:05.538Z,10.27
2022-11-19T11:08:49.813Z,10.77
2022-11-19T11:11:47.581Z,12.15
2022-11-19T11:14:41.570Z,8.73
2022-11-19T11:17:20.601Z,8.15
2022-11-19T11:20:03.290Z,10.13
2022-11-19T11:22:37.661Z,8.90
2022-11-19T11:25:24.772Z,8.95
2022-11-19T11:28:09.543Z,8.85
2022-11-19T11:30:55.188Z,9.00
2022-11-19T11:33:34.591Z,8.95
2022-11-19T11:36:11.608Z,10.15
2022-11-19T11:38:47.668Z,12.88
2022-11-19T11:44:21.982Z,9.13
2022-11-19T11:46:57.390Z,9.52
2022-11-19T11:49:35.249Z,9.52
2022-11-19T11:52:22.651Z,10.32
2022-11-19T11:54:59.874Z,8.65
2022-11-19T11:57:36.545Z,8.48
2022-11-19T12:00:32.633Z,8.82
2022-11-19T12:03:08.082Z,9.52
2022-11-19T12:05:50.847Z,10.68
2022-11-19T12:08:47.802Z,9.57
2022-11-19T12:11:27.589Z,10.73
2022-11-19T12:14:11.130Z,10.88
2022-11-19T12:16:56.767Z,10.13
2022-11-19T12:19:53.892Z,9.38
2022-11-19T12:22:38.974Z,9.55
2022-11-19T12:25:33.016Z,8.27
2022-11-19T12:28:23.831Z,8.00
2022-11-19T12:34:12.215Z,8.30
2022-11-19T12:36:57.045Z,8.82
2022-11-19T12:39:40.205Z,9.00
2022-11-19T12:42:35.252Z,8.95
2022-11-19T12:45:18.870Z,9.60
2022-11-19T12:48:09.924Z,9.40
2022-11-19T12:50:52.347Z,10.38
2022-11-19T12:53:52.219Z,9.98
2022-11-19T12:56:37.565Z,13.00
2022-11-19T12:59:30.757Z,10.02
2022-11-19T13:02:12.218Z,9.40
2022-11-19T13:04:53.063Z,9.73
2022-11-19T13:07:33.819Z,10.63
2022-11-19T13:10:14.848Z,9.95
2022-11-19T13:12:52.190Z,10.18
2022-11-19T13:15:30.175Z,10.65
2022-11-19T13:18:09.866Z,9.57
2022-11-19T13:20:49.970Z,10.75
2022-11-19T13:23:28.413Z,9.80
2022-11-19T13:26:06.044Z,9.95
2022-11-19T13:28:44.666Z,9.73
2022-11-19T13:31:30.085Z,10.95
2022-11-19T13:34:14.814Z,10.93
2022-11-19T13:37:03.202Z,11.15
2022-11-19T13:39:44.762Z,11.68
2022-11-19T13:42:38.783Z,10.95
2022-11-19T13:45:15.963Z,12.20
2022-11-19T13:47:58.228Z,11.82
2022-11-19T13:50:35.579Z,12.70
2022-11-19T13:53:16.541Z,10.95
2022-11-19T13:55:57.515Z,11.40
2022-11-19T13:58:36.163Z,11.57
2022-11-19T14:01:41.943Z,12.32
2022-11-19T14:04:45.322Z,11.48
2022-11-19T14:07:51.277Z,12.90
2022-11-19T14:10:32.226Z,13.23
2022-11-19T14:13:39.658Z,15.07
2022-11-19T14:16:42.579Z,14.43
2022-11-19T14:19:36.470Z,14.50
2022-11-19T14:22:49.312Z,14.32
2022-11-19T14:25:59.436Z,13.40
2022-11-19T14:28:45.274Z,16.52
2022-11-19T14:31:20.110Z,15.95
2022-11-19T14:34:00.132Z,16.10
2022-11-19T14:36:48.829Z,15.00
2022-11-19T14:39:27.710Z,17.20
2022-11-19T14:42:17.450Z,18.25
2022-11-19T14:45:21.221Z,17.52
2022-11-19T14:48:05.802Z,16.35
2022-11-19T14:50:39.370Z,19.60
2022-11-19T14:53:21.558Z,18.63
2022-11-19T14:58:37.613Z,19.98
2022-11-19T15:01:21.028Z,22.45
2022-11-19T15:04:00.677Z,25.67
2022-11-19T15:06:37.408Z,21.60
2022-11-19T15:09:17.669Z,22.10
2022-11-19T15:12:02.570Z,21.83
2022-11-19T15:15:04.574Z,19.13
2022-11-19T15:17:40.778Z,20.75
2022-11-19T15:20:29.450Z,20.23
2022-11-19T15:23:23.409Z,21.00
2022-11-19T15:26:07.027Z,20.42
2022-11-19T15:28:53.409Z,19.85
2022-11-19T15:31:51.246Z,21.77
2022-11-19T15:35:09.742Z,23.25
2022-11-19T15:37:52.497Z,22.50
2022-11-19T15:40:29.585Z,23.10
2022-11-19T15:43:13.221Z,22.05
2022-11-19T15:45:52.465Z,20.95
2022-11-19T15:48:33.371Z,22.77
2022-11-19T15:51:12.117Z,23.25
2022-11-19T15:54:00.339Z,22.02
2022-11-19T15:56:38.023Z,18.98
2022-11-19T15:59:20.667Z,19.45
2022-11-19T16:02:02.339Z,19.85
2022-11-19T16:04:38.513Z,19.67
2022-11-19T16:07:13.741Z,18.02
2022-11-19T16:09:52.454Z,17.77
2022-11-19T16:12:44.509Z,17.60
2022-11-19T16:15:37.876Z,16.77
2022-11-19T16:18:15.761Z,17.90
2022-11-19T16:20:52.858Z,18.00
2022-11-19T16:23:29.062Z,20.02
2022-11-19T16:26:03.621Z,19.60
2022-11-19T16:28:37.725Z,19.00
2022-11-19T16:33:46.936Z,20.23
2022-11-19T16:36:21.893Z,23.08
2022-11-19T16:39:00.111Z,23.67
2022-11-19T16:41:56.415Z,22.38
2022-11-19T16:44:30.894Z,21.98
2022-11-19T16:47:07.194Z,22.25
2022-11-19T16:50:01.022Z,21.30
2022-11-19T16:52:43.280Z,23.98
2022-11-19T16:55:46.169Z,23.30
2022-11-19T16:58:25.321Z,22.42
2022-11-19T17:00:59.799Z,21.23
2022-11-19T17:03:39.777Z,37.00
2022-11-19T17:06:24.297Z,23.88
2022-11-19T17:12:07.381Z,21.80
2022-11-19T17:14:52.896Z,23.70
2022-11-19T17:17:41.961Z,23.98
2022-11-19T17:21:00.851Z,25.77
2022-11-19T17:23:37.927Z,25.00
2022-11-19T17:26:17.980Z,22.77
2022-11-19T17:28:56.105Z,21.65
2022-11-19T17:31:29.909Z,21.63
2022-11-19T17:34:12.521Z,22.08
2022-11-19T17:36:46.438Z,20.90
2022-11-19T17:39:25.363Z,22.83
2022-11-19T17:42:16.805Z,22.65
2022-11-19T17:44:51.820Z,23.90
2022-11-19T17:47:25.306Z,21.40
2022-11-19T17:49:58.802Z,22.52
2022-11-19T17:52:33.559Z,20.98
2022-11-19T17:55:17.898Z,20.58
2022-11-19T17:57:51.341Z,21.67
2022-11-19T18:00:26.314Z,20.42
2022-11-19T18:03:03.097Z,22.58
2022-11-19T18:05:39.805Z,20.83
2022-11-19T18:08:13.316Z,22.35
2022-11-19T18:10:48.802Z,21.85
2022-11-19T18:13:26.335Z,24.00
2022-11-19T18:16:01.907Z,22.23
2022-11-19T18:18:35.467Z,24.17
2022-11-19T18:21:12.070Z,20.52
2022-11-19T18:23:46.966Z,19.13
2022-11-19T18:26:22.918Z,20.90
2022-11-19T18:28:56.779Z,20.48
2022-11-19T18:31:31.705Z,20.75
2022-11-19T18:34:05.355Z,22.33
2022-11-19T18:36:38.800Z,22.33
2022-11-19T18:39:16.139Z,21.52
2022-11-19T18:41:49.651Z,21.10
2022-11-19T18:44:35.057Z,20.67
2022-11-19T18:47:11.837Z,22.60
2022-11-19T18:49:45.540Z,21.23
2022-11-19T18:52:19.116Z,21.35
2022-11-19T18:54:52.800Z,20.50
2022-11-19T18:57:28.311Z,19.85
2022-11-19T19:00:01.902Z,20.35
2022-11-19T19:02:37.220Z,19.38
2022-11-19T19:05:11.758Z,18.92
2022-11-19T19:07:45.419Z,20.15
2022-11-19T19:10:20.843Z,20.77
2022-11-19T19:12:53.376Z,19.98
2022-11-19T19:15:26.889Z,18.35
2022-11-19T19:18:07.468Z,19.45
2022-11-19T19:20:41.392Z,18.40
2022-11-19T19:23:15.192Z,19.60
2022-11-19T19:25:48.855Z,19.83
2022-11-19T19:28:22.409Z,18.13
2022-11-19T19:30:59.455Z,20.77
2022-11-19T19:33:34.388Z,18.83
2022-11-19T19:36:08.733Z,20.05
2022-11-19T19:38:42.732Z,20.88
2022-11-19T19:41:18.423Z,21.20
2022-11-19T19:43:54.895Z,19.70
2022-11-19T19:46:28.464Z,21.55
2022-11-19T19:49:03.350Z,21.25
2022-11-19T19:51:37.061Z,24.35
2022-11-19T19:54:10.964Z,21.83
2022-11-19T19:56:44.464Z,21.88
2022-11-19T19:59:18.139Z,22.25
2022-11-19T20:01:51.733Z,20.35
2022-11-19T20:04:26.877Z,19.80
2022-11-19T20:07:00.439Z,22.75
2022-11-19T20:09:34.053Z,23.00
2022-11-19T20:12:10.433Z,21.45
2022-11-19T20:14:44.044Z,21.13
2022-11-19T20:17:22.008Z,22.45
2022-11-19T20:19:56.853Z,22.85
2022-11-19T20:22:30.266Z,22.88
2022-11-19T20:25:03.696Z,23.83
2022-11-19T20:27:37.097Z,22.48
2022-11-19T20:30:11.932Z,25.10
2022-11-19T20:32:45.405Z,27.02
2022-11-19T20:35:20.255Z,24.50
2022-11-19T20:37:54.297Z,24.73
2022-11-19T20:40:27.870Z,24.33
2022-11-19T20:43:18.952Z,22.00
2022-11-19T20:45:52.951Z,22.88
2022-11-19T20:51:03.265Z,22.70
2022-11-19T20:53:37.343Z,24.55
2022-11-19T20:58:46.488Z,21.58
2022-11-19T21:01:20.117Z,22.13
2022-11-19T21:03:56.255Z,25.85
2022-11-19T21:06:31.262Z,22.50
2022-11-19T21:09:04.829Z,23.13
2022-11-19T21:11:38.231Z,23.00
2022-11-19T21:14:12.018Z,26.15
2022-11-19T21:16:46.562Z,22.77
2022-11-19T21:19:20.367Z,22.55
2022-11-19T21:21:55.638Z,23.42
2022-11-19T21:24:30.166Z,24.33
2022-11-19T21:27:03.588Z,24.98
2022-11-19T21:29:38.753Z,24.92
2022-11-19T21:32:12.243Z,23.88
2022-11-19T21:34:45.814Z,23.77
2022-11-19T21:37:20.939Z,24.20
2022-11-19T21:39:54.500Z,23.92
2022-11-19T21:42:28.011Z,23.35
2022-11-19T21:45:01.564Z,26.30
2022-11-19T21:47:35.154Z,26.35
2022-11-19T21:50:09.389Z,25.88
2022-11-19T21:52:44.238Z,24.23
2022-11-19T21:55:18.034Z,25.05
2022-11-19T21:57:54.109Z,23.00
2022-11-19T22:00:27.629Z,24.73
2022-11-19T22:03:01.720Z,25.50
2022-11-19T22:08:10.349Z,22.77
2022-11-19T22:10:45.681Z,21.75
2022-11-19T22:13:19.258Z,24.02
2022-11-19T22:15:59.591Z,22.58
2022-11-19T22:18:33.133Z,20.92
2022-11-19T22:21:06.871Z,21.38
2022-11-19T22:23:42.199Z,22.38
2022-11-19T22:26:15.688Z,20.80
2022-11-19T22:28:49.218Z,24.48
2022-11-19T22:31:22.961Z,23.60
2022-11-19T22:33:56.667Z,23.80
2022-11-19T22:36:33.386Z,24.13
2022-11-19T22:39:10.959Z,23.10
2022-11-19T22:41:44.334Z,21.70
2022-11-19T22:44:17.787Z,23.90
2022-11-19T22:46:51.242Z,21.15
2022-11-19T22:49:24.685Z,22.48
2022-11-19T22:51:58.169Z,22.85
2022-11-19T22:54:37.300Z,23.80
2022-11-19T22:57:13.894Z,21.60
2022-11-19T22:59:47.690Z,23.58
2022-11-19T23:02:21.269Z,23.77
2022-11-19T23:04:57.493Z,22.15
2022-11-19T23:07:31.181Z,22.65
2022-11-19T23:10:06.579Z,22.92
2022-11-19T23:12:59.701Z,23.67
2022-11-19T23:15:33.126Z,23.05
2022-11-19T23:18:06.634Z,22.00
2022-11-19T23:20:40.060Z,23.30
2022-11-19T23:23:13.504Z,22.88
2022-11-19T23:25:48.336Z,23.27
2022-11-19T23:28:21.730Z,21.40
2022-11-19T23:30:55.479Z,24.55
2022-11-19T23:33:28.893Z,22.17
2022-11-19T23:36:04.151Z,23.85
2022-11-19T23:38:37.695Z,24.17
2022-11-19T23:41:14.500Z,18.90
2022-11-19T23:43:48.481Z,25.65
2022-11-19T23:46:24.014Z,22.20
2022-11-19T23:48:59.392Z,23.38
2022-11-19T23:51:34.219Z,25.60
2022-11-19T23:54:08.451Z,25.25
2022-11-19T23:56:43.541Z,24.85
2022-11-19T23:59:20.575Z,24.42
