createdAt,value
2022-08-16T00:01:14.582Z,3.47
2022-08-16T00:03:41.725Z,3.10
2022-08-16T00:06:09.979Z,3.53
2022-08-16T00:08:37.894Z,3.20
2022-08-16T00:11:06.648Z,3.58
2022-08-16T00:13:41.657Z,3.60
2022-08-16T00:17:06.371Z,3.63
2022-08-16T00:18:56.960Z,3.65
2022-08-16T00:21:25.520Z,3.92
2022-08-16T00:23:56.276Z,3.38
2022-08-16T00:26:35.509Z,3.67
2022-08-16T00:29:11.254Z,3.55
2022-08-16T00:31:58.990Z,4.03
2022-08-16T00:34:43.419Z,3.28
2022-08-16T00:37:17.147Z,3.55
2022-08-16T00:39:47.189Z,3.75
2022-08-16T00:42:30.025Z,3.70
2022-08-16T00:45:18.937Z,3.83
2022-08-16T00:47:53.169Z,3.78
2022-08-16T00:50:22.027Z,3.83
2022-08-16T00:55:37.587Z,3.67
2022-08-16T00:58:05.517Z,3.53
2022-08-16T01:00:40.692Z,4.35
2022-08-16T01:03:12.644Z,3.92
2022-08-16T01:05:40.281Z,3.67
2022-08-16T01:08:36.050Z,4.22
2022-08-16T01:10:56.397Z,4.10
2022-08-16T01:13:28.443Z,4.15
2022-08-16T01:16:02.951Z,4.47
2022-08-16T01:18:41.454Z,3.63
2022-08-16T01:21:33.332Z,4.25
2022-08-16T01:24:52.859Z,3.72
2022-08-16T01:27:04.039Z,4.03
2022-08-16T01:29:56.983Z,4.30
2022-08-16T01:32:31.598Z,4.13
2022-08-16T01:35:01.210Z,4.13
2022-08-16T01:37:35.755Z,4.57
2022-08-16T01:40:03.586Z,4.97
2022-08-16T01:42:34.549Z,4.15
2022-08-16T01:45:01.753Z,4.50
2022-08-16T01:47:29.405Z,3.97
2022-08-16T01:50:42.456Z,4.03
2022-08-16T01:52:47.359Z,4.30
2022-08-16T01:55:17.119Z,3.90
2022-08-16T01:57:53.887Z,4.35
2022-08-16T02:00:29.274Z,3.53
2022-08-16T02:02:57.266Z,4.13
2022-08-16T02:05:24.457Z,4.00
2022-08-16T02:07:52.136Z,4.05
2022-08-16T02:10:20.778Z,4.50
2022-08-16T02:12:56.188Z,4.05
2022-08-16T02:15:28.339Z,3.65
2022-08-16T02:17:56.732Z,4.07
2022-08-16T02:20:26.290Z,3.78
2022-08-16T02:22:55.844Z,4.43
2022-08-16T02:25:23.217Z,4.00
2022-08-16T02:27:51.496Z,4.00
2022-08-16T02:30:37.553Z,4.28
2022-08-16T02:33:09.473Z,3.95
2022-08-16T02:35:49.622Z,4.00
2022-08-16T02:38:22.445Z,4.00
2022-08-16T02:40:49.594Z,4.38
2022-08-16T02:43:16.798Z,4.80
2022-08-16T02:45:44.063Z,4.07
2022-08-16T02:48:29.071Z,4.20
2022-08-16T02:51:05.817Z,4.55
2022-08-16T02:53:34.472Z,4.40
2022-08-16T02:56:02.686Z,5.22
2022-08-16T02:58:32.543Z,5.10
2022-08-16T03:00:59.961Z,4.90
2022-08-16T03:04:30.188Z,5.28
2022-08-16T03:06:42.054Z,4.53
2022-08-16T03:09:07.484Z,5.63
2022-08-16T03:11:40.393Z,4.85
2022-08-16T03:14:07.851Z,5.45
2022-08-16T03:16:38.914Z,4.72
2022-08-16T03:19:09.471Z,5.10
2022-08-16T03:21:38.632Z,4.50
2022-08-16T03:24:29.236Z,4.55
2022-08-16T03:26:58.144Z,4.53
2022-08-16T03:29:27.367Z,4.18
2022-08-16T03:31:59.293Z,4.60
2022-08-16T03:34:26.720Z,4.28
2022-08-16T03:36:53.878Z,4.38
2022-08-16T03:39:21.037Z,3.90
2022-08-16T03:41:50.446Z,4.57
2022-08-16T03:44:43.826Z,4.68
2022-08-16T03:47:10.338Z,5.00
2022-08-16T03:49:38.589Z,4.20
2022-08-16T03:52:06.272Z,4.60
2022-08-16T03:54:35.593Z,4.40
2022-08-16T03:57:04.997Z,4.60
2022-08-16T03:59:32.776Z,4.95
2022-08-16T04:02:01.527Z,4.50
2022-08-16T04:04:33.194Z,5.00
2022-08-16T04:07:02.920Z,4.20
2022-08-16T04:09:35.249Z,4.70
2022-08-16T04:12:03.566Z,5.30
2022-08-16T04:14:38.206Z,4.60
2022-08-16T04:17:15.590Z,4.20
2022-08-16T04:19:45.686Z,4.38
2022-08-16T04:22:17.208Z,4.00
2022-08-16T04:24:54.811Z,4.85
2022-08-16T04:27:24.456Z,4.35
2022-08-16T04:29:52.502Z,4.72
2022-08-16T04:32:20.012Z,4.97
2022-08-16T04:34:47.223Z,4.78
2022-08-16T04:37:16.128Z,5.05
2022-08-16T04:39:47.339Z,4.78
2022-08-16T04:42:25.890Z,4.40
2022-08-16T04:44:56.099Z,5.25
2022-08-16T04:47:31.382Z,5.60
2022-08-16T04:49:59.221Z,5.80
2022-08-16T04:52:32.870Z,5.32
2022-08-16T04:55:01.575Z,5.93
2022-08-16T04:57:30.849Z,5.38
2022-08-16T04:59:58.177Z,6.25
2022-08-16T05:02:42.150Z,6.20
2022-08-16T05:05:16.955Z,5.57
2022-08-16T05:07:58.630Z,5.63
2022-08-16T05:10:28.188Z,5.65
2022-08-16T05:12:57.094Z,5.32
2022-08-16T05:15:24.723Z,4.88
2022-08-16T05:17:58.564Z,5.18
2022-08-16T05:20:35.623Z,5.30
2022-08-16T05:23:13.703Z,4.68
2022-08-16T05:25:48.583Z,5.03
2022-08-16T05:28:16.793Z,4.15
2022-08-16T05:30:44.091Z,4.90
2022-08-16T05:33:16.742Z,4.80
2022-08-16T05:35:54.955Z,4.18
2022-08-16T05:38:32.790Z,4.13
2022-08-16T05:41:06.474Z,4.47
2022-08-16T05:43:43.594Z,4.20
2022-08-16T05:46:30.211Z,4.15
2022-08-16T05:49:03.798Z,4.70
2022-08-16T05:51:36.913Z,3.88
2022-08-16T05:54:08.366Z,4.00
2022-08-16T05:56:38.531Z,4.15
2022-08-16T05:59:06.697Z,4.35
2022-08-16T06:01:38.347Z,4.45
2022-08-16T06:04:12.758Z,4.10
2022-08-16T06:06:43.462Z,4.10
2022-08-16T06:09:24.325Z,4.10
2022-08-16T06:11:51.579Z,4.40
2022-08-16T06:14:19.300Z,4.38
2022-08-16T06:16:50.843Z,4.80
2022-08-16T06:19:18.477Z,4.68
2022-08-16T06:21:46.001Z,4.70
2022-08-16T06:24:54.924Z,4.78
2022-08-16T06:27:09.661Z,4.82
2022-08-16T06:29:36.830Z,4.97
2022-08-16T06:32:04.458Z,4.40
2022-08-16T06:34:57.312Z,5.35
2022-08-16T06:37:18.995Z,4.90
2022-08-16T06:39:46.725Z,4.78
2022-08-16T06:42:18.434Z,5.15
2022-08-16T06:44:46.298Z,4.95
2022-08-16T06:47:17.264Z,4.82
2022-08-16T06:49:53.823Z,4.47
2022-08-16T06:53:00.506Z,4.45
2022-08-16T06:55:13.538Z,4.50
2022-08-16T07:00:25.026Z,4.75
2022-08-16T07:02:56.497Z,3.40
2022-08-16T07:05:27.267Z,3.35
2022-08-16T07:08:11.571Z,3.25
2022-08-16T07:10:41.623Z,3.60
2022-08-16T07:13:11.985Z,3.70
2022-08-16T07:15:50.488Z,3.50
2022-08-16T07:18:20.201Z,3.78
2022-08-16T07:20:48.530Z,3.78
2022-08-16T07:23:16.249Z,3.80
2022-08-16T07:25:44.218Z,3.88
2022-08-16T07:28:20.647Z,3.80
2022-08-16T07:30:48.366Z,3.28
2022-08-16T07:33:51.523Z,4.00
2022-08-16T07:36:09.697Z,3.80
2022-08-16T07:38:37.348Z,3.83
2022-08-16T07:41:05.148Z,3.80
2022-08-16T07:43:40.363Z,3.72
2022-08-16T07:46:38.668Z,4.00
2022-08-16T07:49:02.370Z,4.30
2022-08-16T07:51:33.045Z,3.33
2022-08-16T07:54:09.318Z,3.78
2022-08-16T07:56:37.251Z,3.90
2022-08-16T07:59:05.030Z,3.50
2022-08-16T08:01:32.547Z,3.83
2022-08-16T08:04:00.129Z,4.05
2022-08-16T08:06:30.544Z,4.03
2022-08-16T08:08:59.228Z,4.07
2022-08-16T08:11:28.161Z,3.78
2022-08-16T08:13:57.480Z,4.03
2022-08-16T08:16:31.217Z,4.07
2022-08-16T08:19:01.171Z,4.25
2022-08-16T08:21:58.461Z,4.10
2022-08-16T08:24:18.204Z,4.50
2022-08-16T08:26:50.184Z,3.92
2022-08-16T08:29:23.016Z,4.05
2022-08-16T08:31:52.043Z,4.30
2022-08-16T08:34:21.244Z,4.57
2022-08-16T08:36:50.193Z,4.25
2022-08-16T08:39:22.052Z,4.30
2022-08-16T08:41:50.442Z,4.38
2022-08-16T08:44:28.425Z,4.60
2022-08-16T08:47:03.247Z,3.97
2022-08-16T08:49:46.773Z,4.10
2022-08-16T08:52:35.510Z,4.53
2022-08-16T08:55:09.086Z,4.07
2022-08-16T08:57:36.999Z,3.83
2022-08-16T09:00:13.140Z,4.30
2022-08-16T09:02:41.891Z,4.50
2022-08-16T09:05:15.496Z,4.03
2022-08-16T09:07:54.760Z,4.00
2022-08-16T09:10:29.388Z,4.00
2022-08-16T09:12:56.841Z,4.32
2022-08-16T09:15:24.163Z,4.22
2022-08-16T09:17:56.819Z,4.20
2022-08-16T09:22:52.286Z,4.80
2022-08-16T09:25:25.807Z,5.05
2022-08-16T09:27:58.088Z,4.03
2022-08-16T09:30:34.323Z,4.00
2022-08-16T09:33:10.124Z,4.30
2022-08-16T09:35:38.955Z,4.13
2022-08-16T09:38:08.704Z,4.63
2022-08-16T09:40:42.622Z,4.35
2022-08-16T09:43:37.662Z,3.72
2022-08-16T09:45:59.316Z,4.53
2022-08-16T09:48:44.875Z,4.30
2022-08-16T09:51:16.122Z,3.63
2022-08-16T09:53:47.344Z,4.05
2022-08-16T09:56:26.558Z,4.25
2022-08-16T10:01:33.536Z,3.72
2022-08-16T10:04:01.579Z,4.28
2022-08-16T10:06:33.085Z,3.65
2022-08-16T10:09:05.429Z,3.42
2022-08-16T10:11:52.863Z,3.92
2022-08-16T10:14:24.548Z,3.22
2022-08-16T10:17:02.349Z,3.80
2022-08-16T10:19:31.914Z,3.72
2022-08-16T10:21:59.880Z,4.03
2022-08-16T10:24:32.687Z,3.40
2022-08-16T10:27:25.336Z,3.47
2022-08-16T10:29:59.954Z,3.20
2022-08-16T10:32:30.463Z,3.30
2022-08-16T10:34:57.964Z,3.13
2022-08-16T10:37:32.456Z,3.10
2022-08-16T10:40:03.638Z,3.60
2022-08-16T10:42:30.806Z,3.28
2022-08-16T10:44:57.958Z,3.42
2022-08-16T10:47:26.241Z,3.20
2022-08-16T10:49:55.834Z,3.65
2022-08-16T10:52:24.487Z,3.20
2022-08-16T10:54:59.190Z,3.40
2022-08-16T10:57:28.086Z,3.45
2022-08-16T11:00:01.318Z,3.60
2022-08-16T11:02:57.653Z,3.95
2022-08-16T11:05:16.917Z,3.65
2022-08-16T11:07:52.394Z,3.65
2022-08-16T11:16:00.971Z,3.90
2022-08-16T11:19:03.839Z,3.72
2022-08-16T11:21:29.303Z,3.75
2022-08-16T11:23:59.097Z,3.63
2022-08-16T11:26:27.114Z,3.78
2022-08-16T11:31:45.550Z,3.85
2022-08-16T11:34:20.920Z,3.63
2022-08-16T11:36:53.786Z,3.60
2022-08-16T11:39:28.953Z,3.75
2022-08-16T11:41:56.510Z,3.22
2022-08-16T11:44:52.369Z,3.88
2022-08-16T11:47:11.797Z,3.38
2022-08-16T11:49:38.927Z,3.38
2022-08-16T11:52:06.101Z,3.45
2022-08-16T11:54:36.342Z,2.70
2022-08-16T11:57:04.438Z,4.10
2022-08-16T11:59:39.946Z,2.90
2022-08-16T12:02:32.645Z,2.40
2022-08-16T12:04:55.768Z,2.85
2022-08-16T12:07:23.920Z,2.97
2022-08-16T12:09:53.236Z,2.92
2022-08-16T12:12:20.810Z,2.90
2022-08-16T12:14:54.430Z,2.67
2022-08-16T12:17:27.932Z,3.13
2022-08-16T12:19:58.587Z,3.28
2022-08-16T12:22:25.982Z,2.75
2022-08-16T12:24:53.455Z,2.60
2022-08-16T12:27:23.262Z,2.97
2022-08-16T12:29:51.447Z,2.75
2022-08-16T12:32:37.887Z,2.83
2022-08-16T12:35:07.513Z,2.47
2022-08-16T12:37:35.200Z,2.60
2022-08-16T12:40:02.725Z,2.80
2022-08-16T12:42:35.372Z,2.83
2022-08-16T12:45:03.914Z,2.80
2022-08-16T12:47:49.779Z,2.90
2022-08-16T12:50:18.816Z,2.67
2022-08-16T12:52:52.500Z,2.60
2022-08-16T12:55:20.809Z,2.85
2022-08-16T12:57:58.160Z,2.60
2022-08-16T13:00:33.635Z,2.65
2022-08-16T13:03:02.165Z,2.67
2022-08-16T13:08:03.465Z,2.63
2022-08-16T13:10:38.036Z,2.72
2022-08-16T13:13:06.950Z,2.60
2022-08-16T13:15:55.540Z,2.70
2022-08-16T13:18:33.654Z,3.05
2022-08-16T13:21:02.900Z,2.40
2022-08-16T13:23:30.233Z,2.88
2022-08-16T13:25:57.953Z,2.65
2022-08-16T13:28:25.151Z,3.15
2022-08-16T13:30:54.577Z,2.97
2022-08-16T13:33:29.242Z,2.65
2022-08-16T13:35:58.495Z,2.78
2022-08-16T13:38:27.488Z,2.50
2022-08-16T13:40:58.458Z,2.67
2022-08-16T13:43:27.268Z,2.95
2022-08-16T13:45:55.879Z,3.00
2022-08-16T13:48:25.288Z,2.75
2022-08-16T13:50:57.440Z,2.60
2022-08-16T13:53:28.230Z,2.85
2022-08-16T13:55:57.861Z,2.85
2022-08-16T13:58:37.118Z,2.85
2022-08-16T14:01:18.319Z,2.80
2022-08-16T14:03:45.739Z,2.63
2022-08-16T14:06:14.138Z,3.00
2022-08-16T14:08:42.842Z,3.00
2022-08-16T14:11:12.000Z,2.67
2022-08-16T14:13:39.900Z,2.70
2022-08-16T14:16:12.506Z,2.72
2022-08-16T14:18:52.800Z,3.20
2022-08-16T14:21:21.986Z,2.65
2022-08-16T14:23:52.078Z,2.70
2022-08-16T14:26:21.209Z,2.63
2022-08-16T14:28:50.786Z,3.10
2022-08-16T14:31:18.277Z,2.65
2022-08-16T14:33:45.730Z,2.90
2022-08-16T14:36:18.627Z,2.80
2022-08-16T14:38:56.766Z,2.70
2022-08-16T14:41:24.577Z,2.75
2022-08-16T14:43:51.995Z,2.78
2022-08-16T14:46:19.123Z,2.83
2022-08-16T14:48:46.323Z,2.88
2022-08-16T14:51:15.783Z,3.17
2022-08-16T14:53:45.423Z,2.70
2022-08-16T14:56:15.024Z,2.75
2022-08-16T14:59:00.326Z,2.88
2022-08-16T15:01:57.379Z,2.83
2022-08-16T15:04:39.254Z,2.80
2022-08-16T15:07:05.180Z,2.60
2022-08-16T15:09:32.521Z,3.00
2022-08-16T15:12:26.523Z,2.75
2022-08-16T15:14:58.606Z,2.80
2022-08-16T15:17:27.592Z,2.60
2022-08-16T15:20:01.863Z,2.90
2022-08-16T15:22:30.608Z,2.58
2022-08-16T15:24:59.142Z,3.03
2022-08-16T15:27:35.822Z,2.80
2022-08-16T15:30:44.825Z,3.20
2022-08-16T15:32:57.377Z,3.22
2022-08-16T15:35:24.997Z,3.20
2022-08-16T15:37:54.674Z,2.75
2022-08-16T15:40:32.119Z,2.72
2022-08-16T15:43:00.443Z,3.20
2022-08-16T15:45:46.804Z,3.15
2022-08-16T15:48:28.547Z,2.90
2022-08-16T15:50:58.257Z,2.75
2022-08-16T15:53:27.246Z,3.15
2022-08-16T15:55:55.462Z,3.05
2022-08-16T15:58:35.808Z,3.00
2022-08-16T16:01:06.165Z,2.70
2022-08-16T16:03:36.618Z,2.80
2022-08-16T16:06:04.467Z,3.00
2022-08-16T16:08:32.504Z,3.00
2022-08-16T16:11:03.217Z,3.13
2022-08-16T16:13:30.739Z,2.80
2022-08-16T16:15:58.806Z,3.20
2022-08-16T16:18:26.284Z,2.70
2022-08-16T16:20:55.605Z,2.70
2022-08-16T16:23:24.646Z,3.20
2022-08-16T16:25:52.553Z,3.00
2022-08-16T16:28:46.007Z,2.60
2022-08-16T16:31:12.874Z,2.70
2022-08-16T16:33:43.235Z,3.33
2022-08-16T16:36:13.542Z,3.05
2022-08-16T16:38:42.676Z,2.80
2022-08-16T16:41:10.583Z,2.95
2022-08-16T16:43:40.764Z,2.80
2022-08-16T16:46:40.616Z,2.97
2022-08-16T16:48:56.365Z,3.22
2022-08-16T16:51:24.513Z,2.90
2022-08-16T16:53:56.909Z,3.25
2022-08-16T16:56:31.151Z,2.78
2022-08-16T16:59:04.686Z,2.80
2022-08-16T17:04:19.343Z,3.00
2022-08-16T17:06:53.490Z,2.97
2022-08-16T17:09:24.618Z,3.05
2022-08-16T17:11:55.382Z,3.15
2022-08-16T17:14:32.653Z,3.20
2022-08-16T17:17:01.272Z,2.70
2022-08-16T17:19:31.772Z,2.72
2022-08-16T17:21:59.399Z,3.13
2022-08-16T17:24:31.174Z,2.70
2022-08-16T17:27:01.263Z,3.03
2022-08-16T17:29:31.491Z,3.08
2022-08-16T17:32:02.379Z,2.92
2022-08-16T17:34:46.658Z,2.90
2022-08-16T17:37:22.157Z,3.00
2022-08-16T17:40:36.532Z,2.75
2022-08-16T17:42:52.173Z,3.17
2022-08-16T17:45:19.315Z,2.92
2022-08-16T17:47:46.475Z,2.95
2022-08-16T17:50:13.681Z,3.00
2022-08-16T17:52:48.645Z,3.00
2022-08-16T17:55:19.346Z,3.38
2022-08-16T17:57:47.539Z,2.90
2022-08-16T18:00:20.114Z,3.20
2022-08-16T18:02:50.173Z,2.92
2022-08-16T18:05:17.801Z,3.20
2022-08-16T18:07:45.313Z,3.13
2022-08-16T18:10:12.702Z,3.05
2022-08-16T18:12:51.098Z,3.22
2022-08-16T18:15:23.561Z,3.03
2022-08-16T18:17:53.052Z,3.08
2022-08-16T18:20:40.493Z,3.63
2022-08-16T18:23:15.064Z,3.00
2022-08-16T18:25:44.251Z,3.47
2022-08-16T18:28:12.424Z,3.05
2022-08-16T18:30:39.838Z,3.00
2022-08-16T18:33:07.173Z,3.28
2022-08-16T18:35:34.420Z,2.88
2022-08-16T18:38:01.950Z,3.45
2022-08-16T18:40:29.484Z,3.05
2022-08-16T18:43:10.639Z,3.67
2022-08-16T18:45:38.714Z,3.45
2022-08-16T18:48:06.503Z,3.60
2022-08-16T18:50:59.659Z,3.58
2022-08-16T18:53:21.887Z,3.72
2022-08-16T18:55:49.689Z,3.80
2022-08-16T18:58:17.100Z,3.58
2022-08-16T19:00:56.986Z,4.07
2022-08-16T19:03:27.468Z,3.90
2022-08-16T19:05:59.524Z,3.55
2022-08-16T19:08:26.943Z,3.67
2022-08-16T19:10:54.829Z,3.95
2022-08-16T19:13:23.763Z,3.70
2022-08-16T19:15:52.174Z,4.00
2022-08-16T19:18:19.707Z,3.78
2022-08-16T19:20:47.679Z,3.92
2022-08-16T19:23:22.047Z,3.83
2022-08-16T19:25:52.993Z,3.97
2022-08-16T19:28:51.621Z,3.53
2022-08-16T19:31:18.994Z,3.72
2022-08-16T19:33:54.269Z,3.65
2022-08-16T19:36:30.970Z,3.92
2022-08-16T19:39:04.717Z,3.75
2022-08-16T19:41:32.779Z,4.10
2022-08-16T19:43:59.936Z,3.67
2022-08-16T19:46:27.080Z,3.95
2022-08-16T19:48:54.250Z,4.00
2022-08-16T19:51:21.369Z,3.83
2022-08-16T19:53:48.528Z,3.70
2022-08-16T19:56:15.677Z,3.80
2022-08-16T19:59:01.922Z,3.85
2022-08-16T20:01:30.568Z,3.90
2022-08-16T20:03:57.760Z,3.80
2022-08-16T20:06:37.896Z,3.58
2022-08-16T20:09:06.599Z,3.60
2022-08-16T20:11:34.715Z,3.80
2022-08-16T20:14:02.118Z,3.97
2022-08-16T20:16:29.241Z,4.20
2022-08-16T20:18:56.362Z,4.03
2022-08-16T20:21:24.234Z,4.18
2022-08-16T20:23:51.425Z,3.97
2022-08-16T20:26:18.874Z,3.92
2022-08-16T20:28:53.743Z,4.00
2022-08-16T20:31:22.799Z,4.00
2022-08-16T20:33:50.150Z,4.18
2022-08-16T20:36:17.255Z,4.35
2022-08-16T20:38:47.153Z,4.65
2022-08-16T20:41:14.942Z,4.57
2022-08-16T20:43:42.098Z,3.88
2022-08-16T20:46:09.249Z,3.88
2022-08-16T20:48:36.471Z,4.15
2022-08-16T20:51:04.133Z,4.13
2022-08-16T20:53:31.350Z,3.72
2022-08-16T20:55:59.121Z,4.40
2022-08-16T20:58:26.239Z,4.35
2022-08-16T21:00:53.478Z,4.57
2022-08-16T21:03:20.665Z,3.85
2022-08-16T21:05:47.973Z,3.95
2022-08-16T21:08:50.386Z,4.30
2022-08-16T21:11:04.502Z,4.53
2022-08-16T21:13:32.588Z,4.55
2022-08-16T21:15:59.894Z,4.85
2022-08-16T21:18:27.257Z,4.75
2022-08-16T21:20:54.540Z,4.07
2022-08-16T21:23:22.079Z,4.35
2022-08-16T21:25:54.812Z,4.60
2022-08-16T21:28:40.835Z,5.68
2022-08-16T21:31:10.798Z,4.68
2022-08-16T21:33:37.990Z,5.22
2022-08-16T21:36:05.876Z,5.57
2022-08-16T21:38:33.219Z,6.00
2022-08-16T21:41:01.069Z,5.03
2022-08-16T21:43:32.134Z,4.80
2022-08-16T21:46:02.713Z,4.45
2022-08-16T21:48:35.278Z,4.50
2022-08-16T21:51:10.378Z,4.43
2022-08-16T21:53:37.906Z,4.32
2022-08-16T21:56:06.110Z,4.57
2022-08-16T21:58:33.435Z,4.57
2022-08-16T22:01:00.950Z,4.50
2022-08-16T22:03:29.996Z,4.15
2022-08-16T22:06:11.038Z,4.55
2022-08-16T22:08:48.755Z,4.32
2022-08-16T22:11:18.934Z,4.22
2022-08-16T22:13:57.953Z,4.45
2022-08-16T22:16:31.370Z,4.50
2022-08-16T22:18:58.571Z,4.05
2022-08-16T22:21:26.140Z,4.10
2022-08-16T22:23:57.183Z,4.47
2022-08-16T22:26:31.859Z,4.13
2022-08-16T22:29:04.354Z,4.30
2022-08-16T22:31:31.618Z,4.03
2022-08-16T22:33:58.771Z,4.60
2022-08-16T22:36:28.695Z,4.45
2022-08-16T22:38:58.289Z,4.22
2022-08-16T22:41:27.650Z,4.10
2022-08-16T22:43:54.812Z,4.65
2022-08-16T22:46:21.976Z,4.35
2022-08-16T22:48:52.310Z,4.45
2022-08-16T22:51:20.356Z,4.65
2022-08-16T22:53:47.845Z,4.28
2022-08-16T22:56:18.031Z,4.60
2022-08-16T22:58:45.457Z,4.40
2022-08-16T23:01:13.246Z,4.60
2022-08-16T23:03:41.189Z,4.75
2022-08-16T23:06:08.810Z,5.03
2022-08-16T23:08:39.896Z,4.22
2022-08-16T23:11:10.427Z,4.43
2022-08-16T23:13:37.611Z,4.40
2022-08-16T23:16:11.402Z,4.82
2022-08-16T23:18:39.832Z,4.03
2022-08-16T23:21:08.463Z,4.47
2022-08-16T23:23:35.742Z,4.18
2022-08-16T23:26:02.872Z,4.45
2022-08-16T23:28:50.145Z,4.60
2022-08-16T23:31:17.574Z,4.70
2022-08-16T23:33:45.363Z,4.28
2022-08-16T23:36:12.547Z,3.78
2022-08-16T23:38:39.835Z,4.47
2022-08-16T23:41:11.559Z,4.35
2022-08-16T23:43:41.991Z,4.55
2022-08-16T23:46:11.656Z,4.20
2022-08-16T23:49:59.293Z,4.43
2022-08-16T23:51:26.018Z,4.55
2022-08-16T23:53:55.565Z,4.40
2022-08-16T23:56:22.735Z,4.57
2022-08-16T23:58:54.325Z,4.60
