createdAt,value
2022-08-03T00:01:31.494Z,2.88
2022-08-03T00:03:58.603Z,2.90
2022-08-03T00:06:25.927Z,2.97
2022-08-03T00:08:52.971Z,3.15
2022-08-03T00:11:20.098Z,3.15
2022-08-03T00:13:47.581Z,3.25
2022-08-03T00:16:14.886Z,2.83
2022-08-03T00:18:42.052Z,3.35
2022-08-03T00:21:09.622Z,3.10
2022-08-03T00:23:51.455Z,2.95
2022-08-03T00:26:22.304Z,2.80
2022-08-03T00:28:50.288Z,3.13
2022-08-03T00:31:23.074Z,2.88
2022-08-03T00:34:04.718Z,3.17
2022-08-03T00:36:33.261Z,3.00
2022-08-03T00:39:00.482Z,2.90
2022-08-03T00:41:27.691Z,3.40
2022-08-03T00:43:54.774Z,3.40
2022-08-03T00:46:24.382Z,3.22
2022-08-03T00:48:52.083Z,2.38
2022-08-03T00:51:20.911Z,2.90
2022-08-03T00:53:48.051Z,2.88
2022-08-03T00:56:16.370Z,2.90
2022-08-03T00:58:45.724Z,2.88
2022-08-03T01:01:13.218Z,3.20
2022-08-03T01:03:41.027Z,3.38
2022-08-03T01:06:13.638Z,3.70
2022-08-03T01:08:50.852Z,2.88
2022-08-03T01:11:59.622Z,2.88
2022-08-03T01:14:34.361Z,3.08
2022-08-03T01:17:17.113Z,3.00
2022-08-03T01:20:02.306Z,3.20
2022-08-03T01:22:54.133Z,3.47
2022-08-03T01:25:59.063Z,2.85
2022-08-03T01:28:39.716Z,2.90
2022-08-03T01:31:10.539Z,3.20
2022-08-03T01:33:44.359Z,3.20
2022-08-03T01:36:19.697Z,3.20
2022-08-03T01:38:58.744Z,3.03
2022-08-03T01:41:34.469Z,3.08
2022-08-03T01:44:29.177Z,2.72
2022-08-03T01:46:59.935Z,2.78
2022-08-03T01:49:30.501Z,2.78
2022-08-03T01:52:05.025Z,3.00
2022-08-03T01:54:37.934Z,3.45
2022-08-03T01:57:06.223Z,3.38
2022-08-03T01:59:35.725Z,3.20
2022-08-03T02:02:32.975Z,3.00
2022-08-03T02:04:54.554Z,3.35
2022-08-03T02:07:21.933Z,3.22
2022-08-03T02:09:52.564Z,3.90
2022-08-03T02:12:22.561Z,3.13
2022-08-03T02:14:50.946Z,3.38
2022-08-03T02:17:38.750Z,3.40
2022-08-03T02:20:09.366Z,3.53
2022-08-03T02:22:39.353Z,3.45
2022-08-03T02:25:08.638Z,3.40
2022-08-03T02:27:43.369Z,3.50
2022-08-03T02:30:12.621Z,3.15
2022-08-03T02:32:42.668Z,3.38
2022-08-03T02:35:15.563Z,3.80
2022-08-03T02:37:49.760Z,3.10
2022-08-03T02:40:19.987Z,3.03
2022-08-03T02:42:49.864Z,3.35
2022-08-03T02:45:18.457Z,3.45
2022-08-03T02:47:54.231Z,3.33
2022-08-03T02:50:23.794Z,3.78
2022-08-03T02:52:53.427Z,3.90
2022-08-03T02:55:23.002Z,3.88
2022-08-03T02:57:51.845Z,3.75
2022-08-03T03:00:28.214Z,3.75
2022-08-03T03:03:01.824Z,3.60
2022-08-03T03:05:56.235Z,4.07
2022-08-03T03:08:20.768Z,3.90
2022-08-03T03:10:55.439Z,4.22
2022-08-03T03:13:23.677Z,3.90
2022-08-03T03:15:52.357Z,4.00
2022-08-03T03:18:22.771Z,3.53
2022-08-03T03:20:53.229Z,3.60
2022-08-03T03:23:22.873Z,3.83
2022-08-03T03:25:50.548Z,3.97
2022-08-03T03:28:18.164Z,3.78
2022-08-03T03:30:52.805Z,3.70
2022-08-03T03:33:21.279Z,3.90
2022-08-03T03:35:48.585Z,4.07
2022-08-03T03:38:15.774Z,3.72
2022-08-03T03:40:43.124Z,3.65
2022-08-03T03:43:12.130Z,3.65
2022-08-03T03:45:42.026Z,3.70
2022-08-03T03:48:09.419Z,4.07
2022-08-03T03:50:37.860Z,3.83
2022-08-03T03:53:05.275Z,3.95
2022-08-03T03:55:57.847Z,3.47
2022-08-03T03:58:27.565Z,3.50
2022-08-03T04:00:54.817Z,3.58
2022-08-03T04:03:21.955Z,3.53
2022-08-03T04:06:07.681Z,4.07
2022-08-03T04:08:53.294Z,4.22
2022-08-03T04:11:30.285Z,3.60
2022-08-03T04:14:11.053Z,3.28
2022-08-03T04:16:46.365Z,3.42
2022-08-03T04:19:28.309Z,3.08
2022-08-03T04:21:59.589Z,3.35
2022-08-03T04:24:34.144Z,3.17
2022-08-03T04:27:05.116Z,3.55
2022-08-03T04:29:35.210Z,3.22
2022-08-03T04:32:08.278Z,3.55
2022-08-03T04:34:35.954Z,3.33
2022-08-03T04:37:07.314Z,3.50
2022-08-03T04:39:36.318Z,3.45
2022-08-03T04:42:07.874Z,3.00
2022-08-03T04:44:41.862Z,3.20
2022-08-03T04:47:09.114Z,3.22
2022-08-03T04:49:38.153Z,3.20
2022-08-03T04:52:07.971Z,2.80
2022-08-03T04:54:45.852Z,3.38
2022-08-03T04:57:23.174Z,3.00
2022-08-03T05:00:01.362Z,3.67
2022-08-03T05:02:30.139Z,3.13
2022-08-03T05:04:57.595Z,3.45
2022-08-03T05:07:24.633Z,3.45
2022-08-03T05:10:01.816Z,3.10
2022-08-03T05:12:32.879Z,3.25
2022-08-03T05:15:01.363Z,3.60
2022-08-03T05:17:29.258Z,3.47
2022-08-03T05:19:56.983Z,3.15
2022-08-03T05:22:24.460Z,3.65
2022-08-03T05:24:51.797Z,3.47
2022-08-03T05:27:21.953Z,3.35
2022-08-03T05:29:50.838Z,3.70
2022-08-03T05:32:18.855Z,3.72
2022-08-03T05:34:48.497Z,3.65
2022-08-03T05:37:15.584Z,3.63
2022-08-03T05:39:42.781Z,3.30
2022-08-03T05:42:10.756Z,3.80
2022-08-03T05:44:39.022Z,3.15
2022-08-03T05:47:06.601Z,3.33
2022-08-03T05:49:33.836Z,3.47
2022-08-03T05:52:11.164Z,3.25
2022-08-03T05:54:56.390Z,3.90
2022-08-03T05:57:27.069Z,3.30
2022-08-03T05:59:58.700Z,3.60
2022-08-03T06:02:27.325Z,3.33
2022-08-03T06:04:54.660Z,2.80
2022-08-03T06:07:21.749Z,3.15
2022-08-03T06:10:34.041Z,2.70
2022-08-03T06:12:36.551Z,3.40
2022-08-03T06:15:05.360Z,3.17
2022-08-03T06:17:37.755Z,4.93
2022-08-03T06:20:06.363Z,3.85
2022-08-03T06:22:33.944Z,3.67
2022-08-03T06:25:04.890Z,3.70
2022-08-03T06:27:37.224Z,4.03
2022-08-03T06:30:05.734Z,3.55
2022-08-03T06:32:33.835Z,4.10
2022-08-03T06:35:01.340Z,3.75
2022-08-03T06:37:29.030Z,4.03
2022-08-03T06:39:56.079Z,4.10
2022-08-03T06:42:24.531Z,3.58
2022-08-03T06:44:52.371Z,3.72
2022-08-03T06:47:19.506Z,3.85
2022-08-03T06:50:12.406Z,4.13
2022-08-03T06:52:37.200Z,3.50
2022-08-03T06:55:06.447Z,3.78
2022-08-03T06:57:33.947Z,3.58
2022-08-03T07:00:09.498Z,3.90
2022-08-03T07:02:40.126Z,3.80
2022-08-03T07:05:08.546Z,4.15
2022-08-03T07:07:35.718Z,3.80
2022-08-03T07:10:03.348Z,4.07
2022-08-03T07:12:31.131Z,4.10
2022-08-03T07:15:02.609Z,3.50
2022-08-03T07:17:32.463Z,3.88
2022-08-03T07:20:01.668Z,3.38
2022-08-03T07:22:28.905Z,3.60
2022-08-03T07:24:56.908Z,3.83
2022-08-03T07:27:24.438Z,3.88
2022-08-03T07:29:51.528Z,3.88
2022-08-03T07:32:19.031Z,3.88
2022-08-03T07:34:46.370Z,3.63
2022-08-03T07:37:13.526Z,4.10
2022-08-03T07:39:40.612Z,3.95
2022-08-03T07:42:07.759Z,3.65
2022-08-03T07:44:34.881Z,3.70
2022-08-03T07:47:03.409Z,3.88
2022-08-03T07:49:31.112Z,3.72
2022-08-03T07:52:17.695Z,3.80
2022-08-03T07:54:45.019Z,3.90
2022-08-03T07:57:12.015Z,4.13
2022-08-03T07:59:56.747Z,3.67
2022-08-03T08:02:27.510Z,3.75
2022-08-03T08:04:55.595Z,4.28
2022-08-03T08:07:23.073Z,4.18
2022-08-03T08:09:50.327Z,3.85
2022-08-03T08:12:18.022Z,3.92
2022-08-03T08:14:46.874Z,4.47
2022-08-03T08:17:14.373Z,4.18
2022-08-03T08:19:51.190Z,4.00
2022-08-03T08:22:22.413Z,4.20
2022-08-03T08:24:57.531Z,4.28
2022-08-03T08:27:24.580Z,3.78
2022-08-03T08:29:54.573Z,4.13
2022-08-03T08:32:24.856Z,4.15
2022-08-03T08:34:51.928Z,4.28
2022-08-03T08:37:19.057Z,3.60
2022-08-03T08:39:46.111Z,3.83
2022-08-03T08:42:13.198Z,3.35
2022-08-03T08:44:40.313Z,3.42
2022-08-03T08:47:09.550Z,4.20
2022-08-03T08:49:40.317Z,4.72
2022-08-03T08:52:24.899Z,3.80
2022-08-03T08:55:00.206Z,3.85
2022-08-03T08:57:42.286Z,3.25
2022-08-03T09:00:15.341Z,3.60
2022-08-03T09:02:43.498Z,3.25
2022-08-03T09:05:16.502Z,3.65
2022-08-03T09:07:45.615Z,3.67
2022-08-03T09:10:20.113Z,3.33
2022-08-03T09:12:49.846Z,3.50
2022-08-03T09:15:24.664Z,3.50
2022-08-03T09:17:55.278Z,3.17
2022-08-03T09:20:24.902Z,3.38
2022-08-03T09:22:53.785Z,3.53
2022-08-03T09:25:29.716Z,3.17
2022-08-03T09:28:07.642Z,2.45
2022-08-03T09:30:35.418Z,2.85
2022-08-03T09:33:08.386Z,2.42
2022-08-03T09:35:55.072Z,2.78
2022-08-03T09:38:28.515Z,3.20
2022-08-03T09:40:59.810Z,2.90
2022-08-03T09:43:28.457Z,3.05
2022-08-03T09:46:07.903Z,3.20
2022-08-03T09:48:35.695Z,2.88
2022-08-03T09:51:13.152Z,2.95
2022-08-03T09:53:59.191Z,3.05
2022-08-03T09:56:45.821Z,3.20
2022-08-03T09:59:14.537Z,2.83
2022-08-03T10:01:42.540Z,2.60
2022-08-03T10:04:15.092Z,3.28
2022-08-03T10:06:43.346Z,2.90
2022-08-03T10:09:16.324Z,2.67
2022-08-03T10:11:44.939Z,3.05
2022-08-03T10:14:19.703Z,3.00
2022-08-03T10:16:47.962Z,2.53
2022-08-03T10:19:15.860Z,2.65
2022-08-03T10:21:53.840Z,2.83
2022-08-03T10:24:26.414Z,2.53
2022-08-03T10:26:58.322Z,2.80
2022-08-03T10:29:28.838Z,2.80
2022-08-03T10:31:59.620Z,2.88
2022-08-03T10:34:29.260Z,3.17
2022-08-03T10:37:00.227Z,2.95
2022-08-03T10:39:30.917Z,3.00
2022-08-03T10:41:59.993Z,2.88
2022-08-03T10:44:38.037Z,2.50
2022-08-03T10:47:05.958Z,2.70
2022-08-03T10:49:34.365Z,2.60
2022-08-03T10:52:12.987Z,3.00
2022-08-03T10:55:00.779Z,2.78
2022-08-03T10:57:50.427Z,2.88
2022-08-03T11:00:30.609Z,3.08
2022-08-03T11:03:12.712Z,3.25
2022-08-03T11:05:42.313Z,3.22
2022-08-03T11:08:30.328Z,3.35
2022-08-03T11:11:25.357Z,3.22
2022-08-03T11:14:05.441Z,3.15
2022-08-03T11:16:46.029Z,2.50
2022-08-03T11:19:15.761Z,2.80
2022-08-03T11:21:54.302Z,2.97
2022-08-03T11:24:43.885Z,3.42
2022-08-03T11:27:19.445Z,2.78
2022-08-03T11:30:13.918Z,2.92
2022-08-03T11:32:42.389Z,3.65
2022-08-03T11:35:16.597Z,3.00
2022-08-03T11:38:04.935Z,2.88
2022-08-03T11:40:46.795Z,2.90
2022-08-03T11:43:25.747Z,3.60
2022-08-03T11:46:05.475Z,3.30
2022-08-03T11:48:41.169Z,3.00
2022-08-03T11:51:20.702Z,3.22
2022-08-03T11:53:51.272Z,2.85
2022-08-03T11:56:18.331Z,2.90
2022-08-03T11:59:00.775Z,3.38
2022-08-03T12:01:37.698Z,2.72
2022-08-03T12:04:06.110Z,2.80
2022-08-03T12:06:55.208Z,2.60
2022-08-03T12:09:22.872Z,2.92
2022-08-03T12:11:59.525Z,2.97
2022-08-03T12:14:48.376Z,3.30
2022-08-03T12:17:15.913Z,3.00
2022-08-03T12:19:44.179Z,3.17
2022-08-03T12:22:11.259Z,3.58
2022-08-03T12:24:43.025Z,2.88
2022-08-03T12:27:10.189Z,3.00
2022-08-03T12:29:37.525Z,2.92
2022-08-03T12:32:04.806Z,2.97
2022-08-03T12:34:48.616Z,3.30
2022-08-03T12:37:23.588Z,2.85
2022-08-03T12:40:02.329Z,3.05
2022-08-03T12:42:35.452Z,3.25
2022-08-03T12:45:25.900Z,3.25
2022-08-03T12:47:59.277Z,3.13
2022-08-03T12:50:31.371Z,3.28
2022-08-03T12:53:00.596Z,3.78
2022-08-03T12:55:57.722Z,3.08
2022-08-03T12:58:35.701Z,3.15
2022-08-03T13:01:09.953Z,3.80
2022-08-03T13:03:50.425Z,3.22
2022-08-03T13:06:23.749Z,3.27
2022-08-03T13:09:05.058Z,3.17
2022-08-03T13:11:57.448Z,3.30
2022-08-03T13:14:20.364Z,3.08
2022-08-03T13:16:49.383Z,3.22
2022-08-03T13:19:16.598Z,3.40
2022-08-03T13:21:53.713Z,3.30
2022-08-03T13:24:32.416Z,3.90
2022-08-03T13:27:00.320Z,3.55
2022-08-03T13:29:27.318Z,2.83
2022-08-03T13:31:54.537Z,3.10
2022-08-03T13:34:23.938Z,3.10
2022-08-03T13:37:10.335Z,3.10
2022-08-03T13:39:48.104Z,3.08
2022-08-03T13:42:25.316Z,3.40
2022-08-03T13:44:52.492Z,2.88
2022-08-03T13:47:20.994Z,3.42
2022-08-03T13:50:00.361Z,2.80
2022-08-03T13:52:32.642Z,3.15
2022-08-03T13:55:00.435Z,3.35
2022-08-03T13:58:02.614Z,3.08
2022-08-03T14:00:28.168Z,3.00
2022-08-03T14:03:03.824Z,3.00
2022-08-03T14:05:34.403Z,3.58
2022-08-03T14:08:04.387Z,3.75
2022-08-03T14:10:34.044Z,3.20
2022-08-03T14:13:01.382Z,3.53
2022-08-03T14:15:28.925Z,3.13
2022-08-03T14:17:58.428Z,3.00
2022-08-03T14:20:36.775Z,3.30
2022-08-03T14:23:07.100Z,3.20
2022-08-03T14:25:44.326Z,3.10
2022-08-03T14:28:20.062Z,3.00
2022-08-03T14:30:48.024Z,3.13
2022-08-03T14:33:15.611Z,3.15
2022-08-03T14:35:42.863Z,3.40
2022-08-03T14:38:09.958Z,3.05
2022-08-03T14:40:37.063Z,3.30
2022-08-03T14:43:05.100Z,3.17
2022-08-03T14:45:32.441Z,3.33
2022-08-03T14:50:28.571Z,3.10
2022-08-03T14:50:51.312Z,2.75
2022-08-03T14:53:19.598Z,2.90
2022-08-03T14:55:51.224Z,2.95
2022-08-03T14:58:23.784Z,3.10
2022-08-03T15:00:52.558Z,3.17
2022-08-03T15:03:23.571Z,3.00
2022-08-03T15:05:55.987Z,2.88
2022-08-03T15:08:24.699Z,2.67
2022-08-03T15:10:52.424Z,2.65
2022-08-03T15:13:20.587Z,2.97
2022-08-03T15:15:48.456Z,3.03
2022-08-03T15:18:16.016Z,2.70
2022-08-03T15:20:45.315Z,2.70
2022-08-03T15:23:17.089Z,3.10
2022-08-03T15:26:28.963Z,3.00
2022-08-03T15:28:33.126Z,2.92
2022-08-03T15:31:00.760Z,2.90
2022-08-03T15:33:28.404Z,2.80
2022-08-03T15:35:56.404Z,2.90
2022-08-03T15:38:25.661Z,3.00
2022-08-03T15:40:54.863Z,2.35
2022-08-03T15:43:23.062Z,2.42
2022-08-03T15:46:12.853Z,2.78
2022-08-03T15:48:37.786Z,2.90
2022-08-03T15:51:05.702Z,2.63
2022-08-03T15:53:33.780Z,2.67
2022-08-03T15:56:05.175Z,2.78
2022-08-03T15:59:03.802Z,2.70
2022-08-03T16:01:22.164Z,2.70
2022-08-03T16:03:49.245Z,2.65
2022-08-03T16:06:16.272Z,2.78
2022-08-03T16:08:43.562Z,2.67
2022-08-03T16:11:11.569Z,2.33
2022-08-03T16:14:12.007Z,3.00
2022-08-03T16:16:28.080Z,3.05
2022-08-03T16:18:55.172Z,3.08
2022-08-03T16:21:22.198Z,2.97
2022-08-03T16:23:54.473Z,2.70
2022-08-03T16:26:23.292Z,2.92
2022-08-03T16:28:55.615Z,2.92
2022-08-03T16:31:23.583Z,2.80
2022-08-03T16:33:50.684Z,2.60
2022-08-03T16:36:17.754Z,2.72
2022-08-03T16:38:44.854Z,2.55
2022-08-03T16:41:11.919Z,2.90
2022-08-03T16:43:38.979Z,2.97
2022-08-03T16:46:05.994Z,2.95
2022-08-03T16:48:33.124Z,2.70
2022-08-03T16:51:00.140Z,2.83
2022-08-03T16:53:33.483Z,2.80
2022-08-03T16:56:14.443Z,2.95
2022-08-03T16:58:44.256Z,2.63
2022-08-03T17:01:23.993Z,2.45
2022-08-03T17:04:01.765Z,2.80
2022-08-03T17:06:36.057Z,2.50
2022-08-03T17:09:09.816Z,2.70
2022-08-03T17:11:46.497Z,2.70
2022-08-03T17:14:17.181Z,2.60
2022-08-03T17:16:52.607Z,2.70
2022-08-03T17:19:24.479Z,2.40
2022-08-03T17:22:11.602Z,2.85
2022-08-03T17:24:44.613Z,2.47
2022-08-03T17:28:41.779Z,2.67
2022-08-03T17:30:12.178Z,2.63
2022-08-03T17:32:52.685Z,2.50
2022-08-03T17:35:34.216Z,2.42
2022-08-03T17:38:06.633Z,2.33
2022-08-03T17:40:38.090Z,2.20
2022-08-03T17:44:14.012Z,2.40
2022-08-03T17:45:54.981Z,2.30
2022-08-03T17:48:25.188Z,2.30
2022-08-03T17:50:59.759Z,2.70
2022-08-03T17:53:38.687Z,2.50
2022-08-03T17:56:44.331Z,2.10
2022-08-03T17:59:51.725Z,2.63
2022-08-03T18:03:07.412Z,2.28
2022-08-03T18:06:12.539Z,2.63
2022-08-03T18:08:33.671Z,2.42
2022-08-03T18:14:16.470Z,2.42
2022-08-03T18:16:45.617Z,2.20
2022-08-03T18:22:03.057Z,2.50
2022-08-03T18:24:31.837Z,2.00
2022-08-03T18:27:02.452Z,2.33
2022-08-03T18:29:31.175Z,2.28
2022-08-03T18:32:03.982Z,2.33
2022-08-03T18:34:34.592Z,2.20
2022-08-03T18:37:07.539Z,2.47
2022-08-03T18:39:49.511Z,2.40
2022-08-03T18:42:19.554Z,2.30
2022-08-03T18:44:53.276Z,2.50
2022-08-03T18:50:28.699Z,2.37
2022-08-03T18:53:15.568Z,2.30
2022-08-03T18:56:02.145Z,2.30
2022-08-03T19:01:58.166Z,2.40
2022-08-03T19:04:35.802Z,2.28
2022-08-03T19:07:09.159Z,2.15
2022-08-03T19:09:39.728Z,2.40
2022-08-03T19:12:30.596Z,2.63
2022-08-03T19:15:12.927Z,2.50
2022-08-03T19:17:52.977Z,2.30
2022-08-03T19:20:29.342Z,2.50
2022-08-03T19:22:57.604Z,2.40
2022-08-03T19:25:34.993Z,2.60
2022-08-03T19:28:19.619Z,2.60
2022-08-03T19:30:59.180Z,2.50
2022-08-03T19:33:32.129Z,2.38
2022-08-03T19:36:26.272Z,2.10
2022-08-03T19:38:56.326Z,2.33
2022-08-03T19:41:27.591Z,2.08
2022-08-03T19:44:01.659Z,2.35
2022-08-03T19:46:34.133Z,2.40
2022-08-03T19:49:14.469Z,2.58
2022-08-03T19:52:00.594Z,2.42
2022-08-03T19:54:36.877Z,2.30
2022-08-03T19:57:18.818Z,2.20
2022-08-03T19:59:49.847Z,2.42
2022-08-03T20:02:26.695Z,2.15
2022-08-03T20:04:57.306Z,2.42
2022-08-03T20:07:26.290Z,2.03
2022-08-03T20:09:56.453Z,2.30
2022-08-03T20:12:28.361Z,2.25
2022-08-03T20:14:58.097Z,2.13
2022-08-03T20:17:55.179Z,2.15
2022-08-03T20:20:14.453Z,2.00
2022-08-03T20:25:57.396Z,2.28
2022-08-03T20:30:55.555Z,2.03
2022-08-03T20:33:34.632Z,2.40
2022-08-03T20:36:10.436Z,2.17
2022-08-03T20:38:43.834Z,1.88
2022-08-03T20:41:14.754Z,1.98
2022-08-03T20:43:42.047Z,1.90
2022-08-03T20:46:30.813Z,2.05
2022-08-03T20:48:58.880Z,1.88
2022-08-03T20:51:52.510Z,2.20
2022-08-03T20:54:23.042Z,1.98
2022-08-03T20:57:03.567Z,1.90
2022-08-03T21:02:30.173Z,2.13
2022-08-03T21:05:03.832Z,2.05
2022-08-03T21:08:03.779Z,2.00
2022-08-03T21:10:30.424Z,2.10
2022-08-03T21:13:04.328Z,2.20
2022-08-03T21:13:04.733Z,2.55
2022-08-03T21:13:08.908Z,2.20
2022-08-03T21:13:08.995Z,2.40
2022-08-03T21:13:14.224Z,2.13
2022-08-03T21:13:16.098Z,1.85
2022-08-03T21:16:11.308Z,1.80
2022-08-03T21:18:50.869Z,2.28
2022-08-03T21:21:22.635Z,2.13
2022-08-03T21:23:53.002Z,2.22
2022-08-03T21:26:24.839Z,2.08
2022-08-03T21:28:53.898Z,2.00
2022-08-03T21:31:25.267Z,2.30
2022-08-03T21:34:02.097Z,2.30
2022-08-03T21:36:37.580Z,2.38
2022-08-03T21:39:08.621Z,2.10
2022-08-03T21:41:38.019Z,2.30
2022-08-03T21:44:06.028Z,2.10
2022-08-03T21:47:00.156Z,2.00
2022-08-03T21:50:05.316Z,2.30
2022-08-03T21:52:22.246Z,2.05
2022-08-03T21:54:51.160Z,2.00
2022-08-03T21:57:20.094Z,1.92
2022-08-03T21:59:56.734Z,1.98
2022-08-03T22:02:28.488Z,2.20
2022-08-03T22:05:04.996Z,1.90
2022-08-03T22:10:01.592Z,1.98
2022-08-03T22:12:31.047Z,2.15
2022-08-03T22:15:01.954Z,2.25
2022-08-03T22:17:54.169Z,2.45
2022-08-03T22:20:22.610Z,2.22
2022-08-03T22:22:56.111Z,2.20
2022-08-03T22:25:30.084Z,2.17
2022-08-03T22:27:59.893Z,2.03
2022-08-03T22:30:27.303Z,2.15
2022-08-03T22:32:56.406Z,2.33
2022-08-03T22:35:25.949Z,2.20
2022-08-03T22:37:58.836Z,1.92
2022-08-03T22:40:27.073Z,2.05
2022-08-03T22:42:56.498Z,2.63
2022-08-03T22:46:06.817Z,2.35
2022-08-03T22:48:12.774Z,2.08
2022-08-03T22:50:41.485Z,1.90
2022-08-03T22:53:08.811Z,2.10
2022-08-03T22:55:37.301Z,2.47
2022-08-03T22:58:04.345Z,1.92
2022-08-03T23:00:31.679Z,2.20
2022-08-03T23:03:02.220Z,2.28
2022-08-03T23:06:01.436Z,2.38
2022-08-03T23:08:23.467Z,2.10
2022-08-03T23:10:52.242Z,2.30
2022-08-03T23:13:23.938Z,2.17
2022-08-03T23:15:57.717Z,2.15
2022-08-03T23:18:28.785Z,2.58
2022-08-03T23:20:59.697Z,2.20
2022-08-03T23:23:29.326Z,2.30
2022-08-03T23:28:42.257Z,2.35
2022-08-03T23:31:09.850Z,2.30
2022-08-03T23:33:39.062Z,2.58
2022-08-03T23:36:29.492Z,2.33
2022-08-03T23:38:54.539Z,2.15
2022-08-03T23:41:22.402Z,2.38
2022-08-03T23:43:53.664Z,1.95
2022-08-03T23:46:26.045Z,2.40
2022-08-03T23:48:56.332Z,2.00
2022-08-03T23:52:08.063Z,2.20
2022-08-03T23:54:41.347Z,2.00
2022-08-03T23:57:41.893Z,2.55
