createdAt,value
2019-06-07T00:00:38.011Z,83.15
2019-06-07T00:01:24.310Z,83.26
2019-06-07T00:02:23.306Z,83.36
2019-06-07T00:03:29.662Z,83.36
2019-06-07T00:04:24.272Z,83.60
2019-06-07T00:05:23.288Z,83.70
2019-06-07T00:06:25.437Z,83.81
2019-06-07T00:07:23.243Z,83.91
2019-06-07T00:08:28.433Z,83.91
2019-06-07T00:09:24.225Z,84.01
2019-06-07T00:10:36.195Z,84.11
2019-06-07T00:11:24.220Z,84.42
2019-06-07T00:12:23.219Z,84.25
2019-06-07T00:13:23.212Z,84.35
2019-06-07T00:14:23.193Z,84.66
2019-06-07T00:15:28.700Z,84.56
2019-06-07T00:16:24.162Z,84.76
2019-06-07T00:17:23.144Z,84.76
2019-06-07T00:18:25.835Z,85.06
2019-06-07T00:19:23.123Z,84.86
2019-06-07T00:20:23.790Z,85.31
2019-06-07T00:22:12.011Z,85.41
2019-06-07T00:22:32.782Z,85.61
2019-06-07T00:23:24.152Z,85.51
2019-06-07T00:24:23.065Z,85.61
2019-06-07T00:25:24.459Z,85.61
2019-06-07T00:26:23.037Z,85.61
2019-06-07T00:27:23.037Z,85.72
2019-06-07T00:28:23.060Z,85.61
2019-06-07T00:29:23.015Z,85.92
2019-06-07T00:30:44.617Z,85.75
2019-06-07T00:31:24.763Z,86.06
2019-06-07T00:32:23.033Z,86.37
2019-06-07T00:33:24.557Z,86.47
2019-06-07T00:34:24.832Z,86.68
2019-06-07T00:35:22.961Z,86.61
2019-06-07T00:36:23.458Z,86.92
2019-06-07T00:37:25.194Z,87.12
2019-06-07T00:38:22.954Z,87.23
2019-06-07T00:39:25.555Z,87.43
2019-06-07T00:40:31.340Z,87.63
2019-06-07T00:41:23.905Z,87.63
2019-06-07T00:42:24.209Z,87.73
2019-06-07T00:43:28.235Z,87.73
2019-06-07T00:44:23.853Z,87.73
2019-06-07T00:45:24.644Z,87.53
2019-06-07T00:46:25.327Z,87.77
2019-06-07T00:47:25.381Z,87.88
2019-06-07T00:48:30.852Z,87.88
2019-06-07T00:49:40.062Z,87.77
2019-06-07T00:50:24.455Z,87.98
2019-06-07T00:51:24.104Z,87.88
2019-06-07T00:53:11.579Z,87.88
2019-06-07T00:53:31.633Z,88.08
2019-06-07T00:54:24.730Z,88.28
2019-06-07T00:55:27.357Z,88.39
2019-06-07T00:56:23.761Z,88.69
2019-06-07T00:57:24.329Z,89.04
2019-06-07T00:58:27.678Z,89.04
2019-06-07T00:59:28.868Z,89.04
2019-06-07T01:00:25.494Z,89.14
2019-06-07T01:01:25.382Z,89.04
2019-06-07T01:02:28.185Z,89.14
2019-06-07T01:03:25.848Z,89.25
2019-06-07T01:04:25.322Z,89.25
2019-06-07T01:05:30.708Z,89.34
2019-06-07T01:06:24.983Z,89.55
2019-06-07T01:07:24.469Z,89.55
2019-06-07T01:08:28.166Z,89.45
2019-06-07T01:09:25.448Z,89.45
2019-06-07T01:10:50.043Z,89.25
2019-06-07T01:11:25.985Z,89.34
2019-06-07T01:12:24.574Z,89.25
2019-06-07T01:13:26.181Z,89.25
2019-06-07T01:14:25.266Z,89.25
2019-06-07T01:15:28.568Z,89.04
2019-06-07T01:16:26.037Z,89.04
2019-06-07T01:17:36.317Z,89.04
2019-06-07T01:18:37.686Z,88.84
2019-06-07T01:19:26.488Z,88.84
2019-06-07T01:20:24.302Z,88.93
2019-06-07T01:21:28.126Z,88.93
2019-06-07T01:22:27.509Z,88.93
2019-06-07T01:23:59.327Z,88.93
2019-06-07T01:24:25.781Z,89.34
2019-06-07T01:25:25.978Z,89.55
2019-06-07T01:26:26.757Z,89.45
2019-06-07T01:27:25.388Z,89.18
2019-06-07T01:28:26.329Z,89.04
2019-06-07T01:29:25.010Z,89.14
2019-06-07T01:30:26.490Z,89.34
2019-06-07T01:31:25.400Z,89.49
2019-06-07T01:32:24.691Z,89.59
2019-06-07T01:33:25.645Z,89.79
2019-06-07T01:34:25.733Z,89.79
2019-06-07T01:35:23.870Z,89.90
2019-06-07T01:36:24.391Z,90.00
2019-06-07T01:37:27.491Z,90.20
2019-06-07T01:38:24.992Z,90.45
2019-06-07T01:39:24.683Z,90.66
2019-06-07T01:40:26.759Z,90.86
2019-06-07T01:41:25.888Z,90.86
2019-06-07T01:42:25.249Z,90.75
2019-06-07T01:43:28.185Z,90.86
2019-06-07T01:44:26.018Z,91.20
2019-06-07T01:45:23.649Z,91.41
2019-06-07T01:46:25.406Z,91.61
2019-06-07T01:47:25.589Z,91.41
2019-06-07T01:48:26.072Z,91.41
2019-06-07T01:49:26.612Z,91.52
2019-06-07T01:50:25.407Z,91.41
2019-06-07T01:51:22.208Z,91.52
2019-06-07T01:52:24.507Z,91.31
2019-06-07T01:53:24.265Z,91.20
2019-06-07T01:55:26.600Z,91.52
2019-06-07T01:56:26.545Z,91.61
2019-06-07T01:57:39.756Z,91.82
2019-06-07T01:58:27.223Z,91.82
2019-06-07T01:59:24.808Z,91.82
2019-06-07T02:00:24.127Z,91.72
2019-06-07T02:01:23.946Z,91.52
2019-06-07T02:02:22.853Z,91.61
2019-06-07T02:03:26.278Z,91.47
2019-06-07T02:04:25.178Z,91.37
2019-06-07T02:05:23.906Z,91.16
2019-06-07T02:06:26.013Z,90.96
2019-06-07T02:07:25.767Z,90.86
2019-06-07T02:08:24.489Z,90.86
2019-06-07T02:09:23.559Z,90.86
2019-06-07T02:10:24.721Z,90.96
2019-06-07T02:11:24.287Z,90.96
2019-06-07T02:12:29.065Z,91.06
2019-06-07T02:13:23.768Z,91.16
2019-06-07T02:14:23.581Z,91.16
2019-06-07T02:15:25.054Z,91.06
2019-06-07T02:16:21.894Z,91.06
2019-06-07T02:17:25.213Z,91.16
2019-06-07T02:18:23.369Z,91.16
2019-06-07T02:19:22.080Z,91.06
2019-06-07T02:20:23.876Z,91.16
2019-06-07T02:21:24.679Z,91.16
2019-06-07T02:22:23.618Z,91.06
2019-06-07T02:23:24.024Z,90.96
2019-06-07T02:24:25.239Z,90.96
2019-06-07T02:25:41.941Z,90.86
2019-06-07T02:26:22.988Z,90.96
2019-06-07T02:27:24.635Z,90.96
2019-06-07T02:28:32.065Z,90.96
2019-06-07T02:29:23.002Z,90.75
2019-06-07T02:30:40.663Z,90.86
2019-06-07T02:31:25.240Z,90.96
2019-06-07T02:32:25.089Z,90.86
2019-06-07T02:33:25.838Z,91.06
2019-06-07T02:34:24.871Z,91.16
2019-06-07T02:35:25.632Z,91.16
2019-06-07T02:36:25.468Z,91.16
2019-06-07T02:37:24.863Z,91.16
2019-06-07T02:38:23.153Z,91.16
2019-06-07T02:39:23.963Z,91.06
2019-06-07T02:40:22.126Z,91.06
2019-06-07T02:41:25.807Z,90.86
2019-06-07T02:42:26.105Z,91.06
2019-06-07T02:43:24.845Z,91.16
2019-06-07T02:44:24.035Z,91.37
2019-06-07T02:45:24.175Z,91.37
2019-06-07T02:46:31.682Z,91.37
2019-06-07T02:47:22.800Z,91.27
2019-06-07T02:48:23.587Z,91.06
2019-06-07T02:49:24.180Z,90.86
2019-06-07T02:50:23.166Z,90.75
2019-06-07T02:51:23.689Z,90.75
2019-06-07T02:52:27.331Z,90.96
2019-06-07T02:53:25.237Z,91.06
2019-06-07T02:54:21.490Z,91.06
2019-06-07T02:55:21.441Z,91.27
2019-06-07T02:56:41.899Z,91.37
2019-06-07T02:57:24.963Z,91.37
2019-06-07T02:58:21.414Z,91.37
2019-06-07T02:59:47.305Z,91.27
2019-06-07T03:01:22.440Z,91.47
2019-06-07T03:02:21.390Z,91.52
2019-06-07T03:03:22.256Z,91.61
2019-06-07T03:04:21.346Z,91.61
2019-06-07T03:05:21.364Z,91.61
2019-06-07T03:06:21.349Z,91.72
2019-06-07T03:07:21.337Z,91.72
2019-06-07T03:08:21.311Z,91.82
2019-06-07T03:09:21.291Z,91.92
2019-06-07T03:10:21.364Z,91.82
2019-06-07T03:11:21.287Z,91.72
2019-06-07T03:12:21.283Z,91.61
2019-06-07T03:13:21.255Z,91.61
2019-06-07T03:14:21.285Z,91.52
2019-06-07T03:15:35.461Z,91.41
2019-06-07T03:16:22.235Z,91.47
2019-06-07T03:17:21.223Z,91.47
2019-06-07T03:18:21.205Z,91.16
2019-06-07T03:19:21.186Z,91.16
2019-06-07T03:20:21.319Z,91.16
2019-06-07T03:21:21.198Z,91.27
2019-06-07T03:22:21.154Z,91.06
2019-06-07T03:23:21.168Z,90.96
2019-06-07T03:24:21.122Z,90.86
2019-06-07T03:25:21.130Z,90.45
2019-06-07T03:26:21.225Z,90.20
2019-06-07T03:27:34.916Z,89.90
2019-06-07T03:28:22.099Z,89.79
2019-06-07T03:29:21.095Z,89.59
2019-06-07T03:30:38.360Z,89.39
2019-06-07T03:31:22.124Z,89.39
2019-06-07T03:32:21.049Z,89.08
2019-06-07T03:33:21.031Z,88.84
2019-06-07T03:34:21.074Z,88.84
2019-06-07T03:35:21.029Z,88.93
2019-06-07T03:36:25.664Z,88.73
2019-06-07T03:37:22.031Z,88.63
2019-06-07T03:38:20.967Z,88.63
2019-06-07T03:39:21.037Z,88.63
2019-06-07T03:40:20.958Z,88.73
2019-06-07T03:41:20.951Z,88.63
2019-06-07T03:42:20.955Z,88.43
2019-06-07T03:43:20.923Z,88.32
2019-06-07T03:44:20.958Z,88.22
2019-06-07T03:45:20.904Z,88.12
2019-06-07T03:46:20.896Z,87.92
2019-06-07T03:47:20.959Z,87.82
2019-06-07T03:48:20.867Z,87.67
2019-06-07T03:49:20.911Z,87.57
2019-06-07T03:50:20.863Z,87.47
2019-06-07T03:51:25.208Z,87.37
2019-06-07T03:52:21.874Z,87.26
2019-06-07T03:53:20.834Z,87.16
2019-06-07T03:54:20.800Z,87.06
2019-06-07T03:55:20.802Z,87.06
2019-06-07T03:56:20.862Z,86.76
2019-06-07T03:57:20.792Z,86.96
2019-06-07T03:58:46.431Z,86.76
2019-06-07T03:59:21.773Z,86.65
2019-06-07T04:00:20.822Z,86.61
2019-06-07T04:01:20.792Z,86.41
2019-06-07T04:02:20.737Z,86.61
2019-06-07T04:03:33.314Z,86.41
2019-06-07T04:04:21.703Z,86.21
2019-06-07T04:05:20.705Z,86.10
2019-06-07T04:06:20.695Z,86.30
2019-06-07T04:07:20.674Z,86.30
2019-06-07T04:08:20.712Z,86.30
2019-06-07T04:09:20.641Z,85.90
2019-06-07T04:10:41.145Z,85.86
2019-06-07T04:11:21.640Z,85.86
2019-06-07T04:12:20.656Z,85.75
2019-06-07T04:13:20.632Z,85.86
2019-06-07T04:14:20.618Z,86.06
2019-06-07T04:15:20.600Z,85.96
2019-06-07T04:16:20.616Z,86.06
2019-06-07T04:17:20.566Z,85.96
2019-06-07T04:18:20.567Z,85.86
2019-06-07T04:19:20.606Z,85.86
2019-06-07T04:20:20.549Z,85.86
2019-06-07T04:21:20.982Z,85.75
2019-06-07T04:22:20.505Z,85.66
2019-06-07T04:23:30.948Z,85.75
2019-06-07T04:24:21.496Z,85.75
2019-06-07T04:25:20.475Z,85.66
2019-06-07T04:26:20.570Z,85.86
2019-06-07T04:27:20.514Z,85.96
2019-06-07T04:28:20.461Z,85.96
2019-06-07T04:29:56.684Z,85.96
2019-06-07T04:30:21.447Z,86.06
2019-06-07T04:31:20.404Z,85.86
2019-06-07T04:32:20.409Z,85.96
2019-06-07T04:33:20.390Z,85.75
2019-06-07T04:34:20.424Z,85.66
2019-06-07T04:35:20.401Z,85.51
2019-06-07T04:36:39.239Z,85.41
2019-06-07T04:37:21.392Z,85.51
2019-06-07T04:38:21.787Z,85.31
2019-06-07T04:39:20.328Z,85.11
2019-06-07T04:40:20.346Z,85.31
2019-06-07T04:41:20.425Z,85.11
2019-06-07T04:42:20.286Z,84.70
2019-06-07T04:43:20.283Z,84.70
2019-06-07T04:44:20.343Z,84.66
2019-06-07T04:45:33.633Z,84.45
2019-06-07T04:46:21.290Z,84.25
2019-06-07T04:47:20.262Z,84.25
2019-06-07T04:48:20.263Z,84.05
2019-06-07T04:49:20.222Z,83.95
2019-06-07T04:50:20.217Z,83.84
2019-06-07T04:51:20.275Z,83.74
2019-06-07T04:52:20.186Z,83.60
2019-06-07T04:53:20.237Z,83.29
2019-06-07T04:54:20.159Z,83.40
2019-06-07T04:55:20.149Z,82.54
2019-06-07T04:56:20.166Z,81.49
2019-06-07T04:57:20.138Z,80.10
2019-06-07T04:58:20.127Z,78.94
2019-06-07T05:00:00.895Z,78.33
2019-06-07T05:00:48.619Z,77.38
2019-06-07T05:01:27.288Z,77.08
2019-06-07T05:02:21.068Z,76.54
2019-06-07T05:03:20.097Z,76.64
2019-06-07T05:04:20.051Z,76.09
2019-06-07T05:05:20.053Z,75.55
2019-06-07T05:06:20.064Z,74.30
2019-06-07T05:07:20.036Z,73.90
2019-06-07T05:08:28.083Z,74.00
2019-06-07T05:09:21.007Z,73.19
2019-06-07T05:10:20.000Z,72.88
2019-06-07T05:11:19.992Z,73.19
2019-06-07T05:12:20.006Z,73.19
2019-06-07T05:13:19.986Z,72.75
2019-06-07T05:14:19.958Z,71.91
2019-06-07T05:15:19.982Z,71.20
2019-06-07T05:16:19.943Z,71.57
2019-06-07T05:17:19.946Z,71.03
2019-06-07T05:18:19.949Z,70.09
2019-06-07T05:19:19.905Z,68.87
2019-06-07T05:20:19.892Z,68.64
2019-06-07T05:21:19.876Z,67.63
2019-06-07T05:22:19.876Z,67.53
2019-06-07T05:23:59.952Z,67.33
2019-06-07T05:24:20.841Z,67.83
2019-06-07T05:25:19.831Z,67.66
2019-06-07T05:26:19.889Z,68.27
2019-06-07T05:27:19.803Z,67.63
2019-06-07T05:28:19.826Z,67.53
2019-06-07T05:29:19.817Z,67.19
2019-06-07T05:30:59.887Z,67.10
2019-06-07T05:31:20.778Z,66.56
2019-06-07T05:32:19.761Z,67.70
2019-06-07T05:33:19.754Z,66.99
2019-06-07T05:34:19.765Z,66.36
2019-06-07T05:35:19.790Z,66.59
2019-06-07T05:36:19.723Z,66.49
2019-06-07T05:37:19.726Z,65.95
2019-06-07T05:38:19.728Z,65.82
2019-06-07T05:39:19.682Z,65.32
2019-06-07T05:40:21.382Z,64.98
2019-06-07T05:41:19.675Z,64.86
2019-06-07T05:42:19.649Z,63.71
2019-06-07T05:43:19.643Z,63.21
2019-06-07T05:44:19.638Z,62.91
2019-06-07T05:45:19.693Z,62.91
2019-06-07T05:46:19.653Z,62.58
2019-06-07T05:47:19.597Z,61.85
2019-06-07T05:48:19.591Z,61.47
2019-06-07T05:49:19.559Z,62.24
2019-06-07T05:51:20.540Z,61.41
2019-06-07T05:52:19.530Z,60.48
2019-06-07T05:53:19.537Z,59.88
2019-06-07T05:54:19.533Z,60.68
2019-06-07T05:55:19.534Z,59.98
2019-06-07T05:56:19.504Z,59.55
2019-06-07T05:57:19.524Z,58.92
2019-06-07T05:58:19.508Z,60.18
2019-06-07T05:59:19.474Z,60.15
2019-06-07T06:00:19.476Z,60.05
2019-06-07T06:01:43.000Z,58.96
2019-06-07T06:02:25.121Z,57.86
2019-06-07T06:03:19.441Z,57.50
2019-06-07T06:04:19.407Z,56.83
2019-06-07T06:05:33.361Z,57.00
2019-06-07T06:06:20.437Z,57.03
2019-06-07T06:07:19.375Z,56.40
2019-06-07T06:08:19.389Z,56.60
2019-06-07T06:09:19.355Z,57.33
2019-06-07T06:10:19.382Z,58.69
2019-06-07T06:11:19.400Z,58.00
2019-06-07T06:12:34.023Z,56.24
2019-06-07T06:13:20.333Z,55.44
2019-06-07T06:14:19.286Z,54.92
2019-06-07T06:15:19.320Z,56.02
2019-06-07T06:16:19.281Z,53.99
2019-06-07T06:17:19.295Z,54.32
2019-06-07T06:18:19.271Z,54.74
2019-06-07T06:19:19.265Z,55.24
2019-06-07T06:20:19.283Z,55.05
2019-06-07T06:21:20.419Z,55.17
2019-06-07T06:22:19.231Z,55.77
2019-06-07T06:23:19.306Z,56.20
2019-06-07T06:24:19.193Z,55.65
2019-06-07T06:25:34.727Z,54.42
2019-06-07T06:26:20.180Z,53.49
2019-06-07T06:28:02.777Z,53.62
2019-06-07T06:28:20.151Z,56.30
2019-06-07T06:29:19.129Z,55.57
2019-06-07T06:30:19.132Z,56.40
2019-06-07T06:31:19.182Z,56.48
2019-06-07T06:33:33.085Z,54.17
2019-06-07T06:34:20.090Z,53.77
2019-06-07T06:35:19.050Z,53.81
2019-06-07T06:36:19.450Z,51.79
2019-06-07T06:37:20.480Z,51.57
2019-06-07T06:38:19.035Z,52.14
2019-06-07T06:39:19.036Z,51.65
2019-06-07T06:40:19.046Z,51.27
2019-06-07T06:41:19.078Z,51.47
2019-06-07T06:42:19.002Z,51.07
2019-06-07T06:43:18.994Z,53.87
2019-06-07T06:44:19.012Z,53.24
2019-06-07T06:45:18.973Z,52.87
2019-06-07T06:46:37.503Z,52.55
2019-06-07T06:47:20.033Z,52.72
2019-06-07T06:48:18.934Z,52.27
2019-06-07T06:49:19.019Z,52.57
2019-06-07T06:50:18.928Z,52.77
2019-06-07T06:51:18.918Z,51.87
2019-06-07T06:52:18.914Z,53.24
2019-06-07T06:53:18.886Z,53.85
2019-06-07T06:54:39.616Z,53.44
2019-06-07T06:55:19.854Z,53.39
2019-06-07T06:56:18.849Z,52.94
2019-06-07T06:57:20.293Z,51.75
2019-06-07T06:58:18.823Z,51.94
2019-06-07T06:59:37.986Z,50.42
2019-06-07T07:00:19.798Z,51.17
2019-06-07T07:01:18.796Z,51.87
2019-06-07T07:02:18.785Z,52.19
2019-06-07T07:03:55.917Z,52.34
2019-06-07T07:04:19.744Z,52.42
2019-06-07T07:05:18.761Z,54.70
2019-06-07T07:06:25.808Z,55.98
2019-06-07T07:07:19.726Z,58.97
2019-06-07T07:08:18.780Z,59.80
2019-06-07T07:09:18.737Z,58.27
2019-06-07T07:10:18.725Z,59.50
2019-06-07T07:11:23.192Z,61.07
2019-06-07T07:12:18.784Z,62.38
2019-06-07T07:13:18.696Z,61.77
2019-06-07T07:14:18.674Z,63.11
2019-06-07T07:15:18.654Z,64.98
2019-06-07T07:16:18.638Z,66.09
2019-06-07T07:17:18.639Z,65.79
2019-06-07T07:18:18.644Z,65.89
2019-06-07T07:19:18.678Z,67.10
2019-06-07T07:20:18.649Z,66.39
2019-06-07T07:21:18.602Z,67.50
2019-06-07T07:22:18.635Z,66.30
2019-06-07T07:23:18.543Z,66.39
2019-06-07T07:24:21.984Z,66.39
2019-06-07T07:25:18.547Z,67.13
2019-06-07T07:26:18.532Z,67.13
2019-06-07T07:27:18.534Z,66.93
2019-06-07T07:28:18.510Z,67.33
2019-06-07T07:29:18.595Z,66.80
2019-06-07T07:31:19.467Z,66.70
2019-06-07T07:32:18.454Z,66.90
2019-06-07T07:33:18.452Z,66.63
2019-06-07T07:34:33.677Z,66.93
2019-06-07T07:35:19.459Z,64.69
2019-06-07T07:36:37.630Z,61.02
2019-06-07T07:37:19.465Z,57.07
2019-06-07T07:38:18.397Z,56.85
2019-06-07T07:39:18.418Z,58.39
2019-06-07T07:41:19.371Z,59.14
2019-06-07T07:42:21.545Z,59.95
2019-06-07T07:43:18.343Z,59.12
2019-06-07T07:44:18.348Z,59.08
2019-06-07T07:45:18.363Z,59.98
2019-06-07T07:46:29.159Z,58.97
2019-06-07T07:47:19.298Z,58.60
2019-06-07T07:48:18.810Z,60.64
2019-06-07T07:49:18.279Z,60.94
2019-06-07T07:50:18.273Z,60.41
2019-06-07T07:51:18.269Z,57.86
2019-06-07T07:52:18.295Z,54.94
2019-06-07T07:53:18.228Z,53.02
2019-06-07T07:54:18.245Z,51.12
2019-06-07T07:55:18.313Z,51.97
2019-06-07T07:56:18.250Z,51.34
2019-06-07T07:57:18.192Z,49.75
2019-06-07T07:58:18.344Z,48.13
2019-06-07T07:59:18.173Z,46.89
2019-06-07T08:00:49.520Z,47.81
2019-06-07T08:01:19.185Z,47.38
2019-06-07T08:02:18.151Z,50.12
2019-06-07T08:03:18.178Z,50.29
2019-06-07T08:04:29.300Z,52.14
2019-06-07T08:05:25.681Z,52.62
2019-06-07T08:06:19.100Z,54.45
2019-06-07T08:07:18.113Z,53.27
2019-06-07T08:08:18.179Z,54.45
2019-06-07T08:09:18.119Z,56.38
2019-06-07T08:10:18.097Z,56.15
2019-06-07T08:11:18.047Z,54.65
2019-06-07T08:12:18.063Z,55.25
2019-06-07T08:13:25.799Z,53.44
2019-06-07T08:14:19.016Z,50.54
2019-06-07T08:15:18.005Z,50.74
2019-06-07T08:16:18.929Z,49.90
2019-06-07T08:17:17.973Z,47.21
2019-06-07T08:18:17.997Z,48.48
2019-06-07T08:19:18.001Z,49.25
2019-06-07T08:20:17.945Z,50.00
2019-06-07T08:21:25.341Z,50.00
2019-06-07T08:22:18.938Z,47.33
2019-06-07T08:23:17.947Z,44.54
2019-06-07T08:24:17.901Z,44.24
2019-06-07T08:25:17.898Z,44.24
2019-06-07T08:26:17.880Z,47.03
2019-06-07T08:27:26.527Z,47.95
2019-06-07T08:28:18.927Z,47.33
2019-06-07T08:29:17.910Z,44.93
2019-06-07T08:30:47.291Z,43.56
2019-06-07T08:31:18.876Z,42.61
2019-06-07T08:32:17.829Z,42.91
2019-06-07T08:33:26.622Z,42.27
2019-06-07T08:34:18.837Z,41.74
2019-06-07T08:36:02.875Z,42.23
2019-06-07T08:36:22.011Z,42.41
2019-06-07T08:37:18.769Z,42.53
2019-06-07T08:38:29.693Z,42.72
2019-06-07T08:39:18.780Z,42.09
2019-06-07T08:40:17.745Z,42.93
2019-06-07T08:41:17.753Z,43.66
2019-06-07T08:42:21.932Z,43.29
2019-06-07T08:43:21.060Z,42.57
2019-06-07T08:44:23.652Z,43.15
2019-06-07T08:45:17.693Z,42.01
2019-06-07T08:46:17.688Z,41.82
2019-06-07T08:47:21.013Z,42.39
2019-06-07T08:48:27.509Z,41.38
2019-06-07T08:49:18.642Z,41.93
2019-06-07T08:50:17.654Z,42.45
2019-06-07T08:51:17.620Z,44.06
2019-06-07T08:52:17.659Z,42.61
2019-06-07T08:53:17.599Z,40.70
2019-06-07T08:54:23.001Z,40.76
2019-06-07T08:55:18.602Z,39.97
2019-06-07T08:56:17.561Z,39.34
2019-06-07T08:57:21.583Z,40.88
2019-06-07T08:58:17.552Z,41.89
2019-06-07T08:59:17.538Z,41.61
2019-06-07T09:00:43.333Z,44.01
2019-06-07T09:01:18.540Z,42.51
2019-06-07T09:02:23.772Z,41.82
2019-06-07T09:03:18.517Z,44.50
2019-06-07T09:04:17.500Z,46.44
2019-06-07T09:05:17.479Z,46.58
2019-06-07T09:07:01.266Z,48.00
2019-06-07T09:07:20.047Z,48.94
2019-06-07T09:08:29.906Z,49.82
2019-06-07T09:09:18.432Z,49.27
2019-06-07T09:10:17.423Z,47.88
2019-06-07T09:11:17.455Z,47.24
2019-06-07T09:12:17.412Z,46.94
2019-06-07T09:13:17.426Z,47.60
2019-06-07T09:14:17.378Z,49.02
2019-06-07T09:15:23.177Z,50.02
2019-06-07T09:16:18.397Z,47.44
2019-06-07T09:17:17.373Z,46.57
2019-06-07T09:18:40.814Z,46.37
2019-06-07T09:19:18.336Z,46.25
2019-06-07T09:20:35.653Z,46.59
2019-06-07T09:21:18.320Z,44.96
2019-06-07T09:22:17.326Z,45.92
2019-06-07T09:23:17.976Z,47.63
2019-06-07T09:24:17.282Z,44.98
2019-06-07T09:25:21.183Z,46.04
2019-06-07T09:26:18.836Z,47.11
2019-06-07T09:27:17.274Z,46.12
2019-06-07T09:28:20.069Z,45.78
2019-06-07T09:29:17.272Z,45.03
2019-06-07T09:30:19.161Z,43.72
2019-06-07T09:31:17.248Z,43.84
2019-06-07T09:32:18.640Z,44.44
2019-06-07T09:33:17.207Z,43.78
2019-06-07T09:34:17.220Z,42.33
2019-06-07T09:35:17.905Z,41.89
2019-06-07T09:36:17.171Z,41.14
2019-06-07T09:38:03.582Z,41.06
2019-06-07T09:38:25.662Z,41.44
2019-06-07T09:39:18.138Z,40.84
2019-06-07T09:40:26.958Z,41.71
2019-06-07T09:41:18.094Z,41.63
2019-06-07T09:42:17.101Z,41.04
2019-06-07T09:44:00.761Z,42.01
2019-06-07T09:44:25.038Z,42.63
2019-06-07T09:45:18.062Z,43.08
2019-06-07T09:46:17.163Z,41.44
2019-06-07T09:47:31.171Z,39.91
2019-06-07T09:49:08.445Z,40.29
2019-06-07T09:49:30.619Z,40.56
2019-06-07T09:50:18.065Z,41.83
2019-06-07T09:51:19.729Z,41.31
2019-06-07T09:52:16.981Z,39.79
2019-06-07T09:53:22.834Z,40.09
2019-06-07T09:55:24.173Z,38.20
2019-06-07T09:56:17.945Z,38.47
2019-06-07T09:57:17.906Z,36.30
2019-06-07T09:58:50.636Z,36.82
2019-06-07T09:59:17.934Z,36.99
2019-06-07T10:01:17.898Z,37.24
2019-06-07T10:02:16.890Z,38.15
2019-06-07T10:03:21.890Z,38.41
2019-06-07T10:04:30.747Z,36.09
2019-06-07T10:05:17.883Z,37.22
2019-06-07T10:06:16.854Z,40.05
2019-06-07T10:07:30.652Z,39.67
2019-06-07T10:09:31.445Z,37.90
2019-06-07T10:11:17.798Z,36.36
2019-06-07T10:12:16.783Z,37.49
2019-06-07T10:13:16.776Z,39.23
2019-06-07T10:14:16.773Z,40.03
2019-06-07T10:15:16.811Z,38.60
2019-06-07T10:16:16.745Z,38.94
2019-06-07T10:17:16.726Z,40.78
2019-06-07T10:18:16.726Z,39.34
2019-06-07T10:19:16.725Z,38.07
2019-06-07T10:20:16.782Z,39.55
2019-06-07T10:21:16.724Z,40.15
2019-06-07T10:22:16.695Z,40.07
2019-06-07T10:23:16.696Z,40.60
2019-06-07T10:24:16.667Z,40.58
2019-06-07T10:25:16.656Z,40.38
2019-06-07T10:26:16.701Z,39.77
2019-06-07T10:27:16.664Z,41.38
2019-06-07T10:28:16.673Z,39.71
2019-06-07T10:29:16.619Z,38.17
2019-06-07T10:30:16.615Z,38.53
2019-06-07T10:31:16.615Z,39.29
2019-06-07T10:32:16.628Z,38.96
2019-06-07T10:33:16.569Z,38.51
2019-06-07T10:34:16.565Z,38.09
2019-06-07T10:35:16.815Z,38.88
2019-06-07T10:36:16.631Z,37.40
2019-06-07T10:37:16.579Z,38.43
2019-06-07T10:38:16.535Z,36.55
2019-06-07T10:39:16.507Z,37.64
2019-06-07T10:40:16.497Z,37.22
2019-06-07T10:41:16.482Z,38.24
2019-06-07T10:42:16.535Z,38.13
2019-06-07T10:43:16.529Z,37.60
2019-06-07T10:44:16.467Z,36.71
2019-06-07T10:45:16.470Z,37.58
2019-06-07T10:46:16.446Z,38.31
2019-06-07T10:47:16.459Z,38.71
2019-06-07T10:48:16.426Z,40.78
2019-06-07T10:49:16.417Z,39.22
2019-06-07T10:50:16.427Z,37.38
2019-06-07T10:51:16.452Z,37.00
2019-06-07T10:52:16.432Z,36.46
2019-06-07T10:53:16.387Z,35.83
2019-06-07T10:54:26.776Z,35.75
2019-06-07T10:55:17.356Z,35.66
2019-06-07T10:56:16.345Z,37.81
2019-06-07T10:57:16.482Z,37.98
2019-06-07T10:58:16.374Z,36.24
2019-06-07T10:59:16.317Z,35.50
2019-06-07T11:00:16.296Z,34.71
2019-06-07T11:01:16.320Z,34.28
2019-06-07T11:02:16.291Z,35.40
2019-06-07T11:03:16.315Z,35.00
2019-06-07T11:04:16.275Z,34.92
2019-06-07T11:05:16.271Z,35.63
2019-06-07T11:06:16.291Z,34.51
2019-06-07T11:07:16.242Z,34.64
2019-06-07T11:08:16.246Z,35.93
2019-06-07T11:09:16.231Z,35.93
2019-06-07T11:10:19.701Z,35.20
2019-06-07T11:11:16.188Z,34.48
2019-06-07T11:12:16.194Z,34.75
2019-06-07T11:13:16.230Z,33.75
2019-06-07T11:14:16.170Z,35.43
2019-06-07T11:15:16.171Z,36.93
2019-06-07T11:16:16.182Z,37.84
2019-06-07T11:17:17.790Z,39.28
2019-06-07T11:18:16.136Z,38.76
2019-06-07T11:19:17.984Z,36.54
2019-06-07T11:20:16.116Z,36.68
2019-06-07T11:21:16.105Z,36.40
2019-06-07T11:22:16.078Z,36.12
2019-06-07T11:23:16.104Z,36.24
2019-06-07T11:24:18.719Z,36.77
2019-06-07T11:25:17.055Z,38.78
2019-06-07T11:26:16.041Z,37.64
2019-06-07T11:27:16.472Z,36.63
2019-06-07T11:28:16.032Z,36.32
2019-06-07T11:29:16.062Z,36.40
2019-06-07T11:30:16.005Z,35.00
2019-06-07T11:31:16.016Z,34.56
2019-06-07T11:32:16.011Z,35.07
2019-06-07T11:33:16.549Z,35.74
2019-06-07T11:34:16.014Z,35.13
2019-06-07T11:35:16.001Z,34.58
2019-06-07T11:36:15.958Z,35.33
2019-06-07T11:37:16.325Z,35.35
2019-06-07T11:38:15.960Z,35.56
2019-06-07T11:39:15.931Z,35.48
2019-06-07T11:40:33.231Z,34.59
2019-06-07T11:41:17.866Z,36.29
2019-06-07T11:42:15.928Z,36.36
2019-06-07T11:43:15.908Z,34.64
2019-06-07T11:44:17.098Z,34.56
2019-06-07T11:45:15.868Z,35.30
2019-06-07T11:46:17.192Z,34.59
2019-06-07T11:47:15.838Z,34.33
2019-06-07T11:48:15.831Z,35.81
2019-06-07T11:49:20.336Z,36.32
2019-06-07T11:50:17.659Z,38.20
2019-06-07T11:51:15.830Z,36.09
2019-06-07T11:52:15.914Z,35.50
2019-06-07T11:53:15.805Z,35.18
2019-06-07T11:54:16.235Z,35.28
2019-06-07T11:55:16.022Z,36.15
2019-06-07T11:56:16.088Z,34.54
2019-06-07T11:57:17.199Z,33.33
2019-06-07T11:58:19.734Z,33.70
2019-06-07T11:59:17.468Z,33.02
2019-06-07T12:00:16.432Z,33.89
2019-06-07T12:01:17.166Z,34.48
2019-06-07T12:02:15.734Z,34.48
2019-06-07T12:03:15.988Z,34.75
2019-06-07T12:04:33.706Z,34.06
2019-06-07T12:05:19.025Z,33.84
2019-06-07T12:06:16.428Z,34.03
2019-06-07T12:07:17.044Z,34.05
2019-06-07T12:08:16.069Z,33.56
2019-06-07T12:09:16.847Z,35.12
2019-06-07T12:10:20.492Z,36.42
2019-06-07T12:11:16.660Z,37.41
2019-06-07T12:12:16.606Z,37.78
2019-06-07T12:13:17.309Z,36.17
2019-06-07T12:14:16.754Z,36.29
2019-06-07T12:15:16.961Z,36.32
2019-06-07T12:16:15.565Z,37.23
2019-06-07T12:17:15.560Z,37.80
2019-06-07T12:18:15.578Z,36.82
2019-06-07T12:19:15.593Z,35.40
2019-06-07T12:20:17.279Z,35.28
2019-06-07T12:21:15.859Z,35.77
2019-06-07T12:22:15.874Z,35.63
2019-06-07T12:23:16.001Z,39.31
2019-06-07T12:24:16.209Z,39.58
2019-06-07T12:25:19.675Z,38.07
2019-06-07T12:26:16.673Z,38.84
2019-06-07T12:27:16.649Z,38.53
2019-06-07T12:28:16.724Z,36.82
2019-06-07T12:29:15.416Z,37.43
2019-06-07T12:30:22.441Z,36.36
2019-06-07T12:31:17.145Z,35.28
2019-06-07T12:32:15.459Z,36.29
2019-06-07T12:33:15.553Z,36.40
2019-06-07T12:34:15.656Z,36.73
2019-06-07T12:35:15.721Z,36.95
2019-06-07T12:36:15.922Z,36.93
2019-06-07T12:37:19.346Z,36.80
2019-06-07T12:38:17.328Z,35.77
2019-06-07T12:39:16.095Z,36.86
2019-06-07T12:40:26.265Z,34.99
2019-06-07T12:41:16.333Z,34.86
2019-06-07T12:42:16.532Z,34.15
2019-06-07T12:43:16.635Z,34.03
2019-06-07T12:44:16.514Z,33.25
2019-06-07T12:45:37.779Z,34.00
2019-06-07T12:46:20.993Z,35.38
2019-06-07T12:47:16.869Z,34.95
2019-06-07T12:48:18.529Z,34.58
2019-06-07T12:49:17.054Z,34.31
2019-06-07T12:50:15.464Z,34.92
2019-06-07T12:51:15.273Z,35.60
2019-06-07T12:52:17.757Z,35.07
2019-06-07T12:53:15.664Z,34.39
2019-06-07T12:54:15.494Z,36.65
2019-06-07T12:55:16.060Z,36.50
2019-06-07T12:56:15.667Z,36.38
2019-06-07T12:57:16.242Z,36.80
2019-06-07T12:58:15.918Z,36.11
2019-06-07T12:59:15.957Z,37.21
2019-06-07T13:00:16.152Z,38.33
2019-06-07T13:01:15.943Z,38.31
2019-06-07T13:02:16.343Z,36.70