createdAt,value
2019-03-04T00:01:56.143Z,0.33
2019-03-04T00:04:26.805Z,0.30
2019-03-04T00:06:57.241Z,0.30
2019-03-04T00:09:27.641Z,0.30
2019-03-04T00:11:58.089Z,0.30
2019-03-04T00:14:28.925Z,0.20
2019-03-04T00:16:59.530Z,0.30
2019-03-04T00:19:30.269Z,0.20
2019-03-04T00:22:00.721Z,0.28
2019-03-04T00:24:31.448Z,0.30
2019-03-04T00:27:02.105Z,0.35
2019-03-04T00:29:32.940Z,0.20
2019-03-04T00:32:03.601Z,0.40
2019-03-04T00:34:34.295Z,0.30
2019-03-04T00:37:04.747Z,0.30
2019-03-04T00:39:35.183Z,0.30
2019-03-04T00:42:05.668Z,0.40
2019-03-04T00:44:36.433Z,0.20
2019-03-04T00:47:06.889Z,0.40
2019-03-04T00:49:39.767Z,0.28
2019-03-04T00:52:10.312Z,0.40
2019-03-04T00:54:40.812Z,0.30
2019-03-04T00:57:11.275Z,0.40
2019-03-04T00:59:42.103Z,0.30
2019-03-04T01:02:13.308Z,0.30
2019-03-04T01:04:43.933Z,0.30
2019-03-04T01:07:14.471Z,0.20
2019-03-04T01:09:44.835Z,0.30
2019-03-04T01:12:15.317Z,0.40
2019-03-04T01:14:45.916Z,0.37
2019-03-04T01:17:16.538Z,0.30
2019-03-04T01:19:46.927Z,0.55
2019-03-04T01:22:17.370Z,0.35
2019-03-04T01:24:47.830Z,0.40
2019-03-04T01:27:18.414Z,0.30
2019-03-04T01:29:49.027Z,0.37
2019-03-04T01:32:19.393Z,0.40
2019-03-04T01:34:49.821Z,0.30
2019-03-04T01:37:20.297Z,0.30
2019-03-04T01:39:50.945Z,0.33
2019-03-04T01:42:21.611Z,0.40
2019-03-04T01:44:52.274Z,0.40
2019-03-04T01:47:22.900Z,0.40
2019-03-04T01:49:53.289Z,0.30
2019-03-04T01:52:23.920Z,0.33
2019-03-04T01:54:54.362Z,0.40
2019-03-04T01:57:25.759Z,0.45
2019-03-04T01:59:56.842Z,0.50
2019-03-04T02:02:27.347Z,0.57
2019-03-04T02:04:58.316Z,0.40
2019-03-04T02:07:28.662Z,0.30
2019-03-04T02:09:59.166Z,0.57
2019-03-04T02:12:29.885Z,0.42
2019-03-04T02:15:00.666Z,0.40
2019-03-04T02:17:31.763Z,0.40
2019-03-04T02:20:02.579Z,0.20
2019-03-04T02:22:33.017Z,0.47
2019-03-04T02:25:03.481Z,0.50
2019-03-04T02:27:34.068Z,0.50
2019-03-04T02:30:04.625Z,0.50
2019-03-04T02:32:34.954Z,0.53
2019-03-04T02:35:06.162Z,0.42
2019-03-04T02:37:36.625Z,0.40
2019-03-04T02:40:08.562Z,0.40
2019-03-04T02:42:39.255Z,0.40
2019-03-04T02:45:17.861Z,0.33
2019-03-04T02:47:48.778Z,0.60
2019-03-04T02:50:19.594Z,0.53
2019-03-04T02:52:50.054Z,0.42
2019-03-04T02:55:20.615Z,0.40
2019-03-04T02:57:51.286Z,0.40
2019-03-04T03:00:21.639Z,0.50
2019-03-04T03:02:52.194Z,0.53
2019-03-04T03:05:23.039Z,0.53
2019-03-04T03:07:53.428Z,0.53
2019-03-04T03:10:23.930Z,0.65
2019-03-04T03:12:54.331Z,0.60
2019-03-04T03:15:24.716Z,0.50
2019-03-04T03:17:55.219Z,0.50
2019-03-04T03:20:25.752Z,0.70
2019-03-04T03:22:56.568Z,0.50
2019-03-04T03:25:26.953Z,0.50
2019-03-04T03:27:57.959Z,0.50
2019-03-04T03:30:28.411Z,0.53
2019-03-04T03:32:58.863Z,0.50
2019-03-04T03:35:29.622Z,0.50
2019-03-04T03:38:00.184Z,0.50
2019-03-04T03:40:30.773Z,0.55
2019-03-04T03:43:01.154Z,0.50
2019-03-04T03:45:31.538Z,0.47
2019-03-04T03:48:02.007Z,0.50
2019-03-04T03:50:32.517Z,0.50
2019-03-04T03:53:03.148Z,0.68
2019-03-04T03:55:34.322Z,0.30
2019-03-04T03:58:05.035Z,0.50
2019-03-04T04:00:35.430Z,0.65
2019-03-04T04:03:06.214Z,0.62
2019-03-04T04:05:37.100Z,0.55
2019-03-04T04:08:07.560Z,0.57
2019-03-04T04:10:37.948Z,0.62
2019-03-04T04:13:08.526Z,0.65
2019-03-04T04:15:39.319Z,0.45
2019-03-04T04:18:09.993Z,0.60
2019-03-04T04:20:40.659Z,0.60
2019-03-04T04:23:11.099Z,0.50
2019-03-04T04:25:41.554Z,0.70
2019-03-04T04:28:12.396Z,0.40
2019-03-04T04:30:42.818Z,0.70
2019-03-04T04:33:13.637Z,0.70
2019-03-04T04:35:44.349Z,0.62
2019-03-04T04:38:14.676Z,0.60
2019-03-04T04:40:45.562Z,0.42
2019-03-04T04:43:16.153Z,0.70
2019-03-04T04:45:46.612Z,0.60
2019-03-04T04:48:17.022Z,0.70
2019-03-04T04:50:47.486Z,0.45
2019-03-04T04:53:17.972Z,0.70
2019-03-04T04:55:48.954Z,0.60
2019-03-04T04:58:19.625Z,0.70
2019-03-04T05:00:50.096Z,0.68
2019-03-04T05:03:20.578Z,0.50
2019-03-04T05:05:51.448Z,0.60
2019-03-04T05:08:21.993Z,0.70
2019-03-04T05:10:52.386Z,0.47
2019-03-04T05:13:22.963Z,0.82
2019-03-04T05:15:53.382Z,1.02
2019-03-04T05:18:24.154Z,0.70
2019-03-04T05:20:54.624Z,0.70
2019-03-04T05:23:25.482Z,0.57
2019-03-04T05:25:56.015Z,0.60
2019-03-04T05:28:26.383Z,0.60
2019-03-04T05:30:57.134Z,0.72
2019-03-04T05:33:27.595Z,0.50
2019-03-04T05:35:57.974Z,0.60
2019-03-04T05:38:28.416Z,0.80
2019-03-04T05:40:58.991Z,0.62
2019-03-04T05:43:29.705Z,0.75
2019-03-04T05:46:00.086Z,0.70
2019-03-04T05:48:30.751Z,0.70
2019-03-04T05:51:01.200Z,0.62
2019-03-04T05:53:31.752Z,0.57
2019-03-04T05:56:02.512Z,1.05
2019-03-04T05:58:33.089Z,0.60
2019-03-04T06:01:18.518Z,0.60
2019-03-04T06:03:56.889Z,0.70
2019-03-04T06:06:44.265Z,0.72
2019-03-04T06:09:14.659Z,0.72
2019-03-04T06:11:45.133Z,0.70
2019-03-04T06:14:15.616Z,0.70
2019-03-04T06:16:47.467Z,0.57
2019-03-04T06:19:17.999Z,0.70
2019-03-04T06:21:48.363Z,0.70
2019-03-04T06:24:19.062Z,0.62
2019-03-04T06:26:49.501Z,0.60
2019-03-04T06:29:20.139Z,0.70
2019-03-04T06:31:51.013Z,0.60
2019-03-04T06:34:21.375Z,0.90
2019-03-04T06:36:53.090Z,0.70
2019-03-04T06:39:23.646Z,0.70
2019-03-04T06:41:54.389Z,0.82
2019-03-04T06:44:24.786Z,0.60
2019-03-04T06:46:55.448Z,0.82
2019-03-04T06:49:25.973Z,0.65
2019-03-04T06:51:56.478Z,0.95
2019-03-04T06:54:29.463Z,0.70
2019-03-04T06:57:04.983Z,0.90
2019-03-04T07:00:03.958Z,0.90
2019-03-04T07:02:37.283Z,0.80
2019-03-04T07:05:35.610Z,0.80
2019-03-04T07:08:06.407Z,0.98
2019-03-04T07:10:37.069Z,0.90
2019-03-04T07:13:07.666Z,1.00
2019-03-04T07:15:38.037Z,0.93
2019-03-04T07:18:08.599Z,1.20
2019-03-04T07:20:39.051Z,0.85
2019-03-04T07:23:09.806Z,1.00
2019-03-04T07:25:40.131Z,1.07
2019-03-04T07:28:10.738Z,0.90
2019-03-04T07:30:41.277Z,0.75
2019-03-04T07:33:11.718Z,0.72
2019-03-04T07:35:42.381Z,0.90
2019-03-04T07:38:24.768Z,0.80
2019-03-04T07:40:55.281Z,0.90
2019-03-04T07:43:25.748Z,0.70
2019-03-04T07:45:56.255Z,0.80
2019-03-04T07:48:26.655Z,0.95
2019-03-04T07:50:57.538Z,1.00
2019-03-04T07:53:28.008Z,0.90
2019-03-04T07:55:58.458Z,0.90
2019-03-04T07:58:28.916Z,0.85
2019-03-04T08:00:59.628Z,0.75
2019-03-04T08:03:30.017Z,0.85
2019-03-04T08:06:00.661Z,0.75
2019-03-04T08:08:31.192Z,1.12
2019-03-04T08:11:23.349Z,0.85
2019-03-04T08:14:08.169Z,0.70
2019-03-04T08:16:38.521Z,0.82
2019-03-04T08:19:09.082Z,0.65
2019-03-04T08:21:39.669Z,0.60
2019-03-04T08:24:10.468Z,0.90
2019-03-04T08:26:41.058Z,0.95
2019-03-04T08:29:11.561Z,1.00
2019-03-04T08:31:42.048Z,0.80
2019-03-04T08:34:12.553Z,0.80
2019-03-04T08:36:43.219Z,1.15
2019-03-04T08:39:13.874Z,0.78
2019-03-04T08:41:44.654Z,0.80
2019-03-04T08:44:15.065Z,0.70
2019-03-04T08:46:45.506Z,0.70
2019-03-04T08:49:16.271Z,1.02
2019-03-04T08:51:46.663Z,1.02
2019-03-04T08:54:17.497Z,0.93
2019-03-04T08:56:47.988Z,0.82
2019-03-04T08:59:18.452Z,0.90
2019-03-04T09:01:48.979Z,0.90
2019-03-04T09:04:19.567Z,0.70
2019-03-04T09:06:50.044Z,0.90
2019-03-04T09:09:20.491Z,0.70
2019-03-04T09:11:50.855Z,1.00
2019-03-04T09:14:21.748Z,0.90
2019-03-04T09:16:52.073Z,1.00
2019-03-04T09:19:22.622Z,0.72
2019-03-04T09:21:53.231Z,0.82
2019-03-04T09:24:23.760Z,0.82
2019-03-04T09:26:54.239Z,0.80
2019-03-04T09:29:24.642Z,0.85
2019-03-04T09:31:55.113Z,0.80
2019-03-04T09:34:25.755Z,0.78
2019-03-04T09:36:56.610Z,1.00
2019-03-04T09:39:27.033Z,0.90
2019-03-04T09:41:58.945Z,0.72
2019-03-04T09:44:29.340Z,1.10
2019-03-04T09:46:59.789Z,0.90
2019-03-04T09:49:30.244Z,0.95
2019-03-04T09:52:00.624Z,1.15
2019-03-04T09:54:31.312Z,0.70
2019-03-04T09:57:01.774Z,0.78
2019-03-04T09:59:32.356Z,0.90
2019-03-04T10:02:02.769Z,0.65
2019-03-04T10:04:35.877Z,0.90
2019-03-04T10:07:30.539Z,0.70
2019-03-04T10:10:21.795Z,0.90
2019-03-04T10:13:06.425Z,0.82
2019-03-04T10:15:41.885Z,0.90
2019-03-04T10:18:43.721Z,0.98
2019-03-04T10:21:22.586Z,1.00
2019-03-04T10:23:58.373Z,0.82
2019-03-04T10:26:37.073Z,0.98
2019-03-04T10:29:35.436Z,0.90
2019-03-04T10:32:20.212Z,0.90
2019-03-04T10:35:05.055Z,1.12
2019-03-04T10:37:52.836Z,0.98
2019-03-04T10:40:34.736Z,0.75
2019-03-04T10:43:22.943Z,1.10
2019-03-04T10:46:16.907Z,1.10
2019-03-04T10:48:47.494Z,0.88
2019-03-04T10:51:18.784Z,1.07
2019-03-04T10:53:49.302Z,0.90
2019-03-04T10:56:21.000Z,0.93
2019-03-04T10:58:51.349Z,0.95
2019-03-04T11:01:30.199Z,0.70
2019-03-04T11:03:53.767Z,1.10
2019-03-04T11:06:24.317Z,0.78
2019-03-04T11:08:54.913Z,1.00
2019-03-04T11:11:29.923Z,0.82
2019-03-04T11:13:57.524Z,1.00
2019-03-04T11:16:27.992Z,0.90
2019-03-04T11:18:58.544Z,0.93
2019-03-04T11:21:29.106Z,0.75
2019-03-04T11:23:59.529Z,0.90
2019-03-04T11:26:30.010Z,0.93
2019-03-04T11:29:00.673Z,0.80
2019-03-04T11:31:31.069Z,0.90
2019-03-04T11:34:01.529Z,1.00
2019-03-04T11:36:32.122Z,0.90
2019-03-04T11:39:06.764Z,1.17
2019-03-04T11:41:37.130Z,0.90
2019-03-04T11:44:07.632Z,0.70
2019-03-04T11:46:38.146Z,0.70
2019-03-04T11:49:09.643Z,0.90
2019-03-04T11:51:40.333Z,0.80
2019-03-04T11:54:11.168Z,1.00
2019-03-04T11:56:41.652Z,0.88
2019-03-04T11:59:12.306Z,0.90
2019-03-04T12:01:44.231Z,0.80
2019-03-04T12:04:14.672Z,0.93
2019-03-04T12:06:45.062Z,1.10
2019-03-04T12:09:16.333Z,1.02
2019-03-04T12:11:47.064Z,0.80
2019-03-04T12:14:17.514Z,0.80
2019-03-04T12:16:47.883Z,0.70
2019-03-04T12:19:18.473Z,1.00
2019-03-04T12:21:48.908Z,1.07
2019-03-04T12:24:19.316Z,0.60
2019-03-04T12:26:50.004Z,0.90
2019-03-04T12:29:20.443Z,0.90
2019-03-04T12:31:52.359Z,1.00
2019-03-04T12:34:25.568Z,1.07
2019-03-04T12:36:56.098Z,0.90
2019-03-04T12:39:26.958Z,0.90
2019-03-04T12:41:57.345Z,1.00
2019-03-04T12:44:27.728Z,0.85
2019-03-04T12:46:58.223Z,1.00
2019-03-04T12:49:29.033Z,0.70
2019-03-04T12:51:59.504Z,1.10
2019-03-04T12:54:30.001Z,0.95
2019-03-04T12:57:00.479Z,0.80
2019-03-04T12:59:30.976Z,0.85
2019-03-04T13:02:01.504Z,0.90
2019-03-04T13:04:31.999Z,0.80
2019-03-04T13:07:02.377Z,0.90
2019-03-04T13:09:32.956Z,0.95
2019-03-04T13:12:03.876Z,0.80
2019-03-04T13:14:37.103Z,0.80
2019-03-04T13:17:07.859Z,0.90
2019-03-04T13:19:38.415Z,0.82
2019-03-04T13:22:09.083Z,0.70
2019-03-04T13:24:39.534Z,0.80
2019-03-04T13:27:10.089Z,0.70
2019-03-04T13:29:40.499Z,0.88
2019-03-04T13:32:10.915Z,1.02
2019-03-04T13:34:41.678Z,0.80
2019-03-04T13:37:12.400Z,0.60
2019-03-04T13:39:42.896Z,0.82
2019-03-04T13:42:13.385Z,0.90
2019-03-04T13:44:43.876Z,0.90
2019-03-04T13:47:14.551Z,0.80
2019-03-04T13:49:44.968Z,0.80
2019-03-04T13:52:15.738Z,0.80
2019-03-04T13:54:46.213Z,0.75
2019-03-04T13:57:16.576Z,0.90
2019-03-04T13:59:47.182Z,0.70
2019-03-04T14:02:18.326Z,1.27
2019-03-04T14:04:49.019Z,0.72
2019-03-04T14:07:19.499Z,0.57
2019-03-04T14:09:50.000Z,0.75
2019-03-04T14:12:20.386Z,0.93
2019-03-04T14:14:51.304Z,0.70
2019-03-04T14:17:21.859Z,0.90
2019-03-04T14:19:52.302Z,0.82
2019-03-04T14:22:23.028Z,0.85
2019-03-04T14:24:53.720Z,0.70
2019-03-04T14:27:24.459Z,0.70
2019-03-04T14:29:55.082Z,0.70
2019-03-04T14:32:25.550Z,0.80
2019-03-04T14:34:55.948Z,0.80
2019-03-04T14:37:26.426Z,0.70
2019-03-04T14:39:56.941Z,0.80
2019-03-04T14:42:27.723Z,0.80
2019-03-04T14:44:58.170Z,0.70
2019-03-04T14:47:28.657Z,0.68
2019-03-04T14:50:09.152Z,0.93
2019-03-04T14:52:31.248Z,0.80
2019-03-04T14:55:01.946Z,0.93
2019-03-04T14:57:32.683Z,0.60
2019-03-04T15:00:03.160Z,0.80
2019-03-04T15:02:33.820Z,0.95
2019-03-04T15:05:05.025Z,1.05
2019-03-04T15:07:35.650Z,1.45
2019-03-04T15:10:08.530Z,0.80
2019-03-04T15:12:39.105Z,0.75
2019-03-04T15:15:15.444Z,1.00
2019-03-04T15:17:46.290Z,1.02
2019-03-04T15:20:19.671Z,0.90
2019-03-04T15:22:50.291Z,0.85
2019-03-04T15:25:35.504Z,0.90
2019-03-04T15:28:20.085Z,1.20
2019-03-04T15:30:58.564Z,2.17
2019-03-04T15:33:29.500Z,1.07
2019-03-04T15:36:00.189Z,1.10
2019-03-04T15:38:30.779Z,1.10
2019-03-04T15:41:01.587Z,1.17
2019-03-04T15:43:31.949Z,1.27
2019-03-04T15:46:03.265Z,1.10
2019-03-04T15:48:34.855Z,1.70
2019-03-04T15:51:05.456Z,1.32
2019-03-04T15:53:35.876Z,1.95
2019-03-04T15:56:06.421Z,1.25
2019-03-04T15:58:37.889Z,3.98
2019-03-04T16:01:10.664Z,11.78
2019-03-04T16:03:42.567Z,7.37
2019-03-04T16:06:13.265Z,7.28
2019-03-04T16:08:44.046Z,4.00
2019-03-04T16:11:14.792Z,2.77
2019-03-04T16:13:52.724Z,2.42
2019-03-04T16:16:17.391Z,4.20
2019-03-04T16:18:47.733Z,3.75
2019-03-04T16:21:19.514Z,2.42
2019-03-04T16:23:50.152Z,2.30
2019-03-04T16:26:21.018Z,2.35
2019-03-04T16:28:51.565Z,3.10
2019-03-04T16:31:22.150Z,4.03
2019-03-04T16:33:52.551Z,2.35
2019-03-04T16:36:23.440Z,4.60
2019-03-04T16:38:54.128Z,2.80
2019-03-04T16:41:24.868Z,5.25
2019-03-04T16:43:55.337Z,2.35
2019-03-04T16:46:25.819Z,2.00
2019-03-04T16:48:56.574Z,3.72
2019-03-04T16:51:27.044Z,3.10
2019-03-04T16:53:57.740Z,5.40
2019-03-04T16:56:28.865Z,4.62
2019-03-04T16:59:01.014Z,2.02
2019-03-04T17:01:31.433Z,5.42
2019-03-04T17:04:01.973Z,2.20
2019-03-04T17:06:32.452Z,3.17
2019-03-04T17:09:03.812Z,3.00
2019-03-04T17:11:34.306Z,4.55
2019-03-04T17:14:04.936Z,2.50
2019-03-04T17:16:35.457Z,2.35
2019-03-04T17:19:06.045Z,2.30
2019-03-04T17:21:36.536Z,4.22
2019-03-04T17:24:07.088Z,2.20
2019-03-04T17:26:37.838Z,3.37
2019-03-04T17:29:08.997Z,5.10
2019-03-04T17:31:40.256Z,2.30
2019-03-04T17:34:10.766Z,3.72
2019-03-04T17:36:41.193Z,2.67
2019-03-04T17:39:11.773Z,2.85
2019-03-04T17:41:42.167Z,5.10
2019-03-04T17:44:13.434Z,2.85
2019-03-04T17:46:44.116Z,4.97
2019-03-04T17:49:15.785Z,2.85
2019-03-04T17:51:47.041Z,4.60
2019-03-04T17:54:18.463Z,2.80
2019-03-04T17:56:48.959Z,3.65
2019-03-04T17:59:19.331Z,2.92
2019-03-04T18:01:50.177Z,6.25
2019-03-04T18:04:20.576Z,4.83
2019-03-04T18:06:51.052Z,3.60
2019-03-04T18:09:21.516Z,3.05
2019-03-04T18:11:52.165Z,2.70
2019-03-04T18:14:22.630Z,3.10
2019-03-04T18:16:53.107Z,3.25
2019-03-04T18:19:23.961Z,6.08
2019-03-04T18:21:54.583Z,3.60
2019-03-04T18:24:24.954Z,3.02
2019-03-04T18:26:57.822Z,3.27
2019-03-04T18:29:36.590Z,3.10
2019-03-04T18:32:15.696Z,3.52
2019-03-04T18:34:51.397Z,3.00
2019-03-04T18:37:45.291Z,3.52
2019-03-04T18:40:37.995Z,3.45
2019-03-04T18:43:43.908Z,5.92
2019-03-04T18:46:22.555Z,3.40
2019-03-04T18:49:00.643Z,4.03
2019-03-04T18:51:31.117Z,5.45
2019-03-04T18:54:03.417Z,6.45
2019-03-04T18:56:34.174Z,3.72
2019-03-04T18:59:05.052Z,3.72
2019-03-04T19:01:35.566Z,3.85
2019-03-04T19:04:06.682Z,5.75
2019-03-04T19:06:38.010Z,4.62
2019-03-04T19:09:08.653Z,5.00
2019-03-04T19:11:40.164Z,3.70
2019-03-04T19:14:10.831Z,3.87
2019-03-04T19:16:41.202Z,5.95
2019-03-04T19:19:11.614Z,4.35
2019-03-04T19:21:42.086Z,3.65
2019-03-04T19:24:12.632Z,4.35
2019-03-04T19:26:43.232Z,4.70
2019-03-04T19:29:13.702Z,3.85
2019-03-04T19:31:44.087Z,3.90
2019-03-04T19:34:14.577Z,2.70
2019-03-04T19:36:45.044Z,2.52
2019-03-04T19:39:19.572Z,2.98
2019-03-04T19:41:50.027Z,2.40
2019-03-04T19:44:20.889Z,2.77
2019-03-04T19:46:51.417Z,1.77
2019-03-04T19:49:21.832Z,1.95
2019-03-04T19:51:52.375Z,2.15
2019-03-04T19:54:22.963Z,2.65
2019-03-04T19:56:53.419Z,2.50
2019-03-04T19:59:23.816Z,2.30
2019-03-04T20:01:54.543Z,2.22
2019-03-04T20:04:26.239Z,2.17
2019-03-04T20:06:56.720Z,3.22
2019-03-04T20:09:27.232Z,2.70
2019-03-04T20:11:57.702Z,2.55
2019-03-04T20:14:28.175Z,2.83
2019-03-04T20:16:58.933Z,3.15
2019-03-04T20:19:29.669Z,8.33
2019-03-04T20:22:00.141Z,2.77
2019-03-04T20:24:31.606Z,6.78
2019-03-04T20:27:02.047Z,5.90
2019-03-04T20:29:32.547Z,9.18
2019-03-04T20:32:02.949Z,2.30
2019-03-04T20:34:33.350Z,3.15
2019-03-04T20:37:03.922Z,3.62
2019-03-04T20:39:34.544Z,3.10
2019-03-04T20:42:05.064Z,6.08
2019-03-04T20:44:36.067Z,5.70
2019-03-04T20:47:06.483Z,5.72
2019-03-04T20:49:37.164Z,4.37
2019-03-04T20:52:08.025Z,8.80
2019-03-04T20:54:38.674Z,8.08
2019-03-04T20:57:09.255Z,2.72
2019-03-04T20:59:40.672Z,7.42
2019-03-04T21:02:11.521Z,3.83
2019-03-04T21:04:42.083Z,4.12
2019-03-04T21:07:13.182Z,3.47
2019-03-04T21:09:43.930Z,3.47
2019-03-04T21:12:14.280Z,5.12
2019-03-04T21:14:45.988Z,5.08
2019-03-04T21:17:16.543Z,4.85
2019-03-04T21:19:47.087Z,4.67
2019-03-04T21:22:17.697Z,4.35
2019-03-04T21:24:48.248Z,4.35
2019-03-04T21:27:19.179Z,2.20
