createdAt,value
2018-07-05T00:02:01.188Z,95204.36
2018-07-05T00:04:47.817Z,95200.67
2018-07-05T00:07:34.238Z,95202.09
2018-07-05T00:10:20.865Z,95207.98
2018-07-05T00:13:07.405Z,95206.37
2018-07-05T00:15:53.880Z,95206.14
2018-07-05T00:18:40.344Z,95207.83
2018-07-05T00:21:26.786Z,95211.80
2018-07-05T00:24:13.559Z,95213.06
2018-07-05T00:27:00.099Z,95213.23
2018-07-05T00:29:46.596Z,95196.16
2018-07-05T00:32:33.213Z,95211.73
2018-07-05T00:35:19.879Z,95207.53
2018-07-05T00:38:06.342Z,95214.45
2018-07-05T00:40:52.952Z,95219.31
2018-07-05T00:43:39.636Z,95219.76
2018-07-05T00:46:26.184Z,95215.97
2018-07-05T00:49:12.688Z,95209.78
2018-07-05T00:51:59.193Z,95209.81
2018-07-05T00:54:45.679Z,95210.13
2018-07-05T00:57:32.236Z,95211.48
2018-07-05T01:00:18.789Z,95202.72
2018-07-05T01:03:05.325Z,95199.55
2018-07-05T01:05:51.723Z,95200.38
2018-07-05T01:08:38.429Z,95202.55
2018-07-05T01:11:24.878Z,95189.14
2018-07-05T01:14:11.491Z,95195.33
2018-07-05T01:16:58.344Z,95192.84
2018-07-05T01:19:45.057Z,95191.81
2018-07-05T01:22:31.712Z,95195.56
2018-07-05T01:25:18.193Z,95194.75
2018-07-05T01:28:04.695Z,95196.41
2018-07-05T01:30:51.160Z,95205.00
2018-07-05T01:33:37.810Z,95197.92
2018-07-05T01:36:24.447Z,95194.85
2018-07-05T01:39:11.142Z,95205.53
2018-07-05T01:41:57.877Z,95200.84
2018-07-05T01:44:44.484Z,95199.55
2018-07-05T01:47:30.919Z,95195.38
2018-07-05T01:50:17.488Z,95203.06
2018-07-05T01:53:04.005Z,95201.49
2018-07-05T01:55:50.749Z,95203.22
2018-07-05T01:58:37.350Z,95207.85
2018-07-05T02:01:23.864Z,95210.21
2018-07-05T02:04:10.472Z,95206.04
2018-07-05T02:06:57.092Z,95201.08
2018-07-05T02:09:43.620Z,95199.82
2018-07-05T02:12:30.077Z,95199.43
2018-07-05T02:15:16.699Z,95195.67
2018-07-05T02:18:03.243Z,95196.93
2018-07-05T02:20:49.743Z,95193.66
2018-07-05T02:23:36.247Z,95191.81
2018-07-05T02:26:22.791Z,95193.19
2018-07-05T02:29:09.372Z,95198.94
2018-07-05T02:31:56.016Z,95202.41
2018-07-05T02:34:42.538Z,95205.59
2018-07-05T02:37:34.160Z,95203.97
2018-07-05T02:40:20.767Z,95210.08
2018-07-05T02:43:07.390Z,95211.29
2018-07-05T02:45:53.895Z,95214.58
2018-07-05T02:48:40.604Z,95206.22
2018-07-05T02:51:27.283Z,95207.55
2018-07-05T02:54:13.995Z,95216.98
2018-07-05T02:57:00.669Z,95217.68
2018-07-05T02:59:47.417Z,95215.73
2018-07-05T03:02:34.108Z,95216.14
2018-07-05T03:05:20.687Z,95204.36
2018-07-05T03:08:07.179Z,95203.41
2018-07-05T03:10:53.960Z,95209.98
2018-07-05T03:13:40.549Z,95210.05
2018-07-05T03:16:27.068Z,95209.02
2018-07-05T03:19:13.573Z,95208.09
2018-07-05T03:22:00.988Z,95213.66
2018-07-05T03:24:47.578Z,95206.94
2018-07-05T03:27:34.219Z,95206.34
2018-07-05T03:30:20.908Z,95210.42
2018-07-05T03:33:07.443Z,95216.41
2018-07-05T03:35:53.830Z,95210.05
2018-07-05T03:38:40.526Z,95211.75
2018-07-05T03:41:27.052Z,95216.84
2018-07-05T03:44:13.524Z,95217.55
2018-07-05T03:47:00.126Z,95211.42
2018-07-05T03:49:46.839Z,95214.52
2018-07-05T03:52:33.599Z,95221.02
2018-07-05T03:55:20.253Z,95216.04
2018-07-05T03:58:06.704Z,95226.91
2018-07-05T04:00:53.265Z,95226.44
2018-07-05T04:03:39.666Z,95222.81
2018-07-05T04:06:26.147Z,95223.86
2018-07-05T04:09:12.692Z,95218.96
2018-07-05T04:11:59.270Z,95220.95
2018-07-05T04:14:45.771Z,95228.34
2018-07-05T04:17:32.430Z,95228.41
2018-07-05T04:20:18.972Z,95229.22
2018-07-05T04:23:05.736Z,95226.66
2018-07-05T04:25:52.265Z,95234.17
2018-07-05T04:28:38.616Z,95224.66
2018-07-05T04:31:25.279Z,95237.13
2018-07-05T04:34:11.754Z,95238.02
2018-07-05T04:36:58.393Z,95234.89
2018-07-05T04:39:44.943Z,95237.55
2018-07-05T04:42:31.444Z,95246.69
2018-07-05T04:45:18.053Z,95248.59
2018-07-05T04:48:04.680Z,95251.78
2018-07-05T04:50:51.595Z,95248.38
2018-07-05T04:53:38.411Z,95249.67
2018-07-05T04:56:25.091Z,95254.35
2018-07-05T04:59:11.512Z,95254.23
2018-07-05T05:01:57.944Z,95255.06
2018-07-05T05:04:45.046Z,95252.04
2018-07-05T05:07:31.657Z,95250.94
2018-07-05T05:10:18.157Z,95249.62
2018-07-05T05:13:04.796Z,95248.00
2018-07-05T05:15:51.408Z,95247.99
2018-07-05T05:18:38.140Z,95248.22
2018-07-05T05:21:24.636Z,95248.16
2018-07-05T05:24:11.209Z,95243.43
2018-07-05T05:26:57.719Z,95245.77
2018-07-05T05:29:44.699Z,95248.14
2018-07-05T05:32:31.433Z,95249.76
2018-07-05T05:35:18.099Z,95250.80
2018-07-05T05:38:04.938Z,95251.41
2018-07-05T05:40:51.643Z,95238.19
2018-07-05T05:43:38.302Z,95244.75
2018-07-05T05:46:24.864Z,95255.13
2018-07-05T05:49:11.444Z,95265.41
2018-07-05T05:51:58.055Z,95262.99
2018-07-05T05:54:44.668Z,95269.39
2018-07-05T05:57:31.443Z,95266.39
2018-07-05T06:00:17.923Z,95262.48
2018-07-05T06:03:04.315Z,95268.63
2018-07-05T06:05:50.859Z,95265.81
2018-07-05T06:08:37.637Z,95268.20
2018-07-05T06:11:24.188Z,95265.83
2018-07-05T06:14:10.765Z,95259.28
2018-07-05T06:16:57.351Z,95261.22
2018-07-05T06:19:43.771Z,95259.25
2018-07-05T06:22:30.515Z,95271.20
2018-07-05T06:25:17.068Z,95263.11
2018-07-05T06:28:03.512Z,95261.77
2018-07-05T06:30:50.232Z,95251.66
2018-07-05T06:33:36.921Z,95252.58
2018-07-05T06:36:23.572Z,95255.83
2018-07-05T06:39:10.257Z,95251.84
2018-07-05T06:41:56.800Z,95244.58
2018-07-05T06:44:43.337Z,95244.23
2018-07-05T06:47:29.871Z,95233.17
2018-07-05T06:50:16.391Z,95242.45
2018-07-05T06:53:03.071Z,95247.39
2018-07-05T06:55:49.495Z,95241.69
2018-07-05T06:58:36.073Z,95238.91
2018-07-05T07:01:22.633Z,95237.17
2018-07-05T07:04:09.160Z,95232.66
2018-07-05T07:06:55.663Z,95231.40
2018-07-05T07:09:42.340Z,95227.54
2018-07-05T07:12:28.859Z,95232.50
2018-07-05T07:15:15.796Z,95233.03
2018-07-05T07:18:02.306Z,95235.41
2018-07-05T07:20:48.816Z,95238.77
2018-07-05T07:23:35.460Z,95235.31
2018-07-05T07:26:22.164Z,95228.50
2018-07-05T07:29:08.819Z,95233.12
2018-07-05T07:31:55.595Z,95237.83
2018-07-05T07:34:42.360Z,95232.63
2018-07-05T07:37:29.335Z,95225.99
2018-07-05T07:40:15.852Z,95230.47
2018-07-05T07:43:45.072Z,95242.10
2018-07-05T07:46:13.109Z,95225.95
2018-07-05T07:48:41.225Z,95233.30
2018-07-05T07:51:09.316Z,95228.20
2018-07-05T07:53:37.531Z,95228.30
2018-07-05T07:56:05.578Z,95221.05
2018-07-05T07:58:33.824Z,95211.12
2018-07-05T08:01:01.932Z,95222.27
2018-07-05T08:03:30.318Z,95232.34
2018-07-05T08:05:58.406Z,95230.22
2018-07-05T08:08:26.524Z,95229.55
2018-07-05T08:10:54.700Z,95226.25
2018-07-05T08:13:22.799Z,95217.30
2018-07-05T08:15:50.960Z,95230.18
2018-07-05T08:18:19.222Z,95225.07
2018-07-05T08:20:48.107Z,95224.19
2018-07-05T08:23:16.268Z,95220.52
2018-07-05T08:25:44.565Z,95211.64
2018-07-05T08:28:12.896Z,95212.56
2018-07-05T08:30:41.044Z,95198.77
2018-07-05T08:33:09.087Z,95208.56
2018-07-05T08:35:37.384Z,95196.80
2018-07-05T08:38:05.484Z,95209.58
2018-07-05T08:40:33.518Z,95203.51
2018-07-05T08:43:01.552Z,95208.77
2018-07-05T08:45:29.642Z,95210.88
2018-07-05T08:47:57.696Z,95202.45
2018-07-05T08:50:25.719Z,95199.80
2018-07-05T08:52:53.884Z,95199.30
2018-07-05T08:55:21.913Z,95178.35
2018-07-05T08:57:49.963Z,95186.63
2018-07-05T09:00:18.009Z,95195.12
2018-07-05T09:02:46.042Z,95178.31
2018-07-05T09:05:14.126Z,95191.06
2018-07-05T09:07:43.046Z,95191.66
2018-07-05T09:10:11.236Z,95178.59
2018-07-05T09:12:40.038Z,95196.21
2018-07-05T09:15:08.118Z,95184.16
2018-07-05T09:17:36.233Z,95181.24
2018-07-05T09:20:04.267Z,95178.11
2018-07-05T09:22:32.306Z,95177.41
2018-07-05T09:25:00.345Z,95177.37
2018-07-05T09:27:28.620Z,95174.86
2018-07-05T09:29:56.754Z,95170.92
2018-07-05T09:32:24.813Z,95168.87
2018-07-05T09:34:52.855Z,95165.80
2018-07-05T09:37:21.137Z,95168.56
2018-07-05T09:39:49.218Z,95165.20
2018-07-05T09:42:17.260Z,95176.03
2018-07-05T09:44:45.373Z,95165.37
2018-07-05T09:47:13.412Z,95176.11
2018-07-05T09:49:41.456Z,95164.16
2018-07-05T09:52:09.502Z,95164.22
2018-07-05T09:54:37.539Z,95157.20
2018-07-05T09:57:05.657Z,95148.86
2018-07-05T09:59:33.716Z,95161.16
2018-07-05T10:02:01.854Z,95139.05
2018-07-05T10:04:30.012Z,95152.63
2018-07-05T10:06:58.063Z,95133.06
2018-07-05T10:09:26.160Z,95150.36
2018-07-05T10:11:54.240Z,95142.55
2018-07-05T10:14:22.393Z,95151.67
2018-07-05T10:16:50.440Z,95152.84
2018-07-05T10:19:18.610Z,95146.63
2018-07-05T10:21:46.692Z,95146.59
2018-07-05T10:24:14.896Z,95142.88
2018-07-05T10:26:43.154Z,95161.83
2018-07-05T10:29:23.589Z,95149.73
2018-07-05T10:32:10.250Z,95147.89
2018-07-05T10:34:44.544Z,95132.40
2018-07-05T10:37:16.712Z,95140.05
2018-07-05T10:39:57.844Z,95138.16
2018-07-05T10:42:44.456Z,95144.22
2018-07-05T10:45:31.007Z,95131.05
2018-07-05T10:48:17.507Z,95138.77
2018-07-05T10:51:04.011Z,95134.52
2018-07-05T10:53:50.663Z,95130.96
2018-07-05T10:56:37.352Z,95131.20
2018-07-05T10:59:23.743Z,95131.14
2018-07-05T11:02:10.235Z,95143.41
2018-07-05T11:04:56.819Z,95136.69
2018-07-05T11:07:43.448Z,95126.31
2018-07-05T11:10:29.982Z,95126.59
2018-07-05T11:13:16.491Z,95120.17
2018-07-05T11:16:03.160Z,95122.47
2018-07-05T11:18:49.759Z,95126.50
2018-07-05T11:21:36.265Z,95131.86
2018-07-05T11:24:22.864Z,95119.09
2018-07-05T11:27:09.448Z,95113.52
2018-07-05T11:29:56.042Z,95115.23
2018-07-05T11:32:42.562Z,95114.66
2018-07-05T11:35:29.126Z,95092.09
2018-07-05T11:38:15.912Z,95107.34
2018-07-05T11:41:02.404Z,95104.02
2018-07-05T11:43:48.813Z,95109.31
2018-07-05T11:46:35.402Z,95108.25
2018-07-05T11:49:22.099Z,95092.25
2018-07-05T11:52:08.869Z,95098.71
2018-07-05T11:54:55.410Z,95100.97
2018-07-05T11:57:41.984Z,95086.27
2018-07-05T12:00:28.590Z,95094.02
2018-07-05T12:03:15.236Z,95085.00
2018-07-05T12:06:01.807Z,95086.02
2018-07-05T12:08:48.288Z,95091.52
2018-07-05T12:11:34.911Z,95091.98
2018-07-05T12:14:21.500Z,95086.96
2018-07-05T12:17:08.120Z,95085.44
2018-07-05T12:19:54.806Z,95081.61
2018-07-05T12:22:41.288Z,95078.94
2018-07-05T12:25:27.980Z,95079.58
2018-07-05T12:28:14.561Z,95075.56
2018-07-05T12:31:01.136Z,95076.80
2018-07-05T12:33:47.719Z,95069.90
2018-07-05T12:36:34.336Z,95068.17
2018-07-05T12:39:20.919Z,95067.01
2018-07-05T12:42:07.547Z,95067.27
2018-07-05T12:44:54.084Z,95071.91
2018-07-05T12:47:40.717Z,95073.05
2018-07-05T12:50:27.227Z,95063.93
2018-07-05T12:53:13.651Z,95057.59
2018-07-05T12:56:00.289Z,95055.24
2018-07-05T12:58:46.984Z,95052.06
2018-07-05T13:01:33.556Z,95042.70
2018-07-05T13:04:20.135Z,95058.61
2018-07-05T13:07:06.493Z,95053.58
2018-07-05T13:09:52.996Z,95041.77
2018-07-05T13:12:39.495Z,95046.93
2018-07-05T13:15:26.149Z,95047.50
2018-07-05T13:18:12.784Z,95042.44
2018-07-05T13:20:59.474Z,95042.97
2018-07-05T13:23:46.133Z,95039.48
2018-07-05T13:26:32.640Z,95043.25
2018-07-05T13:29:19.147Z,95043.30
2018-07-05T13:32:05.780Z,95032.00
2018-07-05T13:34:52.255Z,95027.62
2018-07-05T13:37:38.815Z,95031.73
2018-07-05T13:40:25.198Z,95019.20
2018-07-05T13:43:11.847Z,95031.47
2018-07-05T13:45:58.467Z,95031.05
2018-07-05T13:48:44.918Z,95038.28
2018-07-05T13:51:31.708Z,95033.60
2018-07-05T13:54:18.454Z,95036.10
2018-07-05T13:57:04.959Z,95034.98
2018-07-05T13:59:51.579Z,95032.75
2018-07-05T14:02:38.192Z,95039.06
2018-07-05T14:05:24.663Z,95038.73
2018-07-05T14:08:11.151Z,95026.69
2018-07-05T14:10:57.731Z,95021.03
2018-07-05T14:13:44.295Z,95027.19
2018-07-05T14:16:30.987Z,95025.18
2018-07-05T14:19:17.575Z,95021.22
2018-07-05T14:22:04.033Z,95022.64
2018-07-05T14:24:50.671Z,95026.38
2018-07-05T14:27:37.197Z,95027.77
2018-07-05T14:30:23.831Z,95028.79
2018-07-05T14:33:10.443Z,95022.91
2018-07-05T14:35:57.129Z,95024.64
2018-07-05T14:38:43.851Z,95022.91
2018-07-05T14:41:30.444Z,95016.70
2018-07-05T14:44:17.138Z,95011.63
2018-07-05T14:47:03.673Z,95015.72
2018-07-05T14:49:50.139Z,95014.65
2018-07-05T14:52:36.540Z,95008.94
2018-07-05T14:55:23.083Z,95013.54
2018-07-05T14:58:09.595Z,94999.65
2018-07-05T15:00:56.326Z,95017.55
2018-07-05T15:03:42.871Z,95016.08
2018-07-05T15:06:29.479Z,95006.00
2018-07-05T15:09:16.061Z,95009.59
2018-07-05T15:12:02.496Z,95006.34
2018-07-05T15:14:48.923Z,95007.73
2018-07-05T15:17:35.425Z,95003.21
2018-07-05T15:20:21.909Z,95010.36
2018-07-05T15:23:08.481Z,94999.08
2018-07-05T15:25:55.068Z,95001.30
2018-07-05T15:28:41.581Z,95003.17
2018-07-05T15:31:28.236Z,94995.09
2018-07-05T15:34:14.723Z,95000.34
2018-07-05T15:37:01.451Z,94995.09
2018-07-05T15:39:47.949Z,95000.27
2018-07-05T15:42:34.638Z,94993.87
2018-07-05T15:45:21.027Z,94997.31
2018-07-05T15:48:07.673Z,94995.98
2018-07-05T15:50:54.248Z,94993.19
2018-07-05T15:53:40.880Z,94993.28
2018-07-05T15:56:27.343Z,94989.77
2018-07-05T15:59:13.972Z,94986.19
2018-07-05T16:02:00.575Z,94979.61
2018-07-05T16:04:47.151Z,94987.10
2018-07-05T16:07:33.727Z,94974.41
2018-07-05T16:10:20.326Z,94986.22
2018-07-05T16:13:06.943Z,94984.35
2018-07-05T16:15:53.543Z,94985.16
2018-07-05T16:18:40.384Z,94976.66
2018-07-05T16:21:26.957Z,94979.56
2018-07-05T16:24:13.541Z,94985.16
2018-07-05T16:27:00.056Z,94975.63
2018-07-05T16:29:46.731Z,94983.85
2018-07-05T16:32:33.227Z,94976.59
2018-07-05T16:35:19.940Z,94982.44
2018-07-05T16:38:06.586Z,94974.06
2018-07-05T16:40:53.077Z,94979.68
2018-07-05T16:43:39.725Z,94980.21
2018-07-05T16:46:26.228Z,94972.20
2018-07-05T16:49:12.867Z,94977.93
2018-07-05T16:51:59.484Z,94983.03
2018-07-05T16:54:46.109Z,94981.15
2018-07-05T16:57:32.746Z,94976.52
2018-07-05T17:00:19.091Z,94977.59
2018-07-05T17:04:07.999Z,94982.64
2018-07-05T17:06:54.799Z,94982.05
2018-07-05T17:09:41.468Z,94985.69
2018-07-05T17:12:27.951Z,94984.72
2018-07-05T17:15:14.465Z,94986.05
2018-07-05T17:18:01.129Z,94981.83
2018-07-05T17:20:47.746Z,94982.09
2018-07-05T17:23:34.331Z,94985.53
2018-07-05T17:26:21.029Z,94986.00
2018-07-05T17:29:07.463Z,94985.19
2018-07-05T17:31:54.042Z,94988.35
2018-07-05T17:34:40.688Z,94984.13
2018-07-05T17:37:27.532Z,94980.73
2018-07-05T17:40:14.044Z,94983.81
2018-07-05T17:43:00.611Z,94987.48
2018-07-05T17:45:47.144Z,94987.34
2018-07-05T17:48:33.752Z,94990.83
2018-07-05T17:51:20.347Z,94990.64
2018-07-05T17:54:06.997Z,94987.82
2018-07-05T17:56:53.437Z,94998.58
2018-07-05T17:59:40.074Z,94992.89
2018-07-05T18:02:26.773Z,94987.05
2018-07-05T18:05:13.339Z,94991.01
2018-07-05T18:07:59.695Z,94990.27
2018-07-05T18:10:46.392Z,94988.02
2018-07-05T18:13:32.910Z,94985.92
2018-07-05T18:16:19.564Z,94997.95
2018-07-05T18:19:06.118Z,94993.87
2018-07-05T18:21:52.674Z,94995.20
2018-07-05T18:24:39.014Z,95002.08
2018-07-05T18:27:25.528Z,94994.33
2018-07-05T18:30:12.173Z,94988.93
2018-07-05T18:32:58.764Z,94993.81
2018-07-05T18:35:45.345Z,94997.14
2018-07-05T18:38:31.900Z,95000.22
2018-07-05T18:41:19.555Z,95000.05
2018-07-05T18:44:06.191Z,95011.05
2018-07-05T18:46:52.779Z,95018.20
2018-07-05T18:49:39.389Z,95017.93
2018-07-05T18:52:25.987Z,95018.92
2018-07-05T18:55:12.640Z,95021.01
2018-07-05T18:57:59.296Z,95027.66
2018-07-05T19:00:45.791Z,95032.13
2018-07-05T19:03:32.297Z,95028.58
2018-07-05T19:06:18.892Z,95028.00
2018-07-05T19:09:05.712Z,95038.33
2018-07-05T19:11:52.315Z,95044.77
2018-07-05T19:14:38.829Z,95049.16
2018-07-05T19:17:25.391Z,95045.95
2018-07-05T19:20:11.971Z,95041.23
2018-07-05T19:22:58.633Z,95039.04
2018-07-05T19:25:45.456Z,95041.13
2018-07-05T19:28:31.984Z,95040.27
2018-07-05T19:31:18.507Z,95042.41
2018-07-05T19:34:04.952Z,95039.80
2018-07-05T19:36:51.592Z,95034.77
2018-07-05T19:39:38.223Z,95037.13
2018-07-05T19:42:24.760Z,95039.94
2018-07-05T19:45:11.258Z,95038.95
2018-07-05T19:47:57.888Z,95043.74
2018-07-05T19:50:44.412Z,95035.48
2018-07-05T19:53:30.990Z,95043.46
2018-07-05T19:56:17.592Z,95040.98
2018-07-05T19:59:04.188Z,95038.76
2018-07-05T20:01:50.785Z,95036.06
2018-07-05T20:04:37.404Z,95033.59
2018-07-05T20:07:23.960Z,95036.16
2018-07-05T20:10:10.714Z,95033.93
2018-07-05T20:12:57.193Z,95034.71
2018-07-05T20:15:43.883Z,95035.20
2018-07-05T20:18:30.560Z,95035.58
2018-07-05T20:21:17.043Z,95039.20
2018-07-05T20:24:03.603Z,95036.16
2018-07-05T20:26:49.954Z,95037.22
2018-07-05T20:29:36.701Z,95042.36
2018-07-05T20:32:23.027Z,95039.55
2018-07-05T20:35:09.791Z,95038.30
2018-07-05T20:37:56.276Z,95043.02
2018-07-05T20:40:42.717Z,95043.79
2018-07-05T20:43:29.164Z,95042.17
2018-07-05T20:46:15.739Z,95041.34
2018-07-05T20:49:02.382Z,95038.92
2018-07-05T20:51:49.056Z,95040.53
2018-07-05T20:54:35.545Z,95044.78
2018-07-05T20:57:22.116Z,95042.72
2018-07-05T21:00:08.707Z,95043.49
2018-07-05T21:02:55.268Z,95048.64
2018-07-05T21:05:41.797Z,95050.09
2018-07-05T21:08:28.340Z,95043.67
2018-07-05T21:11:14.925Z,95046.86
2018-07-05T21:14:01.432Z,95042.23
2018-07-05T21:16:47.962Z,95046.37
2018-07-05T21:19:34.359Z,95045.40
2018-07-05T21:22:20.835Z,95049.56
2018-07-05T21:25:07.472Z,95042.03
2018-07-05T21:27:54.035Z,95048.80
2018-07-05T21:30:40.658Z,95050.23
2018-07-05T21:33:27.019Z,95050.66
2018-07-05T21:36:13.620Z,95052.41
2018-07-05T21:39:00.203Z,95052.27
2018-07-05T21:41:46.815Z,95052.16
2018-07-05T21:44:33.375Z,95052.89
2018-07-05T21:47:19.825Z,95053.14
2018-07-05T21:50:06.376Z,95044.41
2018-07-05T21:52:52.973Z,95048.17
2018-07-05T21:55:39.651Z,95051.98
2018-07-05T21:58:26.556Z,95048.61
2018-07-05T22:01:13.200Z,95053.43
2018-07-05T22:03:59.796Z,95051.59
2018-07-05T22:06:46.151Z,95050.14
2018-07-05T22:09:32.740Z,95050.55
2018-07-05T22:12:19.467Z,95045.41
2018-07-05T22:15:06.130Z,95049.61
2018-07-05T22:17:57.848Z,95042.14
2018-07-05T22:20:49.536Z,95042.37
2018-07-05T22:23:41.242Z,95040.05
2018-07-05T22:26:33.999Z,95039.29
2018-07-05T22:29:25.680Z,95046.66
2018-07-05T22:32:12.095Z,95038.45
2018-07-05T22:34:58.613Z,95032.00
2018-07-05T22:37:45.299Z,95039.75
2018-07-05T22:40:31.747Z,95042.73
2018-07-05T22:43:18.386Z,95041.36
2018-07-05T22:46:04.919Z,95036.84
2018-07-05T22:48:51.289Z,95045.11
2018-07-05T22:51:37.863Z,95038.70
2018-07-05T22:54:24.462Z,95040.59
2018-07-05T22:57:11.224Z,95041.13
2018-07-05T22:59:57.647Z,95042.66
2018-07-05T23:02:44.256Z,95039.53
2018-07-05T23:05:30.800Z,95038.83
2018-07-05T23:08:17.407Z,95038.66
2018-07-05T23:11:04.116Z,95035.02
2018-07-05T23:13:50.675Z,95036.12
2018-07-05T23:16:37.286Z,95036.91
2018-07-05T23:19:23.851Z,95034.96
2018-07-05T23:22:10.381Z,95038.42
2018-07-05T23:24:56.769Z,95037.91
2018-07-05T23:27:43.431Z,95035.16
2018-07-05T23:30:29.939Z,95032.63
2018-07-05T23:33:16.529Z,95033.67
2018-07-05T23:36:03.039Z,95031.41
2018-07-05T23:38:49.672Z,95027.73
2018-07-05T23:41:36.258Z,95028.95
2018-07-05T23:44:22.888Z,95025.56
2018-07-05T23:47:09.440Z,95029.14
2018-07-05T23:49:56.130Z,95022.97
2018-07-05T23:52:42.523Z,95018.60
2018-07-05T23:55:29.020Z,95023.55
2018-07-05T23:58:15.567Z,95020.12
