createdAt,value
2022-10-17T00:03:18.305Z,11.95
2022-10-17T00:13:24.420Z,13.27
2022-10-17T00:23:33.466Z,13.52
2022-10-17T00:33:39.087Z,14.88
2022-10-17T00:43:55.756Z,14.82
2022-10-17T00:54:02.481Z,13.77
2022-10-17T01:04:04.782Z,13.88
2022-10-17T01:14:21.776Z,13.90
2022-10-17T01:24:41.916Z,13.73
2022-10-17T01:35:20.833Z,14.38
2022-10-17T01:45:34.551Z,14.32
2022-10-17T01:55:41.728Z,14.68
2022-10-17T02:05:46.146Z,15.68
2022-10-17T02:16:09.291Z,15.77
2022-10-17T02:26:31.777Z,15.73
2022-10-17T02:36:54.506Z,15.95
2022-10-17T02:47:07.809Z,15.25
2022-10-17T02:57:36.938Z,15.48
2022-10-17T03:07:39.521Z,15.82
2022-10-17T03:17:43.035Z,15.80
2022-10-17T03:27:48.425Z,16.17
2022-10-17T03:37:50.600Z,16.65
2022-10-17T03:47:59.036Z,16.48
2022-10-17T03:58:01.514Z,15.95
2022-10-17T04:08:05.585Z,16.33
2022-10-17T04:18:34.264Z,16.10
2022-10-17T04:38:45.373Z,16.40
2022-10-17T04:48:48.419Z,18.52
2022-10-17T04:58:51.419Z,16.73
2022-10-17T05:08:59.233Z,17.13
2022-10-17T05:19:02.140Z,18.13
2022-10-17T05:29:10.742Z,18.83
2022-10-17T05:39:19.973Z,18.48
2022-10-17T05:49:33.851Z,18.15
2022-10-17T05:59:51.665Z,17.75
2022-10-17T06:09:59.588Z,18.30
2022-10-17T06:20:04.204Z,18.15
2022-10-17T06:30:12.271Z,16.92
2022-10-17T06:40:18.820Z,17.10
2022-10-17T06:50:24.177Z,16.58
2022-10-17T07:00:40.204Z,17.52
2022-10-17T07:10:42.438Z,16.58
2022-10-17T07:20:54.778Z,16.40
2022-10-17T07:31:16.505Z,17.58
2022-10-17T07:41:21.731Z,17.75
2022-10-17T07:51:24.974Z,17.40
2022-10-17T08:01:28.387Z,16.75
2022-10-17T08:11:30.469Z,16.77
2022-10-17T08:21:37.822Z,17.90
2022-10-17T08:31:41.102Z,17.33
2022-10-17T08:42:20.300Z,17.38
2022-10-17T08:52:41.578Z,17.52
2022-10-17T09:03:02.083Z,18.15
2022-10-17T09:13:38.211Z,17.35
2022-10-17T09:23:53.210Z,16.50
2022-10-17T09:34:02.850Z,16.67
2022-10-17T09:44:25.401Z,14.20
2022-10-17T09:54:58.971Z,14.82
2022-10-17T10:05:17.849Z,14.40
2022-10-17T10:15:42.685Z,13.68
2022-10-17T10:26:06.134Z,13.02
2022-10-17T10:36:08.312Z,13.02
2022-10-17T10:46:23.300Z,12.15
2022-10-17T10:56:38.597Z,12.10
2022-10-17T11:06:43.963Z,12.43
2022-10-17T11:17:13.836Z,11.68
2022-10-17T11:27:18.241Z,10.70
2022-10-17T11:37:33.845Z,11.93
2022-10-17T11:47:50.027Z,12.32
2022-10-17T11:57:59.948Z,11.65
2022-10-17T12:08:27.983Z,12.40
2022-10-17T12:18:33.952Z,11.13
2022-10-17T12:28:39.442Z,12.85
2022-10-17T12:38:45.746Z,11.63
2022-10-17T12:49:16.921Z,11.30
2022-10-17T12:59:25.128Z,12.90
2022-10-17T13:09:37.616Z,12.65
2022-10-17T13:19:46.019Z,11.98
2022-10-17T13:29:50.313Z,11.23
2022-10-17T13:39:55.964Z,11.65
2022-10-17T13:50:06.856Z,12.10
2022-10-17T14:00:24.951Z,11.43
2022-10-17T14:10:37.163Z,11.30
2022-10-17T14:31:31.890Z,11.35
2022-10-17T14:41:44.117Z,12.43
2022-10-17T14:52:19.695Z,11.35
2022-10-17T15:02:23.141Z,11.05
2022-10-17T15:12:27.860Z,11.10
2022-10-17T15:22:36.761Z,10.75
2022-10-17T15:32:40.900Z,11.80
2022-10-17T15:42:44.584Z,11.05
2022-10-17T15:52:47.372Z,11.43
2022-10-17T16:02:50.118Z,10.88
2022-10-17T16:12:57.365Z,12.10
2022-10-17T16:23:03.918Z,11.73
2022-10-17T16:33:13.289Z,11.25
2022-10-17T16:43:21.645Z,10.70
2022-10-17T16:53:23.675Z,11.15
2022-10-17T17:03:29.367Z,11.75
2022-10-17T17:13:31.424Z,12.20
2022-10-17T17:23:35.182Z,11.93
2022-10-17T17:33:39.346Z,11.68
2022-10-17T17:43:47.215Z,10.88
2022-10-17T17:53:49.625Z,10.55
2022-10-17T18:03:55.999Z,10.82
2022-10-17T18:14:05.407Z,13.10
2022-10-17T18:24:09.803Z,12.25
2022-10-17T18:34:12.065Z,12.65
2022-10-17T18:44:17.061Z,12.07
2022-10-17T18:54:21.727Z,13.35
2022-10-17T19:04:26.915Z,13.27
2022-10-17T19:14:30.672Z,12.80
2022-10-17T19:24:36.190Z,12.65
2022-10-17T19:34:40.777Z,13.70
2022-10-17T19:44:42.818Z,12.30
2022-10-17T19:54:44.850Z,13.00
2022-10-17T20:05:06.356Z,12.70
2022-10-17T20:15:13.857Z,11.93
2022-10-17T20:25:19.116Z,12.77
2022-10-17T20:35:23.571Z,12.48
2022-10-17T20:45:37.610Z,13.23
2022-10-17T20:55:54.530Z,13.07
2022-10-17T21:05:58.766Z,11.90
2022-10-17T21:16:10.118Z,12.80
2022-10-17T21:26:19.368Z,13.68
2022-10-17T21:36:23.667Z,12.57
2022-10-17T21:46:28.144Z,13.60
2022-10-17T21:56:30.926Z,13.00
2022-10-17T22:06:41.592Z,12.43
2022-10-17T22:16:52.722Z,12.60
2022-10-17T22:27:00.303Z,10.77
2022-10-17T22:37:02.240Z,11.35
2022-10-17T22:47:04.307Z,12.68
2022-10-17T22:57:07.507Z,11.43
2022-10-17T23:07:14.170Z,11.40
2022-10-17T23:17:18.322Z,10.73
2022-10-17T23:37:52.393Z,9.60
2022-10-17T23:47:54.367Z,8.38
2022-10-17T23:58:02.392Z,8.20
