createdAt,value
2019-03-21T00:00:41.201Z,9.80
2019-03-21T00:03:09.330Z,9.77
2019-03-21T00:05:37.434Z,9.93
2019-03-21T00:08:06.593Z,10.20
2019-03-21T00:10:36.259Z,9.30
2019-03-21T00:13:04.368Z,10.13
2019-03-21T00:15:34.024Z,10.77
2019-03-21T00:18:03.337Z,10.23
2019-03-21T00:20:31.443Z,11.07
2019-03-21T00:22:59.589Z,10.90
2019-03-21T00:25:27.707Z,11.23
2019-03-21T00:27:55.816Z,10.87
2019-03-21T00:30:24.532Z,12.13
2019-03-21T00:32:53.206Z,11.30
2019-03-21T00:35:21.360Z,11.30
2019-03-21T00:37:49.648Z,11.67
2019-03-21T00:40:19.305Z,11.87
2019-03-21T00:42:48.192Z,11.80
2019-03-21T00:45:16.676Z,10.53
2019-03-21T00:47:45.981Z,10.97
2019-03-21T00:50:15.568Z,11.73
2019-03-21T00:52:44.171Z,10.80
2019-03-21T00:55:12.979Z,11.63
2019-03-21T00:57:41.130Z,11.67
2019-03-21T01:00:13.768Z,11.90
2019-03-21T01:02:41.944Z,13.13
2019-03-21T01:05:10.923Z,11.70
2019-03-21T01:07:39.052Z,12.00
2019-03-21T01:10:08.705Z,10.90
2019-03-21T01:12:36.841Z,10.30
2019-03-21T01:15:06.424Z,10.83
2019-03-21T01:17:34.537Z,11.70
2019-03-21T01:20:02.752Z,11.63
2019-03-21T01:22:30.872Z,11.33
2019-03-21T01:24:58.989Z,11.87
2019-03-21T01:27:27.125Z,11.53
2019-03-21T01:29:55.308Z,11.37
2019-03-21T01:32:23.441Z,10.90
2019-03-21T01:34:51.571Z,11.03
2019-03-21T01:37:19.682Z,10.87
2019-03-21T01:39:47.814Z,10.77
2019-03-21T01:42:16.012Z,11.60
2019-03-21T01:44:44.119Z,10.53
2019-03-21T01:47:12.531Z,11.40
2019-03-21T01:49:40.638Z,10.97
2019-03-21T01:52:09.018Z,11.27
2019-03-21T01:54:37.143Z,11.87
2019-03-21T01:57:05.357Z,11.40
2019-03-21T01:59:33.533Z,11.27
2019-03-21T02:02:01.670Z,10.40
2019-03-21T02:04:29.786Z,11.10
2019-03-21T02:06:57.934Z,11.83
2019-03-21T02:09:26.112Z,12.57
2019-03-21T02:11:54.397Z,11.20
2019-03-21T02:14:22.628Z,11.90
2019-03-21T02:16:50.785Z,12.30
2019-03-21T02:19:18.928Z,11.93
2019-03-21T02:21:47.024Z,12.03
2019-03-21T02:24:15.169Z,12.47
2019-03-21T02:26:43.285Z,12.50
2019-03-21T02:29:11.413Z,12.10
2019-03-21T02:31:39.549Z,11.17
2019-03-21T02:34:07.661Z,11.10
2019-03-21T02:36:35.800Z,11.43
2019-03-21T02:39:04.561Z,10.70
2019-03-21T02:41:32.710Z,11.13
2019-03-21T02:44:00.892Z,10.80
2019-03-21T02:46:29.253Z,10.70
2019-03-21T02:48:57.397Z,11.13
2019-03-21T02:51:25.845Z,11.57
2019-03-21T02:53:53.981Z,11.07
2019-03-21T02:56:23.369Z,10.20
2019-03-21T02:58:51.499Z,9.97
2019-03-21T03:01:19.603Z,9.60
2019-03-21T03:03:47.724Z,9.00
2019-03-21T03:06:15.833Z,10.00
2019-03-21T03:08:43.962Z,9.67
2019-03-21T03:11:16.620Z,8.63
2019-03-21T03:13:46.606Z,9.07
2019-03-21T03:16:14.723Z,9.93
2019-03-21T03:18:42.852Z,9.20
2019-03-21T03:21:11.302Z,9.53
2019-03-21T03:23:39.475Z,9.03
2019-03-21T03:26:07.613Z,8.57
2019-03-21T03:28:37.336Z,9.07
2019-03-21T03:31:05.540Z,9.07
2019-03-21T03:33:33.746Z,8.37
2019-03-21T03:36:01.933Z,7.70
2019-03-21T03:38:30.039Z,7.93
2019-03-21T03:40:59.570Z,7.67
2019-03-21T03:43:27.681Z,7.97
2019-03-21T03:45:55.893Z,7.77
2019-03-21T03:48:24.338Z,7.47
2019-03-21T03:50:52.472Z,7.37
2019-03-21T03:53:20.602Z,8.27
2019-03-21T03:55:48.873Z,7.70
2019-03-21T03:58:18.558Z,7.40
2019-03-21T04:00:47.028Z,7.10
2019-03-21T04:03:15.144Z,7.77
2019-03-21T04:05:43.281Z,7.27
2019-03-21T04:08:11.384Z,7.17
2019-03-21T04:10:53.159Z,7.30
2019-03-21T04:13:21.285Z,6.63
2019-03-21T04:15:53.398Z,7.23
2019-03-21T04:18:20.633Z,6.17
2019-03-21T04:20:56.012Z,6.57
2019-03-21T04:23:24.124Z,6.90
2019-03-21T04:25:57.163Z,6.80
2019-03-21T04:28:25.273Z,7.00
2019-03-21T04:30:53.404Z,6.83
2019-03-21T04:33:22.883Z,7.17
2019-03-21T04:35:51.393Z,7.60
2019-03-21T04:38:19.520Z,7.47
2019-03-21T04:40:47.635Z,7.23
2019-03-21T04:43:15.786Z,6.67
2019-03-21T04:45:43.891Z,6.90
2019-03-21T04:48:12.021Z,6.80
2019-03-21T04:50:40.919Z,5.90
2019-03-21T04:53:09.221Z,6.47
2019-03-21T04:55:37.768Z,7.07
2019-03-21T04:58:05.903Z,6.47
2019-03-21T05:00:35.549Z,6.20
2019-03-21T05:03:05.046Z,6.40
2019-03-21T05:05:33.164Z,6.27
2019-03-21T05:08:01.317Z,6.33
2019-03-21T05:10:29.469Z,6.20
2019-03-21T05:12:57.616Z,6.60
2019-03-21T05:15:26.888Z,5.97
2019-03-21T05:17:56.399Z,6.90
2019-03-21T05:20:25.944Z,5.53
2019-03-21T05:22:54.162Z,6.40
2019-03-21T05:25:22.337Z,5.87
2019-03-21T05:27:50.456Z,5.57
2019-03-21T05:30:21.315Z,4.80
2019-03-21T05:32:49.434Z,5.30
2019-03-21T05:35:17.568Z,5.17
2019-03-21T05:37:45.671Z,5.60
2019-03-21T05:40:15.347Z,5.03
2019-03-21T05:42:57.001Z,4.93
2019-03-21T05:45:25.459Z,4.53
2019-03-21T05:47:53.564Z,4.90
2019-03-21T05:50:21.693Z,5.27
2019-03-21T05:52:49.813Z,4.57
2019-03-21T05:55:17.935Z,5.07
2019-03-21T05:57:46.056Z,5.07
2019-03-21T06:00:21.672Z,4.90
2019-03-21T06:02:49.784Z,4.60
2019-03-21T06:05:17.917Z,4.63
2019-03-21T06:07:47.560Z,4.30
2019-03-21T06:10:17.464Z,4.27
2019-03-21T06:12:45.848Z,4.77
2019-03-21T06:15:21.389Z,4.50
2019-03-21T06:17:53.958Z,4.20
2019-03-21T06:20:23.936Z,4.20
2019-03-21T06:22:53.579Z,4.30
2019-03-21T06:25:38.374Z,4.73
2019-03-21T06:28:06.490Z,3.90
2019-03-21T06:30:34.599Z,4.20
2019-03-21T06:33:03.012Z,4.67
2019-03-21T06:35:31.265Z,5.23
2019-03-21T06:37:59.449Z,4.57
2019-03-21T06:40:27.566Z,4.70
2019-03-21T06:42:55.769Z,5.20
2019-03-21T06:45:24.204Z,5.53
2019-03-21T06:47:53.286Z,5.90
2019-03-21T06:50:21.532Z,5.40
2019-03-21T06:52:49.683Z,4.23
2019-03-21T06:55:17.791Z,4.33
2019-03-21T06:57:45.938Z,4.93
2019-03-21T07:00:14.198Z,5.00
2019-03-21T07:02:42.473Z,4.67
2019-03-21T07:05:10.918Z,4.53
2019-03-21T07:07:39.139Z,4.73
2019-03-21T07:10:08.384Z,4.47
2019-03-21T07:12:36.517Z,4.60
2019-03-21T07:15:06.169Z,4.53
2019-03-21T07:17:34.339Z,4.40
2019-03-21T07:20:03.030Z,5.33
2019-03-21T07:22:31.295Z,5.13
2019-03-21T07:24:59.611Z,5.30
2019-03-21T07:27:27.922Z,4.97
2019-03-21T07:29:56.102Z,4.10
2019-03-21T07:32:33.030Z,3.63
2019-03-21T07:34:54.305Z,4.10
2019-03-21T07:37:22.593Z,4.20
2019-03-21T07:39:50.799Z,4.93
2019-03-21T07:42:19.037Z,5.07
2019-03-21T07:44:47.280Z,4.40
2019-03-21T07:47:15.480Z,4.13
2019-03-21T07:49:43.742Z,4.30
2019-03-21T07:52:11.934Z,4.20
2019-03-21T07:54:40.206Z,3.83
2019-03-21T07:57:08.384Z,3.73
2019-03-21T07:59:36.634Z,4.50
2019-03-21T08:02:05.058Z,4.37
2019-03-21T08:04:33.417Z,4.30
2019-03-21T08:07:01.652Z,4.57
2019-03-21T08:09:29.885Z,4.80
2019-03-21T08:11:58.114Z,4.27
2019-03-21T08:14:26.228Z,4.20
2019-03-21T08:16:54.643Z,4.57
2019-03-21T08:19:22.817Z,4.53
2019-03-21T08:21:50.944Z,4.07
2019-03-21T08:24:19.143Z,4.03
2019-03-21T08:26:47.321Z,4.57
2019-03-21T08:29:15.485Z,4.10
2019-03-21T08:31:43.773Z,3.30
2019-03-21T08:34:12.020Z,2.90
2019-03-21T08:36:40.382Z,3.20
2019-03-21T08:39:08.584Z,3.70
2019-03-21T08:41:36.885Z,4.37
2019-03-21T08:44:05.021Z,3.87
2019-03-21T08:46:33.209Z,3.70
2019-03-21T08:49:01.318Z,3.70
2019-03-21T08:51:29.426Z,3.80
2019-03-21T08:53:57.563Z,3.67
2019-03-21T08:56:25.791Z,3.90
2019-03-21T08:58:54.083Z,3.73
2019-03-21T09:01:22.306Z,3.70
2019-03-21T09:03:50.522Z,3.87
2019-03-21T09:06:18.750Z,4.50
2019-03-21T09:08:47.074Z,3.70
2019-03-21T09:11:15.185Z,3.07
2019-03-21T09:13:43.377Z,3.47
2019-03-21T09:16:11.488Z,3.77
2019-03-21T09:18:39.615Z,3.13
2019-03-21T09:21:18.854Z,3.90
2019-03-21T09:23:37.894Z,3.73
2019-03-21T09:26:06.150Z,3.80
2019-03-21T09:28:34.398Z,3.33
2019-03-21T09:31:02.591Z,3.70
2019-03-21T09:33:30.718Z,3.40
2019-03-21T09:35:58.963Z,3.43
2019-03-21T09:38:27.064Z,3.70
2019-03-21T09:40:55.210Z,3.57
2019-03-21T09:43:23.311Z,3.70
2019-03-21T09:45:51.432Z,3.90
2019-03-21T09:48:19.589Z,3.40
2019-03-21T09:50:47.712Z,3.33
2019-03-21T09:53:15.986Z,3.70
2019-03-21T09:55:44.183Z,3.90
2019-03-21T09:58:12.295Z,4.53
2019-03-21T10:00:40.421Z,3.27
2019-03-21T10:03:08.529Z,3.47
2019-03-21T10:05:36.968Z,3.67
2019-03-21T10:08:05.245Z,4.17
2019-03-21T10:10:36.332Z,3.83
2019-03-21T10:13:04.808Z,4.47
2019-03-21T10:15:33.000Z,4.00
2019-03-21T10:18:01.122Z,4.00
2019-03-21T10:20:29.228Z,4.30
2019-03-21T10:22:57.498Z,5.07
2019-03-21T10:25:26.865Z,5.53
2019-03-21T10:27:55.223Z,5.07
2019-03-21T10:30:39.343Z,5.43
2019-03-21T10:33:08.144Z,5.47
2019-03-21T10:35:36.249Z,5.50
2019-03-21T10:38:05.348Z,5.67
2019-03-21T10:40:33.466Z,5.67
2019-03-21T10:43:01.657Z,6.00
2019-03-21T10:45:30.051Z,5.67
2019-03-21T10:47:58.175Z,5.40
2019-03-21T10:50:27.820Z,5.80
2019-03-21T10:52:55.948Z,5.73
2019-03-21T10:55:24.139Z,5.90
2019-03-21T10:57:52.345Z,5.40
2019-03-21T11:00:20.555Z,4.80
2019-03-21T11:02:48.675Z,5.80
2019-03-21T11:05:16.928Z,5.70
2019-03-21T11:07:45.127Z,4.73
2019-03-21T11:10:13.305Z,5.30
2019-03-21T11:12:41.486Z,6.10
2019-03-21T11:15:09.840Z,5.33
2019-03-21T11:17:38.029Z,4.60
2019-03-21T11:20:06.274Z,5.20
2019-03-21T11:22:34.780Z,5.40
2019-03-21T11:25:02.892Z,5.43
2019-03-21T11:27:31.082Z,5.37
2019-03-21T11:29:59.230Z,5.40
2019-03-21T11:32:27.493Z,5.90
2019-03-21T11:34:56.456Z,5.53
2019-03-21T11:37:24.857Z,5.80
2019-03-21T11:39:52.984Z,5.47
2019-03-21T11:42:21.111Z,6.03
2019-03-21T11:44:49.298Z,6.23
2019-03-21T11:47:17.405Z,5.90
2019-03-21T11:49:45.523Z,5.50
2019-03-21T11:52:18.170Z,5.27
2019-03-21T11:54:43.476Z,5.70
2019-03-21T11:57:11.585Z,6.00
2019-03-21T11:59:51.095Z,5.80
2019-03-21T12:02:09.544Z,5.33
2019-03-21T12:04:37.672Z,6.00
2019-03-21T12:07:05.785Z,5.20
2019-03-21T12:09:33.892Z,5.40
2019-03-21T12:12:03.043Z,5.27
2019-03-21T12:14:31.385Z,6.00
2019-03-21T12:16:59.516Z,6.03
2019-03-21T12:19:27.629Z,5.63
2019-03-21T12:21:55.753Z,5.33
2019-03-21T12:24:23.861Z,5.73
2019-03-21T12:26:51.987Z,6.20
2019-03-21T12:29:20.106Z,6.23
2019-03-21T12:31:48.245Z,5.73
2019-03-21T12:34:16.350Z,5.27
2019-03-21T12:36:44.468Z,5.50
2019-03-21T12:39:12.663Z,6.40
2019-03-21T12:41:40.884Z,6.50
2019-03-21T12:44:08.997Z,6.10
2019-03-21T12:46:37.116Z,5.90
2019-03-21T12:49:05.225Z,5.70
2019-03-21T12:51:33.349Z,5.30
2019-03-21T12:54:01.494Z,5.43
2019-03-21T12:56:29.625Z,6.33
2019-03-21T12:58:57.832Z,6.17
2019-03-21T13:01:26.039Z,6.30
2019-03-21T13:03:54.227Z,5.67
2019-03-21T13:06:22.359Z,5.47
2019-03-21T13:08:50.802Z,5.13
2019-03-21T13:11:18.915Z,5.50
2019-03-21T13:13:47.036Z,5.23
2019-03-21T13:16:15.152Z,5.60
2019-03-21T13:18:43.337Z,6.00
2019-03-21T13:21:11.440Z,5.80
2019-03-21T13:23:39.660Z,6.17
2019-03-21T13:26:07.774Z,6.40
2019-03-21T13:28:35.910Z,6.07
2019-03-21T13:31:04.189Z,6.90
2019-03-21T13:33:32.308Z,6.33
2019-03-21T13:36:00.422Z,6.03
2019-03-21T13:38:28.548Z,6.50
2019-03-21T13:40:56.663Z,6.00
2019-03-21T13:43:24.885Z,6.00
2019-03-21T13:45:53.104Z,6.20
2019-03-21T13:48:21.240Z,6.50
2019-03-21T13:50:49.360Z,6.50
2019-03-21T13:53:18.890Z,5.83
2019-03-21T13:55:47.406Z,5.67
2019-03-21T13:58:15.623Z,6.40
2019-03-21T14:00:43.737Z,6.63
2019-03-21T14:03:11.869Z,5.37
2019-03-21T14:05:40.002Z,6.00
2019-03-21T14:08:08.243Z,5.00
2019-03-21T14:10:36.375Z,6.00
2019-03-21T14:13:04.561Z,5.43
2019-03-21T14:15:32.688Z,5.33
2019-03-21T14:18:00.805Z,6.57
2019-03-21T14:20:28.932Z,5.57
2019-03-21T14:22:57.042Z,5.40
2019-03-21T14:25:25.181Z,6.17
2019-03-21T14:27:53.290Z,6.17
2019-03-21T14:30:21.429Z,5.97
2019-03-21T14:32:49.536Z,6.07
2019-03-21T14:35:17.737Z,6.50
2019-03-21T14:37:45.870Z,6.13
2019-03-21T14:40:14.669Z,5.77
2019-03-21T14:42:43.033Z,5.67
2019-03-21T14:45:12.797Z,5.17
2019-03-21T14:47:41.065Z,5.57
2019-03-21T14:50:10.629Z,5.47
2019-03-21T14:52:38.889Z,6.33
2019-03-21T14:55:08.080Z,5.77
2019-03-21T14:57:36.361Z,5.90
2019-03-21T15:00:06.178Z,6.40
2019-03-21T15:02:34.280Z,6.00
2019-03-21T15:05:02.393Z,5.63
2019-03-21T15:07:30.589Z,5.80
2019-03-21T15:09:58.765Z,6.00
2019-03-21T15:12:29.564Z,6.37
2019-03-21T15:14:56.737Z,6.03
2019-03-21T15:17:25.641Z,5.90
2019-03-21T15:19:53.740Z,5.33
2019-03-21T15:22:21.873Z,5.57
2019-03-21T15:24:49.981Z,6.33
2019-03-21T15:27:18.175Z,6.20
2019-03-21T15:29:46.296Z,5.50
2019-03-21T15:32:14.485Z,5.87
2019-03-21T15:34:42.677Z,6.23
2019-03-21T15:37:11.193Z,6.77
2019-03-21T15:39:39.318Z,6.17
2019-03-21T15:42:06.386Z,6.07
2019-03-21T15:44:34.607Z,6.13
2019-03-21T15:47:02.759Z,5.57
2019-03-21T15:49:30.865Z,5.30
2019-03-21T15:51:58.992Z,6.07
2019-03-21T15:54:27.108Z,5.17
2019-03-21T15:56:55.522Z,5.43
2019-03-21T15:59:23.625Z,4.40
2019-03-21T16:01:51.727Z,4.57
2019-03-21T16:04:19.911Z,5.50
2019-03-21T16:06:48.151Z,5.10
2019-03-21T16:09:16.266Z,4.73
2019-03-21T16:11:44.373Z,4.40
2019-03-21T16:14:12.820Z,4.37
2019-03-21T16:16:40.937Z,4.17
2019-03-21T16:19:09.064Z,5.17
2019-03-21T16:21:37.171Z,4.53
2019-03-21T16:24:05.960Z,3.70
2019-03-21T16:26:36.594Z,3.80
2019-03-21T16:29:04.039Z,4.13
2019-03-21T16:31:32.211Z,4.17
2019-03-21T16:34:00.415Z,4.30
2019-03-21T16:36:28.512Z,3.97
2019-03-21T16:38:56.635Z,4.10
2019-03-21T16:41:24.740Z,4.00
2019-03-21T16:43:52.887Z,3.57
2019-03-21T16:46:21.041Z,4.30
2019-03-21T16:48:49.244Z,4.30
2019-03-21T16:51:17.761Z,4.13
2019-03-21T16:53:45.998Z,3.50
2019-03-21T16:56:14.110Z,3.83
2019-03-21T16:58:42.257Z,3.47
2019-03-21T17:01:10.364Z,3.53
2019-03-21T17:03:38.597Z,3.43
2019-03-21T17:06:06.714Z,3.80
2019-03-21T17:08:34.856Z,3.90
2019-03-21T17:11:03.167Z,3.77
2019-03-21T17:13:31.305Z,3.47
2019-03-21T17:15:59.491Z,3.57
2019-03-21T17:18:27.618Z,3.80
2019-03-21T17:20:55.899Z,3.63
2019-03-21T17:23:24.026Z,4.20
2019-03-21T17:25:52.216Z,4.30
2019-03-21T17:28:20.324Z,4.37
2019-03-21T17:30:48.448Z,4.13
2019-03-21T17:33:16.924Z,4.50
2019-03-21T17:35:45.067Z,4.53
2019-03-21T17:38:13.557Z,4.23
2019-03-21T17:40:41.688Z,4.93
2019-03-21T17:43:09.800Z,5.10
2019-03-21T17:45:38.021Z,5.23
2019-03-21T17:48:06.205Z,5.23
2019-03-21T17:50:34.337Z,6.20
2019-03-21T17:53:02.509Z,5.80
2019-03-21T17:55:30.639Z,6.73
2019-03-21T17:57:58.776Z,7.23
2019-03-21T18:00:28.605Z,6.97
2019-03-21T18:02:56.979Z,6.83
2019-03-21T18:05:25.088Z,7.97
2019-03-21T18:07:53.236Z,7.43
2019-03-21T18:10:28.134Z,7.43
2019-03-21T18:12:56.402Z,7.47
2019-03-21T18:15:24.777Z,7.87
2019-03-21T18:17:52.909Z,8.03
2019-03-21T18:20:21.121Z,8.20
2019-03-21T18:22:49.308Z,8.90
2019-03-21T18:25:17.424Z,9.67
2019-03-21T18:27:45.560Z,10.90
2019-03-21T18:30:13.742Z,13.70
2019-03-21T18:32:41.872Z,11.50
2019-03-21T18:35:10.633Z,10.30
2019-03-21T18:37:38.755Z,10.60
2019-03-21T18:40:07.839Z,11.17
2019-03-21T18:42:36.049Z,11.00
2019-03-21T18:45:05.037Z,10.73
2019-03-21T18:47:33.147Z,12.33
2019-03-21T18:50:01.296Z,10.17
2019-03-21T18:52:29.423Z,10.97
2019-03-21T18:55:06.379Z,11.57
2019-03-21T18:57:27.394Z,11.13
2019-03-21T18:59:55.519Z,9.47
2019-03-21T19:02:23.631Z,9.80
2019-03-21T19:04:51.751Z,9.10
2019-03-21T19:07:19.872Z,10.27
2019-03-21T19:09:48.010Z,9.47
2019-03-21T19:12:16.120Z,10.47
2019-03-21T19:14:44.258Z,10.33
2019-03-21T19:17:12.464Z,10.53
2019-03-21T19:19:40.600Z,10.90
2019-03-21T19:22:08.708Z,10.73
2019-03-21T19:24:36.840Z,11.33
2019-03-21T19:27:04.955Z,11.13
2019-03-21T19:29:33.092Z,10.73
2019-03-21T19:32:01.204Z,10.57
2019-03-21T19:34:29.331Z,11.10
2019-03-21T19:36:57.443Z,11.73
2019-03-21T19:39:25.605Z,12.90
2019-03-21T19:41:53.808Z,13.27
2019-03-21T19:44:21.946Z,13.03
2019-03-21T19:46:50.072Z,13.10
2019-03-21T19:49:18.192Z,12.73
2019-03-21T19:51:46.323Z,11.30
2019-03-21T19:54:14.441Z,11.53
2019-03-21T19:56:42.623Z,11.27
2019-03-21T19:59:10.788Z,11.30
2019-03-21T20:01:38.941Z,11.87
2019-03-21T20:04:07.131Z,11.63
2019-03-21T20:06:35.367Z,11.73
2019-03-21T20:09:05.126Z,11.70
2019-03-21T20:11:33.320Z,11.53
2019-03-21T20:14:03.858Z,10.97
2019-03-21T20:16:31.336Z,11.80
2019-03-21T20:18:59.453Z,11.77
2019-03-21T20:21:27.755Z,11.10
2019-03-21T20:23:55.880Z,11.37
2019-03-21T20:26:24.016Z,11.20
2019-03-21T20:28:52.324Z,11.47
2019-03-21T20:31:20.511Z,13.90
2019-03-21T20:33:48.630Z,13.17
2019-03-21T20:36:16.869Z,12.47
2019-03-21T20:38:44.988Z,12.80
2019-03-21T20:41:13.180Z,12.50
2019-03-21T20:43:41.636Z,11.67
2019-03-21T20:46:09.751Z,12.27
2019-03-21T20:48:37.417Z,12.90
2019-03-21T20:51:05.548Z,14.37
2019-03-21T20:53:33.689Z,13.80
2019-03-21T20:56:02.048Z,12.90
2019-03-21T20:58:30.259Z,14.03
2019-03-21T21:00:58.370Z,15.40
2019-03-21T21:03:26.501Z,12.50
2019-03-21T21:05:54.623Z,14.87
2019-03-21T21:08:22.836Z,14.10
2019-03-21T21:10:51.536Z,14.87
2019-03-21T21:13:19.670Z,15.40
2019-03-21T21:15:47.783Z,15.03
2019-03-21T21:18:15.936Z,15.07
2019-03-21T21:20:44.047Z,14.67
2019-03-21T21:23:12.194Z,14.37
2019-03-21T21:25:40.576Z,15.67
2019-03-21T21:28:08.980Z,15.97
2019-03-21T21:30:37.090Z,15.73
2019-03-21T21:33:05.214Z,15.80
2019-03-21T21:35:33.343Z,16.73
2019-03-21T21:38:01.476Z,15.53
2019-03-21T21:40:32.667Z,17.10
2019-03-21T21:43:00.940Z,15.40
2019-03-21T21:45:29.077Z,14.87
2019-03-21T21:47:57.187Z,14.80
2019-03-21T21:50:25.322Z,15.80
2019-03-21T21:52:53.419Z,13.03
2019-03-21T21:55:21.568Z,14.10
2019-03-21T21:57:49.679Z,14.37
2019-03-21T22:00:21.143Z,14.70
2019-03-21T22:02:49.262Z,14.50
2019-03-21T22:05:17.692Z,13.63
2019-03-21T22:07:45.812Z,13.67
2019-03-21T22:10:14.007Z,13.37
2019-03-21T22:12:42.109Z,13.47
2019-03-21T22:15:11.806Z,12.37
2019-03-21T22:17:40.176Z,15.07
2019-03-21T22:20:15.211Z,14.93
2019-03-21T22:22:43.823Z,14.30
2019-03-21T22:25:12.125Z,15.03
2019-03-21T22:27:40.249Z,14.97
2019-03-21T22:30:09.923Z,14.60
2019-03-21T22:32:38.104Z,14.53
2019-03-21T22:35:07.009Z,16.27
2019-03-21T22:37:35.118Z,16.47
2019-03-21T22:40:05.044Z,14.90
2019-03-21T22:42:33.156Z,15.33
2019-03-21T22:45:01.274Z,14.07
2019-03-21T22:47:29.408Z,15.40
2019-03-21T22:49:57.608Z,15.70
2019-03-21T22:52:25.749Z,14.97
2019-03-21T22:54:53.957Z,15.70
2019-03-21T22:57:22.148Z,15.77
2019-03-21T22:59:50.262Z,15.93
2019-03-21T23:02:18.469Z,15.77
2019-03-21T23:04:46.576Z,16.80
2019-03-21T23:07:14.703Z,16.93
2019-03-21T23:09:43.167Z,17.13
2019-03-21T23:12:17.279Z,15.93
2019-03-21T23:14:45.400Z,17.17
2019-03-21T23:17:13.537Z,16.97
2019-03-21T23:19:41.653Z,16.87
2019-03-21T23:22:09.775Z,17.70
2019-03-21T23:24:37.964Z,17.47
2019-03-21T23:27:06.168Z,17.50
2019-03-21T23:29:34.289Z,17.70
2019-03-21T23:32:02.429Z,17.87
2019-03-21T23:34:30.552Z,17.17
2019-03-21T23:36:58.655Z,16.63
2019-03-21T23:39:27.064Z,16.30
2019-03-21T23:41:55.171Z,17.67
2019-03-21T23:44:23.320Z,19.03
2019-03-21T23:46:51.442Z,18.77
2019-03-21T23:49:19.639Z,16.93
2019-03-21T23:51:47.772Z,18.37
2019-03-21T23:54:15.900Z,17.50
2019-03-21T23:56:44.012Z,17.63
2019-03-21T23:59:12.140Z,18.43
