createdAt,value
2019-02-23T00:02:02.483Z,149701.30
2019-02-23T00:07:53.054Z,149684.81
2019-02-23T00:10:35.665Z,149677.17
2019-02-23T00:13:25.387Z,149682.23
2019-02-23T00:16:08.147Z,149665.75
2019-02-23T00:18:58.116Z,149664.47
2019-02-23T00:21:40.402Z,149651.81
2019-02-23T00:24:30.020Z,149640.41
2019-02-23T00:27:12.157Z,149634.06
2019-02-23T00:30:02.363Z,149635.28
2019-02-23T00:32:45.283Z,149626.42
2019-02-23T00:35:26.065Z,149627.70
2019-02-23T00:38:16.246Z,149609.94
2019-02-23T00:40:58.511Z,149618.80
2019-02-23T00:43:48.439Z,149592.16
2019-02-23T00:46:30.978Z,149594.67
2019-02-23T00:52:27.838Z,149585.81
2019-02-23T00:58:19.293Z,149571.84
2019-02-23T01:01:02.017Z,149557.92
2019-02-23T01:06:39.907Z,149547.78
2019-02-23T01:09:29.576Z,149552.84
2019-02-23T01:12:10.697Z,149561.70
2019-02-23T01:14:52.834Z,149584.53
2019-02-23T01:18:01.822Z,149556.64
2019-02-23T01:20:44.414Z,149538.83
2019-02-23T01:23:34.039Z,149535.03
2019-02-23T01:26:16.265Z,149529.97
2019-02-23T01:29:05.849Z,149519.84
2019-02-23T01:31:48.378Z,149499.52
2019-02-23T01:34:37.954Z,149489.38
2019-02-23T01:37:20.211Z,149484.31
2019-02-23T01:40:10.897Z,149467.83
2019-02-23T01:42:53.057Z,149456.42
2019-02-23T01:45:42.818Z,149455.14
2019-02-23T01:48:25.190Z,149446.23
2019-02-23T01:54:21.582Z,149460.20
2019-02-23T01:57:11.196Z,149447.52
2019-02-23T02:00:01.191Z,149445.00
2019-02-23T02:02:43.946Z,149425.97
2019-02-23T02:08:21.821Z,149422.19
2019-02-23T02:14:04.457Z,149405.66
2019-02-23T02:16:54.039Z,149395.53
2019-02-23T02:19:36.903Z,149390.47
2019-02-23T02:22:26.498Z,149394.25
2019-02-23T02:25:08.821Z,149391.75
2019-02-23T02:30:59.612Z,149360.02
2019-02-23T02:34:27.588Z,149393.02
2019-02-23T02:37:08.295Z,149379.06
2019-02-23T02:39:50.795Z,149377.78
2019-02-23T02:42:40.428Z,149370.20
2019-02-23T02:45:22.783Z,149365.09
2019-02-23T02:48:12.700Z,149368.92
2019-02-23T02:50:55.190Z,149353.69
2019-02-23T02:54:03.686Z,149352.45
2019-02-23T02:56:45.992Z,149342.27
2019-02-23T02:59:35.597Z,149352.45
2019-02-23T03:02:17.552Z,149341.03
2019-02-23T03:05:07.377Z,149322.02
2019-02-23T03:07:49.979Z,149319.45
2019-02-23T03:10:39.926Z,149295.41
2019-02-23T03:13:22.759Z,149289.08
2019-02-23T03:16:12.678Z,149273.83
2019-02-23T03:18:54.866Z,149261.19
2019-02-23T03:21:44.781Z,149264.98
2019-02-23T03:24:27.103Z,149259.92
2019-02-23T03:27:35.639Z,149258.64
2019-02-23T03:30:18.336Z,149259.92
2019-02-23T03:33:08.008Z,149270.05
2019-02-23T03:35:50.522Z,149240.91
2019-02-23T03:38:40.196Z,149253.58
2019-02-23T03:41:22.387Z,149237.11
2019-02-23T03:44:12.385Z,149232.05
2019-02-23T03:46:54.855Z,149228.22
2019-02-23T03:50:03.434Z,149228.22
2019-02-23T03:52:46.065Z,149216.81
2019-02-23T03:58:43.474Z,149197.84
2019-02-23T04:04:39.488Z,149186.44
2019-02-23T04:10:30.006Z,149175.03
2019-02-23T04:13:12.790Z,149152.23
2019-02-23T04:18:50.292Z,149129.39
2019-02-23T04:21:40.196Z,149130.66
2019-02-23T04:24:22.750Z,149120.55
2019-02-23T04:27:31.272Z,149121.83
2019-02-23T04:30:13.130Z,149106.59
2019-02-23T04:33:02.794Z,149096.47
2019-02-23T04:35:46.559Z,149105.36
2019-02-23T04:38:55.223Z,149090.12
2019-02-23T04:41:35.926Z,149095.19
2019-02-23T04:44:18.270Z,149087.63
2019-02-23T04:47:08.093Z,149082.56
2019-02-23T04:49:53.972Z,149080.02
2019-02-23T04:55:44.704Z,149050.87
2019-02-23T05:01:40.917Z,149029.38
2019-02-23T05:04:30.525Z,149025.59
2019-02-23T05:07:20.415Z,148998.97
2019-02-23T05:10:02.838Z,149014.19
2019-02-23T05:13:13.138Z,148985.06
2019-02-23T05:15:53.908Z,148993.91
2019-02-23T05:18:36.803Z,148981.23
2019-02-23T05:21:27.049Z,148963.50
2019-02-23T05:24:10.717Z,148967.34
2019-02-23T05:27:00.369Z,148945.78
2019-02-23T05:29:41.014Z,148945.78
2019-02-23T05:35:37.752Z,148928.06
2019-02-23T05:38:27.421Z,148900.17
2019-02-23T05:41:27.939Z,148896.39
2019-02-23T05:44:10.303Z,148883.72
2019-02-23T05:47:30.669Z,148879.94
2019-02-23T05:50:01.593Z,148879.94
2019-02-23T05:52:43.922Z,148872.33
2019-02-23T05:58:40.815Z,148859.72
2019-02-23T06:01:30.436Z,148871.11
2019-02-23T06:04:20.095Z,148867.28
2019-02-23T06:07:02.623Z,148863.50
2019-02-23T06:10:11.211Z,148858.44
2019-02-23T06:12:53.958Z,148873.61
2019-02-23T06:16:02.880Z,148855.89
2019-02-23T06:18:45.523Z,148867.28
2019-02-23T06:21:35.148Z,148858.44
2019-02-23T06:24:17.728Z,148838.17
2019-02-23T06:27:07.634Z,148833.11
2019-02-23T06:29:48.415Z,148828.06
2019-02-23T06:32:30.639Z,148823.00
2019-02-23T06:38:27.526Z,148824.28
2019-02-23T06:44:13.834Z,148829.33
2019-02-23T06:47:03.466Z,148843.22
2019-02-23T06:50:12.106Z,148836.89
2019-02-23T06:52:54.248Z,148835.66
2019-02-23T06:55:44.199Z,148823.00
2019-02-23T06:58:26.347Z,148823.00
2019-02-23T07:01:16.180Z,148828.06
2019-02-23T07:03:58.600Z,148839.44
2019-02-23T07:07:07.118Z,148852.11
2019-02-23T07:09:49.700Z,148860.94
2019-02-23T07:12:39.326Z,148873.61
2019-02-23T07:15:20.136Z,148887.55
2019-02-23T07:18:02.887Z,148910.33
2019-02-23T07:20:52.489Z,148925.50
2019-02-23T07:23:35.339Z,148953.39
2019-02-23T07:26:25.037Z,148959.72
2019-02-23T07:29:07.554Z,148959.72
2019-02-23T07:35:04.144Z,149001.52
2019-02-23T07:40:54.739Z,149057.22
2019-02-23T07:43:36.681Z,149101.53
2019-02-23T07:46:19.000Z,149043.31
2019-02-23T07:52:25.771Z,149138.28
2019-02-23T07:55:06.837Z,149158.53
2019-02-23T07:58:15.350Z,149144.62
2019-02-23T08:00:57.369Z,149187.67
2019-02-23T08:04:06.139Z,149149.69
2019-02-23T08:06:48.567Z,149201.62
2019-02-23T08:09:57.045Z,149115.48
2019-02-23T08:12:39.063Z,149169.94
2019-02-23T08:15:28.761Z,149201.62
2019-02-23T08:18:13.127Z,149192.73
2019-02-23T08:21:21.626Z,149199.06
2019-02-23T08:24:03.535Z,149243.45
2019-02-23T08:26:53.199Z,149304.27
2019-02-23T08:29:35.767Z,149207.97
2019-02-23T08:32:25.443Z,149319.45
2019-02-23T08:35:07.717Z,149382.84
2019-02-23T08:37:57.357Z,149405.66
2019-02-23T08:40:39.423Z,149438.66
2019-02-23T08:43:47.946Z,149390.47
2019-02-23T08:46:30.174Z,149551.56
2019-02-23T08:49:38.698Z,149588.38
2019-02-23T08:52:21.671Z,149707.64
2019-02-23T08:55:30.486Z,149734.28
2019-02-23T08:58:13.117Z,149696.22
2019-02-23T09:01:02.744Z,149593.44
2019-02-23T09:03:45.053Z,149642.91
2019-02-23T09:06:35.225Z,149875.23
2019-02-23T09:09:17.813Z,149946.31
2019-02-23T09:12:07.462Z,149886.66
2019-02-23T09:14:50.573Z,149905.67
2019-02-23T09:17:32.623Z,149937.45
2019-02-23T09:20:29.063Z,150025.17
2019-02-23T09:23:08.283Z,149946.31
2019-02-23T09:25:57.966Z,149806.67
2019-02-23T09:28:38.557Z,149917.11
2019-02-23T09:31:09.053Z,149959.03
2019-02-23T09:33:39.612Z,149989.53
2019-02-23T09:36:10.183Z,149875.23
2019-02-23T09:38:40.923Z,149937.45
2019-02-23T09:41:11.705Z,149998.41
2019-02-23T09:43:42.483Z,150139.53
2019-02-23T09:46:12.969Z,150096.30
2019-02-23T09:48:43.515Z,150166.20
2019-02-23T09:51:14.102Z,150078.50
2019-02-23T09:53:44.590Z,150018.81
2019-02-23T09:56:15.097Z,150031.53
2019-02-23T09:58:45.995Z,150013.73
2019-02-23T10:01:17.078Z,149992.05
2019-02-23T10:03:47.574Z,150093.78
2019-02-23T10:06:18.471Z,150350.58
2019-02-23T10:08:49.407Z,150140.81
2019-02-23T10:11:20.248Z,150430.77
2019-02-23T10:13:50.796Z,150453.66
2019-02-23T10:16:21.557Z,150584.78
2019-02-23T10:18:52.196Z,150526.22
2019-02-23T10:21:23.602Z,150610.20
2019-02-23T10:24:00.642Z,150477.84
2019-02-23T10:26:32.245Z,150552.94
2019-02-23T10:29:03.288Z,150668.78
2019-02-23T10:31:33.814Z,150663.69
2019-02-23T10:34:04.420Z,150658.61
2019-02-23T10:36:34.990Z,150401.45
2019-02-23T10:39:06.004Z,150364.59
2019-02-23T10:41:36.867Z,150510.92
2019-02-23T10:44:07.351Z,150410.44
2019-02-23T10:46:38.071Z,150635.69
2019-02-23T10:49:08.660Z,150574.56
2019-02-23T10:51:39.125Z,150480.41
2019-02-23T10:54:09.915Z,150714.61
2019-02-23T10:56:40.597Z,150727.36
2019-02-23T10:59:11.100Z,150691.69
2019-02-23T11:01:42.145Z,150745.19
2019-02-23T11:04:12.964Z,150741.34
2019-02-23T11:06:45.767Z,150686.61
2019-02-23T11:09:18.919Z,150844.59
2019-02-23T11:11:49.651Z,150961.80
2019-02-23T11:14:20.370Z,150845.84
2019-02-23T11:16:51.675Z,150729.88
2019-02-23T11:19:23.233Z,150642.06
2019-02-23T11:21:54.760Z,150770.69
2019-02-23T11:24:25.522Z,150807.64
2019-02-23T11:26:56.607Z,150898.08
2019-02-23T11:29:27.637Z,150876.44
2019-02-23T11:31:58.688Z,150750.28
2019-02-23T11:34:29.562Z,150774.53
2019-02-23T11:37:00.449Z,150838.22
2019-02-23T11:39:31.380Z,150982.22
2019-02-23T11:42:02.166Z,150704.44
2019-02-23T11:44:32.976Z,150966.88
2019-02-23T11:47:03.971Z,150705.72
2019-02-23T11:49:34.771Z,150867.53
2019-02-23T11:52:05.539Z,150890.47
2019-02-23T11:54:36.250Z,150954.19
2019-02-23T11:57:06.969Z,150821.67
2019-02-23T11:59:37.763Z,150863.69
2019-02-23T12:02:08.744Z,150946.52
2019-02-23T12:04:39.517Z,151042.09
2019-02-23T12:07:10.468Z,151137.78
2019-02-23T12:09:41.548Z,151344.41
2019-02-23T12:12:12.571Z,151248.75
2019-02-23T12:14:44.998Z,151139.06
2019-02-23T12:17:15.886Z,151093.17
2019-02-23T12:19:46.864Z,151290.81
2019-02-23T12:22:17.807Z,151174.73
2019-02-23T12:24:48.592Z,151059.94
2019-02-23T12:27:19.515Z,150921.02
2019-02-23T12:29:50.574Z,150984.73
2019-02-23T12:32:21.406Z,150917.20
2019-02-23T12:34:52.249Z,151051.03
2019-02-23T12:37:23.559Z,150881.52
2019-02-23T12:39:54.634Z,151014.05
2019-02-23T12:42:27.560Z,150969.45
2019-02-23T12:45:00.617Z,150938.86
2019-02-23T12:47:31.287Z,150723.56
2019-02-23T12:50:01.966Z,150949.03
2019-02-23T12:52:32.734Z,151031.91
2019-02-23T12:55:03.435Z,151153.06
2019-02-23T12:57:34.559Z,151132.69
2019-02-23T13:00:05.793Z,151110.98
2019-02-23T13:02:36.503Z,150913.41
2019-02-23T13:05:07.318Z,150978.36
2019-02-23T13:07:37.831Z,151125.03
2019-02-23T13:10:11.303Z,151165.84
2019-02-23T13:13:22.281Z,151255.09
2019-02-23T13:16:30.025Z,151316.34
2019-02-23T13:19:45.975Z,151074.03
2019-02-23T13:22:35.944Z,151227.03
2019-02-23T13:25:32.556Z,151285.72
2019-02-23T13:28:56.262Z,151241.08
2019-02-23T13:32:44.611Z,151262.75
2019-02-23T13:35:56.386Z,151113.55
2019-02-23T13:39:05.908Z,151149.25
2019-02-23T13:42:18.260Z,151228.31
2019-02-23T13:45:35.613Z,151210.45
2019-02-23T13:48:39.191Z,151071.47
2019-02-23T13:51:53.008Z,151058.66
2019-02-23T13:55:17.724Z,151195.17
2019-02-23T13:58:38.093Z,151048.47
2019-02-23T14:02:03.257Z,151019.14
2019-02-23T14:05:15.329Z,151079.12
2019-02-23T14:08:34.474Z,150946.52
2019-02-23T14:11:37.532Z,150931.25
2019-02-23T14:15:16.843Z,151102.08
2019-02-23T14:18:32.613Z,151079.12
2019-02-23T14:21:56.653Z,151127.59
2019-02-23T14:25:29.052Z,151048.47
2019-02-23T14:29:09.573Z,151173.50
2019-02-23T14:32:47.103Z,151011.53
2019-02-23T14:36:07.451Z,151151.78
2019-02-23T14:40:22.947Z,151038.28
2019-02-23T14:44:04.446Z,150991.11
2019-02-23T14:47:53.384Z,151093.17
2019-02-23T14:50:45.339Z,151005.16
2019-02-23T14:53:52.633Z,150997.48
2019-02-23T14:57:12.145Z,151006.44
2019-02-23T15:00:34.954Z,150975.84
2019-02-23T15:04:16.335Z,150928.67
2019-02-23T15:07:30.924Z,150862.39
2019-02-23T15:10:50.960Z,150838.22
2019-02-23T15:14:05.488Z,150899.36
2019-02-23T15:17:36.453Z,150830.56
2019-02-23T15:20:51.679Z,150852.22
2019-02-23T15:24:40.787Z,150871.34
2019-02-23T15:28:03.368Z,150836.94
2019-02-23T15:31:24.725Z,150848.41
2019-02-23T15:34:37.384Z,150848.41
2019-02-23T15:37:35.378Z,150770.69
2019-02-23T15:41:09.711Z,150770.69
2019-02-23T15:44:36.405Z,150741.34
2019-02-23T15:47:35.791Z,150755.41
2019-02-23T15:50:13.064Z,150752.84
2019-02-23T15:52:39.098Z,150728.64
2019-02-23T15:55:10.469Z,150691.69
2019-02-23T15:57:41.856Z,150699.34
2019-02-23T16:00:14.288Z,150689.13
2019-02-23T16:02:45.270Z,150676.44
2019-02-23T16:05:16.286Z,150670.06
2019-02-23T16:07:46.832Z,150648.44
2019-02-23T16:10:18.159Z,150667.50
2019-02-23T16:12:49.028Z,150666.20
2019-02-23T16:15:19.517Z,150634.41
2019-02-23T16:17:50.326Z,150643.30
2019-02-23T16:20:21.336Z,150620.37
2019-02-23T16:22:52.226Z,150634.41
2019-02-23T16:25:24.098Z,150624.22
2019-02-23T16:27:55.748Z,150598.75
2019-02-23T16:30:26.258Z,150569.47
2019-02-23T16:32:57.428Z,150572.03
2019-02-23T16:35:28.015Z,150574.56
2019-02-23T16:37:58.999Z,150560.58
2019-02-23T16:40:29.518Z,150546.56
2019-02-23T16:43:00.129Z,150519.84
2019-02-23T16:45:30.909Z,150531.31
2019-02-23T16:48:01.941Z,150522.38
2019-02-23T16:50:32.532Z,150521.14
2019-02-23T16:53:03.665Z,150499.47
2019-02-23T16:55:34.171Z,150496.95
2019-02-23T16:58:04.789Z,150482.94
2019-02-23T17:00:35.374Z,150453.66
2019-02-23T17:03:06.096Z,150430.77
2019-02-23T17:05:36.589Z,150415.52
2019-02-23T17:08:07.446Z,150409.16
2019-02-23T17:10:37.942Z,150395.08
2019-02-23T17:13:08.942Z,150384.92
2019-02-23T17:15:39.489Z,150372.19
2019-02-23T17:18:09.964Z,150342.98
2019-02-23T17:20:40.445Z,150330.25
2019-02-23T17:23:10.958Z,150312.44
2019-02-23T17:25:41.683Z,150307.36
2019-02-23T17:28:13.364Z,150276.83
2019-02-23T17:30:45.837Z,150265.38
2019-02-23T17:33:16.622Z,150255.22
2019-02-23T17:35:47.179Z,150245.02
2019-02-23T17:38:18.071Z,150248.86
2019-02-23T17:40:48.870Z,150225.97
2019-02-23T17:43:19.644Z,150213.25
2019-02-23T17:45:52.877Z,150200.53
2019-02-23T17:48:23.391Z,150177.64
2019-02-23T17:50:55.031Z,150167.48
2019-02-23T17:53:34.936Z,150164.92
2019-02-23T17:56:12.111Z,150152.25
2019-02-23T17:58:38.089Z,150140.81
2019-02-23T18:01:09.025Z,150150.97
2019-02-23T18:03:39.524Z,150124.25
2019-02-23T18:06:11.247Z,150130.61
2019-02-23T18:08:41.768Z,150111.58
2019-02-23T18:11:12.258Z,150093.78
2019-02-23T18:13:42.868Z,150102.66
2019-02-23T18:16:16.294Z,150092.50
2019-02-23T18:18:49.650Z,150086.14
2019-02-23T18:21:20.971Z,150063.27
2019-02-23T18:23:51.464Z,150055.62
2019-02-23T18:26:22.002Z,150037.84
2019-02-23T18:28:53.693Z,150011.17
2019-02-23T18:31:24.434Z,150004.77
2019-02-23T18:33:55.027Z,149984.47
2019-02-23T18:36:25.598Z,149986.97
2019-02-23T18:38:56.423Z,149961.59
2019-02-23T18:41:26.958Z,149964.11
2019-02-23T18:43:57.425Z,149950.16
2019-02-23T18:46:27.947Z,149956.52
2019-02-23T18:48:59.428Z,149934.89
2019-02-23T18:51:30.155Z,149922.23
2019-02-23T18:54:00.664Z,149920.95
2019-02-23T18:56:31.195Z,149898.09
2019-02-23T18:59:02.097Z,149900.59
2019-02-23T19:01:32.601Z,149886.66
2019-02-23T19:04:03.135Z,149868.88
2019-02-23T19:06:33.648Z,149865.03
2019-02-23T19:09:04.670Z,149854.89
2019-02-23T19:11:35.216Z,149839.67
2019-02-23T19:14:05.694Z,149844.75
2019-02-23T19:16:36.180Z,149829.52
2019-02-23T19:19:06.780Z,149819.33
2019-02-23T19:21:37.259Z,149813.02
2019-02-23T19:24:09.527Z,149807.91
2019-02-23T19:26:40.363Z,149796.47
2019-02-23T19:29:10.828Z,149792.69
2019-02-23T19:31:41.302Z,149773.63
2019-02-23T19:34:11.787Z,149759.69
2019-02-23T19:36:42.538Z,149739.34
2019-02-23T19:39:13.121Z,149722.86
2019-02-23T19:41:43.620Z,149705.09
2019-02-23T19:44:14.100Z,149698.73
2019-02-23T19:46:58.107Z,149687.31
2019-02-23T19:49:28.954Z,149675.89
2019-02-23T19:51:59.502Z,149655.61
2019-02-23T19:54:30.026Z,149646.70
2019-02-23T19:57:00.542Z,149630.22
2019-02-23T19:59:31.706Z,149630.22
2019-02-23T20:02:02.232Z,149620.08
2019-02-23T20:04:32.710Z,149613.72
2019-02-23T20:07:03.216Z,149597.23
2019-02-23T20:09:34.009Z,149590.89
2019-02-23T20:12:04.784Z,149575.69
2019-02-23T20:14:36.057Z,149575.69
2019-02-23T20:17:06.748Z,149559.19
2019-02-23T20:19:37.413Z,149547.78
2019-02-23T20:22:08.130Z,149540.11
2019-02-23T20:24:39.481Z,149545.22
2019-02-23T20:27:10.102Z,149532.47
2019-02-23T20:29:40.654Z,149521.06
2019-02-23T20:32:11.378Z,149512.20
2019-02-23T20:34:42.263Z,149512.20
2019-02-23T20:37:13.158Z,149485.55
2019-02-23T20:39:44.581Z,149485.55
2019-02-23T20:42:15.842Z,149481.75
2019-02-23T20:44:46.808Z,149458.94
2019-02-23T20:47:17.492Z,149447.52
2019-02-23T20:49:50.077Z,149455.14
2019-02-23T20:52:20.428Z,149442.45
2019-02-23T20:54:51.678Z,149443.72
2019-02-23T20:57:22.241Z,149453.86
2019-02-23T20:59:52.912Z,149425.97
2019-02-23T21:02:23.523Z,149432.31
2019-02-23T21:04:54.501Z,149429.77
2019-02-23T21:07:25.266Z,149425.97
2019-02-23T21:09:56.076Z,149413.28
2019-02-23T21:12:26.687Z,149415.84
2019-02-23T21:14:57.372Z,149404.44
2019-02-23T21:17:30.720Z,149415.84
2019-02-23T21:20:01.072Z,149390.47
2019-02-23T21:22:31.675Z,149382.84
2019-02-23T21:25:02.452Z,149391.75
2019-02-23T21:27:33.190Z,149382.84
2019-02-23T21:30:04.072Z,149387.91
2019-02-23T21:32:34.790Z,149368.92
2019-02-23T21:35:06.605Z,149366.36
2019-02-23T21:37:37.533Z,149365.09
2019-02-23T21:40:08.425Z,149357.52
2019-02-23T21:42:39.041Z,149365.09
2019-02-23T21:45:09.971Z,149357.52
2019-02-23T21:47:40.945Z,149370.20
2019-02-23T21:50:11.995Z,149365.09
2019-02-23T21:52:42.922Z,149353.69
2019-02-23T21:55:13.950Z,149358.80
2019-02-23T21:57:44.847Z,149349.89
2019-02-23T22:00:16.643Z,149342.27
2019-02-23T22:02:47.438Z,149347.38
2019-02-23T22:05:18.013Z,149330.86
2019-02-23T22:07:48.742Z,149335.97
2019-02-23T22:10:19.323Z,149332.14
2019-02-23T22:12:50.550Z,149320.73
2019-02-23T22:15:21.220Z,149328.34
2019-02-23T22:17:51.886Z,149313.12
2019-02-23T22:20:22.351Z,149292.86
2019-02-23T22:22:54.697Z,149286.52
2019-02-23T22:25:25.523Z,149284.00
2019-02-23T22:27:56.326Z,149270.05
2019-02-23T22:30:26.864Z,149273.83
2019-02-23T22:32:57.406Z,149271.33
2019-02-23T22:35:28.136Z,149268.77
2019-02-23T22:37:59.499Z,149251.02
2019-02-23T22:40:30.333Z,149245.97
2019-02-23T22:43:00.839Z,149247.23
2019-02-23T22:45:31.711Z,149230.77
2019-02-23T22:48:02.189Z,149235.83
2019-02-23T22:50:32.692Z,149232.05
2019-02-23T22:53:03.469Z,149218.09
2019-02-23T22:55:34.249Z,149218.09
2019-02-23T22:58:05.042Z,149218.09
2019-02-23T23:00:53.456Z,149197.84
2019-02-23T23:03:24.373Z,149204.13
2019-02-23T23:05:54.850Z,149202.91
2019-02-23T23:08:25.337Z,149190.22
2019-02-23T23:10:55.836Z,149188.94
2019-02-23T23:13:26.284Z,149186.44
2019-02-23T23:15:57.368Z,149181.33
2019-02-23T23:18:27.977Z,149183.89
2019-02-23T23:20:59.654Z,149166.14
2019-02-23T23:23:30.830Z,149166.14
2019-02-23T23:26:01.320Z,149169.94
2019-02-23T23:28:31.894Z,149157.30
2019-02-23T23:31:02.703Z,149143.34
2019-02-23T23:33:33.248Z,149137.00
2019-02-23T23:36:03.726Z,149129.39
2019-02-23T23:38:34.473Z,149121.83
2019-02-23T23:41:05.005Z,149123.09
2019-02-23T23:43:35.467Z,149104.08
2019-02-23T23:46:06.070Z,149115.48
2019-02-23T23:48:36.542Z,149095.19
2019-02-23T23:51:07.003Z,149088.91
2019-02-23T23:53:37.780Z,149083.80
2019-02-23T23:56:08.364Z,149074.95
2019-02-23T23:58:38.927Z,149073.67
