createdAt,value
2018-12-24T00:01:19.106Z,71.10
2018-12-24T00:03:47.820Z,71.30
2018-12-24T00:06:16.498Z,71.20
2018-12-24T00:08:45.225Z,71.20
2018-12-24T00:11:13.920Z,71.20
2018-12-24T00:13:42.684Z,71.10
2018-12-24T00:16:11.388Z,71.40
2018-12-24T00:18:40.176Z,71.10
2018-12-24T00:21:08.906Z,71.50
2018-12-24T00:23:37.684Z,71.30
2018-12-24T00:26:06.394Z,71.30
2018-12-24T00:28:35.110Z,71.50
2018-12-24T00:31:03.811Z,71.30
2018-12-24T00:33:32.406Z,71.20
2018-12-24T00:36:01.104Z,71.00
2018-12-24T00:38:29.836Z,71.00
2018-12-24T00:40:58.602Z,70.50
2018-12-24T00:43:27.334Z,70.70
2018-12-24T00:45:56.060Z,70.40
2018-12-24T00:48:24.690Z,70.70
2018-12-24T00:50:53.426Z,70.60
2018-12-24T00:53:22.218Z,70.60
2018-12-24T00:55:50.902Z,70.80
2018-12-24T00:58:19.623Z,70.80
2018-12-24T01:00:48.306Z,70.60
2018-12-24T01:03:17.095Z,70.40
2018-12-24T01:05:45.813Z,70.50
2018-12-24T01:08:14.508Z,70.70
2018-12-24T01:10:44.121Z,70.70
2018-12-24T01:13:12.846Z,70.50
2018-12-24T01:15:41.548Z,71.00
2018-12-24T01:18:10.235Z,70.70
2018-12-24T01:20:39.028Z,70.50
2018-12-24T01:23:07.714Z,70.60
2018-12-24T01:25:36.492Z,70.70
2018-12-24T01:28:05.215Z,70.60
2018-12-24T01:30:34.041Z,70.70
2018-12-24T01:33:02.744Z,70.80
2018-12-24T01:35:31.506Z,70.90
2018-12-24T01:38:00.140Z,71.10
2018-12-24T01:40:28.871Z,71.30
2018-12-24T01:42:57.568Z,71.50
2018-12-24T01:45:26.183Z,71.40
2018-12-24T01:47:54.902Z,71.50
2018-12-24T01:50:23.613Z,71.20
2018-12-24T01:52:52.315Z,71.90
2018-12-24T01:55:21.018Z,71.10
2018-12-24T01:57:49.682Z,71.10
2018-12-24T02:00:18.376Z,71.20
2018-12-24T02:02:46.957Z,71.10
2018-12-24T02:05:15.665Z,70.80
2018-12-24T02:07:44.427Z,70.90
2018-12-24T02:10:13.134Z,70.60
2018-12-24T02:12:42.321Z,71.00
2018-12-24T02:15:11.366Z,71.00
2018-12-24T02:17:40.073Z,71.20
2018-12-24T02:20:08.795Z,70.60
2018-12-24T02:22:37.498Z,70.90
2018-12-24T02:25:06.202Z,71.20
2018-12-24T02:27:34.942Z,71.70
2018-12-24T02:30:03.630Z,71.60
2018-12-24T02:32:32.333Z,71.50
2018-12-24T02:35:01.063Z,71.70
2018-12-24T02:37:29.701Z,71.60
2018-12-24T02:39:58.398Z,71.30
2018-12-24T02:42:26.995Z,71.40
2018-12-24T02:44:55.704Z,71.80
2018-12-24T02:47:24.390Z,71.80
2018-12-24T02:49:53.154Z,71.70
2018-12-24T02:52:21.876Z,72.00
2018-12-24T02:54:50.598Z,72.00
2018-12-24T02:57:19.297Z,72.00
2018-12-24T02:59:47.944Z,72.10
2018-12-24T03:02:16.635Z,72.00
2018-12-24T03:04:45.328Z,72.00
2018-12-24T03:07:14.002Z,72.10
2018-12-24T03:09:42.753Z,72.30
2018-12-24T03:12:11.440Z,72.20
2018-12-24T03:14:40.061Z,72.20
2018-12-24T03:17:08.778Z,72.10
2018-12-24T03:19:37.465Z,72.20
2018-12-24T03:22:06.182Z,71.80
2018-12-24T03:24:34.911Z,72.20
2018-12-24T03:27:03.613Z,72.30
2018-12-24T03:29:32.321Z,72.30
2018-12-24T03:32:00.904Z,72.40
2018-12-24T03:34:29.616Z,72.40
2018-12-24T03:36:58.303Z,72.40
2018-12-24T03:39:27.020Z,72.60
2018-12-24T03:41:55.711Z,73.20
2018-12-24T03:44:24.408Z,73.10
2018-12-24T03:46:53.143Z,72.80
2018-12-24T03:49:21.723Z,72.80
2018-12-24T03:51:50.412Z,72.70
2018-12-24T03:54:19.037Z,72.80
2018-12-24T03:56:47.672Z,73.10
2018-12-24T03:59:16.358Z,73.10
2018-12-24T04:01:45.068Z,72.60
2018-12-24T04:04:13.789Z,72.50
2018-12-24T04:06:42.560Z,72.40
2018-12-24T04:09:11.193Z,72.40
2018-12-24T04:11:39.836Z,72.40
2018-12-24T04:14:08.558Z,72.60
2018-12-24T04:16:37.238Z,72.80
2018-12-24T04:19:05.963Z,72.60
2018-12-24T04:21:34.631Z,72.30
2018-12-24T04:24:03.299Z,71.90
2018-12-24T04:26:32.016Z,71.80
2018-12-24T04:29:00.716Z,72.00
2018-12-24T04:31:29.413Z,71.90
2018-12-24T04:33:58.124Z,71.90
2018-12-24T04:36:26.839Z,72.10
2018-12-24T04:38:55.553Z,71.90
2018-12-24T04:41:24.266Z,71.90
2018-12-24T04:43:52.964Z,72.00
2018-12-24T04:46:21.665Z,72.10
2018-12-24T04:48:50.370Z,72.00
2018-12-24T04:51:19.077Z,71.90
2018-12-24T04:53:47.803Z,71.80
2018-12-24T04:56:16.512Z,72.10
2018-12-24T04:58:45.082Z,72.20
2018-12-24T05:01:13.797Z,71.90
2018-12-24T05:03:42.477Z,71.50
2018-12-24T05:06:11.181Z,71.30
2018-12-24T05:08:39.912Z,72.10
2018-12-24T05:11:08.596Z,71.90
2018-12-24T05:13:41.016Z,71.90
2018-12-24T05:16:07.679Z,71.50
2018-12-24T05:18:36.392Z,71.60
2018-12-24T05:21:05.053Z,71.30
2018-12-24T05:23:33.764Z,71.10
2018-12-24T05:26:02.457Z,71.30
2018-12-24T05:28:31.151Z,71.30
2018-12-24T05:30:59.869Z,71.40
2018-12-24T05:33:28.667Z,71.30
2018-12-24T05:35:57.380Z,71.40
2018-12-24T05:38:25.967Z,71.10
2018-12-24T05:40:54.760Z,71.20
2018-12-24T05:43:23.492Z,71.40
2018-12-24T05:45:52.142Z,71.60
2018-12-24T05:48:20.892Z,71.20
2018-12-24T05:50:49.607Z,71.50
2018-12-24T05:53:18.240Z,71.30
2018-12-24T05:55:46.936Z,71.50
2018-12-24T05:58:15.702Z,71.60
2018-12-24T06:00:44.572Z,71.20
2018-12-24T06:03:13.366Z,71.10
2018-12-24T06:05:42.061Z,71.00
2018-12-24T06:08:10.710Z,71.10
2018-12-24T06:10:39.418Z,70.70
2018-12-24T06:13:08.116Z,70.60
2018-12-24T06:15:36.814Z,70.40
2018-12-24T06:18:05.560Z,69.80
2018-12-24T06:20:37.720Z,69.70
2018-12-24T06:23:04.692Z,69.30
2018-12-24T06:25:33.417Z,68.90
2018-12-24T06:28:02.150Z,69.10
2018-12-24T06:30:30.912Z,69.50
2018-12-24T06:32:59.609Z,68.50
2018-12-24T06:35:28.320Z,69.20
2018-12-24T06:37:57.014Z,69.30
2018-12-24T06:40:25.792Z,69.50
2018-12-24T06:42:54.499Z,69.50
2018-12-24T06:45:23.204Z,68.70
2018-12-24T06:47:51.909Z,68.70
2018-12-24T06:50:20.707Z,69.50
2018-12-24T06:52:49.354Z,68.90
2018-12-24T06:55:18.050Z,69.10
2018-12-24T06:57:46.824Z,68.80
2018-12-24T07:00:15.544Z,68.70
2018-12-24T07:02:44.276Z,68.60
2018-12-24T07:05:12.978Z,68.70
2018-12-24T07:07:41.681Z,68.80
2018-12-24T07:10:10.397Z,68.20
2018-12-24T07:12:39.118Z,69.10
2018-12-24T07:15:07.887Z,68.70
2018-12-24T07:17:36.546Z,68.80
2018-12-24T07:20:05.337Z,68.70
2018-12-24T07:22:34.248Z,68.80
2018-12-24T07:25:02.993Z,68.80
2018-12-24T07:27:31.857Z,68.80
2018-12-24T07:30:00.566Z,68.90
2018-12-24T07:32:29.269Z,68.70
2018-12-24T07:34:58.017Z,68.80
2018-12-24T07:37:26.760Z,68.80
2018-12-24T07:39:55.402Z,68.70
2018-12-24T07:42:24.180Z,68.00
2018-12-24T07:44:52.879Z,68.70
2018-12-24T07:47:21.638Z,68.30
2018-12-24T07:49:50.284Z,68.30
2018-12-24T07:52:19.014Z,68.20
2018-12-24T07:54:47.716Z,67.70
2018-12-24T07:57:16.433Z,68.50
2018-12-24T07:59:45.151Z,68.20
2018-12-24T08:02:13.848Z,68.30
2018-12-24T08:04:42.557Z,68.50
2018-12-24T08:07:11.270Z,68.60
2018-12-24T08:09:59.562Z,68.60
2018-12-24T08:12:28.268Z,68.40
2018-12-24T08:14:56.980Z,68.50
2018-12-24T08:17:25.686Z,68.50
2018-12-24T08:19:54.457Z,68.40
2018-12-24T08:22:23.174Z,68.70
2018-12-24T08:24:51.905Z,68.60
2018-12-24T08:27:20.532Z,68.40
2018-12-24T08:29:49.266Z,68.80
2018-12-24T08:32:17.980Z,68.50
2018-12-24T08:34:46.668Z,68.20
2018-12-24T08:37:15.388Z,68.20
2018-12-24T08:39:44.087Z,68.00
2018-12-24T08:42:12.792Z,67.90
2018-12-24T08:44:41.936Z,67.00
2018-12-24T08:47:10.818Z,67.30
2018-12-24T08:49:39.512Z,67.10
2018-12-24T08:52:08.154Z,66.80
2018-12-24T08:54:36.857Z,65.80
2018-12-24T08:57:05.554Z,64.40
2018-12-24T08:59:34.261Z,64.70
2018-12-24T09:02:03.095Z,62.70
2018-12-24T09:04:31.826Z,62.60
2018-12-24T09:07:00.505Z,60.90
2018-12-24T09:09:29.171Z,59.10
2018-12-24T09:11:57.960Z,58.10
2018-12-24T09:14:26.724Z,54.00
2018-12-24T09:16:55.433Z,50.10
2018-12-24T09:19:24.126Z,49.10
2018-12-24T09:21:52.843Z,50.20
2018-12-24T09:24:22.951Z,50.90
2018-12-24T09:26:51.592Z,52.60
2018-12-24T09:29:20.285Z,55.40
2018-12-24T09:31:48.982Z,56.90
2018-12-24T09:34:17.693Z,59.10
2018-12-24T09:36:47.939Z,61.10
2018-12-24T09:39:16.667Z,62.20
2018-12-24T09:41:45.354Z,63.40
2018-12-24T09:44:14.084Z,64.60
2018-12-24T09:46:42.768Z,64.50
2018-12-24T09:49:11.469Z,65.50
2018-12-24T09:51:40.303Z,65.70
2018-12-24T09:54:08.931Z,66.40
2018-12-24T09:56:37.644Z,66.50
2018-12-24T09:59:06.434Z,67.00
2018-12-24T10:01:35.128Z,66.90
2018-12-24T10:04:05.130Z,67.20
2018-12-24T10:06:33.814Z,67.60
2018-12-24T10:09:02.537Z,67.60
2018-12-24T10:11:31.257Z,67.80
2018-12-24T10:13:59.970Z,67.50
2018-12-24T10:16:28.615Z,67.60
2018-12-24T10:18:57.335Z,67.80
2018-12-24T10:21:26.087Z,67.50
2018-12-24T10:23:56.114Z,67.90
2018-12-24T10:26:24.932Z,67.30
2018-12-24T10:28:53.623Z,67.50
2018-12-24T10:31:22.412Z,68.60
2018-12-24T10:33:51.120Z,67.30
2018-12-24T10:36:19.908Z,67.50
2018-12-24T10:38:48.710Z,67.20
2018-12-24T10:41:17.425Z,66.70
2018-12-24T10:43:47.775Z,64.40
2018-12-24T10:46:16.496Z,59.30
2018-12-24T10:48:46.586Z,55.00
2018-12-24T10:51:15.465Z,51.40
2018-12-24T10:53:44.178Z,45.10
2018-12-24T10:56:12.876Z,51.80
2018-12-24T10:58:41.582Z,53.40
2018-12-24T11:01:10.285Z,52.80
2018-12-24T11:03:39.077Z,56.70
2018-12-24T11:06:07.870Z,55.40
2018-12-24T11:08:36.565Z,58.30
2018-12-24T11:11:05.246Z,61.60
2018-12-24T11:13:34.049Z,60.00
2018-12-24T11:16:02.822Z,57.00
2018-12-24T11:18:31.611Z,60.60
2018-12-24T11:21:00.413Z,59.40
2018-12-24T11:23:29.280Z,59.40
2018-12-24T11:25:58.018Z,59.30
2018-12-24T11:28:26.752Z,60.10
2018-12-24T11:30:55.458Z,59.20
2018-12-24T11:33:24.183Z,59.80
2018-12-24T11:35:52.881Z,58.70
2018-12-24T11:38:21.581Z,58.80
2018-12-24T11:40:50.374Z,61.30
2018-12-24T11:43:19.127Z,60.50
2018-12-24T11:45:47.932Z,61.90
2018-12-24T11:48:16.632Z,62.70
2018-12-24T11:50:45.345Z,63.40
2018-12-24T11:53:14.124Z,63.30
2018-12-24T11:55:42.914Z,63.20
2018-12-24T11:58:13.342Z,64.10
2018-12-24T12:00:42.019Z,64.70
2018-12-24T12:03:12.692Z,64.90
2018-12-24T12:05:41.195Z,64.50
2018-12-24T12:08:10.025Z,64.90
2018-12-24T12:10:38.704Z,65.70
2018-12-24T12:13:07.487Z,65.70
2018-12-24T12:15:42.617Z,65.80
2018-12-24T12:18:06.660Z,65.70
2018-12-24T12:20:35.352Z,66.30
2018-12-24T12:23:04.117Z,65.80
2018-12-24T12:25:32.890Z,66.80
2018-12-24T12:28:01.596Z,67.40
2018-12-24T12:30:30.408Z,66.80
2018-12-24T12:32:59.181Z,67.20
2018-12-24T12:35:27.990Z,67.20
2018-12-24T12:37:56.726Z,67.50
2018-12-24T12:40:25.428Z,67.50
2018-12-24T12:42:54.208Z,67.20
2018-12-24T12:45:22.972Z,67.30
2018-12-24T12:47:52.252Z,67.20
2018-12-24T12:50:21.012Z,67.50
2018-12-24T12:52:49.751Z,67.80
2018-12-24T12:55:18.500Z,67.90
2018-12-24T12:57:47.086Z,68.20
2018-12-24T13:00:15.802Z,68.30
2018-12-24T13:02:44.574Z,68.30
2018-12-24T13:05:13.190Z,68.40
2018-12-24T13:07:41.928Z,68.90
2018-12-24T13:10:10.680Z,69.00
2018-12-24T13:12:39.478Z,69.30
2018-12-24T13:15:08.198Z,69.60
2018-12-24T13:17:36.893Z,70.10
2018-12-24T13:20:05.712Z,69.90
2018-12-24T13:22:34.424Z,70.00
2018-12-24T13:25:03.130Z,70.40
2018-12-24T13:27:31.833Z,70.30
2018-12-24T13:30:00.716Z,70.70
2018-12-24T13:32:29.547Z,70.90
2018-12-24T13:34:58.287Z,70.70
2018-12-24T13:37:27.039Z,71.00
2018-12-24T13:39:55.758Z,71.30
2018-12-24T13:42:24.477Z,71.70
2018-12-24T13:44:53.192Z,71.70
2018-12-24T13:47:21.915Z,72.00
2018-12-24T13:49:52.020Z,72.20
2018-12-24T13:52:20.887Z,72.40
2018-12-24T13:54:49.598Z,72.10
2018-12-24T13:57:18.296Z,72.30
2018-12-24T13:59:47.004Z,72.40
2018-12-24T14:02:16.680Z,72.40
2018-12-24T14:04:45.449Z,72.30
2018-12-24T14:07:14.497Z,72.70
2018-12-24T14:09:43.310Z,72.60
2018-12-24T14:12:12.059Z,73.10
2018-12-24T14:14:40.756Z,73.50
2018-12-24T14:17:09.477Z,73.40
2018-12-24T14:19:38.231Z,73.30
2018-12-24T14:22:06.983Z,73.50
2018-12-24T14:24:35.648Z,73.30
2018-12-24T14:27:04.382Z,74.00
2018-12-24T14:29:33.162Z,73.90
2018-12-24T14:32:01.931Z,73.80
2018-12-24T14:34:30.784Z,74.30
2018-12-24T14:36:59.501Z,74.90
2018-12-24T14:39:28.562Z,74.70
2018-12-24T14:41:57.303Z,74.90
2018-12-24T14:44:26.047Z,74.50
2018-12-24T14:46:54.893Z,74.80
2018-12-24T14:49:23.522Z,74.90
2018-12-24T14:51:52.240Z,74.70
2018-12-24T14:54:20.960Z,75.10
2018-12-24T14:56:49.656Z,75.10
2018-12-24T14:59:19.300Z,75.10
2018-12-24T15:01:48.181Z,75.10
2018-12-24T15:04:16.897Z,75.10
2018-12-24T15:06:45.631Z,75.50
2018-12-24T15:09:14.337Z,75.10
2018-12-24T15:11:42.992Z,75.10
2018-12-24T15:14:11.696Z,75.10
2018-12-24T15:16:40.420Z,75.20
2018-12-24T15:19:09.118Z,75.70
2018-12-24T15:21:37.882Z,76.10
2018-12-24T15:24:06.576Z,75.30
2018-12-24T15:26:35.294Z,75.90
2018-12-24T15:29:04.019Z,75.40
2018-12-24T15:31:32.724Z,75.10
2018-12-24T15:34:01.452Z,75.60
2018-12-24T15:36:32.241Z,75.20
2018-12-24T15:39:01.135Z,75.80
2018-12-24T15:41:29.832Z,76.50
2018-12-24T15:44:00.108Z,75.50
2018-12-24T15:46:28.838Z,75.40
2018-12-24T15:48:57.602Z,75.60
2018-12-24T15:51:26.563Z,75.00
2018-12-24T15:53:55.265Z,75.70
2018-12-24T15:56:23.999Z,75.90
2018-12-24T15:58:52.821Z,76.30
2018-12-24T16:01:21.514Z,76.80
2018-12-24T16:03:50.263Z,76.60
2018-12-24T16:06:18.988Z,77.50
2018-12-24T16:08:47.768Z,77.10
2018-12-24T16:11:16.476Z,77.20
2018-12-24T16:13:45.197Z,77.10
2018-12-24T16:16:13.887Z,77.30
2018-12-24T16:18:42.580Z,76.20
2018-12-24T16:21:11.543Z,75.70
2018-12-24T16:23:40.251Z,76.40
2018-12-24T16:26:08.946Z,77.30
2018-12-24T16:28:37.578Z,76.30
2018-12-24T16:31:06.217Z,76.20
2018-12-24T16:33:35.023Z,75.90
2018-12-24T16:36:03.724Z,76.30
2018-12-24T16:38:32.511Z,76.10
2018-12-24T16:41:01.213Z,76.10
2018-12-24T16:43:29.847Z,76.30
2018-12-24T16:45:58.567Z,76.20
2018-12-24T16:48:27.364Z,76.80
2018-12-24T16:50:56.068Z,76.10
2018-12-24T16:53:24.768Z,75.60
2018-12-24T16:55:53.547Z,75.90
2018-12-24T16:58:22.333Z,75.80
2018-12-24T17:00:51.042Z,75.80
2018-12-24T17:03:19.777Z,76.00
2018-12-24T17:05:48.541Z,76.00
2018-12-24T17:08:17.242Z,76.20
2018-12-24T17:10:45.872Z,76.20
2018-12-24T17:13:14.559Z,76.30
2018-12-24T17:15:43.258Z,76.30
2018-12-24T17:18:11.979Z,76.30
2018-12-24T17:20:40.688Z,76.40
2018-12-24T17:23:09.532Z,76.30
2018-12-24T17:25:38.225Z,76.80
2018-12-24T17:28:07.973Z,77.10
2018-12-24T17:30:36.698Z,76.90
2018-12-24T17:33:05.422Z,77.80
2018-12-24T17:35:34.120Z,77.20
2018-12-24T17:38:02.835Z,77.40
2018-12-24T17:40:31.548Z,78.10
2018-12-24T17:43:00.246Z,77.10
2018-12-24T17:45:28.975Z,77.50
2018-12-24T17:47:57.658Z,78.10
2018-12-24T17:50:26.369Z,77.90
2018-12-24T17:52:55.153Z,77.90
2018-12-24T17:55:23.851Z,78.00
2018-12-24T17:57:52.552Z,77.60
2018-12-24T18:00:21.363Z,77.70
2018-12-24T18:02:50.079Z,78.10
2018-12-24T18:05:18.848Z,78.20
2018-12-24T18:07:47.564Z,78.20
2018-12-24T18:10:16.273Z,78.10
2018-12-24T18:12:46.150Z,78.00
2018-12-24T18:15:14.797Z,78.10
2018-12-24T18:17:43.511Z,78.40
2018-12-24T18:20:12.236Z,78.30
2018-12-24T18:22:41.008Z,78.70
2018-12-24T18:25:09.734Z,78.80
2018-12-24T18:27:38.435Z,78.80
2018-12-24T18:30:07.799Z,78.50
2018-12-24T18:32:36.509Z,78.90
2018-12-24T18:35:05.188Z,78.60
2018-12-24T18:37:33.916Z,78.80
2018-12-24T18:40:02.705Z,79.10
2018-12-24T18:42:31.362Z,79.20
2018-12-24T18:45:00.168Z,79.20
2018-12-24T18:47:33.122Z,79.20
2018-12-24T18:49:59.216Z,79.30
2018-12-24T18:52:27.984Z,79.60
2018-12-24T18:54:56.650Z,80.60
2018-12-24T18:57:25.349Z,80.10
2018-12-24T18:59:54.074Z,79.90
2018-12-24T19:02:22.739Z,81.20
2018-12-24T19:04:52.354Z,80.40
2018-12-24T19:07:21.171Z,80.70
2018-12-24T19:09:49.800Z,80.60
2018-12-24T19:12:18.526Z,80.30
2018-12-24T19:14:47.305Z,80.70
2018-12-24T19:17:15.987Z,80.80
2018-12-24T19:19:44.637Z,81.10
2018-12-24T19:22:13.344Z,81.30
2018-12-24T19:24:42.041Z,81.00
2018-12-24T19:27:10.831Z,80.70
2018-12-24T19:29:39.574Z,80.70
2018-12-24T19:32:08.359Z,81.80
2018-12-24T19:34:37.114Z,81.00
2018-12-24T19:37:05.834Z,80.80
2018-12-24T19:39:34.559Z,80.70
2018-12-24T19:42:03.247Z,80.20
2018-12-24T19:44:31.972Z,80.50
2018-12-24T19:47:00.700Z,80.90
2018-12-24T19:49:29.396Z,80.10
2018-12-24T19:51:58.136Z,79.70
2018-12-24T19:54:26.838Z,79.30
2018-12-24T19:56:55.566Z,79.90
2018-12-24T19:59:24.284Z,80.10
2018-12-24T20:01:54.409Z,80.50
2018-12-24T20:04:23.182Z,80.60
2018-12-24T20:06:51.972Z,80.80
2018-12-24T20:09:20.698Z,80.50
2018-12-24T20:11:49.405Z,80.80
2018-12-24T20:14:18.104Z,81.60
2018-12-24T20:16:46.901Z,81.60
2018-12-24T20:19:15.622Z,81.60
2018-12-24T20:21:44.332Z,81.20
2018-12-24T20:24:13.071Z,81.20
2018-12-24T20:26:41.857Z,81.50
2018-12-24T20:29:10.564Z,81.30
2018-12-24T20:31:39.339Z,81.10
2018-12-24T20:34:08.048Z,80.90
2018-12-24T20:36:36.938Z,81.20
2018-12-24T20:39:08.055Z,81.30
2018-12-24T20:41:37.045Z,80.60
2018-12-24T20:44:05.796Z,81.00
2018-12-24T20:46:34.484Z,80.70
2018-12-24T20:49:03.251Z,80.70
2018-12-24T20:51:32.045Z,81.30
2018-12-24T20:54:00.830Z,81.00
2018-12-24T20:56:29.541Z,81.60
2018-12-24T20:58:58.309Z,81.20
2018-12-24T21:01:26.999Z,81.00
2018-12-24T21:03:55.700Z,81.40
2018-12-24T21:06:24.407Z,80.90
2018-12-24T21:08:53.040Z,81.40
2018-12-24T21:11:21.741Z,81.40
2018-12-24T21:13:50.448Z,81.20
2018-12-24T21:16:19.202Z,81.30
2018-12-24T21:18:47.904Z,81.60
2018-12-24T21:21:16.695Z,81.10
2018-12-24T21:23:45.417Z,81.00
2018-12-24T21:26:14.124Z,81.60
2018-12-24T21:28:42.857Z,81.00
2018-12-24T21:31:11.628Z,80.40
2018-12-24T21:33:40.401Z,80.10
2018-12-24T21:36:09.090Z,80.40
2018-12-24T21:38:37.889Z,80.40
2018-12-24T21:41:06.602Z,81.00
2018-12-24T21:43:35.214Z,80.50
2018-12-24T21:46:04.004Z,80.60
2018-12-24T21:48:32.735Z,80.80
2018-12-24T21:51:01.528Z,81.00
2018-12-24T21:53:30.341Z,80.10
2018-12-24T21:55:59.099Z,79.80
2018-12-24T21:58:27.814Z,81.40
2018-12-24T22:00:56.556Z,81.40
2018-12-24T22:03:25.317Z,81.60
2018-12-24T22:05:54.045Z,81.90
2018-12-24T22:08:22.839Z,82.50
2018-12-24T22:10:51.722Z,82.00
2018-12-24T22:13:20.509Z,81.50
2018-12-24T22:15:49.274Z,81.80
2018-12-24T22:18:18.061Z,81.90
2018-12-24T22:20:46.850Z,81.10
2018-12-24T22:23:15.638Z,82.00
2018-12-24T22:25:44.437Z,83.10
2018-12-24T22:28:13.235Z,82.70
2018-12-24T22:30:42.034Z,83.20
2018-12-24T22:33:10.771Z,82.40
2018-12-24T22:35:39.518Z,82.80
2018-12-24T22:38:08.298Z,83.40
2018-12-24T22:40:37.062Z,83.00
2018-12-24T22:43:05.834Z,83.10
2018-12-24T22:45:34.632Z,83.80
2018-12-24T22:48:03.337Z,83.60
2018-12-24T22:50:32.051Z,81.70
2018-12-24T22:53:00.798Z,84.30
2018-12-24T22:55:29.532Z,83.50
2018-12-24T22:57:58.308Z,83.60
2018-12-24T23:00:28.769Z,84.10
2018-12-24T23:02:57.562Z,83.90
2018-12-24T23:05:26.357Z,84.10
2018-12-24T23:07:55.183Z,84.20
2018-12-24T23:10:23.989Z,85.30
2018-12-24T23:12:54.286Z,84.90
2018-12-24T23:15:23.048Z,85.70
2018-12-24T23:17:51.778Z,85.10
2018-12-24T23:20:20.502Z,85.20
2018-12-24T23:22:49.285Z,85.20
2018-12-24T23:25:17.990Z,84.60
2018-12-24T23:27:46.705Z,84.70
2018-12-24T23:30:15.411Z,84.20
2018-12-24T23:32:44.193Z,84.50
2018-12-24T23:35:12.926Z,84.80
2018-12-24T23:37:41.718Z,84.60
2018-12-24T23:40:10.439Z,84.20
2018-12-24T23:42:39.178Z,85.10
2018-12-24T23:45:07.961Z,84.80
2018-12-24T23:47:36.658Z,84.20
2018-12-24T23:50:05.497Z,84.00
2018-12-24T23:52:34.186Z,83.90
2018-12-24T23:55:02.996Z,83.80
2018-12-24T23:57:31.786Z,84.10
