createdAt,value
2023-01-10T00:00:37.024Z,22.20
2023-01-10T00:03:22.605Z,30.58
2023-01-10T00:06:08.723Z,29.55
2023-01-10T00:08:54.130Z,24.27
2023-01-10T00:12:00.268Z,31.70
2023-01-10T00:14:45.708Z,21.63
2023-01-10T00:17:31.519Z,22.25
2023-01-10T00:20:17.464Z,27.23
2023-01-10T00:23:05.892Z,26.02
2023-01-10T00:25:51.380Z,20.17
2023-01-10T00:28:39.073Z,20.73
2023-01-10T00:31:24.955Z,28.55
2023-01-10T00:34:10.632Z,21.45
2023-01-10T00:36:56.256Z,20.40
2023-01-10T00:39:41.805Z,24.45
2023-01-10T00:42:45.958Z,29.05
2023-01-10T00:45:31.678Z,20.45
2023-01-10T00:48:20.308Z,21.45
2023-01-10T00:51:08.809Z,32.08
2023-01-10T00:53:54.649Z,33.33
2023-01-10T00:56:45.156Z,27.52
2023-01-10T00:59:32.459Z,24.30
2023-01-10T01:02:18.242Z,22.83
2023-01-10T01:05:04.768Z,34.22
2023-01-10T01:07:51.025Z,29.50
2023-01-10T01:10:36.729Z,28.60
2023-01-10T01:13:22.793Z,28.98
2023-01-10T01:16:08.819Z,26.92
2023-01-10T01:18:54.375Z,23.05
2023-01-10T01:21:40.146Z,23.50
2023-01-10T01:24:25.641Z,31.92
2023-01-10T01:27:10.725Z,25.95
2023-01-10T01:29:56.402Z,28.30
2023-01-10T01:32:42.104Z,19.25
2023-01-10T01:35:27.582Z,25.00
2023-01-10T01:38:15.709Z,34.67
2023-01-10T01:41:03.703Z,29.30
2023-01-10T01:44:14.293Z,34.22
2023-01-10T01:47:14.407Z,20.02
2023-01-10T01:50:00.182Z,24.70
2023-01-10T01:52:52.146Z,23.35
2023-01-10T01:55:39.923Z,23.65
2023-01-10T01:58:38.570Z,25.00
2023-01-10T02:01:24.835Z,29.83
2023-01-10T02:04:27.081Z,28.08
2023-01-10T02:07:13.667Z,38.53
2023-01-10T02:10:03.115Z,30.52
2023-01-10T02:12:51.004Z,32.13
2023-01-10T02:15:39.353Z,31.30
2023-01-10T02:18:27.596Z,33.60
2023-01-10T02:21:28.333Z,25.55
2023-01-10T02:24:31.189Z,30.23
2023-01-10T02:27:48.726Z,25.67
2023-01-10T02:30:42.027Z,29.67
2023-01-10T02:33:51.413Z,31.52
2023-01-10T02:37:01.983Z,24.65
2023-01-10T02:40:26.831Z,25.05
2023-01-10T02:43:19.976Z,36.80
2023-01-10T02:46:16.026Z,29.17
2023-01-10T02:49:01.396Z,24.17
2023-01-10T02:51:46.879Z,29.15
2023-01-10T02:54:35.683Z,22.48
2023-01-10T02:57:57.006Z,27.45
2023-01-10T03:00:48.574Z,41.38
2023-01-10T03:03:38.912Z,27.98
2023-01-10T03:06:47.215Z,24.95
2023-01-10T03:09:34.625Z,38.08
2023-01-10T03:12:37.869Z,37.47
2023-01-10T03:15:26.500Z,29.08
2023-01-10T03:18:21.004Z,33.88
2023-01-10T03:21:08.082Z,28.48
2023-01-10T03:23:59.655Z,23.20
2023-01-10T03:27:10.228Z,38.83
2023-01-10T03:30:06.746Z,33.53
2023-01-10T03:32:58.597Z,41.00
2023-01-10T03:36:19.000Z,35.60
2023-01-10T03:39:42.028Z,34.08
2023-01-10T03:43:15.358Z,30.00
2023-01-10T03:46:25.877Z,33.03
2023-01-10T03:49:13.324Z,42.30
2023-01-10T03:52:00.301Z,36.50
2023-01-10T03:54:47.760Z,43.55
2023-01-10T03:57:33.561Z,31.48
2023-01-10T04:00:21.963Z,33.92
2023-01-10T04:03:09.644Z,30.73
2023-01-10T04:05:54.994Z,35.80
2023-01-10T04:08:40.507Z,35.67
2023-01-10T04:11:26.181Z,34.67
2023-01-10T04:14:11.709Z,35.72
2023-01-10T04:16:57.305Z,40.33
2023-01-10T04:19:43.166Z,27.05
2023-01-10T04:22:28.793Z,33.38
2023-01-10T04:25:14.158Z,36.63
2023-01-10T04:28:00.131Z,29.05
2023-01-10T04:30:45.130Z,32.35
2023-01-10T04:33:33.839Z,34.05
2023-01-10T04:36:19.276Z,28.92
2023-01-10T04:39:05.353Z,34.17
2023-01-10T04:41:50.961Z,29.90
2023-01-10T04:44:36.540Z,37.40
2023-01-10T04:47:25.112Z,40.30
2023-01-10T04:50:11.231Z,42.72
2023-01-10T04:52:56.669Z,38.40
2023-01-10T04:55:42.434Z,44.60
2023-01-10T04:58:27.855Z,42.40
2023-01-10T05:01:20.492Z,38.17
2023-01-10T05:04:09.368Z,42.97
2023-01-10T05:06:56.908Z,40.42
2023-01-10T05:09:45.441Z,38.33
2023-01-10T05:12:32.163Z,32.90
2023-01-10T05:15:18.156Z,30.02
2023-01-10T05:18:03.488Z,34.78
2023-01-10T05:20:48.849Z,42.42
2023-01-10T05:23:34.832Z,49.38
2023-01-10T05:26:23.058Z,41.20
2023-01-10T05:29:14.660Z,42.83
2023-01-10T05:32:00.228Z,48.28
2023-01-10T05:34:45.702Z,42.60
2023-01-10T05:37:31.667Z,35.20
2023-01-10T05:40:16.998Z,47.97
2023-01-10T05:43:05.061Z,39.55
2023-01-10T05:45:50.473Z,37.25
2023-01-10T05:48:35.811Z,29.20
2023-01-10T05:51:24.068Z,37.22
2023-01-10T05:54:09.435Z,42.70
2023-01-10T05:56:55.259Z,44.35
2023-01-10T05:59:40.945Z,34.00
2023-01-10T06:02:26.766Z,39.33
2023-01-10T06:05:12.339Z,39.20
2023-01-10T06:07:57.564Z,28.73
2023-01-10T06:10:43.617Z,36.45
2023-01-10T06:13:34.881Z,41.35
2023-01-10T06:16:20.400Z,45.83
2023-01-10T06:19:07.190Z,42.08
2023-01-10T06:21:52.896Z,32.10
2023-01-10T06:24:38.154Z,40.47
2023-01-10T06:27:25.216Z,43.42
2023-01-10T06:30:13.199Z,34.88
2023-01-10T06:33:04.037Z,37.40
2023-01-10T06:36:17.326Z,26.67
2023-01-10T06:39:05.697Z,33.70
2023-01-10T06:41:51.408Z,36.42
2023-01-10T06:44:36.614Z,48.38
2023-01-10T06:47:22.113Z,40.17
2023-01-10T06:50:07.789Z,51.20
2023-01-10T06:52:58.377Z,32.58
2023-01-10T06:55:43.860Z,39.03
2023-01-10T06:58:29.474Z,42.10
2023-01-10T07:01:21.182Z,45.25
2023-01-10T07:04:06.923Z,41.83
2023-01-10T07:06:52.409Z,41.38
2023-01-10T07:09:37.522Z,40.05
2023-01-10T07:12:23.331Z,41.17
2023-01-10T07:15:09.936Z,48.72
2023-01-10T07:17:58.591Z,39.88
2023-01-10T07:20:45.078Z,43.15
2023-01-10T07:23:43.313Z,40.58
2023-01-10T07:26:29.848Z,39.17
2023-01-10T07:29:15.342Z,46.20
2023-01-10T07:32:01.036Z,38.40
2023-01-10T07:34:46.460Z,40.55
2023-01-10T07:37:34.883Z,42.33
2023-01-10T07:40:23.024Z,50.22
2023-01-10T07:43:09.345Z,44.55
2023-01-10T07:45:57.834Z,49.45
2023-01-10T07:48:43.265Z,38.03
2023-01-10T07:51:28.573Z,47.75
2023-01-10T07:54:14.953Z,52.65
2023-01-10T07:57:03.216Z,47.17
2023-01-10T07:59:48.609Z,56.10
2023-01-10T08:02:37.196Z,51.95
2023-01-10T08:05:26.791Z,35.90
2023-01-10T08:08:13.006Z,45.75
2023-01-10T08:11:03.844Z,50.47
2023-01-10T08:13:49.572Z,43.22
2023-01-10T08:16:34.713Z,39.80
2023-01-10T08:19:20.410Z,40.45
2023-01-10T08:22:06.069Z,46.35
2023-01-10T08:24:55.136Z,46.70
2023-01-10T08:27:41.014Z,34.28
2023-01-10T08:30:26.238Z,36.17
2023-01-10T08:33:15.118Z,46.75
2023-01-10T08:36:00.440Z,51.53
2023-01-10T08:38:46.312Z,39.55
2023-01-10T08:41:31.587Z,43.22
2023-01-10T08:44:17.026Z,41.15
2023-01-10T08:47:02.593Z,39.67
2023-01-10T08:49:50.915Z,53.15
2023-01-10T08:52:36.686Z,43.08
2023-01-10T08:55:24.925Z,58.15
2023-01-10T08:58:11.365Z,47.83
2023-01-10T09:01:04.093Z,39.05
2023-01-10T09:03:52.231Z,42.50
2023-01-10T09:06:40.584Z,41.45
2023-01-10T09:09:26.075Z,46.72
2023-01-10T09:12:30.059Z,34.72
2023-01-10T09:15:15.564Z,39.10
2023-01-10T09:18:04.779Z,55.80
2023-01-10T09:20:52.149Z,41.15
2023-01-10T09:23:39.952Z,44.83
2023-01-10T09:26:25.699Z,46.50
2023-01-10T09:29:11.132Z,34.88
2023-01-10T09:31:56.968Z,36.08
2023-01-10T09:34:42.606Z,36.90
2023-01-10T09:37:29.084Z,44.25
2023-01-10T09:40:17.369Z,34.47
2023-01-10T09:43:23.514Z,30.52
2023-01-10T09:46:41.826Z,47.05
2023-01-10T09:49:55.093Z,39.22
2023-01-10T09:52:50.886Z,33.30
2023-01-10T09:55:38.702Z,39.38
2023-01-10T09:58:27.808Z,29.55
2023-01-10T10:01:25.701Z,36.92
2023-01-10T10:04:29.589Z,36.15
2023-01-10T10:07:18.911Z,31.80
2023-01-10T10:10:19.283Z,41.92
2023-01-10T10:13:51.567Z,36.42
2023-01-10T10:16:50.811Z,41.35
2023-01-10T10:19:54.443Z,33.08
2023-01-10T10:22:42.890Z,47.30
2023-01-10T10:25:48.360Z,45.42
2023-01-10T10:28:57.400Z,28.55
2023-01-10T10:31:58.029Z,37.13
2023-01-10T10:35:14.231Z,42.30
2023-01-10T10:38:14.531Z,35.78
2023-01-10T10:41:01.383Z,34.13
2023-01-10T10:43:48.078Z,44.08
2023-01-10T10:46:36.182Z,43.65
2023-01-10T10:49:43.325Z,38.58
2023-01-10T10:52:36.072Z,33.35
2023-01-10T10:55:37.604Z,33.67
2023-01-10T10:58:23.470Z,40.42
2023-01-10T11:01:14.183Z,40.35
2023-01-10T11:04:14.640Z,36.95
2023-01-10T11:07:05.401Z,37.67
2023-01-10T11:10:12.183Z,30.63
2023-01-10T11:13:00.567Z,25.83
2023-01-10T11:15:48.960Z,28.63
2023-01-10T11:18:38.658Z,26.48
2023-01-10T11:21:26.945Z,29.83
2023-01-10T11:24:27.259Z,35.10
2023-01-10T11:27:21.258Z,32.50
2023-01-10T11:30:18.090Z,27.90
2023-01-10T11:33:17.817Z,31.77
2023-01-10T11:36:09.439Z,37.80
2023-01-10T11:39:04.398Z,27.70
2023-01-10T11:41:53.172Z,32.03
2023-01-10T11:44:38.819Z,31.75
2023-01-10T11:47:32.203Z,35.38
2023-01-10T11:50:23.490Z,31.77
2023-01-10T11:53:40.260Z,30.63
2023-01-10T11:56:34.687Z,38.40
2023-01-10T11:59:20.706Z,25.00
2023-01-10T12:02:43.806Z,30.15
2023-01-10T12:05:29.473Z,39.53
2023-01-10T12:08:26.252Z,27.40
2023-01-10T12:11:17.773Z,29.33
2023-01-10T12:14:22.722Z,29.98
2023-01-10T12:17:22.904Z,32.05
2023-01-10T12:20:14.375Z,34.85
2023-01-10T12:23:07.185Z,39.72
2023-01-10T12:26:07.169Z,31.98
2023-01-10T12:29:00.162Z,30.73
2023-01-10T12:31:45.635Z,25.02
2023-01-10T12:34:43.953Z,32.78
2023-01-10T12:37:46.809Z,32.38
2023-01-10T12:40:44.124Z,27.92
2023-01-10T12:43:59.473Z,34.15
2023-01-10T12:47:16.443Z,33.25
2023-01-10T12:50:06.546Z,33.38
2023-01-10T12:53:04.723Z,29.90
2023-01-10T12:55:53.843Z,45.88
2023-01-10T12:58:54.161Z,31.30
2023-01-10T13:01:43.030Z,29.98
2023-01-10T13:04:35.988Z,26.02
2023-01-10T13:07:23.458Z,28.27
2023-01-10T13:10:20.799Z,30.90
2023-01-10T13:13:21.680Z,28.92
2023-01-10T13:16:18.359Z,33.13
2023-01-10T13:19:09.974Z,23.27
2023-01-10T13:22:21.338Z,29.15
2023-01-10T13:25:47.335Z,23.20
2023-01-10T13:28:33.402Z,33.92
2023-01-10T13:31:37.296Z,25.08
2023-01-10T13:34:26.070Z,34.08
2023-01-10T13:37:36.947Z,29.48
2023-01-10T13:40:30.495Z,47.25
2023-01-10T13:43:37.804Z,37.30
2023-01-10T13:46:26.170Z,33.53
2023-01-10T13:49:11.507Z,30.75
2023-01-10T13:52:35.495Z,31.77
2023-01-10T13:55:42.793Z,30.58
2023-01-10T13:59:00.170Z,36.97
2023-01-10T14:02:19.063Z,38.03
2023-01-10T14:05:17.605Z,33.50
2023-01-10T14:08:03.008Z,30.48
2023-01-10T14:11:08.812Z,36.42
2023-01-10T14:16:44.091Z,31.95
2023-01-10T14:19:35.720Z,35.50
2023-01-10T14:22:32.518Z,26.30
2023-01-10T14:25:21.882Z,25.80
2023-01-10T14:28:20.865Z,30.80
2023-01-10T14:31:19.925Z,23.88
2023-01-10T14:34:21.624Z,24.58
2023-01-10T14:37:14.828Z,25.90
2023-01-10T14:40:00.631Z,24.55
2023-01-10T14:42:52.156Z,26.52
2023-01-10T14:45:47.932Z,26.63
2023-01-10T14:48:42.058Z,27.48
2023-01-10T14:51:29.135Z,27.45
2023-01-10T14:54:15.155Z,34.78
2023-01-10T14:57:00.573Z,27.85
2023-01-10T14:59:47.874Z,25.38
2023-01-10T15:02:34.235Z,15.10
2023-01-10T15:05:22.605Z,18.58
2023-01-10T15:08:30.022Z,25.05
2023-01-10T15:11:16.232Z,22.10
2023-01-10T15:14:08.273Z,18.08
2023-01-10T15:17:00.711Z,32.67
2023-01-10T15:19:51.211Z,25.42
2023-01-10T15:22:37.034Z,26.58
2023-01-10T15:25:38.526Z,24.13
2023-01-10T15:28:27.979Z,23.10
2023-01-10T15:31:16.850Z,22.17
2023-01-10T15:34:08.674Z,29.65
2023-01-10T15:36:57.014Z,26.00
2023-01-10T15:39:47.661Z,18.00
2023-01-10T15:42:37.547Z,26.00
2023-01-10T15:45:35.701Z,24.83
2023-01-10T15:48:54.719Z,23.88
2023-01-10T15:51:41.556Z,16.40
2023-01-10T15:54:31.783Z,18.83
2023-01-10T15:57:32.915Z,25.95
2023-01-10T16:00:22.779Z,27.85
2023-01-10T16:03:20.892Z,16.73
2023-01-10T16:06:14.135Z,16.48
2023-01-10T16:09:13.667Z,27.95
2023-01-10T16:12:18.114Z,15.27
2023-01-10T16:15:15.236Z,16.60
2023-01-10T16:18:00.464Z,17.02
2023-01-10T16:20:47.716Z,18.45
2023-01-10T16:23:35.573Z,10.90
2023-01-10T16:26:23.849Z,17.85
2023-01-10T16:29:11.233Z,20.83
2023-01-10T16:31:58.196Z,16.85
2023-01-10T16:34:44.033Z,17.58
2023-01-10T16:37:29.373Z,14.98
2023-01-10T16:40:22.935Z,16.55
2023-01-10T16:43:18.402Z,13.80
2023-01-10T16:46:07.307Z,15.38
2023-01-10T16:48:53.239Z,13.52
2023-01-10T16:51:40.203Z,11.95
2023-01-10T16:54:28.611Z,14.88
2023-01-10T16:57:16.920Z,15.68
2023-01-10T17:00:29.219Z,17.90
2023-01-10T17:03:39.176Z,17.08
2023-01-10T17:06:24.773Z,16.10
2023-01-10T17:09:22.713Z,15.35
2023-01-10T17:12:15.101Z,17.25
2023-01-10T17:15:01.508Z,15.85
2023-01-10T17:17:51.103Z,17.75
2023-01-10T17:20:37.112Z,19.88
2023-01-10T17:23:25.929Z,20.60
2023-01-10T17:26:16.888Z,21.85
2023-01-10T17:29:02.643Z,21.17
2023-01-10T17:31:50.116Z,27.63
2023-01-10T17:34:37.419Z,21.48
2023-01-10T17:37:23.044Z,19.67
2023-01-10T17:40:09.178Z,21.30
2023-01-10T17:42:54.760Z,12.45
2023-01-10T17:45:46.814Z,18.98
2023-01-10T17:48:35.003Z,18.15
2023-01-10T17:51:22.846Z,14.27
2023-01-10T17:54:08.156Z,14.95
2023-01-10T17:56:53.772Z,15.43
2023-01-10T17:59:41.880Z,19.58
2023-01-10T18:02:27.314Z,15.82
2023-01-10T18:05:16.267Z,22.25
2023-01-10T18:08:06.614Z,20.25
2023-01-10T18:10:58.238Z,17.88
2023-01-10T18:13:43.934Z,20.25
2023-01-10T18:16:34.100Z,18.30
2023-01-10T18:19:19.631Z,21.05
2023-01-10T18:22:27.393Z,20.45
2023-01-10T18:25:19.422Z,22.85
2023-01-10T18:28:05.134Z,21.38
2023-01-10T18:30:53.935Z,20.13
2023-01-10T18:33:39.755Z,19.67
2023-01-10T18:36:25.059Z,18.67
2023-01-10T18:39:10.244Z,18.10
2023-01-10T18:41:57.078Z,19.98
2023-01-10T18:44:45.647Z,17.02
2023-01-10T18:47:31.002Z,17.60
2023-01-10T18:50:21.655Z,12.23
2023-01-10T18:53:07.235Z,16.67
2023-01-10T18:55:54.247Z,15.50
2023-01-10T18:58:42.031Z,20.38
2023-01-10T19:01:29.479Z,21.08
2023-01-10T19:04:18.942Z,24.25
2023-01-10T19:07:07.085Z,18.67
2023-01-10T19:09:52.259Z,14.93
2023-01-10T19:12:47.648Z,16.52
2023-01-10T19:15:35.574Z,20.30
2023-01-10T19:18:23.572Z,16.92
2023-01-10T19:21:15.087Z,20.10
2023-01-10T19:24:10.038Z,16.90
2023-01-10T19:26:56.495Z,18.33
2023-01-10T19:29:46.233Z,17.55
2023-01-10T19:32:38.239Z,16.02
2023-01-10T19:35:35.964Z,18.98
2023-01-10T19:38:24.273Z,15.10
2023-01-10T19:41:10.097Z,17.80
2023-01-10T19:44:00.723Z,13.90
2023-01-10T19:46:50.316Z,13.50
2023-01-10T19:49:37.135Z,16.08
2023-01-10T19:52:25.340Z,23.55
2023-01-10T19:55:13.685Z,16.73
2023-01-10T19:58:00.970Z,13.38
2023-01-10T20:00:51.061Z,14.32
2023-01-10T20:03:41.117Z,16.85
2023-01-10T20:06:28.116Z,17.50
2023-01-10T20:09:14.528Z,16.15
2023-01-10T20:12:02.768Z,15.88
2023-01-10T20:14:54.394Z,14.25
2023-01-10T20:17:44.518Z,14.15
2023-01-10T20:20:31.049Z,13.43
2023-01-10T20:23:19.907Z,16.40
2023-01-10T20:26:09.695Z,14.55
2023-01-10T20:28:56.646Z,16.75
2023-01-10T20:31:47.973Z,20.88
2023-01-10T20:34:33.546Z,28.13
2023-01-10T20:37:23.546Z,18.42
2023-01-10T20:40:12.428Z,18.30
2023-01-10T20:43:06.913Z,14.45
2023-01-10T20:46:25.292Z,18.05
2023-01-10T20:49:27.833Z,24.60
2023-01-10T20:52:13.256Z,19.58
2023-01-10T20:54:58.908Z,20.65
2023-01-10T20:57:44.134Z,20.15
2023-01-10T21:00:31.566Z,19.38
2023-01-10T21:03:20.125Z,18.88
2023-01-10T21:06:07.099Z,17.73
2023-01-10T21:08:55.094Z,19.35
2023-01-10T21:11:56.634Z,19.73
2023-01-10T21:14:45.445Z,19.20
2023-01-10T21:17:33.495Z,13.25
2023-01-10T21:20:19.750Z,15.80
2023-01-10T21:23:05.245Z,16.50
2023-01-10T21:25:54.483Z,12.02
2023-01-10T21:28:51.003Z,17.98
2023-01-10T21:31:38.856Z,14.52
2023-01-10T21:34:28.947Z,17.85
2023-01-10T21:37:14.585Z,13.98
2023-01-10T21:40:04.005Z,14.18
2023-01-10T21:42:56.439Z,16.35
2023-01-10T21:45:44.588Z,16.50
2023-01-10T21:48:30.213Z,18.05
2023-01-10T21:51:15.536Z,15.10
2023-01-10T21:54:01.063Z,14.70
2023-01-10T21:56:46.282Z,15.50
2023-01-10T21:59:32.027Z,16.60
2023-01-10T22:02:19.803Z,14.18
2023-01-10T22:05:05.888Z,14.88
2023-01-10T22:07:51.351Z,10.43
2023-01-10T22:10:41.573Z,17.20
2023-01-10T22:13:52.344Z,15.00
2023-01-10T22:16:42.107Z,14.93
2023-01-10T22:19:30.701Z,15.52
2023-01-10T22:22:20.460Z,13.63
2023-01-10T22:25:08.048Z,14.80
2023-01-10T22:27:56.257Z,15.88
2023-01-10T22:30:41.526Z,15.25
2023-01-10T22:33:32.193Z,12.95
2023-01-10T22:36:19.355Z,17.33
2023-01-10T22:39:08.937Z,15.93
2023-01-10T22:41:54.108Z,16.95
2023-01-10T22:44:39.884Z,16.80
2023-01-10T22:47:25.190Z,13.25
2023-01-10T22:50:13.573Z,21.00
2023-01-10T22:52:58.969Z,19.77
2023-01-10T22:55:44.657Z,18.52
2023-01-10T22:58:33.221Z,19.13
2023-01-10T23:01:26.167Z,17.38
2023-01-10T23:04:11.693Z,21.27
2023-01-10T23:06:58.596Z,11.73
2023-01-10T23:09:46.327Z,20.52
2023-01-10T23:12:31.641Z,19.95
2023-01-10T23:15:29.743Z,16.60
2023-01-10T23:18:18.015Z,17.00
2023-01-10T23:21:04.701Z,19.00
2023-01-10T23:23:50.297Z,20.63
2023-01-10T23:26:38.727Z,25.20
2023-01-10T23:29:28.284Z,22.73
2023-01-10T23:32:13.757Z,27.30
2023-01-10T23:35:00.600Z,24.83
2023-01-10T23:37:46.056Z,25.55
2023-01-10T23:40:31.641Z,26.13
2023-01-10T23:43:16.924Z,17.60
2023-01-10T23:46:05.819Z,22.40
2023-01-10T23:48:52.047Z,22.33
2023-01-10T23:51:37.701Z,22.23
2023-01-10T23:54:23.368Z,16.63
2023-01-10T23:57:09.009Z,29.35
2023-01-10T23:59:57.090Z,29.52
