createdAt,value
2022-08-05T00:00:16.159Z,14.07
2022-08-05T00:02:33.841Z,15.77
2022-08-05T00:04:55.370Z,13.45
2022-08-05T00:07:27.490Z,14.38
2022-08-05T00:09:50.831Z,14.55
2022-08-05T00:12:07.865Z,16.27
2022-08-05T00:14:31.538Z,11.88
2022-08-05T00:16:53.044Z,14.30
2022-08-05T00:19:10.787Z,13.68
2022-08-05T00:21:30.522Z,18.35
2022-08-05T00:23:53.595Z,12.27
2022-08-05T00:26:24.592Z,15.27
2022-08-05T00:28:41.573Z,12.05
2022-08-05T00:31:04.101Z,15.82
2022-08-05T00:34:54.740Z,11.13
2022-08-05T00:36:16.281Z,12.98
2022-08-05T00:38:37.635Z,15.73
2022-08-05T00:40:54.602Z,12.38
2022-08-05T00:43:11.869Z,12.73
2022-08-05T00:45:38.294Z,14.55
2022-08-05T00:48:05.910Z,10.40
2022-08-05T00:50:25.477Z,12.07
2022-08-05T00:52:45.409Z,12.73
2022-08-05T00:55:03.842Z,11.23
2022-08-05T00:57:21.204Z,12.73
2022-08-05T00:59:44.529Z,11.20
2022-08-05T01:02:02.518Z,9.88
2022-08-05T01:04:20.254Z,12.55
2022-08-05T01:06:48.486Z,7.88
2022-08-05T01:09:06.983Z,8.48
2022-08-05T01:11:37.057Z,11.52
2022-08-05T01:13:59.045Z,9.32
2022-08-05T01:16:21.055Z,11.30
2022-08-05T01:18:43.412Z,10.85
2022-08-05T01:21:05.779Z,8.95
2022-08-05T01:23:23.569Z,8.77
2022-08-05T01:25:41.637Z,13.32
2022-08-05T01:27:59.064Z,10.85
2022-08-05T01:30:18.727Z,7.47
2022-08-05T01:32:36.120Z,6.90
2022-08-05T01:34:54.643Z,7.88
2022-08-05T01:37:24.846Z,8.82
2022-08-05T01:39:47.083Z,13.05
2022-08-05T01:42:05.370Z,8.13
2022-08-05T01:44:22.655Z,10.70
2022-08-05T01:46:51.361Z,7.78
2022-08-05T01:49:23.352Z,11.02
2022-08-05T01:51:42.475Z,8.55
2022-08-05T01:54:09.918Z,7.75
2022-08-05T01:58:12.359Z,6.82
2022-08-05T01:59:03.935Z,7.78
2022-08-05T02:01:23.316Z,8.48
2022-08-05T02:03:42.422Z,8.82
2022-08-05T02:06:03.578Z,9.32
2022-08-05T02:08:40.974Z,7.20
2022-08-05T02:11:12.066Z,12.05
2022-08-05T02:13:36.446Z,6.75
2022-08-05T02:16:05.902Z,10.35
2022-08-05T02:18:31.053Z,7.70
2022-08-05T02:20:51.521Z,8.82
2022-08-05T02:23:10.029Z,6.85
2022-08-05T02:25:33.430Z,7.90
2022-08-05T02:28:08.732Z,9.82
2022-08-05T02:30:26.771Z,5.75
2022-08-05T02:32:44.029Z,5.18
2022-08-05T02:35:09.613Z,9.38
2022-08-05T02:37:31.992Z,10.20
2022-08-05T02:39:51.544Z,6.03
2022-08-05T02:42:09.533Z,7.88
2022-08-05T02:44:44.238Z,5.80
2022-08-05T02:47:01.564Z,4.07
2022-08-05T02:49:19.857Z,4.70
2022-08-05T02:52:03.749Z,5.10
2022-08-05T02:54:35.794Z,4.97
2022-08-05T02:56:53.165Z,6.40
2022-08-05T02:59:10.223Z,6.45
2022-08-05T03:01:27.898Z,4.70
2022-08-05T03:04:02.059Z,5.57
2022-08-05T03:06:55.569Z,6.55
2022-08-05T03:08:58.985Z,7.13
2022-08-05T03:11:54.545Z,6.00
2022-08-05T03:14:02.756Z,5.32
2022-08-05T03:16:20.905Z,7.50
2022-08-05T03:18:37.933Z,7.22
2022-08-05T03:20:59.224Z,6.25
2022-08-05T03:23:17.908Z,8.20
2022-08-05T03:26:30.537Z,5.38
2022-08-05T03:28:11.817Z,10.60
2022-08-05T03:30:33.929Z,6.78
2022-08-05T03:32:51.294Z,8.65
2022-08-05T03:35:09.083Z,9.95
2022-08-05T03:37:26.628Z,6.78
2022-08-05T03:39:47.421Z,8.98
2022-08-05T03:42:18.018Z,8.43
2022-08-05T03:44:35.050Z,8.02
2022-08-05T03:46:52.339Z,9.07
2022-08-05T03:49:09.362Z,7.68
2022-08-05T03:52:38.144Z,7.93
2022-08-05T03:55:51.093Z,10.88
2022-08-05T03:56:41.780Z,8.48
2022-08-05T03:58:59.037Z,9.20
2022-08-05T04:01:16.126Z,9.15
2022-08-05T04:03:38.009Z,6.95
2022-08-05T04:05:55.524Z,7.55
2022-08-05T04:08:30.235Z,6.32
2022-08-05T04:10:52.186Z,7.00
2022-08-05T04:13:09.616Z,6.63
2022-08-05T04:15:26.707Z,6.15
2022-08-05T04:17:57.247Z,5.78
2022-08-05T04:20:17.054Z,6.55
2022-08-05T04:22:34.113Z,7.70
2022-08-05T04:24:52.609Z,7.93
2022-08-05T04:27:11.062Z,6.45
2022-08-05T04:29:28.367Z,5.40
2022-08-05T04:31:48.280Z,6.30
2022-08-05T04:34:31.128Z,9.75
2022-08-05T04:36:45.634Z,6.10
2022-08-05T04:39:03.686Z,8.48
2022-08-05T04:41:34.060Z,7.25
2022-08-05T04:43:54.364Z,8.57
2022-08-05T04:46:11.943Z,8.90
2022-08-05T04:48:31.411Z,8.75
2022-08-05T04:51:01.547Z,9.00
2022-08-05T04:53:20.181Z,8.05
2022-08-05T04:56:32.376Z,7.18
2022-08-05T04:58:14.807Z,10.40
2022-08-05T05:00:38.747Z,7.38
2022-08-05T05:02:59.129Z,8.27
2022-08-05T05:05:28.281Z,8.18
2022-08-05T05:07:56.135Z,9.55
2022-08-05T05:10:13.717Z,9.07
2022-08-05T05:12:30.999Z,8.60
2022-08-05T05:14:50.642Z,7.53
2022-08-05T05:17:09.555Z,8.40
2022-08-05T05:19:36.171Z,8.75
2022-08-05T05:21:55.566Z,10.20
2022-08-05T05:24:12.712Z,7.60
2022-08-05T05:26:32.981Z,9.20
2022-08-05T05:28:50.446Z,9.30
2022-08-05T05:31:08.992Z,9.73
2022-08-05T05:33:26.990Z,10.60
2022-08-05T05:35:44.991Z,8.73
2022-08-05T05:38:02.506Z,9.55
2022-08-05T05:40:19.906Z,7.43
2022-08-05T05:42:36.851Z,9.13
2022-08-05T05:44:54.200Z,8.77
2022-08-05T05:47:21.612Z,6.40
2022-08-05T05:49:47.342Z,9.93
2022-08-05T05:52:28.425Z,7.05
2022-08-05T05:54:50.404Z,5.97
2022-08-05T05:57:13.832Z,8.63
2022-08-05T05:59:40.322Z,6.80
2022-08-05T06:01:58.217Z,7.18
2022-08-05T06:04:15.935Z,7.95
2022-08-05T06:06:34.932Z,7.18
2022-08-05T06:08:52.199Z,9.02
2022-08-05T06:11:11.703Z,9.30
2022-08-05T06:13:30.827Z,7.78
2022-08-05T06:16:29.067Z,9.93
2022-08-05T06:18:39.281Z,8.98
2022-08-05T06:20:57.508Z,7.78
2022-08-05T06:23:14.693Z,8.13
2022-08-05T06:26:12.583Z,9.80
2022-08-05T06:28:12.061Z,7.00
2022-08-05T06:30:39.951Z,8.55
2022-08-05T06:32:58.395Z,7.75
2022-08-05T06:36:03.059Z,9.32
2022-08-05T06:37:57.878Z,8.73
2022-08-05T06:40:18.569Z,8.77
2022-08-05T06:42:39.842Z,10.55
2022-08-05T06:44:57.329Z,9.27
2022-08-05T06:47:30.069Z,7.28
2022-08-05T06:50:01.983Z,8.68
2022-08-05T06:52:37.315Z,8.80
2022-08-05T06:54:55.263Z,7.75
2022-08-05T06:57:56.662Z,7.88
2022-08-05T06:59:57.953Z,7.57
2022-08-05T07:02:15.331Z,7.60
2022-08-05T07:04:40.041Z,9.50
2022-08-05T07:06:59.646Z,10.45
2022-08-05T07:09:16.956Z,10.63
2022-08-05T07:11:39.863Z,6.68
2022-08-05T07:13:59.923Z,6.70
2022-08-05T07:18:00.303Z,7.15
2022-08-05T07:18:54.336Z,8.15
2022-08-05T07:21:12.067Z,4.97
2022-08-05T07:23:29.799Z,8.05
2022-08-05T07:25:56.212Z,7.18
2022-08-05T07:28:17.206Z,8.13
2022-08-05T07:30:38.171Z,6.43
2022-08-05T07:32:57.395Z,5.95
2022-08-05T07:36:03.869Z,6.55
2022-08-05T07:37:52.915Z,7.15
2022-08-05T07:40:27.111Z,5.70
2022-08-05T07:42:47.329Z,5.72
2022-08-05T07:45:09.231Z,7.32
2022-08-05T07:47:26.391Z,6.68
2022-08-05T07:49:54.543Z,5.57
2022-08-05T07:52:11.697Z,4.80
2022-08-05T07:54:31.043Z,5.38
2022-08-05T07:57:01.988Z,4.35
2022-08-05T07:59:38.860Z,6.50
2022-08-05T08:01:58.522Z,5.55
2022-08-05T08:04:15.925Z,5.50
2022-08-05T08:06:33.003Z,7.47
2022-08-05T08:08:49.977Z,6.00
2022-08-05T08:11:09.001Z,5.32
2022-08-05T08:13:30.947Z,7.88
2022-08-05T08:16:50.038Z,6.18
2022-08-05T08:18:37.567Z,6.70
2022-08-05T08:21:02.474Z,4.53
2022-08-05T08:24:01.931Z,10.32
2022-08-05T08:25:59.732Z,5.45
2022-08-05T08:28:35.363Z,7.15
2022-08-05T08:30:52.939Z,6.03
2022-08-05T08:33:13.620Z,5.60
2022-08-05T08:35:34.725Z,5.40
2022-08-05T08:37:57.825Z,5.35
2022-08-05T08:40:14.795Z,4.50
2022-08-05T08:42:50.434Z,6.32
2022-08-05T08:45:19.237Z,6.15
2022-08-05T08:48:06.233Z,4.32
2022-08-05T08:50:30.131Z,7.82
2022-08-05T08:52:51.669Z,6.32
2022-08-05T08:55:11.128Z,6.28
2022-08-05T08:57:48.300Z,6.05
2022-08-05T09:00:07.784Z,6.97
2022-08-05T09:02:26.953Z,9.48
2022-08-05T09:04:57.766Z,6.47
2022-08-05T09:07:28.931Z,6.93
2022-08-05T09:09:46.238Z,5.10
2022-08-05T09:12:20.068Z,5.05
2022-08-05T09:14:56.816Z,8.63
2022-08-05T09:17:40.486Z,7.20
2022-08-05T09:20:01.403Z,5.15
2022-08-05T09:22:30.802Z,8.05
2022-08-05T09:24:48.731Z,5.22
2022-08-05T09:27:06.038Z,7.22
2022-08-05T09:29:30.908Z,4.90
2022-08-05T09:32:40.331Z,5.78
2022-08-05T09:34:26.007Z,6.55
2022-08-05T09:36:54.084Z,5.50
2022-08-05T09:39:16.494Z,4.57
2022-08-05T09:41:38.263Z,7.65
2022-08-05T09:43:56.092Z,5.10
2022-08-05T09:46:15.529Z,6.22
2022-08-05T09:48:32.504Z,5.07
2022-08-05T09:50:49.843Z,5.40
2022-08-05T09:53:06.778Z,6.82
2022-08-05T09:55:56.563Z,5.70
2022-08-05T09:58:03.424Z,6.18
2022-08-05T10:00:20.365Z,6.38
2022-08-05T10:02:41.739Z,7.95
2022-08-05T10:04:59.047Z,5.10
2022-08-05T10:07:20.865Z,5.78
2022-08-05T10:10:13.738Z,5.93
2022-08-05T10:12:33.747Z,5.97
2022-08-05T10:14:51.085Z,4.90
2022-08-05T10:17:38.006Z,6.15
2022-08-05T10:20:03.702Z,5.35
2022-08-05T10:22:29.532Z,6.72
2022-08-05T10:24:47.447Z,5.95
2022-08-05T10:27:07.779Z,6.65
2022-08-05T10:30:06.676Z,5.75
2022-08-05T10:32:53.604Z,6.20
2022-08-05T10:34:40.877Z,6.05
2022-08-05T10:36:58.287Z,7.40
2022-08-05T10:39:25.209Z,4.95
2022-08-05T10:41:52.732Z,6.88
2022-08-05T10:44:09.799Z,5.32
2022-08-05T10:46:26.804Z,7.68
2022-08-05T10:48:56.551Z,5.35
2022-08-05T10:51:21.814Z,6.15
2022-08-05T10:53:39.857Z,7.55
2022-08-05T10:56:05.168Z,7.40
2022-08-05T10:58:35.757Z,5.55
2022-08-05T11:00:54.971Z,6.65
2022-08-05T11:03:23.683Z,6.10
2022-08-05T11:05:43.457Z,5.85
2022-08-05T11:08:12.715Z,8.38
2022-08-05T11:10:38.478Z,6.00
2022-08-05T11:13:07.549Z,6.38
2022-08-05T11:15:59.294Z,7.75
2022-08-05T11:18:04.133Z,5.75
2022-08-05T11:20:24.090Z,5.20
2022-08-05T11:22:43.859Z,7.05
2022-08-05T11:26:03.510Z,6.25
2022-08-05T11:27:51.347Z,6.45
2022-08-05T11:30:09.121Z,5.47
2022-08-05T11:32:27.591Z,5.68
2022-08-05T11:34:47.473Z,6.10
2022-08-05T11:38:36.951Z,5.63
2022-08-05T11:39:48.215Z,5.50
2022-08-05T11:42:06.720Z,6.32
2022-08-05T11:44:52.730Z,6.18
2022-08-05T11:47:10.945Z,8.10
2022-08-05T11:49:29.190Z,6.75
2022-08-05T11:51:51.242Z,7.90
2022-08-05T11:54:09.672Z,5.53
2022-08-05T11:56:40.581Z,6.78
2022-08-05T11:58:58.404Z,6.85
2022-08-05T12:01:19.121Z,6.10
2022-08-05T12:03:36.366Z,6.57
2022-08-05T12:05:53.765Z,6.40
2022-08-05T12:08:17.975Z,5.80
2022-08-05T12:13:03.587Z,7.10
2022-08-05T12:15:38.494Z,5.78
2022-08-05T12:18:02.914Z,4.95
2022-08-05T12:20:26.466Z,6.75
2022-08-05T12:22:46.720Z,5.78
2022-08-05T12:25:09.057Z,6.20
2022-08-05T12:27:32.956Z,5.55
2022-08-05T12:29:56.773Z,5.63
2022-08-05T12:32:14.342Z,5.15
2022-08-05T12:34:31.706Z,6.10
2022-08-05T12:36:49.959Z,6.57
2022-08-05T12:39:07.129Z,5.45
2022-08-05T12:41:24.225Z,5.53
2022-08-05T12:43:52.590Z,5.80
2022-08-05T12:46:12.336Z,5.30
2022-08-05T12:48:32.568Z,6.57
2022-08-05T12:50:50.098Z,4.90
2022-08-05T12:53:08.744Z,6.45
2022-08-05T12:55:28.861Z,6.20
2022-08-05T12:58:52.568Z,5.40
2022-08-05T13:01:59.711Z,5.07
2022-08-05T13:03:12.290Z,6.82
2022-08-05T13:05:37.504Z,5.88
2022-08-05T13:07:59.186Z,6.05
2022-08-05T13:10:19.665Z,6.45
2022-08-05T13:12:42.686Z,6.35
2022-08-05T13:15:16.306Z,8.30
2022-08-05T13:17:41.725Z,5.30
2022-08-05T13:19:59.552Z,6.28
2022-08-05T13:22:28.325Z,5.55
2022-08-05T13:24:57.246Z,5.72
2022-08-05T13:27:16.931Z,4.82
2022-08-05T13:29:40.358Z,4.90
2022-08-05T13:32:21.436Z,6.90
2022-08-05T13:34:48.051Z,8.07
2022-08-05T13:37:05.810Z,7.50
2022-08-05T13:40:14.996Z,11.48
2022-08-05T13:42:01.622Z,8.27
2022-08-05T13:44:20.000Z,7.30
2022-08-05T13:46:50.641Z,7.40
2022-08-05T13:49:13.953Z,8.18
2022-08-05T13:51:36.394Z,6.28
2022-08-05T13:53:56.555Z,7.32
2022-08-05T13:56:18.075Z,7.75
2022-08-05T13:58:36.143Z,7.28
2022-08-05T14:00:57.661Z,7.75
2022-08-05T14:03:15.162Z,6.13
2022-08-05T14:06:24.406Z,6.82
2022-08-05T14:08:20.464Z,7.68
2022-08-05T14:10:44.820Z,6.97
2022-08-05T14:13:02.112Z,6.45
2022-08-05T14:16:04.985Z,12.23
2022-08-05T14:17:59.750Z,11.38
2022-08-05T14:20:18.450Z,9.60
2022-08-05T14:22:35.639Z,10.68
2022-08-05T14:24:53.316Z,10.40
2022-08-05T14:27:18.186Z,13.05
2022-08-05T14:29:35.737Z,10.70
2022-08-05T14:32:03.777Z,10.75
2022-08-05T14:34:30.319Z,10.43
2022-08-05T14:36:52.612Z,10.73
2022-08-05T14:39:11.021Z,11.55
2022-08-05T14:41:28.115Z,10.43
2022-08-05T14:44:01.976Z,10.40
2022-08-05T14:46:22.663Z,11.00
2022-08-05T14:48:49.252Z,10.17
2022-08-05T14:51:08.492Z,11.23
2022-08-05T14:53:27.050Z,10.95
2022-08-05T14:55:52.064Z,10.55
2022-08-05T14:58:11.857Z,9.90
2022-08-05T15:00:32.546Z,10.68
2022-08-05T15:02:49.678Z,9.63
2022-08-05T15:05:08.733Z,9.73
2022-08-05T15:08:06.113Z,8.82
2022-08-05T15:10:09.836Z,9.48
2022-08-05T15:12:27.640Z,8.73
2022-08-05T15:14:50.579Z,11.27
2022-08-05T15:17:09.962Z,9.50
2022-08-05T15:19:48.887Z,8.85
2022-08-05T15:22:06.528Z,10.68
2022-08-05T15:24:23.521Z,8.70
2022-08-05T15:26:41.454Z,11.02
2022-08-05T15:29:02.466Z,10.00
2022-08-05T15:31:19.692Z,13.60
2022-08-05T15:34:18.291Z,11.18
2022-08-05T15:36:17.389Z,11.85
2022-08-05T15:38:44.724Z,11.10
2022-08-05T15:41:22.649Z,11.20
2022-08-05T15:43:45.993Z,11.90
2022-08-05T15:46:04.635Z,9.60
2022-08-05T15:48:21.753Z,11.80
2022-08-05T15:50:38.740Z,10.05
2022-08-05T15:52:57.653Z,10.18
2022-08-05T15:55:25.069Z,11.10
2022-08-05T15:57:57.365Z,9.13
2022-08-05T16:00:16.873Z,9.75
2022-08-05T16:02:43.555Z,8.95
2022-08-05T16:05:00.898Z,8.82
2022-08-05T16:07:18.208Z,11.32
2022-08-05T16:09:35.193Z,10.68
2022-08-05T16:11:54.047Z,10.43
2022-08-05T16:14:17.237Z,10.98
2022-08-05T16:16:34.774Z,11.50
2022-08-05T16:18:52.773Z,10.27
2022-08-05T16:21:11.027Z,10.57
2022-08-05T16:23:51.012Z,11.45
2022-08-05T16:26:08.498Z,9.60
2022-08-05T16:28:25.543Z,10.13
2022-08-05T16:30:44.877Z,9.98
2022-08-05T16:33:02.250Z,9.25
2022-08-05T16:35:19.264Z,8.63
2022-08-05T16:38:03.378Z,11.27
2022-08-05T16:40:26.669Z,7.65
2022-08-05T16:42:46.938Z,8.48
2022-08-05T16:46:07.855Z,9.68
2022-08-05T16:47:53.324Z,9.13
2022-08-05T16:50:15.597Z,9.93
2022-08-05T16:52:34.175Z,6.25
2022-08-05T16:54:52.587Z,8.32
2022-08-05T16:57:22.078Z,6.68
2022-08-05T17:00:00.237Z,8.82
2022-08-05T17:02:18.191Z,8.57
2022-08-05T17:04:35.551Z,8.20
2022-08-05T17:07:00.513Z,6.00
2022-08-05T17:09:18.437Z,6.35
2022-08-05T17:11:48.726Z,8.25
2022-08-05T17:14:06.623Z,6.13
2022-08-05T17:16:32.598Z,5.63
2022-08-05T17:18:50.423Z,6.35
2022-08-05T17:21:07.807Z,7.43
2022-08-05T17:24:04.503Z,6.28
2022-08-05T17:26:02.383Z,7.38
2022-08-05T17:28:19.531Z,6.22
2022-08-05T17:30:50.403Z,7.88
2022-08-05T17:33:08.855Z,6.00
2022-08-05T17:35:25.994Z,7.80
2022-08-05T17:37:50.649Z,10.13
2022-08-05T17:40:10.227Z,7.05
2022-08-05T17:42:30.056Z,5.00
2022-08-05T17:44:50.357Z,6.90
2022-08-05T17:47:08.734Z,8.30
2022-08-05T17:49:28.852Z,5.32
2022-08-05T17:52:06.055Z,6.85
2022-08-05T17:54:23.262Z,5.80
2022-08-05T17:56:40.578Z,6.68
2022-08-05T17:59:02.061Z,8.02
2022-08-05T18:01:19.632Z,5.80
2022-08-05T18:06:16.091Z,5.97
2022-08-05T18:08:34.578Z,6.47
2022-08-05T18:10:51.669Z,6.20
2022-08-05T18:13:12.350Z,5.30
2022-08-05T18:15:31.167Z,5.80
2022-08-05T18:17:58.890Z,7.57
2022-08-05T18:20:29.226Z,7.60
2022-08-05T18:22:54.708Z,6.85
2022-08-05T18:25:17.052Z,7.30
2022-08-05T18:27:34.207Z,6.72
2022-08-05T18:29:54.922Z,7.80
2022-08-05T18:32:12.688Z,6.75
2022-08-05T18:34:41.014Z,7.95
2022-08-05T18:36:58.479Z,10.93
2022-08-05T18:39:41.849Z,8.85
2022-08-05T18:41:55.542Z,7.05
2022-08-05T18:44:33.233Z,8.63
2022-08-05T18:46:52.895Z,8.10
2022-08-05T18:49:09.888Z,10.65
2022-08-05T18:52:06.204Z,7.90
2022-08-05T18:54:05.498Z,9.00
2022-08-05T18:56:25.210Z,12.70
2022-08-05T18:58:42.978Z,8.90
2022-08-05T19:01:01.298Z,7.97
2022-08-05T19:03:18.477Z,10.73
2022-08-05T19:06:12.306Z,8.68
2022-08-05T19:08:32.694Z,11.40
2022-08-05T19:10:50.079Z,8.23
2022-08-05T19:13:12.268Z,10.90
2022-08-05T19:15:57.292Z,8.32
2022-08-05T19:18:20.872Z,7.70
2022-08-05T19:20:41.440Z,8.80
2022-08-05T19:23:00.356Z,9.70
2022-08-05T19:25:21.565Z,10.25
2022-08-05T19:27:46.744Z,10.02
2022-08-05T19:30:07.132Z,10.48
2022-08-05T19:32:27.890Z,8.02
2022-08-05T19:34:55.145Z,9.05
2022-08-05T19:37:13.021Z,9.40
2022-08-05T19:39:32.005Z,8.90
2022-08-05T19:42:07.957Z,9.50
2022-08-05T19:44:29.204Z,9.82
2022-08-05T19:46:47.161Z,12.63
2022-08-05T19:49:08.311Z,8.27
2022-08-05T19:52:05.861Z,7.63
2022-08-05T19:54:21.894Z,11.27
2022-08-05T19:56:47.756Z,12.20
2022-08-05T19:59:21.408Z,11.13
2022-08-05T20:01:43.739Z,11.35
2022-08-05T20:04:00.739Z,10.40
2022-08-05T20:06:29.088Z,8.48
2022-08-05T20:08:47.602Z,12.05
2022-08-05T20:11:05.852Z,12.10
2022-08-05T20:13:54.426Z,10.20
2022-08-05T20:15:59.874Z,14.55
2022-08-05T20:18:32.623Z,10.68
2022-08-05T20:20:51.256Z,9.02
2022-08-05T20:23:12.673Z,8.90
2022-08-05T20:25:33.874Z,10.32
2022-08-05T20:27:56.983Z,9.82
2022-08-05T20:30:15.611Z,10.32
2022-08-05T20:32:36.702Z,10.43
2022-08-05T20:35:02.446Z,8.68
2022-08-05T20:38:06.669Z,9.30
2022-08-05T20:39:58.239Z,12.18
2022-08-05T20:42:15.723Z,11.00
2022-08-05T20:44:38.788Z,12.30
2022-08-05T20:46:56.921Z,10.48
2022-08-05T20:49:13.997Z,8.15
2022-08-05T20:51:32.080Z,9.63
2022-08-05T20:53:56.215Z,8.82
2022-08-05T20:56:15.238Z,9.38
2022-08-05T20:58:45.283Z,9.85
2022-08-05T21:01:02.494Z,8.50
2022-08-05T21:03:21.731Z,8.25
2022-08-05T21:05:53.582Z,8.25
2022-08-05T21:08:11.260Z,9.05
2022-08-05T21:10:28.451Z,7.22
2022-08-05T21:12:58.123Z,8.27
2022-08-05T21:15:22.669Z,8.05
2022-08-05T21:17:39.834Z,8.73
2022-08-05T21:19:56.866Z,9.32
2022-08-05T21:22:17.614Z,7.03
2022-08-05T21:24:35.061Z,11.23
2022-08-05T21:26:58.238Z,8.27
2022-08-05T21:29:16.798Z,8.23
2022-08-05T21:31:41.274Z,7.80
2022-08-05T21:34:00.134Z,7.95
2022-08-05T21:36:19.235Z,6.75
2022-08-05T21:38:47.290Z,6.45
2022-08-05T21:41:04.478Z,5.30
2022-08-05T21:43:24.802Z,7.15
2022-08-05T21:45:56.566Z,7.63
2022-08-05T21:48:15.183Z,8.00
2022-08-05T21:50:33.597Z,7.55
2022-08-05T21:52:50.855Z,7.57
2022-08-05T21:55:07.987Z,7.85
2022-08-05T21:57:32.898Z,9.23
2022-08-05T22:00:05.369Z,6.25
2022-08-05T22:02:24.357Z,10.18
2022-08-05T22:04:41.405Z,6.70
2022-08-05T22:06:59.278Z,5.60
2022-08-05T22:09:21.149Z,9.90
2022-08-05T22:11:40.895Z,7.15
2022-08-05T22:14:06.587Z,6.57
2022-08-05T22:16:51.195Z,9.82
2022-08-05T22:19:57.300Z,8.73
2022-08-05T22:21:46.899Z,9.73
2022-08-05T22:24:09.080Z,6.28
2022-08-05T22:26:30.348Z,7.55
2022-08-05T22:28:47.389Z,10.68
2022-08-05T22:31:06.809Z,7.97
2022-08-05T22:33:57.348Z,11.60
2022-08-05T22:36:02.098Z,7.22
2022-08-05T22:38:20.184Z,5.47
2022-08-05T22:40:37.435Z,6.40
2022-08-05T22:42:58.237Z,5.15
2022-08-05T22:45:15.531Z,4.75
2022-08-05T22:47:33.666Z,8.23
2022-08-05T22:50:20.984Z,5.75
2022-08-05T22:52:32.414Z,9.18
2022-08-05T22:54:51.640Z,5.55
2022-08-05T22:57:08.748Z,7.03
2022-08-05T22:59:44.066Z,10.20
2022-08-05T23:02:06.221Z,8.18
2022-08-05T23:04:24.882Z,9.20
2022-08-05T23:06:42.552Z,6.97
2022-08-05T23:09:27.212Z,11.13
2022-08-05T23:11:36.707Z,7.05
2022-08-05T23:13:54.218Z,6.40
2022-08-05T23:16:11.634Z,6.03
2022-08-05T23:18:29.756Z,5.90
2022-08-05T23:20:53.133Z,5.95
2022-08-05T23:23:11.841Z,8.13
2022-08-05T23:25:55.015Z,6.22
2022-08-05T23:28:07.677Z,6.93
2022-08-05T23:30:27.094Z,5.80
2022-08-05T23:32:46.404Z,8.35
2022-08-05T23:35:06.413Z,8.00
2022-08-05T23:37:23.543Z,5.85
2022-08-05T23:39:53.598Z,8.38
2022-08-05T23:42:14.447Z,6.57
2022-08-05T23:44:31.751Z,7.53
2022-08-05T23:46:49.839Z,6.22
2022-08-05T23:49:15.816Z,6.15
2022-08-05T23:51:33.721Z,6.63
2022-08-05T23:53:51.182Z,5.80
2022-08-05T23:56:20.145Z,10.13
2022-08-05T23:58:44.669Z,7.10
