createdAt,value
2018-11-27T00:00:37.799Z,26.50
2018-11-27T00:03:07.634Z,25.50
2018-11-27T00:05:37.027Z,26.47
2018-11-27T00:08:05.583Z,26.53
2018-11-27T00:10:35.824Z,26.87
2018-11-27T00:13:04.140Z,25.20
2018-11-27T00:15:32.374Z,25.17
2018-11-27T00:18:00.624Z,26.63
2018-11-27T00:20:28.902Z,26.83
2018-11-27T00:22:57.160Z,27.30
2018-11-27T00:25:25.483Z,27.27
2018-11-27T00:27:53.812Z,26.20
2018-11-27T00:30:22.272Z,25.90
2018-11-27T00:32:51.547Z,28.00
2018-11-27T00:35:20.485Z,25.97
2018-11-27T00:37:48.728Z,26.50
2018-11-27T00:40:19.707Z,25.37
2018-11-27T00:42:48.004Z,26.60
2018-11-27T00:45:17.199Z,26.57
2018-11-27T00:47:46.396Z,26.77
2018-11-27T00:50:15.531Z,25.77
2018-11-27T00:52:43.905Z,25.50
2018-11-27T00:55:14.847Z,26.63
2018-11-27T00:57:43.670Z,26.00
2018-11-27T01:00:14.822Z,26.07
2018-11-27T01:02:43.064Z,26.73
2018-11-27T01:05:12.363Z,26.10
2018-11-27T01:07:40.745Z,27.37
2018-11-27T01:10:12.923Z,26.50
2018-11-27T01:12:41.218Z,27.47
2018-11-27T01:15:10.711Z,27.97
2018-11-27T01:17:42.416Z,27.87
2018-11-27T01:20:15.027Z,26.00
2018-11-27T01:22:43.285Z,26.50
2018-11-27T01:25:11.888Z,27.10
2018-11-27T01:27:40.172Z,26.20
2018-11-27T01:30:12.525Z,27.03
2018-11-27T01:32:40.892Z,27.53
2018-11-27T01:35:10.536Z,28.90
2018-11-27T01:37:38.984Z,26.63
2018-11-27T01:40:10.948Z,29.00
2018-11-27T01:42:39.266Z,29.33
2018-11-27T01:45:09.288Z,27.27
2018-11-27T01:47:37.544Z,27.37
2018-11-27T01:50:08.272Z,26.87
2018-11-27T01:52:36.548Z,26.73
2018-11-27T01:55:05.055Z,27.67
2018-11-27T01:57:33.438Z,28.50
2018-11-27T02:00:01.691Z,28.80
2018-11-27T02:02:29.988Z,26.83
2018-11-27T02:04:58.318Z,28.20
2018-11-27T02:07:26.594Z,28.70
2018-11-27T02:09:54.931Z,27.73
2018-11-27T02:12:23.493Z,27.13
2018-11-27T02:14:51.759Z,29.47
2018-11-27T02:17:20.013Z,29.30
2018-11-27T02:19:48.388Z,27.87
2018-11-27T02:22:16.640Z,29.23
2018-11-27T02:24:44.932Z,27.57
2018-11-27T02:27:13.222Z,26.73
2018-11-27T02:29:41.483Z,27.37
2018-11-27T02:32:09.759Z,28.57
2018-11-27T02:34:38.040Z,28.73
2018-11-27T02:37:06.331Z,29.27
2018-11-27T02:39:34.649Z,29.77
2018-11-27T02:42:02.990Z,28.80
2018-11-27T02:44:31.911Z,27.77
2018-11-27T02:47:00.176Z,28.60
2018-11-27T02:49:28.640Z,28.07
2018-11-27T02:51:56.967Z,27.80
2018-11-27T02:54:25.254Z,29.47
2018-11-27T02:56:53.535Z,28.57
2018-11-27T02:59:21.860Z,28.33
2018-11-27T03:01:50.231Z,30.10
2018-11-27T03:04:18.521Z,29.50
2018-11-27T03:06:46.761Z,28.27
2018-11-27T03:09:15.062Z,29.17
2018-11-27T03:11:43.412Z,28.40
2018-11-27T03:14:11.678Z,28.97
2018-11-27T03:16:39.960Z,32.33
2018-11-27T03:19:08.253Z,30.33
2018-11-27T03:21:37.651Z,30.67
2018-11-27T03:24:05.995Z,30.50
2018-11-27T03:26:34.282Z,31.23
2018-11-27T03:29:02.597Z,32.07
2018-11-27T03:31:30.857Z,32.50
2018-11-27T03:33:59.224Z,31.33
2018-11-27T03:36:27.507Z,31.83
2018-11-27T03:38:55.799Z,33.60
2018-11-27T03:41:24.211Z,32.13
2018-11-27T03:43:52.498Z,34.07
2018-11-27T03:46:20.761Z,32.13
2018-11-27T03:48:49.222Z,36.07
2018-11-27T03:51:17.501Z,33.80
2018-11-27T03:53:45.799Z,33.70
2018-11-27T03:56:14.071Z,34.23
2018-11-27T03:58:42.346Z,35.17
2018-11-27T04:01:10.608Z,36.73
2018-11-27T04:03:39.409Z,34.57
2018-11-27T04:06:07.704Z,34.77
2018-11-27T04:08:36.070Z,34.67
2018-11-27T04:11:05.724Z,35.87
2018-11-27T04:13:34.058Z,36.13
2018-11-27T04:16:02.336Z,36.57
2018-11-27T04:18:30.620Z,35.73
2018-11-27T04:20:58.969Z,35.40
2018-11-27T04:23:27.235Z,34.50
2018-11-27T04:25:55.521Z,35.73
2018-11-27T04:28:23.888Z,32.97
2018-11-27T04:30:52.180Z,33.07
2018-11-27T04:33:20.468Z,34.63
2018-11-27T04:35:48.793Z,33.00
2018-11-27T04:38:17.122Z,33.67
2018-11-27T04:40:45.507Z,33.83
2018-11-27T04:43:13.804Z,35.03
2018-11-27T04:45:42.081Z,33.83
2018-11-27T04:48:10.444Z,34.40
2018-11-27T04:50:38.751Z,35.33
2018-11-27T04:53:07.115Z,32.13
2018-11-27T04:55:35.397Z,34.60
2018-11-27T04:58:04.775Z,34.23
2018-11-27T05:00:33.377Z,33.63
2018-11-27T05:03:01.665Z,32.57
2018-11-27T05:05:30.344Z,33.40
2018-11-27T05:07:58.616Z,33.57
2018-11-27T05:10:26.925Z,32.13
2018-11-27T05:12:55.183Z,31.40
2018-11-27T05:15:26.020Z,33.00
2018-11-27T05:17:56.202Z,33.83
2018-11-27T05:20:24.513Z,31.73
2018-11-27T05:22:52.815Z,31.47
2018-11-27T05:25:21.196Z,30.50
2018-11-27T05:27:54.375Z,32.53
2018-11-27T05:30:28.424Z,32.30
2018-11-27T05:32:55.899Z,31.70
2018-11-27T05:35:26.243Z,29.80
2018-11-27T05:37:54.576Z,32.67
2018-11-27T05:40:23.691Z,31.83
2018-11-27T05:42:55.100Z,31.23
2018-11-27T05:45:23.971Z,33.67
2018-11-27T05:47:52.260Z,31.93
2018-11-27T05:50:20.580Z,31.23
2018-11-27T05:52:48.928Z,30.27
2018-11-27T05:55:17.614Z,31.60
2018-11-27T05:57:47.096Z,31.13
2018-11-27T06:00:16.672Z,33.27
2018-11-27T06:02:46.771Z,29.90
2018-11-27T06:05:16.099Z,29.00
2018-11-27T06:07:44.463Z,29.87
2018-11-27T06:10:18.760Z,29.70
2018-11-27T06:12:47.128Z,29.60
2018-11-27T06:15:18.384Z,28.10
2018-11-27T06:17:48.922Z,31.00
2018-11-27T06:20:18.191Z,30.63
2018-11-27T06:22:46.519Z,29.40
2018-11-27T06:25:24.531Z,30.07
2018-11-27T06:27:55.040Z,28.63
2018-11-27T06:30:24.292Z,28.43
2018-11-27T06:32:54.185Z,28.80
2018-11-27T06:35:28.201Z,28.93
2018-11-27T06:37:57.046Z,33.60
2018-11-27T06:40:26.520Z,27.80
2018-11-27T06:42:54.827Z,29.20
2018-11-27T06:45:24.201Z,29.10
2018-11-27T06:47:52.312Z,28.17
2018-11-27T06:50:21.339Z,26.57
2018-11-27T06:52:49.663Z,27.77
2018-11-27T06:55:19.810Z,28.20
2018-11-27T06:57:48.187Z,32.38
2018-11-27T07:00:20.187Z,27.93
2018-11-27T07:02:48.501Z,28.53
2018-11-27T07:05:16.763Z,28.77
2018-11-27T07:07:45.031Z,28.83
2018-11-27T07:10:19.703Z,27.80
2018-11-27T07:12:48.802Z,27.87
2018-11-27T07:15:18.419Z,28.37
2018-11-27T07:17:47.009Z,28.47
2018-11-27T07:20:15.283Z,30.70
2018-11-27T07:22:43.577Z,30.27
2018-11-27T07:25:12.964Z,29.47
2018-11-27T07:27:45.575Z,27.70
2018-11-27T07:30:22.629Z,28.47
2018-11-27T07:32:51.015Z,28.53
2018-11-27T07:35:19.588Z,28.77
2018-11-27T07:37:48.119Z,27.20
2018-11-27T07:40:20.255Z,28.60
2018-11-27T07:42:49.797Z,30.40
2018-11-27T07:45:21.037Z,30.47
2018-11-27T07:47:49.351Z,29.13
2018-11-27T07:50:17.803Z,29.80
2018-11-27T07:52:46.176Z,26.77
2018-11-27T07:55:15.508Z,28.53
2018-11-27T07:57:43.916Z,30.03
2018-11-27T08:00:14.947Z,29.97
2018-11-27T08:02:44.134Z,27.63
2018-11-27T08:05:13.680Z,28.93
2018-11-27T08:07:43.219Z,27.80
2018-11-27T08:10:14.874Z,29.47
2018-11-27T08:12:43.156Z,27.43
2018-11-27T08:15:16.145Z,28.77
2018-11-27T08:17:44.523Z,27.77
2018-11-27T08:20:44.540Z,27.40
2018-11-27T08:23:12.948Z,28.37
2018-11-27T08:25:41.236Z,30.03
2018-11-27T08:28:09.593Z,27.00
2018-11-27T08:30:37.932Z,30.27
2018-11-27T08:33:06.788Z,26.77
2018-11-27T08:35:35.040Z,27.33
2018-11-27T08:38:03.398Z,27.20
2018-11-27T08:40:33.536Z,27.00
2018-11-27T08:43:01.811Z,25.40
2018-11-27T08:45:30.093Z,27.90
2018-11-27T08:47:58.456Z,28.47
2018-11-27T08:50:27.419Z,30.00
2018-11-27T08:53:03.354Z,31.80
2018-11-27T08:55:47.307Z,29.43
2018-11-27T08:58:19.979Z,27.37
2018-11-27T09:00:48.424Z,27.80
2018-11-27T09:03:16.841Z,29.10
2018-11-27T09:05:45.204Z,27.27
2018-11-27T09:08:13.878Z,27.67
2018-11-27T09:10:42.146Z,26.90
2018-11-27T09:13:10.480Z,28.20
2018-11-27T09:15:38.741Z,27.70
2018-11-27T09:18:21.332Z,28.47
2018-11-27T09:20:49.717Z,25.00
2018-11-27T09:23:17.995Z,26.60
2018-11-27T09:25:46.297Z,25.60
2018-11-27T09:28:14.756Z,26.53
2018-11-27T09:30:55.012Z,27.37
2018-11-27T09:33:23.316Z,25.00
2018-11-27T09:35:51.753Z,24.87
2018-11-27T09:38:20.263Z,25.77
2018-11-27T09:40:48.616Z,25.57
2018-11-27T09:43:23.983Z,25.13
2018-11-27T09:45:52.336Z,24.77
2018-11-27T09:48:20.632Z,24.50
2018-11-27T09:50:48.926Z,24.00
2018-11-27T09:53:17.322Z,25.47
2018-11-27T09:55:45.592Z,25.00
2018-11-27T09:58:13.855Z,25.17
2018-11-27T10:00:42.169Z,23.97
2018-11-27T10:03:14.711Z,25.63
2018-11-27T10:05:42.995Z,24.13
2018-11-27T10:08:11.261Z,25.33
2018-11-27T10:10:39.555Z,25.43
2018-11-27T10:13:08.060Z,24.20
2018-11-27T10:15:37.644Z,24.57
2018-11-27T10:18:06.120Z,23.23
2018-11-27T10:20:37.407Z,24.77
2018-11-27T10:23:08.443Z,23.23
2018-11-27T10:28:32.039Z,25.13
2018-11-27T10:30:57.904Z,23.90
2018-11-27T10:33:26.231Z,26.43
2018-11-27T10:35:54.513Z,23.77
2018-11-27T10:38:22.842Z,23.87
2018-11-27T10:40:51.635Z,24.47
2018-11-27T10:43:20.230Z,24.13
2018-11-27T10:45:48.479Z,22.70
2018-11-27T10:48:16.744Z,24.83
2018-11-27T10:50:45.012Z,22.27
2018-11-27T10:53:13.536Z,24.23
2018-11-27T10:55:41.813Z,22.60
2018-11-27T10:58:10.318Z,25.67
2018-11-27T11:00:45.038Z,24.63
2018-11-27T11:03:43.432Z,24.10
2018-11-27T11:06:15.636Z,23.77
2018-11-27T11:08:43.905Z,23.50
2018-11-27T11:11:12.250Z,23.57
2018-11-27T11:13:40.513Z,24.80
2018-11-27T11:16:08.824Z,25.17
2018-11-27T11:18:37.130Z,24.00
2018-11-27T11:21:05.614Z,22.33
2018-11-27T11:23:33.892Z,21.63
2018-11-27T11:26:02.224Z,21.60
2018-11-27T11:28:31.339Z,20.93
2018-11-27T11:30:59.821Z,23.37
2018-11-27T11:33:28.209Z,22.17
2018-11-27T11:35:56.485Z,20.73
2018-11-27T11:38:24.762Z,23.13
2018-11-27T11:40:53.214Z,20.70
2018-11-27T11:43:21.504Z,21.87
2018-11-27T11:45:55.764Z,19.47
2018-11-27T11:48:24.112Z,20.40
2018-11-27T11:50:52.393Z,21.03
2018-11-27T11:53:21.367Z,19.30
2018-11-27T11:55:49.753Z,20.67
2018-11-27T11:58:18.028Z,20.90
2018-11-27T12:00:48.947Z,20.80
2018-11-27T12:03:17.440Z,19.97
2018-11-27T12:05:45.788Z,21.37
2018-11-27T12:08:15.181Z,20.10
2018-11-27T12:10:43.443Z,20.80
2018-11-27T12:13:12.043Z,21.23
2018-11-27T12:15:41.251Z,21.53
2018-11-27T12:18:09.966Z,19.40
2018-11-27T12:20:39.050Z,21.00
2018-11-27T12:23:09.717Z,20.50
2018-11-27T12:25:37.448Z,20.87
2018-11-27T12:28:06.728Z,20.67
2018-11-27T12:30:35.105Z,20.13
2018-11-27T12:33:03.481Z,21.80
2018-11-27T12:35:31.859Z,19.77
2018-11-27T12:38:00.218Z,20.07
2018-11-27T12:40:29.276Z,20.43
2018-11-27T12:42:58.028Z,20.97
2018-11-27T12:45:28.414Z,20.50
2018-11-27T12:47:57.657Z,19.43
2018-11-27T12:50:27.191Z,20.10
2018-11-27T12:52:55.636Z,21.90
2018-11-27T12:55:24.529Z,20.63
2018-11-27T12:57:52.931Z,20.30
2018-11-27T13:00:22.667Z,20.33
2018-11-27T13:02:51.232Z,20.33
2018-11-27T13:05:21.720Z,20.97
2018-11-27T13:07:50.701Z,19.93
2018-11-27T13:10:19.029Z,21.30
2018-11-27T13:12:47.531Z,20.43
2018-11-27T13:15:17.916Z,20.27
2018-11-27T13:17:46.794Z,19.10
2018-11-27T13:20:15.936Z,19.13
2018-11-27T13:22:44.322Z,19.10
2018-11-27T13:25:14.638Z,20.77
2018-11-27T13:27:42.919Z,20.30
2018-11-27T13:30:22.249Z,22.53
2018-11-27T13:32:56.544Z,20.50
2018-11-27T13:35:24.848Z,21.23
2018-11-27T13:37:53.349Z,20.50
2018-11-27T13:40:21.695Z,19.60
2018-11-27T13:42:50.996Z,19.23
2018-11-27T13:45:19.283Z,18.67
2018-11-27T13:47:47.683Z,18.13
2018-11-27T13:50:16.901Z,19.57
2018-11-27T13:52:45.211Z,17.17
2018-11-27T13:55:17.551Z,18.70
2018-11-27T13:57:45.820Z,17.77
2018-11-27T14:00:14.997Z,18.50
2018-11-27T14:02:44.912Z,20.10
2018-11-27T14:05:14.763Z,19.77
2018-11-27T14:07:43.174Z,18.67
2018-11-27T14:10:11.920Z,16.77
2018-11-27T14:12:40.260Z,18.13
2018-11-27T14:15:24.907Z,18.57
2018-11-27T14:17:54.359Z,18.37
2018-11-27T14:20:22.644Z,20.73
2018-11-27T14:22:51.357Z,18.07
2018-11-27T14:25:19.707Z,18.93
2018-11-27T14:27:49.784Z,17.47
2018-11-27T14:30:19.178Z,19.23
2018-11-27T14:32:47.696Z,18.83
2018-11-27T14:35:16.544Z,19.60
2018-11-27T14:37:45.496Z,19.40
2018-11-27T14:40:16.628Z,19.83
2018-11-27T14:42:45.037Z,18.57
2018-11-27T14:45:14.601Z,17.93
2018-11-27T14:47:43.225Z,18.57
2018-11-27T14:50:12.295Z,17.80
2018-11-27T14:52:40.712Z,17.90
2018-11-27T14:55:18.067Z,17.90
2018-11-27T14:57:46.458Z,18.77
2018-11-27T15:00:16.705Z,17.37
2018-11-27T15:02:45.032Z,17.77
2018-11-27T15:05:14.716Z,18.87
2018-11-27T15:07:43.026Z,18.87
2018-11-27T15:10:12.137Z,18.13
2018-11-27T15:12:40.464Z,18.37
2018-11-27T15:18:01.931Z,18.47
2018-11-27T15:20:30.184Z,18.67
2018-11-27T15:22:58.536Z,19.33
2018-11-27T15:25:26.832Z,17.37
2018-11-27T15:27:55.152Z,16.83
2018-11-27T15:30:26.408Z,16.83
2018-11-27T15:32:56.054Z,16.20
2018-11-27T15:35:24.447Z,17.93
2018-11-27T15:37:55.919Z,18.53
2018-11-27T15:40:26.175Z,17.33
2018-11-27T15:42:54.491Z,15.43
2018-11-27T15:45:23.784Z,17.50
2018-11-27T15:47:52.064Z,19.00
2018-11-27T15:50:20.415Z,19.07
2018-11-27T15:52:48.695Z,19.90
2018-11-27T15:55:25.712Z,17.07
2018-11-27T15:57:55.339Z,19.07
2018-11-27T16:00:23.614Z,20.20
2018-11-27T16:02:51.973Z,20.03
2018-11-27T16:05:20.271Z,18.80
2018-11-27T16:07:48.651Z,17.97
2018-11-27T16:10:17.968Z,19.40
2018-11-27T16:12:46.317Z,18.40
2018-11-27T16:15:15.626Z,18.97
2018-11-27T16:17:43.984Z,16.97
2018-11-27T16:20:16.303Z,18.10
2018-11-27T16:22:45.579Z,17.87
2018-11-27T16:25:15.812Z,19.97
2018-11-27T16:27:44.101Z,20.73
2018-11-27T16:30:25.759Z,19.13
2018-11-27T16:32:54.113Z,17.93
2018-11-27T16:35:22.467Z,18.40
2018-11-27T16:37:52.820Z,16.53
2018-11-27T16:40:24.211Z,17.87
2018-11-27T16:42:52.480Z,20.57
2018-11-27T16:45:21.889Z,20.43
2018-11-27T16:47:50.482Z,19.63
2018-11-27T16:50:19.119Z,20.53
2018-11-27T16:52:47.748Z,17.13
2018-11-27T16:55:17.970Z,17.60
2018-11-27T16:58:02.865Z,16.37
2018-11-27T17:00:32.582Z,16.97
2018-11-27T17:03:01.815Z,17.83
2018-11-27T17:05:31.395Z,16.83
2018-11-27T17:07:59.669Z,20.20
2018-11-27T17:10:27.974Z,18.73
2018-11-27T17:12:57.160Z,17.90
2018-11-27T17:15:26.487Z,18.40
2018-11-27T17:17:54.799Z,17.80
2018-11-27T17:20:31.035Z,17.77
2018-11-27T17:23:01.255Z,17.57
2018-11-27T17:25:29.633Z,19.33
2018-11-27T17:27:59.694Z,17.40
2018-11-27T17:30:36.419Z,17.43
2018-11-27T17:33:07.924Z,17.10
2018-11-27T17:35:36.268Z,18.87
2018-11-27T17:38:04.639Z,23.80
2018-11-27T17:40:33.327Z,18.57
2018-11-27T17:43:01.713Z,18.43
2018-11-27T17:45:30.076Z,18.40
2018-11-27T17:47:58.405Z,17.23
2018-11-27T17:50:27.806Z,19.63
2018-11-27T17:52:56.113Z,18.63
2018-11-27T17:55:24.478Z,17.47
2018-11-27T17:57:52.832Z,18.23
2018-11-27T18:00:29.769Z,19.73
2018-11-27T18:03:03.395Z,19.47
2018-11-27T18:05:31.720Z,20.17
2018-11-27T18:08:00.733Z,18.43
2018-11-27T18:10:29.510Z,18.63
2018-11-27T18:12:58.162Z,18.47
2018-11-27T18:15:26.669Z,19.47
2018-11-27T18:17:54.970Z,18.83
2018-11-27T18:20:23.610Z,19.17
2018-11-27T18:22:52.571Z,18.77
2018-11-27T18:25:21.069Z,17.53
2018-11-27T18:27:50.418Z,19.53
2018-11-27T18:30:20.025Z,18.07
2018-11-27T18:32:48.696Z,20.17
2018-11-27T18:35:25.065Z,20.57
2018-11-27T18:37:53.533Z,18.37
2018-11-27T18:40:22.179Z,23.13
2018-11-27T18:42:52.322Z,21.83
2018-11-27T18:45:24.664Z,27.70
2018-11-27T18:47:53.305Z,22.23
2018-11-27T18:50:22.683Z,22.00
2018-11-27T18:52:53.644Z,19.10
2018-11-27T18:55:22.983Z,19.07
2018-11-27T18:57:51.368Z,19.20
2018-11-27T19:00:23.831Z,30.60
2018-11-27T19:02:52.326Z,28.83
2018-11-27T19:05:20.722Z,31.73
2018-11-27T19:07:50.195Z,28.07
2018-11-27T19:10:21.476Z,32.73
2018-11-27T19:12:50.150Z,31.07
2018-11-27T19:15:41.548Z,31.40
2018-11-27T19:18:20.063Z,27.53
2018-11-27T19:20:48.557Z,25.37
2018-11-27T19:23:17.890Z,22.70
2018-11-27T19:25:47.423Z,20.67
2018-11-27T19:28:16.782Z,21.00
2018-11-27T19:30:45.514Z,19.83
2018-11-27T19:33:13.859Z,18.60
2018-11-27T19:35:42.459Z,19.20
2018-11-27T19:38:13.127Z,17.77
2018-11-27T19:40:41.429Z,17.80
2018-11-27T19:43:09.765Z,18.70
2018-11-27T19:45:43.013Z,19.27
2018-11-27T19:48:11.864Z,23.83
2018-11-27T19:50:41.219Z,23.97
2018-11-27T19:53:12.256Z,22.90
2018-11-27T19:55:39.544Z,22.53
2018-11-27T19:58:08.548Z,22.27
2018-11-27T20:00:39.051Z,22.27
2018-11-27T20:03:08.800Z,19.67
2018-11-27T20:05:39.701Z,18.83
2018-11-27T20:08:11.905Z,20.90
2018-11-27T20:10:40.256Z,19.77
2018-11-27T20:13:08.657Z,19.43
2018-11-27T20:15:37.099Z,18.80
2018-11-27T20:18:05.832Z,20.00
2018-11-27T20:20:34.249Z,20.30
2018-11-27T20:23:02.589Z,19.73
2018-11-27T20:25:30.876Z,19.63
2018-11-27T20:27:59.180Z,18.50
2018-11-27T20:30:28.469Z,19.00
2018-11-27T20:32:58.891Z,22.00
2018-11-27T20:35:27.736Z,21.10
2018-11-27T20:37:56.480Z,20.10
2018-11-27T20:40:25.237Z,21.97
2018-11-27T20:42:53.720Z,20.53
2018-11-27T20:45:23.227Z,22.37
2018-11-27T20:47:54.678Z,24.60
2018-11-27T20:50:23.273Z,23.87
2018-11-27T20:52:54.790Z,22.23
2018-11-27T20:55:23.317Z,20.20
2018-11-27T20:57:57.012Z,21.27
2018-11-27T21:00:29.177Z,22.53
2018-11-27T21:03:00.634Z,23.63
2018-11-27T21:05:31.108Z,25.03
2018-11-27T21:07:59.858Z,25.47
2018-11-27T21:10:28.963Z,21.47
2018-11-27T21:12:57.428Z,21.63
2018-11-27T21:15:25.899Z,22.67
2018-11-27T21:17:54.348Z,22.47
2018-11-27T21:20:22.770Z,23.37
2018-11-27T21:22:51.089Z,19.90
2018-11-27T21:25:20.445Z,20.83
2018-11-27T21:27:54.341Z,21.67
2018-11-27T21:30:22.773Z,19.17
2018-11-27T21:32:51.283Z,19.87
2018-11-27T21:35:20.674Z,20.67
2018-11-27T21:37:51.500Z,21.53
2018-11-27T21:40:19.883Z,21.93
2018-11-27T21:42:48.356Z,20.93
2018-11-27T21:45:19.587Z,20.80
2018-11-27T21:47:48.439Z,20.40
2018-11-27T21:50:27.520Z,17.73
2018-11-27T21:52:55.921Z,19.97
2018-11-27T21:55:24.272Z,19.60
2018-11-27T21:57:54.122Z,20.30
2018-11-27T22:00:23.593Z,18.60
2018-11-27T22:02:51.987Z,19.37
2018-11-27T22:05:20.465Z,17.53
2018-11-27T22:07:48.796Z,18.37
2018-11-27T22:10:19.389Z,17.03
2018-11-27T22:12:48.980Z,18.20
2018-11-27T22:15:24.553Z,19.93
2018-11-27T22:17:52.876Z,17.33
2018-11-27T22:20:21.721Z,16.83
2018-11-27T22:22:50.561Z,18.87
2018-11-27T22:25:18.921Z,18.03
2018-11-27T22:27:47.231Z,19.37
2018-11-27T22:30:16.936Z,16.90
2018-11-27T22:32:49.296Z,18.83
2018-11-27T22:35:17.572Z,18.83
2018-11-27T22:37:45.856Z,18.90
2018-11-27T22:40:16.080Z,17.43
2018-11-27T22:42:44.855Z,19.53
2018-11-27T22:45:17.468Z,18.57
2018-11-27T22:47:45.731Z,18.53
2018-11-27T22:50:15.793Z,19.67
2018-11-27T22:52:44.071Z,19.10
2018-11-27T22:55:13.311Z,19.27
2018-11-27T22:57:41.624Z,19.50
2018-11-27T23:00:19.991Z,18.97
2018-11-27T23:02:48.347Z,18.40
2018-11-27T23:05:17.507Z,19.17
2018-11-27T23:07:45.868Z,18.70
2018-11-27T23:10:14.587Z,18.23
2018-11-27T23:12:42.940Z,20.23
2018-11-27T23:15:12.448Z,18.80
2018-11-27T23:17:40.720Z,21.00
2018-11-27T23:20:11.408Z,20.33
2018-11-27T23:22:39.739Z,19.97
2018-11-27T23:25:09.507Z,20.40
2018-11-27T23:27:37.826Z,18.47
2018-11-27T23:30:09.064Z,20.03
2018-11-27T23:32:37.325Z,19.30
2018-11-27T23:35:06.074Z,18.80
2018-11-27T23:37:34.373Z,19.40
2018-11-27T23:40:02.702Z,19.60
2018-11-27T23:42:30.971Z,20.37
2018-11-27T23:44:59.392Z,20.23
2018-11-27T23:47:27.665Z,20.20
2018-11-27T23:49:56.078Z,19.27
2018-11-27T23:52:24.415Z,20.43
2018-11-27T23:54:53.232Z,20.00
2018-11-27T23:57:21.535Z,19.87
2018-11-27T23:59:50.077Z,21.00
