createdAt,value
2024-04-30T00:01:33.284Z,92.03
2024-04-30T00:04:00.159Z,96.46
2024-04-30T00:06:26.997Z,95.60
2024-04-30T00:08:54.010Z,94.55
2024-04-30T00:11:20.767Z,93.44
2024-04-30T00:13:47.468Z,96.03
2024-04-30T00:16:14.247Z,95.86
2024-04-30T00:18:40.869Z,94.70
2024-04-30T00:21:07.979Z,95.08
2024-04-30T00:23:34.577Z,95.85
2024-04-30T00:26:01.792Z,96.36
2024-04-30T00:28:29.347Z,96.43
2024-04-30T00:30:56.107Z,95.47
2024-04-30T00:33:22.716Z,96.95
2024-04-30T00:35:49.535Z,96.87
2024-04-30T00:38:16.148Z,96.63
2024-04-30T00:40:42.860Z,97.54
2024-04-30T00:43:09.660Z,96.68
2024-04-30T00:45:36.428Z,96.21
2024-04-30T00:48:03.549Z,97.96
2024-04-30T00:50:30.380Z,96.88
2024-04-30T00:52:58.161Z,97.91
2024-04-30T00:55:25.603Z,100.00
2024-04-30T01:00:34.740Z,98.10
2024-04-30T01:03:01.483Z,99.14
2024-04-30T01:05:28.434Z,100.00
2024-04-30T01:07:55.080Z,100.00
2024-04-30T01:10:21.842Z,100.00
2024-04-30T01:12:48.730Z,100.00
2024-04-30T01:15:15.347Z,99.23
2024-04-30T01:17:42.108Z,98.62
2024-04-30T01:20:09.151Z,99.13
2024-04-30T01:22:38.553Z,98.72
2024-04-30T01:25:06.647Z,100.00
2024-04-30T01:27:33.293Z,99.98
2024-04-30T01:29:59.944Z,100.00
2024-04-30T01:32:26.869Z,99.43
2024-04-30T01:34:53.559Z,99.44
2024-04-30T01:37:20.196Z,100.00
2024-04-30T01:39:46.942Z,100.00
2024-04-30T01:42:13.563Z,100.00
2024-04-30T01:44:40.260Z,100.00
2024-04-30T01:47:06.962Z,100.00
2024-04-30T01:49:33.734Z,99.67
2024-04-30T01:52:01.277Z,100.00
2024-04-30T01:54:30.570Z,100.00
2024-04-30T01:56:57.551Z,100.00
2024-04-30T01:59:24.273Z,100.00
2024-04-30T02:01:51.101Z,100.00
2024-04-30T02:04:17.910Z,100.00
2024-04-30T02:06:44.547Z,100.00
2024-04-30T02:09:11.271Z,100.00
2024-04-30T02:11:37.965Z,100.00
2024-04-30T02:14:05.303Z,100.00
2024-04-30T02:16:32.091Z,100.00
2024-04-30T02:18:58.903Z,100.00
2024-04-30T02:21:25.975Z,100.00
2024-04-30T02:23:52.571Z,100.00
2024-04-30T02:26:19.220Z,100.00
2024-04-30T02:28:45.819Z,100.00
2024-04-30T02:31:31.034Z,100.00
2024-04-30T02:34:16.509Z,100.00
2024-04-30T02:36:43.174Z,100.00
2024-04-30T02:39:09.848Z,100.00
2024-04-30T02:41:36.465Z,100.00
2024-04-30T02:44:03.174Z,99.85
2024-04-30T02:46:31.268Z,100.00
2024-04-30T02:48:58.313Z,100.00
2024-04-30T02:51:25.848Z,100.00
2024-04-30T02:53:52.617Z,100.00
2024-04-30T02:56:19.244Z,100.00
2024-04-30T02:58:45.953Z,100.00
2024-04-30T03:01:14.394Z,100.00
2024-04-30T03:03:41.795Z,100.00
2024-04-30T03:06:08.476Z,100.00
2024-04-30T03:08:38.269Z,100.00
2024-04-30T03:11:05.383Z,100.00
2024-04-30T03:13:32.165Z,100.00
2024-04-30T03:15:58.980Z,100.00
2024-04-30T03:18:25.968Z,100.00
2024-04-30T03:20:52.654Z,100.00
2024-04-30T03:23:19.355Z,100.00
2024-04-30T03:25:45.954Z,100.00
2024-04-30T03:28:12.625Z,100.00
2024-04-30T03:30:39.336Z,100.00
2024-04-30T03:33:06.152Z,100.00
2024-04-30T03:35:32.883Z,100.00
2024-04-30T03:37:59.671Z,100.00
2024-04-30T03:40:26.379Z,100.00
2024-04-30T03:42:54.537Z,100.00
2024-04-30T03:45:21.566Z,100.00
2024-04-30T03:47:48.505Z,100.00
2024-04-30T03:50:15.207Z,100.00
2024-04-30T03:52:41.906Z,100.00
2024-04-30T03:55:08.705Z,100.00
2024-04-30T03:57:35.343Z,100.00
2024-04-30T04:00:02.165Z,100.00
2024-04-30T04:02:28.905Z,100.00
2024-04-30T04:04:55.602Z,100.00
2024-04-30T04:07:22.389Z,100.00
2024-04-30T04:09:49.082Z,100.00
2024-04-30T04:12:35.518Z,100.00
2024-04-30T04:15:02.930Z,100.00
2024-04-30T04:17:29.751Z,100.00
2024-04-30T04:19:56.442Z,100.00
2024-04-30T04:22:23.162Z,100.00
2024-04-30T04:24:49.968Z,100.00
2024-04-30T04:27:16.573Z,100.00
2024-04-30T04:29:43.249Z,100.00
2024-04-30T04:32:09.907Z,100.00
2024-04-30T04:34:39.121Z,99.52
2024-04-30T04:37:05.922Z,99.63
2024-04-30T04:39:33.282Z,98.81
2024-04-30T04:42:00.037Z,98.57
2024-04-30T04:44:26.727Z,98.72
2024-04-30T04:46:53.540Z,98.96
2024-04-30T04:49:20.418Z,96.16
2024-04-30T04:51:47.059Z,93.49
2024-04-30T04:54:13.805Z,91.26
2024-04-30T04:56:40.451Z,89.42
2024-04-30T04:59:07.049Z,88.77
2024-04-30T05:01:33.738Z,86.34
2024-04-30T05:04:00.454Z,83.83
2024-04-30T05:06:27.211Z,85.17
2024-04-30T05:08:56.049Z,84.93
2024-04-30T05:11:22.828Z,86.27
2024-04-30T05:13:49.838Z,85.30
2024-04-30T05:16:16.573Z,86.35
2024-04-30T05:18:43.178Z,86.79
2024-04-30T05:21:10.603Z,89.66
2024-04-30T05:23:37.262Z,90.60
2024-04-30T05:26:04.127Z,91.88
2024-04-30T05:28:30.745Z,90.67
2024-04-30T05:30:57.702Z,85.62
2024-04-30T05:33:24.443Z,81.43
2024-04-30T05:35:51.509Z,78.78
2024-04-30T05:38:18.172Z,73.19
2024-04-30T05:40:44.859Z,69.04
2024-04-30T05:43:12.248Z,68.21
2024-04-30T05:45:39.016Z,62.88
2024-04-30T05:48:06.311Z,61.15
2024-04-30T05:50:32.983Z,59.92
2024-04-30T05:52:59.661Z,56.63
2024-04-30T05:55:26.464Z,55.67
2024-04-30T05:57:55.483Z,58.39
2024-04-30T06:00:22.367Z,56.49
2024-04-30T06:02:49.182Z,54.72
2024-04-30T06:05:17.420Z,56.32
2024-04-30T06:07:44.173Z,53.81
2024-04-30T06:10:10.829Z,53.99
2024-04-30T06:12:37.611Z,54.45
2024-04-30T06:15:04.628Z,53.82
2024-04-30T06:17:31.190Z,50.91
2024-04-30T06:19:57.806Z,49.83
2024-04-30T06:22:24.437Z,49.83
2024-04-30T06:24:51.137Z,49.47
2024-04-30T06:27:17.714Z,48.72
2024-04-30T06:29:44.311Z,48.19
2024-04-30T06:32:10.916Z,47.43
2024-04-30T06:34:38.750Z,46.39
2024-04-30T06:37:06.779Z,47.21
2024-04-30T06:39:33.392Z,46.18
2024-04-30T06:41:59.985Z,46.38
2024-04-30T06:44:26.680Z,47.35
2024-04-30T06:46:53.305Z,47.58
2024-04-30T06:49:21.316Z,46.70
2024-04-30T06:51:48.866Z,46.88
2024-04-30T06:54:15.438Z,45.23
2024-04-30T06:56:42.053Z,44.15
2024-04-30T06:59:08.682Z,44.37
2024-04-30T07:01:35.506Z,43.22
2024-04-30T07:04:02.411Z,42.35
2024-04-30T07:06:29.111Z,40.74
2024-04-30T07:08:55.784Z,41.91
2024-04-30T07:11:22.413Z,40.73
2024-04-30T07:13:49.084Z,40.30
2024-04-30T07:16:15.822Z,39.96
2024-04-30T07:18:42.768Z,39.76
2024-04-30T07:21:09.463Z,38.96
2024-04-30T07:23:36.036Z,39.89
2024-04-30T07:26:02.628Z,39.56
2024-04-30T07:28:29.343Z,39.16
2024-04-30T07:30:55.955Z,39.26
2024-04-30T07:33:22.627Z,38.69
2024-04-30T07:35:49.248Z,38.50
2024-04-30T07:38:15.883Z,38.15
2024-04-30T07:40:42.595Z,38.46
2024-04-30T07:43:09.233Z,39.36
2024-04-30T07:45:35.959Z,38.31
2024-04-30T07:48:02.647Z,38.43
2024-04-30T07:50:29.383Z,38.64
2024-04-30T07:52:55.974Z,37.37
2024-04-30T07:55:22.592Z,38.17
2024-04-30T07:57:49.226Z,37.69
2024-04-30T08:00:16.091Z,37.48
2024-04-30T08:02:42.697Z,37.54
2024-04-30T08:05:09.343Z,36.87
2024-04-30T08:07:35.955Z,37.25
2024-04-30T08:10:04.792Z,37.88
2024-04-30T08:12:31.516Z,36.37
2024-04-30T08:14:58.271Z,36.68
2024-04-30T08:17:25.061Z,37.12
2024-04-30T08:19:51.795Z,36.46
2024-04-30T08:22:18.483Z,36.82
2024-04-30T08:24:45.062Z,37.56
2024-04-30T08:27:11.672Z,37.21
2024-04-30T08:29:38.338Z,37.44
2024-04-30T08:32:05.530Z,37.24
2024-04-30T08:34:33.179Z,37.27
2024-04-30T08:37:00.131Z,36.67
2024-04-30T08:39:26.786Z,36.91
2024-04-30T08:41:54.666Z,36.00
2024-04-30T08:44:21.919Z,36.68
2024-04-30T08:46:49.459Z,37.41
2024-04-30T08:49:27.786Z,35.98
2024-04-30T08:52:01.245Z,34.67
2024-04-30T08:54:31.247Z,36.67
2024-04-30T08:56:57.867Z,35.96
2024-04-30T08:59:24.611Z,35.82
2024-04-30T09:01:53.308Z,35.09
2024-04-30T09:04:22.291Z,34.10
2024-04-30T09:06:49.739Z,33.05
2024-04-30T09:09:16.822Z,34.47
2024-04-30T09:11:44.251Z,34.71
2024-04-30T09:14:10.999Z,35.19
2024-04-30T09:16:48.656Z,34.06
2024-04-30T09:19:30.340Z,34.05
2024-04-30T09:22:07.593Z,34.27
2024-04-30T09:24:34.466Z,34.09
2024-04-30T09:27:01.149Z,33.24
2024-04-30T09:29:42.129Z,32.80
2024-04-30T09:32:14.759Z,34.23
2024-04-30T09:34:42.452Z,33.67
2024-04-30T09:37:20.903Z,32.80
2024-04-30T09:39:49.696Z,34.70
2024-04-30T09:42:16.802Z,33.44
2024-04-30T09:44:43.841Z,33.73
2024-04-30T09:47:10.868Z,33.65
2024-04-30T09:49:37.657Z,33.03
2024-04-30T09:52:06.512Z,32.54
2024-04-30T09:54:37.171Z,33.61
2024-04-30T09:57:07.398Z,34.14
2024-04-30T09:59:34.379Z,32.30
2024-04-30T10:02:07.476Z,32.88
2024-04-30T10:04:35.967Z,31.35
2024-04-30T10:07:04.724Z,32.42
2024-04-30T10:09:32.211Z,32.91
2024-04-30T10:11:58.938Z,33.78
2024-04-30T10:14:32.390Z,33.21
2024-04-30T10:17:02.468Z,34.45
2024-04-30T10:19:29.266Z,33.84
2024-04-30T10:21:56.065Z,34.13
2024-04-30T10:24:24.148Z,35.37
2024-04-30T10:26:51.947Z,35.07
2024-04-30T10:29:19.331Z,32.71
2024-04-30T10:31:49.625Z,34.02
2024-04-30T10:34:16.846Z,33.98
2024-04-30T10:36:52.296Z,35.41
2024-04-30T10:39:28.480Z,34.35
2024-04-30T10:41:58.319Z,35.34
2024-04-30T10:44:30.441Z,34.42
2024-04-30T10:46:57.996Z,33.35
2024-04-30T10:49:24.697Z,33.77
2024-04-30T10:51:51.663Z,34.02
2024-04-30T10:54:18.502Z,33.33
2024-04-30T10:56:46.215Z,33.07
2024-04-30T10:59:12.890Z,33.57
2024-04-30T11:01:39.866Z,34.66
2024-04-30T11:04:07.061Z,35.04
2024-04-30T11:06:49.474Z,35.54
2024-04-30T11:09:16.919Z,35.33
2024-04-30T11:11:48.062Z,33.86
2024-04-30T11:14:15.358Z,34.05
2024-04-30T11:16:44.072Z,34.06
2024-04-30T11:19:12.903Z,36.41
2024-04-30T11:21:39.921Z,36.67
2024-04-30T11:24:07.255Z,34.28
2024-04-30T11:26:34.318Z,36.50
2024-04-30T11:29:15.625Z,35.81
2024-04-30T11:31:47.982Z,35.55
2024-04-30T11:34:14.627Z,36.11
2024-04-30T11:36:41.361Z,35.33
2024-04-30T11:39:12.211Z,36.12
2024-04-30T11:41:43.558Z,35.78
2024-04-30T11:44:14.966Z,35.65
2024-04-30T11:46:41.624Z,35.55
2024-04-30T11:49:08.392Z,35.56
2024-04-30T11:51:35.009Z,35.60
2024-04-30T11:54:01.721Z,37.40
2024-04-30T11:56:31.620Z,35.80
2024-04-30T11:58:58.578Z,34.16
2024-04-30T12:01:25.516Z,36.66
2024-04-30T12:03:52.224Z,35.62
2024-04-30T12:06:18.887Z,35.01
2024-04-30T12:08:46.348Z,35.68
2024-04-30T12:11:13.115Z,35.78
2024-04-30T12:13:39.924Z,37.15
2024-04-30T12:16:06.782Z,36.81
2024-04-30T12:18:33.563Z,34.93
2024-04-30T12:21:00.430Z,36.34
2024-04-30T12:23:27.319Z,35.54
2024-04-30T12:25:55.271Z,35.61
2024-04-30T12:28:22.079Z,37.64
2024-04-30T12:30:48.822Z,35.53
2024-04-30T12:33:17.078Z,36.85
2024-04-30T12:35:46.407Z,36.23
2024-04-30T12:38:14.660Z,37.19
2024-04-30T12:40:42.222Z,36.70
2024-04-30T12:43:09.054Z,36.12
2024-04-30T12:45:35.889Z,35.29
2024-04-30T12:48:03.237Z,35.70
2024-04-30T12:50:29.924Z,35.28
2024-04-30T12:52:56.631Z,35.68
2024-04-30T12:55:23.295Z,35.56
2024-04-30T12:57:49.950Z,35.30
2024-04-30T13:00:16.717Z,34.74
2024-04-30T13:02:43.412Z,34.66
2024-04-30T13:05:10.179Z,34.62
2024-04-30T13:07:36.916Z,34.76
2024-04-30T13:10:03.623Z,33.95
2024-04-30T13:12:30.349Z,35.82
2024-04-30T13:14:56.894Z,34.23
2024-04-30T13:17:25.379Z,33.52
2024-04-30T13:19:52.079Z,33.37
2024-04-30T13:22:19.066Z,33.54
2024-04-30T13:24:45.705Z,33.17
2024-04-30T13:27:15.454Z,34.26
2024-04-30T13:29:43.357Z,34.84
2024-04-30T13:32:10.044Z,33.12
2024-04-30T13:34:36.936Z,33.45
2024-04-30T13:37:03.806Z,33.93
2024-04-30T13:39:30.499Z,33.18
2024-04-30T13:41:57.943Z,32.77
2024-04-30T13:44:24.818Z,34.17
2024-04-30T13:46:51.477Z,33.25
2024-04-30T13:49:18.232Z,33.79
2024-04-30T13:51:45.467Z,33.33
2024-04-30T13:54:12.250Z,35.43
2024-04-30T13:56:39.042Z,33.73
2024-04-30T13:59:08.593Z,33.88
2024-04-30T14:01:38.927Z,32.56
2024-04-30T14:04:05.649Z,32.00
2024-04-30T14:06:32.330Z,30.76
2024-04-30T14:08:59.075Z,30.96
2024-04-30T14:11:25.814Z,30.78
2024-04-30T14:13:53.145Z,30.17
2024-04-30T14:16:19.798Z,29.45
2024-04-30T14:18:46.521Z,29.54
2024-04-30T14:21:13.207Z,29.89
2024-04-30T14:23:39.872Z,30.07
2024-04-30T14:26:08.423Z,30.41
2024-04-30T14:28:35.865Z,29.56
2024-04-30T14:31:02.458Z,29.45
2024-04-30T14:33:29.118Z,29.41
2024-04-30T14:36:14.432Z,29.86
2024-04-30T14:38:41.053Z,29.67
2024-04-30T14:41:14.658Z,29.96
2024-04-30T14:43:41.786Z,29.75
2024-04-30T14:46:09.086Z,29.60
2024-04-30T14:48:35.808Z,29.92
2024-04-30T14:51:02.449Z,30.31
2024-04-30T14:53:29.142Z,29.14
2024-04-30T14:55:55.743Z,29.52
2024-04-30T14:58:22.718Z,29.50
2024-04-30T15:00:49.349Z,29.64
2024-04-30T15:03:18.848Z,28.92
2024-04-30T15:05:45.591Z,29.79
2024-04-30T15:08:12.298Z,29.46
2024-04-30T15:10:38.994Z,29.08
2024-04-30T15:13:06.761Z,29.17
2024-04-30T15:15:33.585Z,29.11
2024-04-30T15:18:00.279Z,29.13
2024-04-30T15:20:27.220Z,29.41
2024-04-30T15:22:53.983Z,29.75
2024-04-30T15:25:21.107Z,29.50
2024-04-30T15:27:49.442Z,29.45
2024-04-30T15:30:17.421Z,29.80
2024-04-30T15:32:45.859Z,30.07
2024-04-30T15:35:20.242Z,30.25
2024-04-30T15:37:46.898Z,29.77
2024-04-30T15:40:13.681Z,27.97
2024-04-30T15:42:40.467Z,28.53
2024-04-30T15:45:07.519Z,28.69
2024-04-30T15:47:34.169Z,27.81
2024-04-30T15:50:00.923Z,28.58
2024-04-30T15:52:28.079Z,28.59
2024-04-30T15:54:57.319Z,28.11
2024-04-30T15:57:24.013Z,28.02
2024-04-30T15:59:51.064Z,28.08
2024-04-30T16:02:18.508Z,27.91
2024-04-30T16:04:45.212Z,28.75
2024-04-30T16:07:13.342Z,28.17
2024-04-30T16:09:41.042Z,28.19
2024-04-30T16:12:07.852Z,28.99
2024-04-30T16:14:34.482Z,29.12
2024-04-30T16:17:01.390Z,29.15
2024-04-30T16:19:29.015Z,28.70
2024-04-30T16:21:56.006Z,28.88
2024-04-30T16:24:23.420Z,29.42
2024-04-30T16:26:50.459Z,28.28
2024-04-30T16:29:17.132Z,29.39
2024-04-30T16:31:43.934Z,28.77
2024-04-30T16:34:10.742Z,29.11
2024-04-30T16:36:37.590Z,28.83
2024-04-30T16:39:04.342Z,29.67
2024-04-30T16:41:31.180Z,29.17
2024-04-30T16:43:57.914Z,29.39
2024-04-30T16:46:24.734Z,29.82
2024-04-30T16:48:53.291Z,29.74
2024-04-30T16:51:20.430Z,30.33
2024-04-30T16:53:47.286Z,29.78
2024-04-30T16:56:16.239Z,29.41
2024-04-30T16:58:43.881Z,30.07
2024-04-30T17:01:11.035Z,29.94
2024-04-30T17:03:43.227Z,30.15
2024-04-30T17:06:14.308Z,30.65
2024-04-30T17:08:41.711Z,30.29
2024-04-30T17:11:11.848Z,30.25
2024-04-30T17:13:42.500Z,30.43
2024-04-30T17:16:17.137Z,30.96
2024-04-30T17:18:44.168Z,31.57
2024-04-30T17:21:14.953Z,32.09
2024-04-30T17:23:42.022Z,32.52
2024-04-30T17:26:09.142Z,32.88
2024-04-30T17:28:35.830Z,32.54
2024-04-30T17:31:02.740Z,32.58
2024-04-30T17:33:29.475Z,33.02
2024-04-30T19:05:12.485Z,45.12
2024-04-30T19:15:47.874Z,45.22
2024-04-30T19:18:18.417Z,43.43
2024-04-30T19:20:49.534Z,44.30
2024-04-30T19:23:26.079Z,45.48
2024-04-30T19:25:56.154Z,47.23
2024-04-30T19:28:27.436Z,45.79
2024-04-30T19:30:59.192Z,44.54
2024-04-30T19:33:28.584Z,46.63
2024-04-30T19:35:55.924Z,46.43
2024-04-30T19:38:24.847Z,46.30
2024-04-30T19:40:52.878Z,45.78
2024-04-30T19:43:19.826Z,45.10
2024-04-30T19:45:48.025Z,44.51
2024-04-30T19:48:17.870Z,45.14
2024-04-30T19:50:46.303Z,46.26
2024-04-30T19:53:13.311Z,46.59
2024-04-30T19:55:41.133Z,47.66
2024-04-30T19:58:08.205Z,48.90
2024-04-30T20:00:35.113Z,48.76
2024-04-30T20:03:02.074Z,49.98
2024-04-30T20:05:30.370Z,50.00
2024-04-30T20:08:00.125Z,50.26
2024-04-30T20:10:35.863Z,50.62
2024-04-30T20:21:01.670Z,52.71
2024-04-30T20:23:28.353Z,51.86
2024-04-30T20:25:55.064Z,52.42
2024-04-30T20:28:22.592Z,53.01
2024-04-30T20:30:49.308Z,53.62
2024-04-30T20:41:23.443Z,53.61
2024-04-30T20:47:40.941Z,51.79
2024-04-30T20:50:07.955Z,51.93
2024-04-30T20:52:34.913Z,52.00
2024-04-30T20:55:01.663Z,51.07
2024-04-30T20:57:28.372Z,50.30
2024-04-30T20:59:55.031Z,51.09
2024-04-30T21:02:25.211Z,53.17
2024-04-30T21:04:57.374Z,52.61
2024-04-30T21:07:24.295Z,52.77
2024-04-30T21:09:51.084Z,54.77
2024-04-30T21:12:17.943Z,56.13
2024-04-30T21:14:44.675Z,55.99
2024-04-30T21:17:11.353Z,55.37
2024-04-30T21:19:38.377Z,55.44
2024-04-30T21:22:05.258Z,56.23
2024-04-30T21:24:32.092Z,55.90
2024-04-30T21:26:58.857Z,55.79
2024-04-30T21:29:26.020Z,56.37
2024-04-30T21:31:55.676Z,57.57
2024-04-30T21:34:31.881Z,57.78
2024-04-30T21:37:05.369Z,56.94
2024-04-30T21:39:32.320Z,57.39
2024-04-30T21:42:00.073Z,57.73
2024-04-30T21:44:26.778Z,59.32
2024-04-30T21:46:53.497Z,59.48
2024-04-30T21:49:20.284Z,58.58
2024-04-30T21:51:47.195Z,57.32
2024-04-30T21:54:14.384Z,56.80
2024-04-30T21:56:41.194Z,56.21
2024-04-30T22:06:57.746Z,60.39
2024-04-30T22:09:25.162Z,63.42
2024-04-30T22:11:56.851Z,61.49
2024-04-30T22:14:23.863Z,61.46
2024-04-30T22:16:50.499Z,62.06
2024-04-30T22:19:17.506Z,62.44
2024-04-30T22:21:47.287Z,59.12
2024-04-30T22:24:14.187Z,60.53
2024-04-30T22:26:42.426Z,60.98
2024-04-30T22:29:11.946Z,60.95
2024-04-30T22:31:38.657Z,59.79
2024-04-30T22:34:05.476Z,59.48
2024-04-30T22:36:32.435Z,59.93
2024-04-30T22:38:59.147Z,60.27
2024-04-30T22:41:25.799Z,60.09
2024-04-30T22:43:52.555Z,60.82
2024-04-30T22:46:19.272Z,61.14
2024-04-30T22:48:46.279Z,60.30
2024-04-30T22:51:17.737Z,60.00
2024-04-30T22:53:50.677Z,60.70
2024-04-30T22:56:23.546Z,60.96
2024-04-30T22:58:50.248Z,60.95
2024-04-30T23:01:17.097Z,61.38
2024-04-30T23:03:43.994Z,60.69
2024-04-30T23:06:11.434Z,60.97
2024-04-30T23:08:41.125Z,60.91
2024-04-30T23:11:07.754Z,61.73
2024-04-30T23:13:34.436Z,62.09
2024-04-30T23:16:02.982Z,62.24
2024-04-30T23:18:29.783Z,62.29
2024-04-30T23:20:56.945Z,62.01
2024-04-30T23:23:24.900Z,61.70
2024-04-30T23:25:51.577Z,62.13
2024-04-30T23:28:18.391Z,61.61
2024-04-30T23:30:44.997Z,61.33
2024-04-30T23:33:11.692Z,62.07
2024-04-30T23:35:38.299Z,61.70
2024-04-30T23:38:05.055Z,61.91
2024-04-30T23:40:31.683Z,62.51
2024-04-30T23:42:58.404Z,62.40
2024-04-30T23:45:25.058Z,62.17
2024-04-30T23:47:53.827Z,62.63
2024-04-30T23:50:22.205Z,62.56
2024-04-30T23:53:43.225Z,62.50
2024-04-30T23:59:57.433Z,62.81
