createdAt,value
2022-11-22T00:00:01.278Z,0.00
2022-11-22T00:01:01.055Z,0.00
2022-11-22T00:02:01.185Z,0.00
2022-11-22T00:03:01.106Z,0.00
2022-11-22T00:04:01.039Z,0.00
2022-11-22T00:05:01.222Z,0.00
2022-11-22T00:06:01.023Z,0.00
2022-11-22T00:07:01.155Z,0.00
2022-11-22T00:08:01.079Z,0.00
2022-11-22T00:09:01.021Z,0.00
2022-11-22T00:10:01.012Z,0.00
2022-11-22T00:11:00.950Z,0.00
2022-11-22T00:12:01.049Z,0.00
2022-11-22T00:13:00.959Z,0.00
2022-11-22T00:14:00.934Z,0.00
2022-11-22T00:15:00.947Z,0.00
2022-11-22T00:16:00.909Z,0.00
2022-11-22T00:17:01.150Z,0.00
2022-11-22T00:18:00.925Z,0.00
2022-11-22T00:19:00.871Z,0.00
2022-11-22T00:20:00.901Z,0.00
2022-11-22T00:21:01.389Z,0.00
2022-11-22T00:22:00.861Z,0.00
2022-11-22T00:23:00.829Z,0.00
2022-11-22T00:24:00.887Z,0.00
2022-11-22T00:25:01.037Z,0.00
2022-11-22T00:26:00.802Z,0.00
2022-11-22T00:27:00.825Z,0.00
2022-11-22T00:28:00.881Z,0.00
2022-11-22T00:29:00.765Z,0.00
2022-11-22T00:30:00.794Z,0.00
2022-11-22T00:31:00.742Z,0.00
2022-11-22T00:32:00.749Z,0.00
2022-11-22T00:33:00.719Z,0.00
2022-11-22T00:34:00.762Z,0.00
2022-11-22T00:35:00.746Z,0.00
2022-11-22T00:36:00.710Z,0.00
2022-11-22T00:37:00.707Z,0.00
2022-11-22T00:38:00.668Z,0.00
2022-11-22T00:39:00.651Z,0.00
2022-11-22T00:40:00.664Z,0.00
2022-11-22T00:41:00.697Z,0.00
2022-11-22T00:42:00.697Z,0.00
2022-11-22T00:43:00.698Z,0.00
2022-11-22T00:44:00.799Z,0.00
2022-11-22T00:45:00.584Z,0.00
2022-11-22T00:46:00.575Z,0.00
2022-11-22T00:47:00.805Z,0.00
2022-11-22T00:48:00.571Z,0.00
2022-11-22T00:49:00.768Z,0.00
2022-11-22T00:50:00.594Z,0.00
2022-11-22T00:51:00.641Z,0.00
2022-11-22T00:52:00.594Z,0.00
2022-11-22T00:53:00.571Z,0.00
2022-11-22T00:54:00.541Z,0.00
2022-11-22T00:55:00.485Z,0.00
2022-11-22T00:56:00.553Z,0.00
2022-11-22T00:57:00.525Z,0.00
2022-11-22T00:58:00.495Z,0.00
2022-11-22T00:59:00.510Z,0.00
2022-11-22T01:00:00.445Z,0.00
2022-11-22T01:01:00.523Z,0.00
2022-11-22T01:02:00.441Z,0.00
2022-11-22T01:03:00.487Z,0.00
2022-11-22T01:04:00.658Z,0.00
2022-11-22T01:05:00.373Z,0.00
2022-11-22T01:06:00.375Z,0.00
2022-11-22T01:07:00.457Z,0.00
2022-11-22T01:08:00.367Z,0.00
2022-11-22T01:09:00.369Z,0.00
2022-11-22T01:10:00.399Z,0.00
2022-11-22T01:11:00.428Z,0.00
2022-11-22T01:12:00.389Z,0.00
2022-11-22T01:13:00.379Z,0.00
2022-11-22T01:14:00.291Z,0.00
2022-11-22T01:15:00.413Z,0.00
2022-11-22T01:16:00.318Z,0.00
2022-11-22T01:17:00.390Z,0.00
2022-11-22T01:18:00.273Z,0.00
2022-11-22T01:19:00.416Z,0.00
2022-11-22T01:20:00.316Z,0.00
2022-11-22T01:21:00.209Z,0.00
2022-11-22T01:22:00.274Z,0.00
2022-11-22T01:23:00.229Z,0.00
2022-11-22T01:24:00.191Z,0.00
2022-11-22T01:25:00.187Z,0.00
2022-11-22T01:26:00.592Z,0.00
2022-11-22T01:27:00.198Z,0.00
2022-11-22T01:28:00.162Z,0.00
2022-11-22T01:29:00.173Z,0.00
2022-11-22T01:30:00.177Z,0.00
2022-11-22T01:31:00.165Z,0.00
2022-11-22T01:32:00.152Z,0.00
2022-11-22T01:33:00.148Z,0.00
2022-11-22T01:34:00.157Z,0.00
2022-11-22T01:35:00.062Z,0.00
2022-11-22T01:36:00.051Z,0.00
2022-11-22T01:37:00.403Z,0.00
2022-11-22T01:38:00.047Z,0.00
2022-11-22T01:39:00.021Z,0.00
2022-11-22T01:40:00.037Z,0.00
2022-11-22T01:41:00.003Z,0.00
2022-11-22T01:42:00.096Z,0.00
2022-11-22T01:43:00.102Z,0.00
2022-11-22T01:43:59.985Z,0.00
2022-11-22T01:45:00.136Z,0.00
2022-11-22T01:46:00.149Z,0.00
2022-11-22T01:46:59.998Z,0.00
2022-11-22T01:47:59.926Z,0.00
2022-11-22T01:48:59.957Z,0.00
2022-11-22T01:50:00.149Z,0.00
2022-11-22T01:50:59.887Z,0.00
2022-11-22T01:51:59.903Z,0.00
2022-11-22T01:52:59.900Z,0.00
2022-11-22T01:53:59.939Z,0.00
2022-11-22T01:54:59.863Z,0.00
2022-11-22T01:55:59.894Z,0.00
2022-11-22T01:56:59.857Z,0.00
2022-11-22T01:57:59.813Z,0.00
2022-11-22T01:58:59.886Z,0.00
2022-11-22T01:59:59.807Z,0.00
2022-11-22T02:00:59.868Z,0.00
2022-11-22T02:01:59.888Z,0.00
2022-11-22T02:02:59.891Z,0.00
2022-11-22T02:03:59.768Z,0.00
2022-11-22T02:04:59.767Z,0.00
2022-11-22T02:05:59.741Z,0.00
2022-11-22T02:06:59.881Z,0.00
2022-11-22T02:07:59.751Z,0.00
2022-11-22T02:08:59.749Z,0.00
2022-11-22T02:09:59.698Z,0.00
2022-11-22T02:10:59.747Z,0.00
2022-11-22T02:11:59.701Z,0.00
2022-11-22T02:12:59.745Z,0.00
2022-11-22T02:13:59.739Z,0.00
2022-11-22T02:14:59.705Z,0.00
2022-11-22T02:15:59.752Z,0.00
2022-11-22T02:17:00.065Z,0.00
2022-11-22T02:17:59.608Z,0.00
2022-11-22T02:18:59.600Z,0.00
2022-11-22T02:19:59.639Z,0.00
2022-11-22T02:20:59.611Z,0.00
2022-11-22T02:21:59.661Z,0.00
2022-11-22T02:22:59.570Z,0.00
2022-11-22T02:23:59.576Z,0.00
2022-11-22T02:24:59.545Z,0.00
2022-11-22T02:25:59.536Z,0.00
2022-11-22T02:26:59.534Z,0.00
2022-11-22T02:27:59.557Z,0.00
2022-11-22T02:28:59.544Z,0.00
2022-11-22T02:29:59.512Z,0.00
2022-11-22T02:30:59.468Z,0.00
2022-11-22T02:31:59.542Z,0.00
2022-11-22T02:32:59.461Z,0.00
2022-11-22T02:34:01.698Z,0.00
2022-11-22T02:34:59.475Z,0.00
2022-11-22T02:35:59.467Z,0.00
2022-11-22T02:36:59.459Z,0.00
2022-11-22T02:37:59.402Z,0.00
2022-11-22T02:38:59.411Z,0.00
2022-11-22T02:39:59.398Z,0.00
2022-11-22T02:40:59.435Z,0.00
2022-11-22T02:41:59.371Z,0.00
2022-11-22T02:42:59.351Z,0.00
2022-11-22T02:43:59.453Z,0.00
2022-11-22T02:44:59.385Z,0.00
2022-11-22T02:45:59.349Z,0.00
2022-11-22T02:46:59.341Z,0.00
2022-11-22T02:47:59.307Z,0.00
2022-11-22T02:48:59.299Z,0.00
2022-11-22T02:49:59.265Z,0.00
2022-11-22T02:50:59.255Z,0.00
2022-11-22T02:51:59.290Z,0.00
2022-11-22T02:52:59.244Z,0.00
2022-11-22T02:53:59.255Z,0.00
2022-11-22T02:54:59.247Z,0.00
2022-11-22T02:55:59.245Z,0.00
2022-11-22T02:56:59.346Z,0.00
2022-11-22T02:57:59.213Z,0.00
2022-11-22T02:58:59.179Z,0.00
2022-11-22T02:59:59.268Z,0.00
2022-11-22T03:00:59.352Z,0.00
2022-11-22T03:02:03.252Z,0.00
2022-11-22T03:02:59.164Z,0.00
2022-11-22T03:03:59.162Z,0.00
2022-11-22T03:04:59.164Z,0.00
2022-11-22T03:05:59.186Z,0.00
2022-11-22T03:06:59.153Z,0.00
2022-11-22T03:07:59.165Z,0.00
2022-11-22T03:08:59.153Z,0.00
2022-11-22T03:09:59.059Z,0.00
2022-11-22T03:10:59.050Z,0.00
2022-11-22T03:11:59.132Z,0.00
2022-11-22T03:12:59.053Z,0.00
2022-11-22T03:13:59.101Z,0.00
2022-11-22T03:14:59.015Z,0.00
2022-11-22T03:15:58.985Z,0.00
2022-11-22T03:16:58.998Z,0.00
2022-11-22T03:17:59.089Z,0.00
2022-11-22T03:18:58.968Z,0.00
2022-11-22T03:19:59.000Z,0.00
2022-11-22T03:20:59.043Z,0.00
2022-11-22T03:21:59.325Z,0.00
2022-11-22T03:22:59.189Z,0.00
2022-11-22T03:23:58.942Z,0.00
2022-11-22T03:24:58.903Z,0.00
2022-11-22T03:25:59.007Z,0.00
2022-11-22T03:26:58.902Z,0.00
2022-11-22T03:27:58.937Z,0.00
2022-11-22T03:28:58.857Z,0.00
2022-11-22T03:29:58.860Z,0.00
2022-11-22T03:30:58.867Z,0.00
2022-11-22T03:31:58.888Z,0.00
2022-11-22T03:32:59.254Z,0.00
2022-11-22T03:33:58.887Z,0.00
2022-11-22T03:34:58.914Z,0.00
2022-11-22T03:35:58.788Z,0.00
2022-11-22T03:36:58.810Z,0.00
2022-11-22T03:37:58.800Z,0.00
2022-11-22T03:38:58.755Z,0.00
2022-11-22T03:39:58.792Z,0.00
2022-11-22T03:40:58.798Z,0.00
2022-11-22T03:41:58.808Z,0.00
2022-11-22T03:42:58.721Z,0.00
2022-11-22T03:43:58.719Z,0.00
2022-11-22T03:44:58.686Z,0.00
2022-11-22T03:45:58.695Z,0.00
2022-11-22T03:46:58.726Z,0.00
2022-11-22T03:47:58.701Z,0.00
2022-11-22T03:48:58.730Z,0.00
2022-11-22T03:49:58.626Z,0.00
2022-11-22T03:50:58.618Z,0.00
2022-11-22T03:51:58.690Z,0.00
2022-11-22T03:52:58.594Z,0.00
2022-11-22T03:53:58.612Z,0.00
2022-11-22T03:54:58.577Z,0.00
2022-11-22T03:55:58.559Z,0.00
2022-11-22T03:56:58.674Z,0.00
2022-11-22T03:57:58.573Z,0.00
2022-11-22T03:58:58.605Z,0.00
2022-11-22T03:59:58.597Z,0.00
2022-11-22T04:00:58.562Z,0.00
2022-11-22T04:01:58.613Z,0.00
2022-11-22T04:02:58.492Z,0.00
2022-11-22T04:03:58.600Z,0.00
2022-11-22T04:04:58.489Z,0.00
2022-11-22T04:05:58.498Z,0.00
2022-11-22T04:06:58.489Z,0.00
2022-11-22T04:07:58.495Z,0.00
2022-11-22T04:08:58.795Z,0.00
2022-11-22T04:09:58.596Z,0.00
2022-11-22T04:10:58.444Z,0.00
2022-11-22T04:11:58.610Z,0.00
2022-11-22T04:12:58.460Z,0.00
2022-11-22T04:13:58.426Z,0.00
2022-11-22T04:14:58.380Z,0.00
2022-11-22T04:15:58.377Z,0.00
2022-11-22T04:16:58.434Z,0.00
2022-11-22T04:17:58.388Z,0.00
2022-11-22T04:18:58.331Z,0.00
2022-11-22T04:19:58.369Z,0.00
2022-11-22T04:20:58.358Z,0.00
2022-11-22T04:21:58.315Z,0.00
2022-11-22T04:22:58.340Z,0.00
2022-11-22T04:23:58.287Z,0.00
2022-11-22T04:24:58.359Z,0.00
2022-11-22T04:25:58.262Z,0.00
2022-11-22T04:26:58.301Z,0.00
2022-11-22T04:27:58.245Z,0.00
2022-11-22T04:29:11.173Z,0.00
2022-11-22T04:29:59.206Z,0.00
2022-11-22T04:30:58.211Z,0.00
2022-11-22T04:31:58.268Z,0.00
2022-11-22T04:32:58.305Z,0.00
2022-11-22T04:33:58.246Z,0.00
2022-11-22T04:34:58.207Z,0.00
2022-11-22T04:35:58.153Z,0.00
2022-11-22T04:36:58.149Z,0.00
2022-11-22T04:37:58.159Z,0.00
2022-11-22T04:38:58.133Z,0.00
2022-11-22T04:39:58.147Z,0.00
2022-11-22T04:40:58.115Z,0.00
2022-11-22T04:41:58.111Z,0.00
2022-11-22T04:42:58.148Z,0.00
2022-11-22T04:43:58.065Z,0.00
2022-11-22T04:44:58.056Z,0.00
2022-11-22T04:45:58.033Z,0.00
2022-11-22T04:46:58.067Z,0.00
2022-11-22T04:47:58.070Z,0.00
2022-11-22T04:48:58.023Z,0.00
2022-11-22T04:49:58.016Z,0.00
2022-11-22T04:50:57.995Z,0.00
2022-11-22T04:51:57.984Z,0.00
2022-11-22T04:52:58.142Z,0.00
2022-11-22T04:53:58.014Z,0.00
2022-11-22T04:54:57.951Z,0.00
2022-11-22T04:55:57.957Z,0.00
2022-11-22T04:56:57.943Z,0.00
2022-11-22T04:58:00.308Z,0.00
2022-11-22T04:58:57.918Z,0.00
2022-11-22T04:59:57.916Z,0.00
2022-11-22T05:00:57.949Z,0.00
2022-11-22T05:01:57.891Z,0.00
2022-11-22T05:02:57.866Z,0.00
2022-11-22T05:03:57.868Z,0.00
2022-11-22T05:04:57.932Z,0.00
2022-11-22T05:05:57.851Z,0.00
2022-11-22T05:06:57.861Z,0.00
2022-11-22T05:07:57.790Z,0.00
2022-11-22T05:08:57.789Z,0.00
2022-11-22T05:09:57.792Z,0.00
2022-11-22T05:10:57.815Z,0.00
2022-11-22T05:11:57.811Z,0.00
2022-11-22T05:12:57.798Z,0.00
2022-11-22T05:13:57.735Z,0.00
2022-11-22T05:14:57.814Z,0.00
2022-11-22T05:15:57.746Z,0.00
2022-11-22T05:16:57.779Z,0.00
2022-11-22T05:17:57.707Z,0.00
2022-11-22T05:18:57.898Z,0.00
2022-11-22T05:19:57.717Z,0.00
2022-11-22T05:20:57.696Z,0.00
2022-11-22T05:21:57.709Z,0.00
2022-11-22T05:22:57.699Z,0.00
2022-11-22T05:23:57.645Z,0.00
2022-11-22T05:24:57.621Z,0.00
2022-11-22T05:25:57.623Z,0.00
2022-11-22T05:26:57.687Z,0.00
2022-11-22T05:27:57.667Z,0.00
2022-11-22T05:28:57.575Z,0.00
2022-11-22T05:29:57.616Z,0.00
2022-11-22T05:30:57.594Z,0.00
2022-11-22T05:31:57.556Z,0.00
2022-11-22T05:32:57.546Z,0.00
2022-11-22T05:33:57.605Z,0.00
2022-11-22T05:34:57.563Z,0.00
2022-11-22T05:35:57.540Z,0.00
2022-11-22T05:36:57.542Z,0.00
2022-11-22T05:37:57.564Z,0.00
2022-11-22T05:38:57.551Z,0.00
2022-11-22T05:39:57.607Z,0.00
2022-11-22T05:40:57.507Z,0.00
2022-11-22T05:41:57.531Z,0.00
2022-11-22T05:42:57.528Z,0.00
2022-11-22T05:43:57.498Z,0.00
2022-11-22T05:44:57.524Z,0.00
2022-11-22T05:45:57.460Z,0.00
2022-11-22T05:46:57.549Z,0.00
2022-11-22T05:47:57.385Z,0.00
2022-11-22T05:48:57.531Z,0.00
2022-11-22T05:49:57.379Z,0.00
2022-11-22T05:50:57.346Z,0.00
2022-11-22T05:51:57.348Z,0.00
2022-11-22T05:52:57.479Z,0.00
2022-11-22T05:53:57.330Z,0.00
2022-11-22T05:54:57.343Z,0.00
2022-11-22T05:55:57.280Z,0.00
2022-11-22T05:56:57.295Z,0.00
2022-11-22T05:57:57.347Z,0.00
2022-11-22T05:58:57.299Z,0.00
2022-11-22T05:59:57.262Z,0.00
2022-11-22T06:00:57.237Z,0.00
2022-11-22T06:01:57.317Z,0.00
2022-11-22T06:02:57.243Z,0.00
2022-11-22T06:03:57.265Z,0.00
2022-11-22T06:04:57.191Z,0.00
2022-11-22T06:05:57.182Z,0.00
2022-11-22T06:06:57.229Z,0.00
2022-11-22T06:07:57.208Z,0.00
2022-11-22T06:08:57.244Z,0.00
2022-11-22T06:09:57.152Z,0.00
2022-11-22T06:10:57.148Z,0.00
2022-11-22T06:11:57.190Z,0.00
2022-11-22T06:12:57.118Z,0.00
2022-11-22T06:13:57.210Z,0.00
2022-11-22T06:14:57.276Z,0.00
2022-11-22T06:15:57.086Z,4.00
2022-11-22T06:16:57.133Z,4.00
2022-11-22T06:17:57.074Z,0.00
2022-11-22T06:18:57.100Z,4.00
2022-11-22T06:20:00.121Z,8.00
2022-11-22T06:20:58.017Z,4.00
2022-11-22T06:21:57.142Z,8.00
2022-11-22T06:22:57.293Z,8.00
2022-11-22T06:23:57.069Z,12.00
2022-11-22T06:24:56.981Z,16.00
2022-11-22T06:25:56.995Z,16.00
2022-11-22T06:26:56.967Z,20.00
2022-11-22T06:27:56.992Z,24.00
2022-11-22T06:28:57.004Z,28.00
2022-11-22T06:29:56.944Z,32.00
2022-11-22T06:30:56.908Z,36.00
2022-11-22T06:32:03.126Z,44.00
2022-11-22T06:32:57.969Z,48.00
2022-11-22T06:33:56.974Z,56.00
2022-11-22T06:34:56.943Z,68.00
2022-11-22T06:35:56.936Z,76.00
2022-11-22T06:36:56.940Z,84.00
2022-11-22T06:38:00.631Z,96.00
2022-11-22T06:38:56.851Z,112.00
2022-11-22T06:39:56.806Z,120.00
2022-11-22T06:40:56.803Z,136.00
2022-11-22T06:41:56.805Z,148.00
2022-11-22T06:42:56.823Z,164.00
2022-11-22T06:43:56.807Z,176.00
2022-11-22T06:44:56.889Z,188.00
2022-11-22T06:45:56.837Z,204.00
2022-11-22T06:46:56.788Z,220.00
2022-11-22T06:47:56.794Z,236.00
2022-11-22T06:48:56.762Z,248.00
2022-11-22T06:49:56.775Z,268.00
2022-11-22T06:50:56.711Z,288.00
2022-11-22T06:51:56.888Z,308.00
2022-11-22T06:52:56.731Z,332.00
2022-11-22T06:53:56.697Z,352.00
2022-11-22T06:54:56.666Z,372.00
2022-11-22T06:56:01.158Z,400.00
2022-11-22T06:56:56.749Z,424.00
2022-11-22T06:57:56.690Z,456.00
2022-11-22T06:58:56.700Z,488.00
2022-11-22T06:59:56.623Z,524.00
2022-11-22T07:00:56.602Z,564.00
2022-11-22T07:01:59.009Z,612.00
2022-11-22T07:02:57.605Z,660.00
2022-11-22T07:03:56.585Z,716.00
2022-11-22T07:05:23.940Z,776.00
2022-11-22T07:05:57.537Z,844.00
2022-11-22T07:06:56.601Z,908.00
2022-11-22T07:08:02.839Z,976.00
2022-11-22T07:08:57.545Z,1040.00
2022-11-22T07:09:56.803Z,1104.00
2022-11-22T07:10:56.503Z,1164.00
2022-11-22T07:11:56.527Z,1232.00
2022-11-22T07:12:56.472Z,1296.00
2022-11-22T07:13:59.211Z,1364.00
2022-11-22T07:14:57.478Z,1432.00
2022-11-22T07:15:56.472Z,1508.00
2022-11-22T07:16:56.435Z,1584.00
2022-11-22T07:17:56.422Z,1652.00
2022-11-22T07:18:56.482Z,1724.00
2022-11-22T07:19:56.419Z,1768.00
2022-11-22T07:20:56.376Z,1816.00
2022-11-22T07:21:56.390Z,1864.00
2022-11-22T07:22:56.354Z,1912.00
2022-11-22T07:23:56.339Z,1980.00
2022-11-22T07:24:56.466Z,2052.00
2022-11-22T07:25:56.355Z,2132.00
2022-11-22T07:26:56.391Z,2204.00
2022-11-22T07:27:56.388Z,2264.00
2022-11-22T07:28:56.401Z,2320.00
2022-11-22T07:29:56.287Z,2384.00
2022-11-22T07:30:56.340Z,2452.00
2022-11-22T07:31:56.305Z,2512.00
2022-11-22T07:32:56.242Z,2564.00
2022-11-22T07:33:56.241Z,2596.00
2022-11-22T07:34:56.271Z,2620.00
2022-11-22T07:35:56.296Z,2636.00
2022-11-22T07:37:00.522Z,2656.00
2022-11-22T07:37:57.267Z,2700.00
2022-11-22T07:38:56.200Z,2748.00
2022-11-22T07:39:56.191Z,2824.00
2022-11-22T07:40:56.290Z,2904.00
2022-11-22T07:41:56.166Z,2984.00
2022-11-22T07:42:58.620Z,3056.00
2022-11-22T07:43:56.221Z,3136.00
2022-11-22T07:44:56.216Z,3232.00
2022-11-22T07:45:56.113Z,3348.00
2022-11-22T07:46:56.127Z,3476.00
2022-11-22T07:47:56.094Z,3596.00
2022-11-22T07:48:56.271Z,3708.00
2022-11-22T07:49:56.251Z,3812.00
2022-11-22T07:50:56.051Z,3904.00
2022-11-22T07:51:56.083Z,3980.00
2022-11-22T07:52:56.102Z,4048.00
2022-11-22T07:53:56.199Z,4084.00
2022-11-22T07:54:56.063Z,4112.00
2022-11-22T07:55:56.003Z,4124.00
2022-11-22T07:56:55.996Z,4136.00
2022-11-22T07:57:55.983Z,4164.00
2022-11-22T07:58:55.988Z,4196.00
2022-11-22T07:59:56.005Z,4240.00
2022-11-22T08:00:55.966Z,4296.00
2022-11-22T08:01:56.074Z,4364.00
2022-11-22T08:02:56.002Z,4456.00
2022-11-22T08:03:55.960Z,4548.00
2022-11-22T08:04:55.900Z,4644.00
2022-11-22T08:05:55.895Z,4732.00
2022-11-22T08:06:55.924Z,4816.00
2022-11-22T08:07:56.045Z,4912.00
2022-11-22T08:09:01.783Z,5024.00
2022-11-22T08:09:56.904Z,5152.00
2022-11-22T08:10:55.849Z,5316.00
2022-11-22T08:11:55.903Z,5484.00
2022-11-22T08:12:55.839Z,5680.00
2022-11-22T08:13:55.808Z,5880.00
2022-11-22T08:14:55.896Z,6092.00
2022-11-22T08:15:59.604Z,6304.00
2022-11-22T08:16:56.912Z,6524.00
2022-11-22T08:17:55.871Z,6736.00
2022-11-22T08:18:55.777Z,6924.00
2022-11-22T08:19:55.827Z,7080.00
2022-11-22T08:20:55.868Z,7216.00
2022-11-22T08:21:58.631Z,7324.00
2022-11-22T08:22:55.790Z,7380.00
2022-11-22T08:23:55.842Z,7428.00
2022-11-22T08:24:55.755Z,7464.00
2022-11-22T08:25:55.719Z,7572.00
2022-11-22T08:26:55.707Z,7704.00
2022-11-22T08:27:55.714Z,7840.00
2022-11-22T08:28:55.668Z,8044.00
2022-11-22T08:29:55.697Z,8172.00
2022-11-22T08:30:55.639Z,8576.00
2022-11-22T08:31:55.677Z,8756.00
2022-11-22T08:32:55.628Z,9092.00
2022-11-22T08:33:55.600Z,9384.00
2022-11-22T08:34:55.602Z,9640.00
2022-11-22T08:35:55.609Z,9896.00
2022-11-22T08:36:55.600Z,9976.00
2022-11-22T08:37:55.624Z,9816.00
2022-11-22T08:38:55.602Z,9652.00
2022-11-22T08:39:55.660Z,9496.00
2022-11-22T08:40:55.541Z,9448.00
2022-11-22T08:41:55.661Z,9392.00
2022-11-22T08:42:55.538Z,9380.00
2022-11-22T08:43:55.488Z,9420.00
2022-11-22T08:44:55.512Z,9440.00
2022-11-22T08:45:55.479Z,9432.00
2022-11-22T08:46:55.627Z,9432.00
2022-11-22T08:47:55.481Z,9428.00
2022-11-22T08:48:55.712Z,9528.00
2022-11-22T08:49:55.430Z,9592.00
2022-11-22T08:50:55.427Z,9700.00
2022-11-22T08:51:55.513Z,9696.00
2022-11-22T08:52:55.787Z,9780.00
2022-11-22T08:53:55.435Z,9888.00
2022-11-22T08:54:55.374Z,9964.00
2022-11-22T08:55:55.387Z,10256.00
2022-11-22T08:56:55.374Z,10652.00
2022-11-22T08:57:55.383Z,10980.00
2022-11-22T08:58:55.348Z,10948.00
2022-11-22T08:59:55.362Z,11064.00
2022-11-22T09:00:55.589Z,11052.00
2022-11-22T09:01:55.390Z,10940.00
2022-11-22T09:02:55.454Z,10952.00
2022-11-22T09:03:55.291Z,11204.00
2022-11-22T09:04:55.257Z,11420.00
2022-11-22T09:09:15.069Z,11696.00
2022-11-22T09:09:56.218Z,11664.00
2022-11-22T09:10:55.300Z,11584.00
2022-11-22T09:11:55.350Z,11416.00
2022-11-22T09:12:55.203Z,11356.00
2022-11-22T09:13:55.219Z,11100.00
2022-11-22T09:14:55.252Z,10820.00
2022-11-22T09:15:55.161Z,10572.00
2022-11-22T09:16:55.606Z,10620.00
2022-11-22T09:17:55.173Z,10480.00
2022-11-22T09:18:55.196Z,10312.00
2022-11-22T09:19:55.201Z,10256.00
2022-11-22T09:20:55.125Z,9844.00
2022-11-22T09:21:55.099Z,9868.00
2022-11-22T09:22:55.112Z,10312.00
2022-11-22T09:23:55.132Z,10728.00
2022-11-22T09:24:55.089Z,10652.00
2022-11-22T09:25:55.075Z,10664.00
2022-11-22T09:26:55.164Z,10116.00
2022-11-22T09:27:55.149Z,10168.00
2022-11-22T09:28:55.068Z,9816.00
2022-11-22T09:29:55.144Z,10420.00
2022-11-22T09:30:54.986Z,9924.00
2022-11-22T09:31:55.012Z,9716.00
2022-11-22T09:32:55.058Z,9500.00
2022-11-22T09:33:55.233Z,9588.00
2022-11-22T09:34:55.008Z,9268.00
2022-11-22T09:35:55.058Z,8708.00
2022-11-22T09:36:54.960Z,8488.00
2022-11-22T09:37:55.060Z,8308.00
2022-11-22T09:38:54.965Z,8000.00
2022-11-22T09:39:55.127Z,8468.00
2022-11-22T09:40:54.874Z,8600.00
2022-11-22T09:41:54.902Z,9440.00
2022-11-22T09:42:54.865Z,9200.00
2022-11-22T09:43:55.005Z,9676.00
2022-11-22T09:44:54.824Z,10304.00
2022-11-22T09:45:54.811Z,10132.00
2022-11-22T09:46:54.819Z,10008.00
2022-11-22T09:47:54.822Z,9788.00
2022-11-22T09:48:55.142Z,9768.00
2022-11-22T09:49:54.812Z,9740.00
2022-11-22T09:50:55.162Z,9948.00
2022-11-22T09:51:54.770Z,9916.00
2022-11-22T09:52:54.781Z,8756.00
2022-11-22T09:53:54.731Z,6976.00
2022-11-22T09:54:54.748Z,6008.00
2022-11-22T09:55:54.913Z,6840.00
2022-11-22T09:56:54.765Z,7156.00
2022-11-22T09:57:54.713Z,6584.00
2022-11-22T09:58:54.707Z,7492.00
2022-11-22T09:59:54.783Z,10996.00
2022-11-22T10:00:54.763Z,12748.00
2022-11-22T10:01:54.660Z,12244.00
2022-11-22T10:03:00.266Z,12948.00
2022-11-22T10:03:55.631Z,13172.00
2022-11-22T10:04:54.655Z,13160.00
2022-11-22T10:05:54.620Z,12420.00
2022-11-22T10:06:54.611Z,11560.00
2022-11-22T10:07:54.672Z,11440.00
2022-11-22T10:08:54.586Z,11836.00
2022-11-22T10:09:54.566Z,11984.00
2022-11-22T10:10:54.571Z,11348.00
2022-11-22T10:11:54.577Z,11224.00
2022-11-22T10:12:54.598Z,10476.00
2022-11-22T10:13:54.520Z,8744.00
2022-11-22T10:14:54.503Z,7196.00
2022-11-22T10:15:54.613Z,6760.00
2022-11-22T10:16:54.509Z,6504.00
2022-11-22T10:17:54.487Z,7160.00
2022-11-22T10:18:54.492Z,8840.00
2022-11-22T10:19:54.506Z,10048.00
2022-11-22T10:20:54.510Z,11596.00
2022-11-22T10:21:54.446Z,13244.00
2022-11-22T10:22:54.482Z,13988.00
2022-11-22T10:23:54.510Z,13876.00
2022-11-22T10:24:54.403Z,13216.00
2022-11-22T10:25:54.425Z,13344.00
2022-11-22T10:26:54.436Z,13596.00
2022-11-22T10:27:57.608Z,13816.00
2022-11-22T10:28:55.359Z,14288.00
2022-11-22T10:29:54.371Z,14688.00
2022-11-22T10:30:54.380Z,14692.00
2022-11-22T10:31:54.499Z,14820.00
2022-11-22T10:32:54.378Z,14944.00
2022-11-22T10:33:54.327Z,14916.00
2022-11-22T10:34:54.325Z,14920.00
2022-11-22T10:35:54.359Z,14848.00
2022-11-22T10:36:54.298Z,14744.00
2022-11-22T10:37:54.292Z,14672.00
2022-11-22T10:38:54.268Z,14684.00
2022-11-22T10:39:54.235Z,14868.00
2022-11-22T10:40:54.221Z,14812.00
2022-11-22T10:41:54.300Z,14576.00
2022-11-22T10:42:54.213Z,14648.00
2022-11-22T10:43:54.240Z,14720.00
2022-11-22T10:44:54.203Z,14960.00
2022-11-22T10:45:54.204Z,15192.00
2022-11-22T10:46:57.002Z,15344.00
2022-11-22T10:47:54.310Z,15516.00
2022-11-22T10:48:54.196Z,15560.00
2022-11-22T10:49:54.159Z,15448.00
2022-11-22T10:50:54.160Z,15372.00
2022-11-22T10:51:54.110Z,15432.00
2022-11-22T10:52:54.594Z,15532.00
2022-11-22T10:53:56.549Z,15540.00
2022-11-22T10:54:55.109Z,15452.00
2022-11-22T10:55:54.068Z,15364.00
2022-11-22T10:56:54.050Z,15272.00
2022-11-22T10:57:54.090Z,15308.00
2022-11-22T10:58:54.073Z,15428.00
2022-11-22T10:59:54.030Z,15400.00
2022-11-22T11:00:54.068Z,15608.00
2022-11-22T11:01:54.000Z,15908.00
2022-11-22T11:02:54.024Z,15788.00
2022-11-22T11:03:54.134Z,15548.00
2022-11-22T11:04:54.070Z,15520.00
2022-11-22T11:06:22.343Z,15556.00
2022-11-22T11:08:04.052Z,15344.00
2022-11-22T11:09:48.040Z,15292.00
2022-11-22T11:10:10.986Z,15244.00
2022-11-22T11:10:54.992Z,15348.00
2022-11-22T11:11:53.903Z,15888.00
2022-11-22T11:12:53.934Z,16352.00
2022-11-22T11:13:53.878Z,16028.00
2022-11-22T11:14:53.873Z,16256.00
2022-11-22T11:15:56.206Z,16256.00
2022-11-22T11:16:53.883Z,15888.00
2022-11-22T11:17:53.897Z,15712.00
2022-11-22T11:18:53.894Z,15752.00
2022-11-22T11:19:53.928Z,15952.00
2022-11-22T11:20:53.791Z,16320.00
2022-11-22T11:21:53.794Z,16416.00
2022-11-22T11:23:54.795Z,16608.00
2022-11-22T11:24:53.779Z,16672.00
2022-11-22T11:25:53.776Z,16672.00
2022-11-22T11:26:53.764Z,16736.00
2022-11-22T11:27:53.792Z,16736.00
2022-11-22T11:28:53.708Z,16608.00
2022-11-22T11:29:53.760Z,16576.00
2022-11-22T11:30:53.710Z,16512.00
2022-11-22T11:31:53.698Z,16060.00
2022-11-22T11:32:53.752Z,15708.00
2022-11-22T11:33:53.665Z,15540.00
2022-11-22T11:34:53.711Z,15444.00
2022-11-22T11:35:53.752Z,15332.00
2022-11-22T11:36:53.638Z,15248.00
2022-11-22T11:37:53.653Z,15608.00
2022-11-22T11:38:53.628Z,15856.00
2022-11-22T11:39:53.594Z,15804.00
2022-11-22T11:40:53.603Z,15704.00
2022-11-22T11:41:53.601Z,15460.00
2022-11-22T11:42:53.588Z,14996.00
2022-11-22T11:43:53.604Z,14436.00
2022-11-22T11:44:53.569Z,13864.00
2022-11-22T11:45:53.532Z,13260.00
2022-11-22T11:46:53.537Z,12612.00
2022-11-22T11:47:53.550Z,12116.00
2022-11-22T11:48:53.571Z,11708.00
2022-11-22T11:49:53.562Z,11208.00
2022-11-22T11:50:53.478Z,10668.00
2022-11-22T11:51:53.597Z,10136.00
2022-11-22T11:52:53.521Z,9808.00
2022-11-22T11:53:53.495Z,9552.00
2022-11-22T11:54:53.434Z,9308.00
2022-11-22T11:55:53.432Z,8968.00
2022-11-22T11:56:53.420Z,8988.00
2022-11-22T11:57:53.437Z,9012.00
2022-11-22T11:58:53.405Z,8872.00
2022-11-22T11:59:53.377Z,9632.00
2022-11-22T12:00:53.367Z,9756.00
2022-11-22T12:01:53.437Z,9888.00
2022-11-22T12:02:53.410Z,10076.00
2022-11-22T12:03:53.349Z,9920.00
2022-11-22T12:04:53.356Z,9916.00
2022-11-22T12:05:53.351Z,9756.00
2022-11-22T12:06:53.338Z,9288.00
2022-11-22T12:07:53.635Z,8868.00
2022-11-22T12:08:53.292Z,8628.00
2022-11-22T12:09:53.376Z,8672.00
2022-11-22T12:10:53.310Z,8964.00
2022-11-22T12:11:53.279Z,9276.00
2022-11-22T12:12:53.286Z,9548.00
2022-11-22T12:15:10.687Z,9968.00
2022-11-22T12:15:54.215Z,10160.00
2022-11-22T12:16:53.268Z,10324.00
2022-11-22T12:17:53.221Z,10456.00
2022-11-22T12:18:53.228Z,10644.00
2022-11-22T12:19:53.185Z,10940.00
2022-11-22T12:20:53.172Z,11196.00
2022-11-22T12:21:53.211Z,11356.00
2022-11-22T12:22:53.220Z,11408.00
2022-11-22T12:23:53.251Z,11612.00
2022-11-22T12:25:16.995Z,11668.00
2022-11-22T12:25:54.090Z,11544.00
2022-11-22T12:26:53.198Z,11380.00
2022-11-22T12:27:53.112Z,11328.00
2022-11-22T12:28:53.138Z,11384.00
2022-11-22T12:29:53.078Z,11468.00
2022-11-22T12:30:53.069Z,11364.00
2022-11-22T12:31:53.074Z,11188.00
2022-11-22T12:32:53.039Z,10992.00
2022-11-22T12:33:53.087Z,10804.00
2022-11-22T12:34:53.041Z,10708.00
2022-11-22T12:35:52.989Z,10724.00
2022-11-22T12:36:52.997Z,10780.00
2022-11-22T12:37:53.015Z,10980.00
2022-11-22T12:38:53.034Z,11404.00
2022-11-22T12:39:53.060Z,11764.00
2022-11-22T12:40:52.972Z,12076.00
2022-11-22T12:41:52.942Z,12096.00
2022-11-22T12:42:52.997Z,12032.00