createdAt,value
2023-04-12T00:00:34.819Z,5800.00
2023-04-12T00:01:34.937Z,5774.00
2023-04-12T00:02:35.226Z,5732.00
2023-04-12T00:03:35.356Z,5679.00
2023-04-12T00:04:35.477Z,5783.00
2023-04-12T00:05:35.417Z,5732.00
2023-04-12T00:06:35.555Z,5746.00
2023-04-12T00:07:35.636Z,5701.00
2023-04-12T00:08:35.744Z,5679.00
2023-04-12T00:09:35.841Z,5589.00
2023-04-12T00:10:35.955Z,5626.00
2023-04-12T00:11:36.069Z,5673.00
2023-04-12T00:12:36.200Z,5636.00
2023-04-12T00:13:36.244Z,5677.00
2023-04-12T00:14:36.286Z,5662.00
2023-04-12T00:15:36.411Z,5654.00
2023-04-12T00:16:36.440Z,5585.00
2023-04-12T00:17:36.535Z,5481.00
2023-04-12T00:18:36.621Z,5490.00
2023-04-12T00:19:36.686Z,5609.00
2023-04-12T00:20:36.742Z,5611.00
2023-04-12T00:21:36.814Z,5702.00
2023-04-12T00:22:36.884Z,5715.00
2023-04-12T00:23:36.948Z,5711.00
2023-04-12T00:24:37.002Z,5636.00
2023-04-12T00:25:37.078Z,5608.00
2023-04-12T00:26:37.143Z,5627.00
2023-04-12T00:27:37.267Z,5624.00
2023-04-12T00:28:37.385Z,5703.00
2023-04-12T00:29:37.541Z,5652.00
2023-04-12T00:30:37.608Z,5680.00
2023-04-12T00:31:37.821Z,5764.00
2023-04-12T00:32:37.831Z,5808.00
2023-04-12T00:33:37.949Z,5767.00
2023-04-12T00:34:38.070Z,5673.00
2023-04-12T00:35:38.296Z,5710.00
2023-04-12T00:36:38.268Z,5713.00
2023-04-12T00:37:38.367Z,5704.00
2023-04-12T00:38:38.449Z,5697.00
2023-04-12T00:39:38.549Z,5765.00
2023-04-12T00:40:38.714Z,5764.00
2023-04-12T00:41:38.796Z,5776.00
2023-04-12T00:42:38.884Z,5750.00
2023-04-12T00:43:39.010Z,5758.00
2023-04-12T00:44:39.112Z,5736.00
2023-04-12T00:45:39.231Z,5835.00
2023-04-12T00:46:39.379Z,5922.00
2023-04-12T00:47:39.547Z,5980.00
2023-04-12T00:48:39.594Z,5928.00
2023-04-12T00:49:39.684Z,5916.00
2023-04-12T00:50:39.811Z,5961.00
2023-04-12T00:51:39.919Z,5926.00
2023-04-12T00:52:40.004Z,5880.00
2023-04-12T00:53:40.104Z,5887.00
2023-04-12T00:54:40.206Z,5917.00
2023-04-12T00:55:40.322Z,5899.00
2023-04-12T00:56:40.412Z,5822.00
2023-04-12T00:57:40.574Z,5726.00
2023-04-12T00:58:40.579Z,5659.00
2023-04-12T00:59:40.690Z,5654.00
2023-04-12T01:00:40.852Z,5718.00
2023-04-12T01:01:40.940Z,5787.00
2023-04-12T01:02:41.119Z,5894.00
2023-04-12T01:03:41.075Z,5895.00
2023-04-12T01:04:41.076Z,5865.00
2023-04-12T01:05:41.125Z,5850.00
2023-04-12T01:06:41.282Z,5831.00
2023-04-12T01:07:41.479Z,5809.00
2023-04-12T01:08:41.605Z,5892.00
2023-04-12T01:09:41.706Z,5988.00
2023-04-12T01:10:41.814Z,6042.00
2023-04-12T01:11:41.893Z,6046.00
2023-04-12T01:12:41.962Z,6073.00
2023-04-12T01:13:42.102Z,6134.00
2023-04-12T01:14:42.164Z,6136.00
2023-04-12T01:15:42.249Z,6065.00
2023-04-12T01:16:42.404Z,6044.00
2023-04-12T01:17:42.409Z,6065.00
2023-04-12T01:18:42.459Z,6026.00
2023-04-12T01:19:42.508Z,6014.00
2023-04-12T01:20:42.568Z,6023.00
2023-04-12T01:21:42.637Z,6065.00
2023-04-12T01:22:42.699Z,6093.00
2023-04-12T01:23:42.751Z,6075.00
2023-04-12T01:24:42.837Z,5999.00
2023-04-12T01:25:42.948Z,5937.00
2023-04-12T01:26:42.911Z,5849.00
2023-04-12T01:27:42.976Z,5796.00
2023-04-12T01:28:43.040Z,5825.00
2023-04-12T01:29:43.110Z,5897.00
2023-04-12T01:30:43.241Z,6005.00
2023-04-12T01:31:43.267Z,6018.00
2023-04-12T01:32:43.320Z,5989.00
2023-04-12T01:33:43.344Z,6037.00
2023-04-12T01:34:43.392Z,6067.00
2023-04-12T01:35:43.510Z,6059.00
2023-04-12T01:36:43.512Z,6077.00
2023-04-12T01:37:43.569Z,6158.00
2023-04-12T01:38:43.634Z,6186.00
2023-04-12T01:39:43.706Z,6225.00
2023-04-12T01:40:43.763Z,6277.00
2023-04-12T01:41:43.833Z,6414.00
2023-04-12T01:42:43.900Z,6545.00
2023-04-12T01:43:43.961Z,6608.00
2023-04-12T01:44:44.033Z,6653.00
2023-04-12T01:45:44.171Z,6718.00
2023-04-12T01:46:44.143Z,6633.00
2023-04-12T01:47:44.231Z,6479.00
2023-04-12T01:48:44.257Z,6372.00
2023-04-12T01:49:44.393Z,6402.00
2023-04-12T01:50:44.399Z,6394.00
2023-04-12T01:51:44.441Z,6392.00
2023-04-12T01:52:44.491Z,6448.00
2023-04-12T01:53:44.573Z,6567.00
2023-04-12T01:54:44.625Z,6653.00
2023-04-12T01:55:44.677Z,6718.00
2023-04-12T01:56:44.745Z,6754.00
2023-04-12T01:57:44.790Z,6699.00
2023-04-12T01:58:44.853Z,6706.00
2023-04-12T01:59:44.920Z,6732.00
2023-04-12T02:00:45.061Z,6729.00
2023-04-12T02:01:45.146Z,6714.00
2023-04-12T02:02:45.248Z,6674.00
2023-04-12T02:03:45.406Z,6608.00
2023-04-12T02:04:45.320Z,6530.00
2023-04-12T02:05:45.450Z,6521.00
2023-04-12T02:06:45.553Z,6608.00
2023-04-12T02:07:45.656Z,6663.00
2023-04-12T02:08:45.751Z,6686.00
2023-04-12T02:09:45.898Z,6709.00
2023-04-12T02:10:45.952Z,6807.00
2023-04-12T02:11:46.018Z,6910.00
2023-04-12T02:12:46.116Z,7055.00
2023-04-12T02:13:46.199Z,7152.00
2023-04-12T02:14:46.277Z,7278.00
2023-04-12T02:15:46.344Z,7334.00
2023-04-12T02:16:46.495Z,7406.00
2023-04-12T02:17:46.513Z,7536.00
2023-04-12T02:18:46.611Z,7558.00
2023-04-12T02:19:46.710Z,7628.00
2023-04-12T02:20:46.796Z,7662.00
2023-04-12T02:21:46.869Z,7680.00
2023-04-12T02:22:46.938Z,7709.00
2023-04-12T02:23:47.044Z,7739.00
2023-04-12T02:24:47.061Z,7654.00
2023-04-12T02:25:47.141Z,7594.00
2023-04-12T02:26:47.212Z,7606.00
2023-04-12T02:27:47.271Z,7587.00
2023-04-12T02:28:47.344Z,7551.00
2023-04-12T02:29:47.414Z,7547.00
2023-04-12T02:30:47.528Z,7546.00
2023-04-12T02:31:47.542Z,7564.00
2023-04-12T02:32:47.686Z,7542.00
2023-04-12T02:33:47.684Z,7552.00
2023-04-12T02:34:47.771Z,7608.00
2023-04-12T02:35:47.857Z,7668.00
2023-04-12T02:36:47.886Z,7655.00
2023-04-12T02:37:47.950Z,7582.00
2023-04-12T02:38:48.750Z,7438.00
2023-04-12T02:39:48.088Z,7409.00
2023-04-12T02:40:48.170Z,7419.00
2023-04-12T02:41:48.228Z,7352.00
2023-04-12T02:42:48.298Z,7345.00
2023-04-12T02:43:48.377Z,7354.00
2023-04-12T02:44:48.446Z,7349.00
2023-04-12T02:45:48.570Z,7339.00
2023-04-12T02:46:48.604Z,7351.00
2023-04-12T02:47:48.717Z,7417.00
2023-04-12T02:48:48.775Z,7415.00
2023-04-12T02:49:48.857Z,7410.00
2023-04-12T02:50:48.975Z,7314.00
2023-04-12T02:51:49.051Z,7281.00
2023-04-12T02:52:49.145Z,7276.00
2023-04-12T02:53:49.255Z,7278.00
2023-04-12T02:54:49.336Z,7405.00
2023-04-12T02:55:49.438Z,7633.00
2023-04-12T02:56:49.536Z,7770.00
2023-04-12T02:57:49.627Z,7906.00
2023-04-12T02:58:49.736Z,7869.00
2023-04-12T02:59:49.826Z,7743.00
2023-04-12T03:00:49.925Z,7738.00
2023-04-12T03:01:50.076Z,7727.00
2023-04-12T03:02:50.257Z,7808.00
2023-04-12T03:03:50.290Z,7912.00
2023-04-12T03:04:50.313Z,7985.00
2023-04-12T03:05:50.411Z,7956.00
2023-04-12T03:06:50.509Z,7924.00
2023-04-12T03:07:50.613Z,7844.00
2023-04-12T03:08:50.709Z,7706.00
2023-04-12T03:09:50.810Z,7722.00
2023-04-12T03:10:50.904Z,7747.00
2023-04-12T03:11:51.026Z,7891.00
2023-04-12T03:12:51.104Z,7865.00
2023-04-12T03:13:51.206Z,7801.00
2023-04-12T03:14:51.295Z,7786.00
2023-04-12T03:15:51.434Z,7825.00
2023-04-12T03:16:51.505Z,7893.00
2023-04-12T03:17:51.672Z,7864.00
2023-04-12T03:18:51.714Z,7826.00
2023-04-12T03:19:51.794Z,7768.00
2023-04-12T03:20:51.879Z,7825.00
2023-04-12T03:21:51.976Z,7940.00
2023-04-12T03:22:52.061Z,8009.00
2023-04-12T03:23:52.158Z,8047.00
2023-04-12T03:24:52.251Z,7941.00
2023-04-12T03:25:52.348Z,7858.00
2023-04-12T03:26:52.439Z,7844.00
2023-04-12T03:27:52.520Z,7827.00
2023-04-12T03:28:52.609Z,7765.00
2023-04-12T03:29:52.710Z,7751.00
2023-04-12T03:30:52.851Z,7730.00
2023-04-12T03:31:52.890Z,7780.00
2023-04-12T03:32:53.079Z,7767.00
2023-04-12T03:33:53.070Z,7767.00
2023-04-12T03:34:53.170Z,7803.00
2023-04-12T03:35:53.296Z,7749.00
2023-04-12T03:36:53.403Z,7694.00
2023-04-12T03:37:53.445Z,7688.00
2023-04-12T03:38:53.562Z,7720.00
2023-04-12T03:39:53.657Z,7746.00
2023-04-12T03:40:53.758Z,7770.00
2023-04-12T03:41:53.862Z,7753.00
2023-04-12T03:42:53.958Z,7738.00
2023-04-12T03:43:54.158Z,7671.00
2023-04-12T03:44:54.172Z,7619.00
2023-04-12T03:45:54.275Z,7571.00
2023-04-12T03:46:54.454Z,7678.00
2023-04-12T03:47:54.521Z,7807.00
2023-04-12T03:48:54.559Z,7896.00
2023-04-12T03:50:54.733Z,7762.00
2023-04-12T03:51:54.800Z,7798.00
2023-04-12T03:52:54.866Z,7828.00
2023-04-12T03:53:55.105Z,7739.00
2023-04-12T03:54:55.012Z,7551.00
2023-04-12T03:55:55.079Z,7424.00
2023-04-12T03:56:55.152Z,7346.00
2023-04-12T03:57:55.230Z,7223.00
2023-04-12T03:58:55.303Z,7128.00
2023-04-12T03:59:55.395Z,6953.00
2023-04-12T04:00:55.447Z,6904.00
2023-04-12T04:01:55.536Z,6782.00
2023-04-12T04:02:55.633Z,6812.00
2023-04-12T04:03:56.232Z,6911.00
2023-04-12T04:04:55.799Z,6893.00
2023-04-12T04:05:55.835Z,6959.00
2023-04-12T04:06:55.907Z,7008.00
2023-04-12T04:07:55.983Z,6979.00
2023-04-12T04:08:56.062Z,6878.00
2023-04-12T04:09:56.148Z,6638.00
2023-04-12T04:10:56.198Z,6528.00
2023-04-12T04:11:56.278Z,6554.00
2023-04-12T04:12:56.382Z,6494.00
2023-04-12T04:13:56.626Z,6422.00
2023-04-12T04:14:56.514Z,6387.00
2023-04-12T04:15:56.636Z,6454.00
2023-04-12T04:16:56.698Z,6562.00
2023-04-12T04:17:56.806Z,6680.00
2023-04-12T04:18:56.825Z,6787.00
2023-04-12T04:19:56.908Z,6876.00
2023-04-12T04:20:56.977Z,6828.00
2023-04-12T04:21:57.070Z,6819.00
2023-04-12T04:22:57.141Z,6864.00
2023-04-12T04:23:57.418Z,6935.00
2023-04-12T04:24:57.278Z,7009.00
2023-04-12T04:25:57.367Z,6895.00
2023-04-12T04:26:57.430Z,6882.00
2023-04-12T04:27:57.503Z,6846.00
2023-04-12T04:28:57.622Z,6837.00
2023-04-12T04:29:57.667Z,6786.00
2023-04-12T04:30:57.743Z,6846.00
2023-04-12T04:31:57.850Z,6807.00
2023-04-12T04:32:57.897Z,6669.00
2023-04-12T04:33:58.081Z,6389.00
2023-04-12T04:34:58.031Z,6204.00
2023-04-12T04:35:58.183Z,6183.00
2023-04-12T04:36:58.179Z,6062.00
2023-04-12T04:37:58.282Z,5873.00
2023-04-12T04:38:58.342Z,5835.00
2023-04-12T04:39:58.422Z,5880.00
2023-04-12T04:40:58.510Z,5930.00
2023-04-12T04:41:58.588Z,6042.00
2023-04-12T04:42:58.672Z,6180.00
2023-04-12T04:43:58.839Z,6226.00
2023-04-12T04:44:58.821Z,6212.00
2023-04-12T04:45:59.018Z,6187.00
2023-04-12T04:46:58.980Z,6154.00
2023-04-12T04:47:59.087Z,6184.00
2023-04-12T04:48:59.113Z,6226.00
2023-04-12T04:49:59.190Z,6259.00
2023-04-12T04:50:59.260Z,6315.00
2023-04-12T04:51:59.330Z,6402.00
2023-04-12T04:52:59.414Z,6498.00
2023-04-12T04:53:59.492Z,6558.00
2023-04-12T04:54:59.572Z,6641.00
2023-04-12T04:55:59.697Z,6759.00
2023-04-12T04:56:59.791Z,6765.00
2023-04-12T04:58:00.160Z,6912.00
2023-04-12T04:59:00.238Z,6969.00
2023-04-12T05:00:00.195Z,6858.00
2023-04-12T05:01:00.345Z,6893.00
2023-04-12T05:02:00.537Z,6900.00
2023-04-12T05:03:00.635Z,6924.00
2023-04-12T05:04:00.841Z,6979.00
2023-04-12T05:05:00.863Z,7000.00
2023-04-12T05:06:00.983Z,6997.00
2023-04-12T05:07:01.102Z,6999.00
2023-04-12T05:08:01.206Z,7039.00
2023-04-12T05:09:01.318Z,7097.00
2023-04-12T05:10:01.461Z,7196.00
2023-04-12T05:11:01.575Z,7265.00
2023-04-12T05:12:01.689Z,7319.00
2023-04-12T05:13:02.778Z,7316.00
2023-04-12T05:14:01.952Z,7298.00
2023-04-12T05:16:02.122Z,7287.00
2023-04-12T05:17:02.197Z,7209.00
2023-04-12T05:18:02.369Z,7182.00
2023-04-12T05:19:02.339Z,7200.00
2023-04-12T05:20:02.428Z,7186.00
2023-04-12T05:21:03.294Z,7108.00
2023-04-12T05:22:02.578Z,7083.00
2023-04-12T05:23:02.653Z,7095.00
2023-04-12T05:24:02.793Z,7083.00
2023-04-12T05:25:02.814Z,7066.00
2023-04-12T05:26:03.792Z,7073.00
2023-04-12T05:27:03.139Z,7045.00
2023-04-12T05:28:03.314Z,7025.00
2023-04-12T05:29:03.444Z,7048.00
2023-04-12T05:30:03.190Z,7063.00
2023-04-12T05:31:03.850Z,7086.00
2023-04-12T05:32:03.351Z,7056.00
2023-04-12T05:33:03.429Z,7015.00
2023-04-12T05:34:03.477Z,6961.00
2023-04-12T05:35:03.593Z,6949.00
2023-04-12T05:36:03.750Z,7008.00
2023-04-12T05:37:03.723Z,7077.00
2023-04-12T05:38:03.788Z,7087.00
2023-04-12T05:39:03.850Z,7471.00
2023-04-12T05:40:03.924Z,7709.00
2023-04-12T05:41:04.013Z,7643.00
2023-04-12T05:42:04.088Z,7619.00
2023-04-12T05:43:04.157Z,7627.00
2023-04-12T05:44:04.229Z,7602.00
2023-04-12T05:45:04.463Z,7508.00
2023-04-12T05:46:04.429Z,7365.00
2023-04-12T05:47:04.486Z,7302.00
2023-04-12T05:48:04.615Z,7286.00
2023-04-12T05:49:04.636Z,7323.00
2023-04-12T05:50:06.401Z,7353.00
2023-04-12T05:51:04.795Z,7371.00
2023-04-12T05:52:04.878Z,7331.00
2023-04-12T05:53:04.971Z,7345.00
2023-04-12T05:54:05.063Z,7313.00
2023-04-12T05:55:05.227Z,7295.00
2023-04-12T05:56:05.544Z,7310.00
2023-04-12T05:57:05.681Z,7309.00
2023-04-12T05:58:05.651Z,7355.00
2023-04-12T05:59:05.786Z,7412.00
2023-04-12T06:00:05.927Z,7458.00
2023-04-12T06:01:06.084Z,7495.00
2023-04-12T06:02:06.245Z,7532.00
2023-04-12T06:03:06.568Z,7604.00
2023-04-12T06:04:06.586Z,7609.00
2023-04-12T06:05:06.695Z,7583.00
2023-04-12T06:06:06.767Z,7567.00
2023-04-12T06:07:06.911Z,7554.00
2023-04-12T06:08:07.055Z,7470.00
2023-04-12T06:09:07.205Z,7396.00
2023-04-12T06:10:07.456Z,7407.00
2023-04-12T06:11:07.488Z,7451.00
2023-04-12T06:12:07.645Z,7448.00
2023-04-12T06:13:07.787Z,7460.00
2023-04-12T06:14:09.461Z,7444.00
2023-04-12T06:15:08.008Z,7426.00
2023-04-12T06:16:08.094Z,7388.00
2023-04-12T06:17:08.179Z,7355.00
2023-04-12T06:18:08.366Z,7363.00
2023-04-12T06:19:08.349Z,7310.00
2023-04-12T06:20:08.403Z,7284.00
2023-04-12T06:21:08.482Z,7298.00
2023-04-12T06:22:08.557Z,7283.00
2023-04-12T06:23:08.636Z,7298.00
2023-04-12T06:24:08.726Z,7362.00
2023-04-12T06:25:08.992Z,7351.00
2023-04-12T06:26:08.892Z,7295.00
2023-04-12T06:27:08.969Z,7251.00
2023-04-12T06:28:09.063Z,7217.00
2023-04-12T06:29:09.132Z,7193.00
2023-04-12T06:30:09.713Z,7219.00
2023-04-12T06:31:10.776Z,7208.00
2023-04-12T06:32:09.374Z,7187.00
2023-04-12T06:33:09.458Z,7159.00
2023-04-12T06:34:09.534Z,7169.00
2023-04-12T06:35:09.611Z,7089.00
2023-04-12T06:36:09.764Z,7004.00
2023-04-12T06:37:09.777Z,7023.00
2023-04-12T06:38:09.859Z,7036.00
2023-04-12T06:39:12.347Z,7025.00
2023-04-12T06:40:10.036Z,7025.00
2023-04-12T06:41:10.190Z,7012.00
2023-04-12T06:42:11.580Z,7015.00
2023-04-12T06:43:11.309Z,6973.00
2023-04-12T06:44:10.510Z,6991.00
2023-04-12T06:45:10.649Z,7021.00
2023-04-12T06:46:10.808Z,7073.00
2023-04-12T06:47:11.062Z,7137.00
2023-04-12T06:48:11.088Z,7219.00
2023-04-12T06:49:11.223Z,7278.00
2023-04-12T06:50:11.340Z,7296.00
2023-04-12T06:51:12.661Z,7265.00
2023-04-12T06:52:11.657Z,7479.00
2023-04-12T06:53:11.750Z,7579.00
2023-04-12T06:54:13.803Z,7464.00
2023-04-12T06:55:11.915Z,7367.00
2023-04-12T06:56:11.993Z,7394.00
2023-04-12T06:57:12.077Z,7409.00
2023-04-12T06:58:12.166Z,7376.00
2023-04-12T06:59:12.258Z,7290.00
2023-04-12T07:00:12.335Z,7190.00
2023-04-12T07:01:12.480Z,7076.00
2023-04-12T07:02:12.564Z,6980.00
2023-04-12T07:03:15.438Z,6897.00
2023-04-12T07:04:13.756Z,6864.00
2023-04-12T07:05:12.856Z,6864.00
2023-04-12T07:06:24.444Z,6846.00
2023-04-12T07:07:14.070Z,6845.00
2023-04-12T07:08:13.377Z,6845.00
2023-04-12T07:09:13.329Z,6798.00
2023-04-12T07:10:13.302Z,6774.00
2023-04-12T07:11:21.008Z,6741.00
2023-04-12T07:12:14.465Z,6723.00
2023-04-12T07:13:14.177Z,6670.00
2023-04-12T07:14:13.607Z,6616.00
2023-04-12T07:15:13.832Z,6608.00
2023-04-12T07:16:13.782Z,6554.00
2023-04-12T07:17:13.850Z,6462.00
2023-04-12T07:18:13.924Z,6320.00
2023-04-12T07:19:14.088Z,6260.00
2023-04-12T07:20:14.120Z,6099.00
2023-04-12T07:21:14.226Z,5996.00
2023-04-12T07:22:14.446Z,5976.00
2023-04-12T07:23:14.458Z,5943.00
2023-04-12T07:24:14.623Z,5946.00
2023-04-12T07:25:14.899Z,5944.00
2023-04-12T07:26:14.910Z,6009.00
2023-04-12T07:27:15.044Z,6081.00
2023-04-12T07:28:15.196Z,6156.00
2023-04-12T07:29:15.439Z,6198.00
2023-04-12T07:30:15.479Z,6176.00
2023-04-12T07:31:15.622Z,6075.00
2023-04-12T07:32:15.766Z,6012.00
2023-04-12T07:33:19.520Z,6010.00
2023-04-12T07:34:16.229Z,6011.00
2023-04-12T07:35:16.194Z,6017.00
2023-04-12T07:36:16.328Z,6012.00
2023-04-12T07:37:16.336Z,5994.00
2023-04-12T07:38:17.080Z,5947.00
2023-04-12T07:39:16.497Z,5970.00
2023-04-12T07:40:16.569Z,6059.00
2023-04-12T07:41:16.646Z,6101.00
2023-04-12T07:42:16.736Z,6093.00
2023-04-12T07:43:16.814Z,6128.00
2023-04-12T07:44:16.898Z,6195.00
2023-04-12T07:45:16.979Z,6201.00
2023-04-12T07:46:17.064Z,6485.00
2023-04-12T07:47:17.130Z,6564.00
2023-04-12T07:48:17.232Z,6566.00
2023-04-12T07:49:17.296Z,6672.00
2023-04-12T07:50:17.380Z,6701.00
2023-04-12T07:51:17.512Z,6755.00
2023-04-12T07:52:17.561Z,6953.00
2023-04-12T07:53:17.630Z,7128.00
2023-04-12T07:54:17.715Z,7310.00
2023-04-12T07:55:17.805Z,7397.00
2023-04-12T07:56:17.954Z,7349.00
2023-04-12T07:57:18.067Z,7610.00
2023-04-12T07:58:18.211Z,7637.00
2023-04-12T07:59:18.381Z,7503.00
2023-04-12T08:00:18.520Z,7377.00
2023-04-12T08:01:18.651Z,7267.00
2023-04-12T08:02:18.873Z,7090.00
2023-04-12T08:03:19.072Z,6875.00
2023-04-12T08:04:19.204Z,6866.00
2023-04-12T08:05:19.252Z,6909.00
2023-04-12T08:06:19.370Z,6887.00
2023-04-12T08:07:19.548Z,6935.00
2023-04-12T08:08:20.402Z,7016.00
2023-04-12T08:09:19.801Z,6863.00
2023-04-12T08:10:19.932Z,6744.00
2023-04-12T08:11:20.062Z,6648.00
2023-04-12T08:12:20.213Z,6523.00
2023-04-12T08:13:20.336Z,6437.00
2023-04-12T08:14:21.233Z,6362.00
2023-04-12T08:15:20.596Z,6353.00
2023-04-12T08:16:20.769Z,6570.00
2023-04-12T08:17:20.987Z,6656.00
2023-04-12T08:18:21.035Z,6668.00
2023-04-12T08:19:21.165Z,6689.00
2023-04-12T08:20:21.326Z,6663.00
2023-04-12T08:21:21.434Z,6637.00
2023-04-12T08:22:21.583Z,6656.00
2023-04-12T08:23:21.738Z,6796.00
2023-04-12T08:24:22.094Z,6954.00
2023-04-12T08:25:22.024Z,7086.00
2023-04-12T08:26:22.165Z,7248.00
2023-04-12T08:27:22.829Z,7404.00
2023-04-12T08:28:22.429Z,7400.00
2023-04-12T08:29:22.557Z,7410.00
2023-04-12T08:30:22.653Z,7439.00
2023-04-12T08:31:22.888Z,7535.00
2023-04-12T08:32:23.826Z,7501.00
2023-04-12T08:33:23.182Z,7458.00
2023-04-12T08:34:23.195Z,7390.00
2023-04-12T08:35:23.415Z,7249.00
2023-04-12T08:36:23.496Z,7227.00
2023-04-12T08:37:24.633Z,7231.00
2023-04-12T08:38:37.324Z,7251.00
2023-04-12T08:39:24.766Z,7234.00
2023-04-12T08:40:23.846Z,7266.00
2023-04-12T08:41:23.948Z,7325.00
2023-04-12T08:42:24.043Z,7429.00
2023-04-12T08:43:24.093Z,7506.00
2023-04-12T08:44:24.179Z,7468.00
2023-04-12T08:45:24.262Z,7362.00
2023-04-12T08:46:25.350Z,7327.00
2023-04-12T08:47:24.472Z,7325.00
2023-04-12T08:48:24.561Z,7302.00
2023-04-12T08:49:24.580Z,7306.00
2023-04-12T08:50:24.653Z,7275.00
2023-04-12T08:51:24.746Z,7131.00
2023-04-12T08:52:24.874Z,7094.00
2023-04-12T08:53:25.194Z,7029.00
2023-04-12T08:54:25.102Z,7136.00
2023-04-12T08:55:25.209Z,7233.00
2023-04-12T08:56:25.343Z,7177.00
2023-04-12T08:57:25.409Z,7158.00
2023-04-12T08:58:25.527Z,6944.00
2023-04-12T08:59:25.629Z,6621.00
2023-04-12T09:00:25.792Z,6512.00
2023-04-12T09:01:25.907Z,6425.00
2023-04-12T09:02:27.063Z,6498.00
2023-04-12T09:03:26.277Z,6538.00
2023-04-12T09:04:26.356Z,6525.00
2023-04-12T09:05:26.451Z,6429.00
2023-04-12T09:06:26.545Z,6389.00
2023-04-12T09:07:26.675Z,6410.00
2023-04-12T09:08:26.785Z,6401.00
2023-04-12T09:09:26.895Z,6387.00
2023-04-12T09:10:26.996Z,6362.00
2023-04-12T09:11:27.127Z,6341.00
2023-04-12T09:12:27.254Z,6319.00
2023-04-12T09:13:27.297Z,6542.00
2023-04-12T09:14:28.326Z,6759.00
2023-04-12T09:15:27.472Z,6931.00
2023-04-12T09:16:27.560Z,7017.00
2023-04-12T09:17:27.692Z,7192.00
2023-04-12T09:18:27.738Z,7273.00
2023-04-12T09:19:27.825Z,7433.00
2023-04-12T09:20:27.938Z,7551.00
2023-04-12T09:21:28.055Z,7408.00
2023-04-12T09:22:28.181Z,7230.00
2023-04-12T09:23:28.282Z,7258.00
2023-04-12T09:24:28.434Z,7435.00
2023-04-12T09:25:28.495Z,7263.00
2023-04-12T09:26:28.580Z,7351.00
2023-04-12T09:27:28.680Z,7191.00
2023-04-12T09:28:28.802Z,7072.00
2023-04-12T09:29:28.914Z,7216.00
2023-04-12T09:30:29.016Z,7243.00
2023-04-12T09:31:29.134Z,7296.00
2023-04-12T09:32:29.264Z,7379.00
2023-04-12T09:33:29.312Z,7360.00
2023-04-12T09:34:29.435Z,7335.00
2023-04-12T09:35:29.551Z,7317.00
2023-04-12T09:36:29.721Z,7318.00
2023-04-12T09:37:29.837Z,7368.00
2023-04-12T09:38:29.984Z,7345.00
2023-04-12T09:39:30.090Z,7299.00
2023-04-12T09:40:30.216Z,7313.00
2023-04-12T09:41:30.316Z,7225.00
2023-04-12T09:42:34.079Z,7224.00
2023-04-12T09:43:30.501Z,7140.00
2023-04-12T09:44:30.572Z,7027.00
2023-04-12T09:45:30.636Z,6961.00
2023-04-12T09:46:30.716Z,6874.00
2023-04-12T09:47:30.778Z,6785.00
2023-04-12T09:48:30.838Z,6772.00
2023-04-12T09:49:30.889Z,6766.00
2023-04-12T09:50:30.968Z,6786.00
2023-04-12T09:51:31.015Z,6729.00
2023-04-12T09:52:32.407Z,6842.00
2023-04-12T09:53:31.257Z,7009.00
2023-04-12T09:54:31.752Z,7055.00
2023-04-12T09:55:31.282Z,7037.00
2023-04-12T09:56:31.365Z,6975.00
2023-04-12T09:57:31.396Z,6949.00
2023-04-12T09:58:31.757Z,6901.00
2023-04-12T09:59:31.515Z,6815.00
2023-04-12T10:00:31.590Z,6789.00
2023-04-12T10:01:32.655Z,6789.00
2023-04-12T10:02:31.856Z,6794.00
2023-04-12T10:03:31.895Z,6812.00
2023-04-12T10:04:31.842Z,6886.00
2023-04-12T10:05:31.887Z,6576.00
2023-04-12T10:06:31.937Z,6280.00
2023-04-12T10:07:31.934Z,6191.00
2023-04-12T10:08:32.031Z,6172.00
2023-04-12T10:09:32.033Z,6122.00
2023-04-12T10:10:32.155Z,6022.00
2023-04-12T10:11:32.250Z,5814.00
2023-04-12T10:12:32.847Z,5643.00
2023-04-12T10:13:32.486Z,5620.00
2023-04-12T10:14:32.534Z,5637.00
2023-04-12T10:15:32.634Z,5730.00
2023-04-12T10:16:32.769Z,5836.00
2023-04-12T10:17:33.075Z,5844.00
2023-04-12T10:18:32.921Z,5819.00
2023-04-12T10:19:33.048Z,5709.00
2023-04-12T10:20:33.089Z,5646.00
2023-04-12T10:21:33.204Z,5654.00
2023-04-12T10:22:33.275Z,5626.00
2023-04-12T10:23:33.404Z,5559.00
2023-04-12T10:24:33.498Z,5503.00
2023-04-12T10:25:33.639Z,5346.00
2023-04-12T10:26:33.703Z,5249.00
2023-04-12T10:27:33.800Z,5205.00
2023-04-12T10:28:33.902Z,5058.00
2023-04-12T10:29:33.986Z,5051.00
2023-04-12T10:30:34.099Z,4996.00
2023-04-12T10:31:34.230Z,4990.00
2023-04-12T10:32:35.417Z,4986.00
2023-04-12T10:33:34.334Z,5091.00
2023-04-12T10:34:34.426Z,5122.00
2023-04-12T10:35:34.541Z,5142.00
2023-04-12T10:36:34.619Z,5091.00
2023-04-12T10:37:34.697Z,5091.00
2023-04-12T10:38:36.095Z,5153.00
2023-04-12T10:39:34.887Z,5154.00
2023-04-12T10:40:34.955Z,5195.00
2023-04-12T10:41:35.061Z,5188.00
2023-04-12T10:42:35.121Z,5040.00
2023-04-12T10:43:35.204Z,5060.00
2023-04-12T10:44:36.210Z,5064.00
2023-04-12T10:45:35.291Z,5098.00
2023-04-12T10:46:35.456Z,5163.00
2023-04-12T10:47:35.327Z,5245.00
2023-04-12T10:48:35.369Z,5396.00
2023-04-12T10:49:35.360Z,5460.00
2023-04-12T10:50:35.459Z,5523.00
2023-04-12T10:51:35.429Z,5510.00
2023-04-12T10:52:35.463Z,5387.00
2023-04-12T10:53:35.486Z,5259.00
2023-04-12T10:54:35.701Z,5149.00
2023-04-12T10:55:35.602Z,5120.00
2023-04-12T10:56:35.591Z,5128.00
2023-04-12T10:57:35.659Z,5103.00
2023-04-12T10:58:35.651Z,5068.00
2023-04-12T10:59:46.860Z,5090.00
2023-04-12T11:00:36.765Z,5088.00
2023-04-12T11:01:38.335Z,5054.00
2023-04-12T11:02:35.896Z,4990.00
2023-04-12T11:03:35.872Z,4907.00
2023-04-12T11:04:35.925Z,4892.00
2023-04-12T11:05:35.847Z,4851.00
2023-04-12T11:06:35.854Z,4868.00
2023-04-12T11:07:36.373Z,4921.00
2023-04-12T11:08:36.894Z,4752.00
2023-04-12T11:09:36.944Z,4664.00
2023-04-12T11:10:35.922Z,4702.00
2023-04-12T11:11:35.915Z,4728.00
2023-04-12T11:12:35.931Z,4684.00
2023-04-12T11:13:36.012Z,4771.00
2023-04-12T11:14:35.983Z,4954.00
2023-04-12T11:15:36.174Z,5091.00
2023-04-12T11:16:36.070Z,4889.00
2023-04-12T11:17:37.799Z,4877.00
2023-04-12T11:18:36.230Z,4790.00
2023-04-12T11:19:36.134Z,4778.00
2023-04-12T11:20:36.160Z,4929.00
2023-04-12T11:21:36.191Z,4995.00
2023-04-12T11:22:36.223Z,4972.00
2023-04-12T11:23:36.248Z,5086.00
2023-04-12T11:24:36.293Z,5119.00
2023-04-12T11:25:36.281Z,4941.00
2023-04-12T11:26:36.290Z,4858.00
2023-04-12T11:27:36.298Z,4995.00
2023-04-12T11:28:36.308Z,5260.00
2023-04-12T11:29:36.345Z,5409.00
2023-04-12T11:30:36.432Z,5440.00
2023-04-12T11:31:36.781Z,5430.00
2023-04-12T11:32:36.556Z,5441.00
2023-04-12T11:33:36.587Z,5528.00
2023-04-12T11:34:36.662Z,5639.00
2023-04-12T11:35:36.730Z,5534.00
2023-04-12T11:36:36.837Z,5375.00
2023-04-12T11:37:36.862Z,5363.00
2023-04-12T11:38:36.951Z,5524.00
2023-04-12T11:39:37.003Z,5564.00
2023-04-12T11:40:37.059Z,5416.00
2023-04-12T11:41:37.274Z,5260.00
2023-04-12T11:42:38.360Z,5175.00
2023-04-12T11:43:37.537Z,5175.00
2023-04-12T11:44:54.460Z,5166.00
2023-04-12T11:45:38.615Z,5070.00
2023-04-12T11:46:37.631Z,5145.00
2023-04-12T11:47:37.758Z,5176.00
2023-04-12T11:48:37.670Z,4851.00
2023-04-12T11:49:37.693Z,4754.00
2023-04-12T11:50:37.713Z,4661.00
2023-04-12T11:51:37.729Z,4841.00
2023-04-12T11:52:37.750Z,5035.00
2023-04-12T11:53:37.761Z,5071.00
2023-04-12T11:54:37.748Z,5190.00
2023-04-12T11:55:37.792Z,5109.00
2023-04-12T11:56:37.867Z,5213.00
2023-04-12T11:57:37.938Z,5515.00
2023-04-12T11:58:37.986Z,5705.00
2023-04-12T11:59:38.061Z,5640.00
2023-04-12T12:00:38.121Z,5472.00
2023-04-12T12:01:38.189Z,5309.00
2023-04-12T12:02:43.756Z,5505.00
2023-04-12T12:03:39.366Z,5131.00
2023-04-12T12:04:38.344Z,5084.00
2023-04-12T12:05:38.308Z,5345.00
2023-04-12T12:06:38.643Z,5451.00
2023-04-12T12:07:38.228Z,5327.00
2023-04-12T12:08:38.242Z,4817.00