createdAt,value
2019-02-27T00:04:22.737Z,10.80
2019-02-27T00:09:32.878Z,11.10
2019-02-27T00:14:38.020Z,11.70
2019-02-27T00:24:47.371Z,12.00
2019-02-27T00:34:57.822Z,11.90
2019-02-27T00:40:05.420Z,11.70
2019-02-27T00:45:09.031Z,11.60
2019-02-27T00:55:18.064Z,11.70
2019-02-27T01:00:22.908Z,11.80
2019-02-27T01:10:31.959Z,11.80
2019-02-27T01:15:36.765Z,11.70
2019-02-27T01:25:47.220Z,11.70
2019-02-27T01:36:02.991Z,11.60
2019-02-27T01:46:12.593Z,11.50
2019-02-27T01:51:17.351Z,11.50
2019-02-27T01:56:28.934Z,11.40
2019-02-27T02:01:30.863Z,11.40
2019-02-27T02:06:38.973Z,11.30
2019-02-27T02:11:43.797Z,11.30
2019-02-27T02:17:22.368Z,11.30
2019-02-27T02:23:05.211Z,11.20
2019-02-27T02:49:42.760Z,11.00
2019-02-27T02:55:14.299Z,10.90
2019-02-27T03:06:09.746Z,10.80
2019-02-27T03:12:10.552Z,10.70
2019-02-27T03:18:01.612Z,10.80
2019-02-27T03:29:17.363Z,10.70
2019-02-27T03:35:04.330Z,10.70
2019-02-27T03:45:45.049Z,10.70
2019-02-27T04:02:18.415Z,10.60
2019-02-27T04:08:22.940Z,10.50
2019-02-27T04:13:27.913Z,10.50
2019-02-27T04:18:35.818Z,10.50
2019-02-27T04:23:40.932Z,10.50
2019-02-27T04:28:45.756Z,10.50
2019-02-27T04:38:54.561Z,10.30
2019-02-27T04:44:00.344Z,10.30
2019-02-27T04:54:09.932Z,10.20
2019-02-27T05:04:21.596Z,10.00
2019-02-27T05:14:32.042Z,10.00
2019-02-27T05:19:39.121Z,10.00
2019-02-27T05:24:45.479Z,10.00
2019-02-27T05:29:50.495Z,9.90
2019-02-27T05:34:55.204Z,9.50
2019-02-27T05:40:00.093Z,9.00
2019-02-27T05:55:15.991Z,8.50
2019-02-27T06:00:22.814Z,8.60
2019-02-27T06:05:27.542Z,8.80
2019-02-27T06:10:36.917Z,9.30
2019-02-27T06:25:58.938Z,9.60
2019-02-27T06:30:59.196Z,9.70
2019-02-27T06:36:05.396Z,9.70
2019-02-27T06:46:19.913Z,9.80
2019-02-27T06:51:23.873Z,9.70
2019-02-27T07:21:55.470Z,7.70
2019-02-27T07:27:01.439Z,8.40
2019-02-27T07:32:12.817Z,9.20
2019-02-27T07:37:18.442Z,9.30
2019-02-27T07:42:42.102Z,9.00
2019-02-27T07:47:46.966Z,9.90
2019-02-27T07:52:52.239Z,10.90
2019-02-27T07:57:58.764Z,12.30
2019-02-27T08:03:09.072Z,12.40
2019-02-27T08:08:10.306Z,12.10
2019-02-27T08:13:18.072Z,10.50
2019-02-27T08:18:30.215Z,10.60
2019-02-27T08:23:32.794Z,11.10
2019-02-27T08:28:39.364Z,11.70
2019-02-27T08:33:44.132Z,12.40
2019-02-27T08:38:49.089Z,12.50
2019-02-27T08:43:53.992Z,13.80
2019-02-27T08:49:01.618Z,14.30
2019-02-27T08:54:06.513Z,14.20
2019-02-27T08:59:11.226Z,14.70
2019-02-27T09:04:17.158Z,15.20
2019-02-27T09:09:22.835Z,17.00
2019-02-27T09:14:27.952Z,16.90
2019-02-27T09:19:34.659Z,17.00
2019-02-27T09:24:39.571Z,18.40
2019-02-27T09:29:44.812Z,18.00
2019-02-27T09:34:49.989Z,19.30
2019-02-27T09:40:09.613Z,19.70
2019-02-27T09:45:22.134Z,19.70
2019-02-27T09:50:32.526Z,17.40
2019-02-27T09:55:38.116Z,20.00
2019-02-27T10:00:48.100Z,21.80
2019-02-27T10:05:58.092Z,21.90
2019-02-27T10:11:08.493Z,21.70
2019-02-27T10:16:13.600Z,20.50
2019-02-27T10:21:18.529Z,20.80
2019-02-27T10:26:39.482Z,23.40
2019-02-27T10:31:44.657Z,24.60
2019-02-27T10:37:01.941Z,23.70
2019-02-27T10:42:08.376Z,25.00
2019-02-27T10:47:13.653Z,22.70
2019-02-27T10:52:24.000Z,24.10
2019-02-27T10:57:31.745Z,24.70
2019-02-27T11:02:35.699Z,25.50
2019-02-27T11:07:46.632Z,24.70
2019-02-27T11:13:24.494Z,25.00
2019-02-27T11:18:32.862Z,26.70
2019-02-27T11:23:40.838Z,25.70
2019-02-27T11:28:47.515Z,26.70
2019-02-27T11:33:51.762Z,28.00
2019-02-27T11:38:59.290Z,29.00
2019-02-27T11:44:14.287Z,26.90
2019-02-27T11:49:22.996Z,29.50
2019-02-27T11:54:35.480Z,29.50
2019-02-27T11:59:41.823Z,30.40
2019-02-27T12:04:55.303Z,29.00
2019-02-27T12:10:01.004Z,30.40
2019-02-27T12:15:09.816Z,31.00
2019-02-27T12:20:19.490Z,31.10
2019-02-27T12:25:29.195Z,31.00
2019-02-27T12:30:37.958Z,31.20
2019-02-27T12:35:45.033Z,31.40
2019-02-27T12:40:52.444Z,31.70
2019-02-27T12:46:00.746Z,31.10
2019-02-27T12:51:05.184Z,29.50
2019-02-27T12:56:10.800Z,29.50
2019-02-27T13:01:18.281Z,30.00
2019-02-27T13:06:24.260Z,30.80
2019-02-27T13:11:32.845Z,28.80
2019-02-27T13:16:50.285Z,30.00
2019-02-27T13:21:56.155Z,29.50
2019-02-27T13:28:02.741Z,30.70
2019-02-27T13:33:10.078Z,31.20
2019-02-27T13:38:19.342Z,31.50
2019-02-27T13:43:27.104Z,29.00
2019-02-27T13:48:39.788Z,30.00
2019-02-27T13:53:45.661Z,28.50
2019-02-27T13:58:53.120Z,28.90
2019-02-27T14:03:58.188Z,29.40
2019-02-27T14:09:06.773Z,29.90
2019-02-27T14:14:17.418Z,29.00
2019-02-27T14:19:23.878Z,28.70
2019-02-27T14:24:29.231Z,27.80
2019-02-27T14:29:34.121Z,27.00
2019-02-27T14:34:40.383Z,25.10
2019-02-27T14:39:45.536Z,25.90
2019-02-27T14:44:51.528Z,26.50
2019-02-27T14:49:59.333Z,25.60
2019-02-27T14:55:03.528Z,25.10
2019-02-27T15:00:18.276Z,25.90
2019-02-27T15:05:23.104Z,23.80
2019-02-27T15:10:31.016Z,24.60
2019-02-27T15:15:37.289Z,27.10
2019-02-27T15:20:47.738Z,27.80
2019-02-27T15:25:55.341Z,27.20
2019-02-27T15:31:02.414Z,25.40
2019-02-27T15:36:07.151Z,25.60
2019-02-27T15:41:12.000Z,24.70
2019-02-27T15:46:21.484Z,25.30
2019-02-27T15:51:23.993Z,25.00
2019-02-27T15:56:29.946Z,24.80
2019-02-27T16:01:39.094Z,21.80
2019-02-27T16:06:46.346Z,20.90
2019-02-27T16:11:52.587Z,20.30
2019-02-27T16:16:58.358Z,19.80
2019-02-27T16:22:03.492Z,19.50
2019-02-27T16:27:10.827Z,19.40
2019-02-27T16:32:16.576Z,19.30
2019-02-27T16:37:22.794Z,19.20
2019-02-27T16:42:28.097Z,18.90
2019-02-27T16:47:35.787Z,18.80
2019-02-27T16:52:42.156Z,18.60
2019-02-27T16:57:50.243Z,18.40
2019-02-27T17:02:56.964Z,18.10
2019-02-27T17:08:03.452Z,18.00
2019-02-27T17:13:14.689Z,17.80
2019-02-27T17:18:19.588Z,17.40
2019-02-27T17:23:27.900Z,17.30
2019-02-27T17:28:38.964Z,17.10
2019-02-27T17:33:44.059Z,16.90
2019-02-27T17:38:50.429Z,16.70
2019-02-27T17:43:55.711Z,16.20
2019-02-27T17:49:00.846Z,15.90
2019-02-27T17:54:09.055Z,15.60
2019-02-27T17:59:13.914Z,15.50
2019-02-27T18:04:20.823Z,15.60
2019-02-27T18:09:26.474Z,15.70
2019-02-27T18:14:32.307Z,15.40
2019-02-27T18:19:39.079Z,15.20
2019-02-27T18:24:44.072Z,15.00
2019-02-27T18:29:48.944Z,14.80
2019-02-27T18:34:57.285Z,14.60
2019-02-27T18:40:03.305Z,14.50
2019-02-27T18:45:14.855Z,14.60
2019-02-27T18:50:17.488Z,14.40
2019-02-27T18:55:29.631Z,14.40
2019-02-27T19:00:33.339Z,14.20
2019-02-27T19:05:42.107Z,14.20
2019-02-27T19:10:56.240Z,14.10
2019-02-27T19:16:02.520Z,13.80
2019-02-27T19:21:07.629Z,13.70
2019-02-27T19:26:18.870Z,13.50
2019-02-27T19:31:28.513Z,13.30
2019-02-27T19:36:33.849Z,13.30
2019-02-27T19:41:39.747Z,13.30
2019-02-27T19:46:48.586Z,13.10
2019-02-27T19:51:56.534Z,13.00
2019-02-27T19:57:08.483Z,13.00
2019-02-27T20:02:13.430Z,13.10
2019-02-27T20:07:18.873Z,12.90
2019-02-27T20:12:25.725Z,12.80
2019-02-27T20:17:32.971Z,12.90
2019-02-27T20:22:37.999Z,13.00
2019-02-27T20:27:44.685Z,12.70
2019-02-27T20:32:50.702Z,12.50
2019-02-27T20:37:57.685Z,12.40
2019-02-27T20:43:08.592Z,12.80
2019-02-27T20:48:15.672Z,12.80
2019-02-27T20:53:21.914Z,13.20
2019-02-27T20:58:27.775Z,13.40
2019-02-27T21:03:32.680Z,13.40
2019-02-27T21:08:39.531Z,13.30
2019-02-27T21:13:49.422Z,13.40
2019-02-27T21:18:52.363Z,13.40
2019-02-27T21:24:00.209Z,13.20
2019-02-27T21:29:05.337Z,13.30
2019-02-27T21:34:13.265Z,13.40
2019-02-27T21:39:18.477Z,13.30
2019-02-27T21:44:25.698Z,13.40
2019-02-27T21:49:32.269Z,13.30
2019-02-27T21:54:39.307Z,13.30
2019-02-27T21:59:44.347Z,13.20
2019-02-27T22:04:49.245Z,13.20
2019-02-27T22:09:58.269Z,13.20
2019-02-27T22:15:28.343Z,13.10
2019-02-27T22:20:35.383Z,13.00
2019-02-27T22:31:27.136Z,12.50
2019-02-27T22:41:36.228Z,12.10
2019-02-27T22:46:41.190Z,11.70
2019-02-27T22:56:56.066Z,12.00
2019-02-27T23:02:02.203Z,11.40
2019-02-27T23:07:07.633Z,10.80
2019-02-27T23:22:21.216Z,10.10
2019-02-27T23:27:29.426Z,10.10
2019-02-27T23:32:34.528Z,10.00
2019-02-27T23:42:43.365Z,9.80
2019-02-27T23:47:48.155Z,9.70
2019-02-27T23:52:56.139Z,9.60
2019-02-27T23:58:01.601Z,9.70
