createdAt,value
2018-02-21T00:00:05.407Z,-1.3
2018-02-21T00:05:08.241Z,-1.3
2018-02-21T00:10:08.101Z,-1.3
2018-02-21T00:15:03.277Z,-1.3
2018-02-21T00:20:05.213Z,-1.3
2018-02-21T00:25:02.912Z,-1.3
2018-02-21T00:30:05.767Z,-1.4
2018-02-21T00:35:15.183Z,-1.4
2018-02-21T00:40:08.007Z,-1.4
2018-02-21T00:45:18.340Z,-1.4
2018-02-21T00:50:02.637Z,-1.4
2018-02-21T00:55:02.937Z,-1.4
2018-02-21T01:00:13.399Z,-1.5
2018-02-21T01:05:05.007Z,-1.5
2018-02-21T01:10:05.326Z,-1.5
2018-02-21T01:15:05.597Z,-1.5
2018-02-21T01:20:13.250Z,-1.6
2018-02-21T01:25:10.884Z,-1.6
2018-02-21T01:30:03.117Z,-1.6
2018-02-21T01:35:10.194Z,-1.6
2018-02-21T01:40:05.539Z,-1.6
2018-02-21T01:45:05.790Z,-1.6
2018-02-21T01:50:03.069Z,-1.6
2018-02-21T01:55:10.899Z,-1.6
2018-02-21T02:00:05.843Z,-1.6
2018-02-21T02:05:10.093Z,-1.6
2018-02-21T02:10:02.822Z,1.6
2018-02-21T02:15:05.665Z,-1.6
2018-02-21T02:20:08.130Z,-1.6
2018-02-21T02:25:03.248Z,-1.7
2018-02-21T02:30:02.490Z,-1.7
2018-02-21T02:35:05.465Z,-1.7
2018-02-21T02:40:05.780Z,-1.7
2018-02-21T02:45:15.195Z,-1.7
2018-02-21T02:50:05.052Z,-1.8
2018-02-21T02:55:20.435Z,-1.8
2018-02-21T03:00:02.753Z,-1.8
2018-02-21T03:05:15.596Z,-1.9
2018-02-21T03:10:15.042Z,-1.8
2018-02-21T03:15:07.685Z,-1.9
2018-02-21T03:20:05.642Z,-1.9
2018-02-21T03:25:04.924Z,-1.9
2018-02-21T03:30:10.807Z,-1.9
2018-02-21T03:35:05.048Z,-1.9
2018-02-21T03:40:02.773Z,-1.9
2018-02-21T03:45:08.156Z,-2
2018-02-21T03:50:02.440Z,-2
2018-02-21T03:55:05.280Z,-2.1
2018-02-21T04:00:05.114Z,-2.1
2018-02-21T04:05:30.764Z,-2.3
2018-02-21T04:10:17.766Z,-2.4
2018-02-21T04:15:07.881Z,-2.5
2018-02-21T04:20:03.290Z,-2.5
2018-02-21T04:25:20.209Z,-2.8
2018-02-21T04:30:02.687Z,-2.8
2018-02-21T04:35:02.802Z,-2.8
2018-02-21T04:40:07.599Z,-3
2018-02-21T04:45:05.358Z,-3
2018-02-21T04:50:07.717Z,-3.1
2018-02-21T04:55:02.909Z,-3.1
2018-02-21T05:00:23.508Z,-3.1
2018-02-21T05:05:04.926Z,-3.2
2018-02-21T05:10:15.465Z,-3.2
2018-02-21T05:15:02.947Z,-3.2
2018-02-21T05:20:05.903Z,-3.2
2018-02-21T05:25:02.556Z,-3.3
2018-02-21T05:30:07.945Z,-3.3
2018-02-21T05:35:05.617Z,-3.3
2018-02-21T05:40:04.929Z,-3.3
2018-02-21T05:45:05.218Z,-3.3
2018-02-21T05:50:07.547Z,-3.3
2018-02-21T05:55:05.309Z,-3.3
2018-02-21T06:00:02.566Z,-3.3
2018-02-21T06:05:05.337Z,-3.3
2018-02-21T06:10:08.188Z,-3.2
2018-02-21T06:15:07.569Z,-3.2
2018-02-21T06:20:05.479Z,-3.2
2018-02-21T06:25:05.742Z,-3.2
2018-02-21T06:30:08.270Z,-3.2
2018-02-21T06:35:04.976Z,-3.2
2018-02-21T06:40:02.679Z,-3.2
2018-02-21T06:45:07.936Z,-3.2
2018-02-21T06:50:23.412Z,-3.2
2018-02-21T06:55:20.138Z,-3.1
2018-02-21T07:00:07.537Z,-3.1
2018-02-21T07:05:02.920Z,-3.1
2018-02-21T07:10:27.987Z,-2.9
2018-02-21T07:15:20.955Z,-2.8
2018-02-21T07:20:02.369Z,-2.8
2018-02-21T07:25:17.801Z,-2.5
2018-02-21T07:30:25.887Z,-2.4
2018-02-21T07:40:02.720Z,-2.2
2018-02-21T07:45:23.172Z,-2
2018-02-21T07:50:10.480Z,-1.9
2018-02-21T07:55:03.213Z,-1.9
2018-02-21T08:00:02.552Z,-1.7
2018-02-21T08:05:05.689Z,-1.4
2018-02-21T08:10:02.470Z,-1.4
2018-02-21T08:15:12.946Z,-1.1
2018-02-21T08:20:05.900Z,-1
2018-02-21T08:25:10.176Z,-0.8
2018-02-21T08:30:05.139Z,-0.7
2018-02-21T08:35:10.497Z,-0.6
2018-02-21T08:40:03.261Z,-0.6
2018-02-21T08:45:07.565Z,-0.3
2018-02-21T08:50:02.882Z,-0.3
2018-02-21T08:55:13.355Z,-0.1
2018-02-21T09:00:05.331Z,0.1
2018-02-21T09:05:05.479Z,0.2
2018-02-21T09:10:03.271Z,0.2
2018-02-21T09:15:05.133Z,0.5
2018-02-21T09:20:02.528Z,0.5
2018-02-21T09:25:02.803Z,0.7
2018-02-21T09:30:08.188Z,1.1
2018-02-21T09:35:02.371Z,1.1
2018-02-21T09:40:05.650Z,1.3
2018-02-21T09:45:07.476Z,1.4
2018-02-21T09:50:02.862Z,1.4
2018-02-21T09:55:08.189Z,1.7
2018-02-21T10:00:02.416Z,1.8
2018-02-21T10:05:02.835Z,2
2018-02-21T10:10:05.239Z,2.4
2018-02-21T10:15:03.023Z,2.4
2018-02-21T10:20:05.013Z,2.8
2018-02-21T10:25:05.460Z,2.9
2018-02-21T10:30:12.912Z,3.1
2018-02-21T10:35:08.147Z,3.3
2018-02-21T10:40:05.464Z,3.5
2018-02-21T10:45:08.408Z,3.5
2018-02-21T10:50:05.289Z,3.6
2018-02-21T10:55:13.204Z,3.8
2018-02-21T11:00:05.023Z,3.8
2018-02-21T11:05:30.619Z,3.9
2018-02-21T11:10:03.367Z,3.9
2018-02-21T11:15:05.192Z,3.7
2018-02-21T11:20:05.152Z,3.7
2018-02-21T11:25:05.452Z,3.8
2018-02-21T11:30:08.047Z,4
2018-02-21T11:35:10.756Z,4.4
2018-02-21T11:40:10.190Z,4.8
2018-02-21T11:45:05.398Z,5.1
2018-02-21T11:50:02.814Z,5
2018-02-21T11:55:03.263Z,5.1
2018-02-21T12:00:05.130Z,4.7
2018-02-21T12:05:10.517Z,4.5
2018-02-21T12:10:10.873Z,4.4
2018-02-21T12:15:02.618Z,4.4
2018-02-21T12:20:08.069Z,4.3
2018-02-21T12:25:04.987Z,4.5
2018-02-21T12:30:18.550Z,4.7
2018-02-21T12:35:07.675Z,4.8
2018-02-21T12:40:02.449Z,4.8
2018-02-21T12:45:10.343Z,5.5
2018-02-21T12:50:02.700Z,5.5
2018-02-21T12:55:05.605Z,5.1
2018-02-21T13:00:02.931Z,5
2018-02-21T13:05:03.301Z,4.7
2018-02-21T13:10:05.689Z,4.3
2018-02-21T13:15:10.021Z,4.2
2018-02-21T13:20:05.125Z,4.3
2018-02-21T13:25:07.962Z,4.5
2018-02-21T13:30:05.850Z,5.4
2018-02-21T13:35:05.249Z,6.1
2018-02-21T13:40:03.037Z,6
2018-02-21T13:45:04.927Z,6.6
2018-02-21T13:50:15.968Z,7
2018-02-21T13:55:05.120Z,7.1
2018-02-21T14:00:05.190Z,6.7
2018-02-21T14:05:10.413Z,6.2
2018-02-21T14:10:21.009Z,6
2018-02-21T14:15:10.201Z,6
2018-02-21T14:20:02.622Z,6
2018-02-21T14:25:18.302Z,6.4
2018-02-21T14:30:02.622Z,6.4
2018-02-21T14:35:15.635Z,6.8
2018-02-21T14:40:04.981Z,6.9
2018-02-21T14:45:02.808Z,6.9
2018-02-21T14:50:08.237Z,7.1
2018-02-21T14:55:02.578Z,7.1
2018-02-21T15:00:05.473Z,6.8
2018-02-21T15:05:08.328Z,6.7
2018-02-21T15:10:05.691Z,6.8
2018-02-21T15:15:04.966Z,6.7
2018-02-21T15:20:04.941Z,6.6
2018-02-21T15:25:02.903Z,6.6
2018-02-21T15:30:05.845Z,6.7
2018-02-21T15:35:05.247Z,6.4
2018-02-21T15:40:03.171Z,6.4
2018-02-21T15:45:02.441Z,6
2018-02-21T15:50:02.802Z,5.7
2018-02-21T15:55:05.799Z,5.1
2018-02-21T16:00:03.149Z,5.1
2018-02-21T16:05:07.527Z,4.7
2018-02-21T16:10:05.811Z,4.5
2018-02-21T16:15:02.610Z,4.5
2018-02-21T16:20:03.003Z,4.3
2018-02-21T16:25:05.868Z,3.9
2018-02-21T16:30:08.269Z,3.7
2018-02-21T16:35:05.036Z,3.6
2018-02-21T16:40:08.031Z,3.4
2018-02-21T16:45:05.667Z,3.2
2018-02-21T16:50:08.090Z,3.1
2018-02-21T16:55:21.003Z,3
2018-02-21T17:00:03.358Z,3
2018-02-21T17:05:02.701Z,2.8
2018-02-21T17:10:20.196Z,2.6
2018-02-21T17:15:07.845Z,2.5
2018-02-21T17:20:08.336Z,2.4
2018-02-21T17:25:25.414Z,2.3
2018-02-21T17:30:05.236Z,2.3
2018-02-21T17:35:05.567Z,2.2
2018-02-21T17:40:05.008Z,2.1
2018-02-21T17:45:05.271Z,2
2018-02-21T17:50:02.623Z,2
2018-02-21T17:55:02.912Z,1.9
2018-02-21T18:00:05.796Z,1.8
2018-02-21T18:05:02.569Z,1.8
2018-02-21T18:10:03.529Z,1.7
2018-02-21T18:15:07.772Z,1.5
2018-02-21T18:20:10.765Z,1.5
2018-02-21T18:25:02.489Z,1.5
2018-02-21T18:30:05.425Z,1.3
2018-02-21T18:35:05.760Z,1.3
2018-02-21T18:40:10.324Z,1.2
2018-02-21T18:45:03.028Z,1.2
2018-02-21T18:50:08.422Z,1.1
2018-02-21T18:55:05.285Z,1.1
2018-02-21T19:00:05.126Z,1.1
2018-02-21T19:05:13.092Z,1.1
2018-02-21T19:10:07.904Z,1
2018-02-21T19:15:10.798Z,1
2018-02-21T19:20:03.189Z,1
2018-02-21T19:25:02.453Z,1
2018-02-21T19:30:02.738Z,1
2018-02-21T19:35:03.088Z,0.9
2018-02-21T19:40:07.970Z,0.8
2018-02-21T19:45:18.354Z,0.7
2018-02-21T19:50:02.685Z,0.7
2018-02-21T19:55:08.053Z,0.5
2018-02-21T20:00:10.023Z,0.5
2018-02-21T20:05:15.378Z,0.4
2018-02-21T20:10:05.664Z,0.4
2018-02-21T20:15:12.861Z,0.3
2018-02-21T20:20:03.370Z,0.3
2018-02-21T20:25:05.146Z,0.2
2018-02-21T20:30:02.654Z,0.2
2018-02-21T20:35:10.323Z,0
2018-02-21T20:40:08.416Z,0
2018-02-21T20:45:10.286Z,-0.1
2018-02-21T20:50:02.623Z,-0.1
2018-02-21T20:55:30.725Z,0.1
2018-02-21T21:00:08.128Z,0.1
2018-02-21T21:05:08.318Z,0.2
2018-02-21T21:10:03.070Z,0.2
2018-02-21T21:15:05.857Z,0.4
2018-02-21T21:20:08.315Z,0.4
2018-02-21T21:25:04.998Z,0.5
2018-02-21T21:30:03.354Z,0.4
2018-02-21T21:35:07.606Z,0.5
2018-02-21T21:40:04.967Z,0.5
2018-02-21T21:45:10.368Z,0.5
2018-02-21T21:50:07.754Z,0.6
2018-02-21T21:55:18.177Z,0.6
2018-02-21T22:00:02.430Z,0.6
2018-02-21T22:05:05.219Z,0.6
2018-02-21T22:10:03.018Z,0.6
2018-02-21T22:15:05.860Z,0.6
2018-02-21T22:20:10.857Z,0.6
2018-02-21T22:25:07.612Z,0.6
2018-02-21T22:30:02.951Z,0.6
2018-02-21T22:35:05.758Z,0.6
2018-02-21T22:40:05.193Z,0.5
2018-02-21T22:45:05.441Z,0.5
2018-02-21T22:50:02.770Z,0.5
2018-02-21T22:55:18.251Z,0.4
2018-02-21T23:00:05.112Z,0.3
2018-02-21T23:05:05.407Z,0.3
2018-02-21T23:10:03.240Z,0.3
2018-02-21T23:15:12.611Z,0.2
2018-02-21T23:20:05.581Z,0.2
2018-02-21T23:25:05.826Z,0.1
2018-02-21T23:30:05.657Z,0.1
2018-02-21T23:35:04.990Z,0
2018-02-21T23:40:07.859Z,-0.1
2018-02-21T23:45:08.250Z,-0.2
2018-02-21T23:50:02.581Z,-0.2
2018-02-21T23:55:05.334Z,-0.3
