createdAt,value
2023-03-29T00:00:12.173Z,68.22
2023-03-29T00:02:40.667Z,68.20
2023-03-29T00:05:12.222Z,68.65
2023-03-29T00:07:41.142Z,68.83
2023-03-29T00:10:11.074Z,68.30
2023-03-29T00:12:40.420Z,68.76
2023-03-29T00:15:09.601Z,68.79
2023-03-29T00:17:37.555Z,68.68
2023-03-29T00:20:10.119Z,69.16
2023-03-29T00:22:42.019Z,69.23
2023-03-29T00:25:10.203Z,68.97
2023-03-29T00:27:38.646Z,68.95
2023-03-29T00:30:08.489Z,69.46
2023-03-29T00:32:36.626Z,69.59
2023-03-29T00:35:06.235Z,70.07
2023-03-29T00:37:34.528Z,69.95
2023-03-29T00:40:07.669Z,70.53
2023-03-29T00:42:35.762Z,70.38
2023-03-29T00:45:06.979Z,70.82
2023-03-29T00:47:39.330Z,70.40
2023-03-29T00:50:12.487Z,71.23
2023-03-29T00:52:41.569Z,70.91
2023-03-29T00:55:15.700Z,70.64
2023-03-29T00:57:46.608Z,70.71
2023-03-29T01:00:20.706Z,70.50
2023-03-29T01:02:54.203Z,70.84
2023-03-29T01:05:26.993Z,70.52
2023-03-29T01:07:58.375Z,71.25
2023-03-29T01:10:33.626Z,71.20
2023-03-29T01:13:06.233Z,71.05
2023-03-29T01:15:34.677Z,70.76
2023-03-29T01:18:03.206Z,71.18
2023-03-29T01:20:44.045Z,71.42
2023-03-29T01:23:26.891Z,71.63
2023-03-29T01:26:02.944Z,70.69
2023-03-29T01:28:36.346Z,71.10
2023-03-29T01:31:08.544Z,70.70
2023-03-29T01:33:40.209Z,71.22
2023-03-29T01:36:13.700Z,71.19
2023-03-29T01:38:44.829Z,71.24
2023-03-29T01:41:13.169Z,71.12
2023-03-29T01:43:46.205Z,71.70
2023-03-29T01:46:16.724Z,71.80
2023-03-29T01:48:48.686Z,71.14
2023-03-29T01:51:19.796Z,72.08
2023-03-29T01:53:49.830Z,72.15
2023-03-29T01:56:20.594Z,71.43
2023-03-29T01:58:53.621Z,71.74
2023-03-29T02:01:25.780Z,71.96
2023-03-29T02:03:56.463Z,71.72
2023-03-29T02:06:28.060Z,71.74
2023-03-29T02:08:56.615Z,71.83
2023-03-29T02:11:25.864Z,72.24
2023-03-29T02:13:55.089Z,71.57
2023-03-29T02:16:23.003Z,71.28
2023-03-29T02:18:52.711Z,71.10
2023-03-29T02:21:25.725Z,71.26
2023-03-29T02:23:54.882Z,70.83
2023-03-29T02:26:23.960Z,71.38
2023-03-29T02:28:52.758Z,70.69
2023-03-29T02:31:26.129Z,71.11
2023-03-29T02:33:58.712Z,70.94
2023-03-29T02:36:30.738Z,71.19
2023-03-29T02:38:59.835Z,70.79
2023-03-29T02:41:28.158Z,71.12
2023-03-29T02:43:57.063Z,72.03
2023-03-29T02:46:26.750Z,72.01
2023-03-29T02:48:55.646Z,71.98
2023-03-29T02:51:25.809Z,71.83
2023-03-29T02:53:58.348Z,71.67
2023-03-29T02:56:26.377Z,72.22
2023-03-29T02:58:54.337Z,72.01
2023-03-29T03:01:22.925Z,72.39
2023-03-29T03:03:52.939Z,72.77
2023-03-29T03:06:22.105Z,72.39
2023-03-29T03:08:51.510Z,72.05
2023-03-29T03:11:19.388Z,72.17
2023-03-29T03:13:47.568Z,72.38
2023-03-29T03:16:15.478Z,72.74
2023-03-29T03:18:45.844Z,73.18
2023-03-29T03:21:15.154Z,72.94
2023-03-29T03:23:43.451Z,73.79
2023-03-29T03:26:11.574Z,73.71
2023-03-29T03:28:41.166Z,73.61
2023-03-29T03:31:15.744Z,73.07
2023-03-29T03:34:11.254Z,73.73
2023-03-29T03:36:48.440Z,74.16
2023-03-29T03:39:19.048Z,73.68
2023-03-29T03:41:46.944Z,73.89
2023-03-29T03:44:14.926Z,74.34
2023-03-29T03:46:43.841Z,74.16
2023-03-29T03:49:12.129Z,74.00
2023-03-29T03:51:42.278Z,74.03
2023-03-29T03:54:12.266Z,73.68
2023-03-29T03:57:06.204Z,73.83
2023-03-29T03:59:42.029Z,73.97
2023-03-29T04:02:13.632Z,73.71
2023-03-29T04:04:42.236Z,73.98
2023-03-29T04:07:17.728Z,73.80
2023-03-29T04:10:13.292Z,73.21
2023-03-29T04:13:02.388Z,73.18
2023-03-29T04:15:31.393Z,73.21
2023-03-29T04:18:07.692Z,74.04
2023-03-29T04:20:42.413Z,74.16
2023-03-29T04:23:11.715Z,73.46
2023-03-29T04:25:42.228Z,72.86
2023-03-29T04:28:34.177Z,73.48
2023-03-29T04:31:11.684Z,73.44
2023-03-29T04:34:14.741Z,73.12
2023-03-29T04:36:43.537Z,73.61
2023-03-29T04:39:19.002Z,73.23
2023-03-29T04:41:53.676Z,74.29
2023-03-29T04:44:26.697Z,72.87
2023-03-29T04:46:54.825Z,73.08
2023-03-29T04:49:43.980Z,72.87
2023-03-29T04:52:19.212Z,72.61
2023-03-29T04:54:47.482Z,73.23
2023-03-29T04:57:23.964Z,72.20
2023-03-29T05:00:20.368Z,72.27
2023-03-29T05:03:07.424Z,71.94
2023-03-29T05:05:40.125Z,72.47
2023-03-29T05:08:09.350Z,72.22
2023-03-29T05:11:00.391Z,72.20
2023-03-29T05:13:30.839Z,72.12
2023-03-29T05:16:00.526Z,71.78
2023-03-29T05:18:28.644Z,72.13
2023-03-29T05:20:57.213Z,72.04
2023-03-29T05:23:25.987Z,71.94
2023-03-29T05:26:15.211Z,71.77
2023-03-29T05:28:49.013Z,71.42
2023-03-29T05:31:17.673Z,71.80
2023-03-29T05:33:49.926Z,71.94
2023-03-29T05:36:19.826Z,72.46
2023-03-29T05:38:50.604Z,71.42
2023-03-29T05:41:20.704Z,71.35
2023-03-29T05:44:16.861Z,70.82
2023-03-29T05:46:47.263Z,71.66
2023-03-29T05:49:17.867Z,70.86
2023-03-29T05:52:11.625Z,70.21
2023-03-29T05:54:39.841Z,68.98
2023-03-29T05:57:08.350Z,69.70
2023-03-29T05:59:38.500Z,69.08
2023-03-29T06:02:06.785Z,69.57
2023-03-29T06:04:37.474Z,68.74
2023-03-29T06:07:24.364Z,68.26
2023-03-29T06:10:21.321Z,67.85
2023-03-29T06:12:55.470Z,67.03
2023-03-29T06:15:26.942Z,66.35
2023-03-29T06:18:06.952Z,67.39
2023-03-29T06:20:36.452Z,66.77
2023-03-29T06:23:10.177Z,66.19
2023-03-29T06:25:38.561Z,65.74
2023-03-29T06:28:07.425Z,66.02
2023-03-29T06:30:38.471Z,65.99
2023-03-29T06:33:07.185Z,65.62
2023-03-29T06:36:01.774Z,65.35
2023-03-29T06:38:31.038Z,65.54
2023-03-29T06:41:06.389Z,65.54
2023-03-29T06:44:06.954Z,65.22
2023-03-29T06:46:41.161Z,65.04
2023-03-29T06:49:09.769Z,64.29
2023-03-29T06:51:56.936Z,64.42
2023-03-29T06:54:25.627Z,64.35
2023-03-29T06:57:01.196Z,63.95
2023-03-29T06:59:30.472Z,63.26
2023-03-29T07:02:02.677Z,62.91
2023-03-29T07:04:54.282Z,62.48
2023-03-29T07:07:33.158Z,62.08
2023-03-29T07:10:22.732Z,62.08
2023-03-29T07:13:10.501Z,61.41
2023-03-29T07:15:38.577Z,61.16
2023-03-29T07:18:20.964Z,61.31
2023-03-29T07:20:49.201Z,61.42
2023-03-29T07:23:18.079Z,61.52
2023-03-29T07:25:48.154Z,61.01
2023-03-29T07:28:16.232Z,60.40
2023-03-29T07:30:44.132Z,59.73
2023-03-29T07:33:18.304Z,59.07
2023-03-29T07:36:09.136Z,57.67
2023-03-29T07:38:37.830Z,56.94
2023-03-29T07:41:12.531Z,56.54
2023-03-29T07:43:52.133Z,57.77
2023-03-29T07:46:24.973Z,57.13
2023-03-29T07:48:53.191Z,58.27
2023-03-29T07:51:22.710Z,57.73
2023-03-29T07:53:55.446Z,54.76
2023-03-29T07:56:44.054Z,55.20
2023-03-29T07:59:22.313Z,53.98
2023-03-29T08:02:00.143Z,53.60
2023-03-29T08:04:43.887Z,52.60
2023-03-29T08:07:21.012Z,50.02
2023-03-29T08:10:09.005Z,48.97
2023-03-29T08:12:55.418Z,47.30
2023-03-29T08:15:32.057Z,46.33
2023-03-29T08:18:00.338Z,46.92
2023-03-29T08:20:28.587Z,46.43
2023-03-29T08:23:03.233Z,46.56
2023-03-29T08:25:49.837Z,46.18
2023-03-29T08:28:17.876Z,47.63
2023-03-29T08:30:50.529Z,48.26
2023-03-29T08:33:18.631Z,48.10
2023-03-29T08:35:51.339Z,48.63
2023-03-29T08:38:27.912Z,47.54
2023-03-29T08:40:56.457Z,44.08
2023-03-29T08:43:50.429Z,39.98
2023-03-29T08:46:42.189Z,36.99
2023-03-29T08:49:30.679Z,34.84
2023-03-29T08:52:01.981Z,35.37
2023-03-29T08:54:36.711Z,33.44
2023-03-29T08:57:13.719Z,36.77
2023-03-29T08:59:45.450Z,41.05
2023-03-29T09:02:18.798Z,40.75
2023-03-29T09:04:52.357Z,41.30
2023-03-29T09:07:36.244Z,41.57
2023-03-29T09:10:06.162Z,37.32
2023-03-29T09:12:48.513Z,36.74
2023-03-29T09:15:20.444Z,36.82
2023-03-29T09:18:03.751Z,36.59
2023-03-29T09:20:39.237Z,39.30
2023-03-29T09:23:25.431Z,40.59
2023-03-29T09:26:13.613Z,43.12
2023-03-29T09:29:09.015Z,45.27
2023-03-29T09:31:41.494Z,45.76
2023-03-29T09:34:14.363Z,45.50
2023-03-29T09:37:02.677Z,44.32
2023-03-29T09:39:30.894Z,40.34
2023-03-29T09:42:09.312Z,41.27
2023-03-29T09:44:42.689Z,43.14
2023-03-29T09:47:19.672Z,42.21
2023-03-29T09:49:50.923Z,39.25
2023-03-29T09:52:20.899Z,38.86
2023-03-29T09:55:01.195Z,38.46
2023-03-29T09:57:52.708Z,38.43
2023-03-29T10:00:21.499Z,37.83
2023-03-29T10:02:53.725Z,42.07
2023-03-29T10:05:29.486Z,43.22
2023-03-29T10:08:01.461Z,43.53
2023-03-29T10:10:31.902Z,45.38
2023-03-29T10:13:05.340Z,44.70
2023-03-29T10:15:34.078Z,44.72
2023-03-29T10:18:04.175Z,45.95
2023-03-29T10:20:32.540Z,47.65
2023-03-29T10:23:00.752Z,45.59
2023-03-29T10:25:31.204Z,42.29
2023-03-29T10:28:06.128Z,39.91
2023-03-29T10:30:38.593Z,38.26
2023-03-29T10:33:08.984Z,39.75
2023-03-29T10:35:41.442Z,39.14
2023-03-29T10:38:13.300Z,39.95
2023-03-29T10:40:43.840Z,41.78
2023-03-29T10:43:22.373Z,41.05
2023-03-29T10:45:51.154Z,39.94
2023-03-29T10:48:19.726Z,37.69
2023-03-29T10:50:52.939Z,36.95
2023-03-29T10:53:24.673Z,36.23
2023-03-29T10:56:09.314Z,36.96
2023-03-29T10:58:48.224Z,39.75
2023-03-29T11:01:18.857Z,43.53
2023-03-29T11:03:56.748Z,44.82
2023-03-29T11:06:28.758Z,45.99
2023-03-29T11:08:59.601Z,47.76
2023-03-29T11:11:41.109Z,48.34
2023-03-29T11:14:16.188Z,49.49
2023-03-29T11:16:49.033Z,49.90
2023-03-29T11:19:34.689Z,50.99
2023-03-29T11:22:08.636Z,50.66
2023-03-29T11:24:52.462Z,50.50
2023-03-29T11:27:27.571Z,50.54
2023-03-29T11:30:06.343Z,50.78
2023-03-29T11:32:41.159Z,49.19
2023-03-29T11:35:22.340Z,48.81
2023-03-29T11:37:53.829Z,49.33
2023-03-29T11:40:35.934Z,50.04
2023-03-29T11:43:05.858Z,49.59
2023-03-29T11:45:39.820Z,48.76
2023-03-29T11:48:12.256Z,49.09
2023-03-29T11:50:45.901Z,48.02
2023-03-29T11:53:17.645Z,47.81
2023-03-29T11:55:45.904Z,48.77
2023-03-29T11:58:17.840Z,49.64
2023-03-29T12:00:49.521Z,49.66
2023-03-29T12:03:21.946Z,50.10
2023-03-29T12:05:52.085Z,50.04
2023-03-29T12:08:23.732Z,49.63
2023-03-29T12:10:56.856Z,49.27
2023-03-29T12:13:28.251Z,50.22
2023-03-29T12:16:01.145Z,49.48
2023-03-29T12:18:33.141Z,48.12
2023-03-29T12:21:03.299Z,48.99
2023-03-29T12:23:34.457Z,48.92
2023-03-29T12:26:06.940Z,48.28
2023-03-29T12:28:53.950Z,49.01
2023-03-29T12:31:26.794Z,48.17
2023-03-29T12:34:16.940Z,48.32
2023-03-29T12:37:21.851Z,49.07
2023-03-29T12:40:14.378Z,48.25
2023-03-29T12:43:05.307Z,48.94
2023-03-29T12:45:56.171Z,50.28
2023-03-29T12:48:28.466Z,50.01
2023-03-29T12:51:01.779Z,49.83
2023-03-29T12:53:33.999Z,49.65
2023-03-29T12:56:11.572Z,49.94
2023-03-29T12:58:49.769Z,50.51
2023-03-29T13:01:27.662Z,49.85
2023-03-29T13:04:15.153Z,50.66
2023-03-29T13:07:02.739Z,49.83
2023-03-29T13:09:35.225Z,49.65
2023-03-29T13:12:17.654Z,49.48
2023-03-29T13:14:47.443Z,48.96
2023-03-29T13:17:25.777Z,49.34
2023-03-29T13:20:13.125Z,49.22
2023-03-29T13:22:49.124Z,49.56
2023-03-29T13:25:38.433Z,49.24
2023-03-29T13:28:13.030Z,49.97
2023-03-29T13:30:47.270Z,49.62
2023-03-29T13:33:30.024Z,49.89
2023-03-29T13:36:04.820Z,49.83
2023-03-29T13:38:35.362Z,50.00
2023-03-29T13:41:05.607Z,50.38
2023-03-29T13:43:38.636Z,50.61
2023-03-29T13:46:24.215Z,50.58
2023-03-29T13:48:56.257Z,51.57
2023-03-29T13:51:39.470Z,50.65
2023-03-29T13:54:15.024Z,51.45
2023-03-29T13:56:55.090Z,51.64
2023-03-29T13:59:29.831Z,51.30
2023-03-29T14:02:00.446Z,51.64
2023-03-29T14:04:32.666Z,51.53
2023-03-29T14:07:02.122Z,52.75
2023-03-29T14:09:32.077Z,52.32
2023-03-29T14:12:01.325Z,52.22
2023-03-29T14:14:31.603Z,52.21
2023-03-29T14:16:59.772Z,51.86
2023-03-29T14:19:31.672Z,52.36
2023-03-29T14:22:02.638Z,51.75
2023-03-29T14:24:36.896Z,52.12
2023-03-29T14:27:06.444Z,52.69
2023-03-29T14:29:34.464Z,52.51
2023-03-29T14:32:10.939Z,52.85
2023-03-29T14:34:39.074Z,53.32
2023-03-29T14:37:10.472Z,53.06
2023-03-29T14:39:39.777Z,53.33
2023-03-29T14:42:13.527Z,53.28
2023-03-29T14:44:41.493Z,53.86
2023-03-29T14:47:16.345Z,53.36
2023-03-29T14:49:45.563Z,54.13
2023-03-29T14:52:15.110Z,53.62
2023-03-29T14:54:48.440Z,54.31
2023-03-29T14:57:18.404Z,54.90
2023-03-29T14:59:55.584Z,54.75
2023-03-29T15:02:24.510Z,54.80
2023-03-29T15:04:58.109Z,55.30
2023-03-29T15:07:28.204Z,55.76
2023-03-29T15:09:56.838Z,55.41
2023-03-29T15:12:24.913Z,56.04
2023-03-29T15:14:53.637Z,55.55
2023-03-29T15:17:39.442Z,55.56
2023-03-29T15:20:18.476Z,55.82
2023-03-29T15:22:57.612Z,56.03
2023-03-29T15:25:28.273Z,56.38
2023-03-29T15:27:59.030Z,56.80
2023-03-29T15:30:37.170Z,57.11
2023-03-29T15:33:21.069Z,58.63
2023-03-29T15:35:51.169Z,59.94
2023-03-29T15:38:25.241Z,61.04
2023-03-29T15:40:58.349Z,60.20
2023-03-29T15:43:26.411Z,60.63
2023-03-29T15:45:54.396Z,60.74
2023-03-29T15:48:24.949Z,61.16
2023-03-29T15:50:53.572Z,60.43
2023-03-29T15:53:23.649Z,60.75
2023-03-29T15:55:53.342Z,59.88
2023-03-29T15:58:25.424Z,59.92
2023-03-29T16:00:56.364Z,60.27
2023-03-29T16:03:24.620Z,59.74
2023-03-29T16:05:54.226Z,59.60
2023-03-29T16:08:24.079Z,58.93
2023-03-29T16:10:52.092Z,59.37
2023-03-29T16:13:19.993Z,59.20
2023-03-29T16:15:47.940Z,58.98
2023-03-29T16:18:16.109Z,58.93
2023-03-29T16:20:44.044Z,59.52
2023-03-29T16:23:12.023Z,59.36
2023-03-29T16:25:41.443Z,59.24
2023-03-29T16:28:10.088Z,58.77
2023-03-29T16:30:38.515Z,59.28
2023-03-29T16:33:08.478Z,58.88
2023-03-29T16:35:39.889Z,59.14
2023-03-29T16:38:08.587Z,59.36
2023-03-29T16:40:37.008Z,59.60
2023-03-29T16:43:06.428Z,58.91
2023-03-29T16:45:34.342Z,59.51
2023-03-29T16:48:02.525Z,60.34
2023-03-29T16:50:30.652Z,60.58
2023-03-29T16:52:58.621Z,60.51
2023-03-29T16:55:26.539Z,60.38
2023-03-29T16:57:54.706Z,60.40
2023-03-29T17:00:24.287Z,60.46
2023-03-29T17:02:52.601Z,61.17
2023-03-29T17:05:20.722Z,60.74
2023-03-29T17:07:48.582Z,61.14
2023-03-29T17:10:16.637Z,61.45
2023-03-29T17:12:44.565Z,61.47
2023-03-29T17:15:12.493Z,61.29
2023-03-29T17:17:42.121Z,61.38
2023-03-29T17:20:12.814Z,61.31
2023-03-29T17:22:40.827Z,61.64
2023-03-29T17:25:09.405Z,61.54
2023-03-29T17:27:37.879Z,61.83
2023-03-29T17:30:06.712Z,62.38
2023-03-29T17:32:35.607Z,62.24
2023-03-29T17:35:05.739Z,62.37
2023-03-29T17:37:33.756Z,62.73
2023-03-29T17:40:07.040Z,62.86
2023-03-29T17:42:35.257Z,62.94
2023-03-29T17:45:04.727Z,62.84
2023-03-29T17:47:32.862Z,63.46
2023-03-29T17:50:00.943Z,63.89
2023-03-29T17:52:30.175Z,63.89
2023-03-29T17:54:58.038Z,64.06
2023-03-29T17:57:26.086Z,64.32
2023-03-29T17:59:54.089Z,63.90
2023-03-29T18:02:23.942Z,64.16
2023-03-29T18:04:52.059Z,64.67
2023-03-29T18:07:20.097Z,64.51
2023-03-29T18:09:49.405Z,64.42
2023-03-29T18:12:17.521Z,65.07
2023-03-29T18:14:45.519Z,64.76
2023-03-29T18:17:13.465Z,64.77
2023-03-29T18:19:41.401Z,64.89
2023-03-29T18:22:09.396Z,65.10
2023-03-29T18:24:37.257Z,65.08
2023-03-29T18:27:06.563Z,65.50
2023-03-29T18:29:34.502Z,65.61
2023-03-29T18:32:02.987Z,65.99
2023-03-29T18:34:31.645Z,66.18
2023-03-29T18:36:59.547Z,66.08
2023-03-29T18:39:27.488Z,65.84
2023-03-29T18:41:55.941Z,65.83
2023-03-29T18:44:27.278Z,65.73
2023-03-29T18:46:56.267Z,65.89
2023-03-29T18:49:24.966Z,65.94
2023-03-29T18:51:54.278Z,66.06
2023-03-29T18:54:22.219Z,66.27
2023-03-29T18:56:50.295Z,66.64
2023-03-29T18:59:18.309Z,66.72
2023-03-29T19:01:47.649Z,66.66
2023-03-29T19:04:15.691Z,66.58
2023-03-29T19:06:43.595Z,66.83
2023-03-29T19:09:11.791Z,66.87
2023-03-29T19:11:39.667Z,66.49
2023-03-29T19:14:09.135Z,66.58
2023-03-29T19:16:37.570Z,66.93
2023-03-29T19:19:07.063Z,67.05
2023-03-29T19:21:35.241Z,67.20
2023-03-29T19:24:04.974Z,67.15
2023-03-29T19:26:33.461Z,66.80
2023-03-29T19:29:01.640Z,67.30
2023-03-29T19:31:29.676Z,67.06
2023-03-29T19:33:57.562Z,67.41
2023-03-29T19:36:28.212Z,67.70
2023-03-29T19:38:56.126Z,67.93
2023-03-29T19:41:24.067Z,67.52
2023-03-29T19:43:52.002Z,68.29
2023-03-29T19:46:20.405Z,67.93
2023-03-29T19:48:48.501Z,68.31
2023-03-29T19:51:16.733Z,68.36
2023-03-29T19:53:47.185Z,68.62
2023-03-29T19:56:15.793Z,69.06
2023-03-29T19:58:43.703Z,69.45
2023-03-29T20:01:11.674Z,68.90
2023-03-29T20:03:42.243Z,69.68
2023-03-29T20:06:11.573Z,69.36
2023-03-29T20:08:39.622Z,69.62
2023-03-29T20:11:10.041Z,69.38
2023-03-29T20:13:39.220Z,69.51
2023-03-29T20:16:08.680Z,69.84
2023-03-29T20:18:38.228Z,69.29
2023-03-29T20:21:06.771Z,69.94
2023-03-29T20:23:35.234Z,69.75
2023-03-29T20:26:03.326Z,69.75
2023-03-29T20:28:32.542Z,69.88
2023-03-29T20:31:04.824Z,69.83
2023-03-29T20:33:32.931Z,70.01
2023-03-29T20:36:01.045Z,69.64
2023-03-29T20:38:29.140Z,69.92
2023-03-29T20:40:56.941Z,69.97
2023-03-29T20:43:24.905Z,70.27
2023-03-29T20:45:55.263Z,69.91
2023-03-29T20:48:24.706Z,69.78
2023-03-29T20:50:52.927Z,70.12
2023-03-29T20:53:21.353Z,69.92
2023-03-29T20:55:49.274Z,70.21
2023-03-29T20:58:17.214Z,70.57
2023-03-29T21:00:46.679Z,70.57
2023-03-29T21:03:16.098Z,70.72
2023-03-29T21:05:44.634Z,70.77
2023-03-29T21:08:12.555Z,70.31
2023-03-29T21:10:42.454Z,70.72
2023-03-29T21:13:10.671Z,71.11
2023-03-29T21:15:40.490Z,70.66
2023-03-29T21:18:08.811Z,70.58
2023-03-29T21:20:38.845Z,70.69
2023-03-29T21:23:06.743Z,70.72
2023-03-29T21:25:34.617Z,70.66
2023-03-29T21:28:02.582Z,70.82
2023-03-29T21:30:32.369Z,71.14
2023-03-29T21:33:00.455Z,71.13
2023-03-29T21:35:28.562Z,71.43
2023-03-29T21:37:57.845Z,71.55
2023-03-29T21:40:25.778Z,71.59
2023-03-29T21:42:53.747Z,71.33
2023-03-29T21:45:21.728Z,71.49
2023-03-29T21:47:49.673Z,71.80
2023-03-29T21:50:17.930Z,71.69
2023-03-29T21:52:45.867Z,71.92
2023-03-29T21:55:16.136Z,71.87
2023-03-29T21:57:44.109Z,71.76
2023-03-29T22:00:15.233Z,71.97
2023-03-29T22:02:43.974Z,72.31
2023-03-29T22:05:12.373Z,72.46
2023-03-29T22:07:45.493Z,72.40
2023-03-29T22:10:13.849Z,72.52
2023-03-29T22:12:43.862Z,72.88
2023-03-29T22:15:12.760Z,72.70
2023-03-29T22:17:42.722Z,72.72
2023-03-29T22:20:13.826Z,72.50
2023-03-29T22:22:45.698Z,72.58
2023-03-29T22:25:14.213Z,72.81
2023-03-29T22:27:43.732Z,72.24
2023-03-29T22:30:12.582Z,72.75
2023-03-29T22:32:40.985Z,72.73
2023-03-29T22:35:09.915Z,72.92
2023-03-29T22:37:41.447Z,72.71
2023-03-29T22:40:10.953Z,73.23
2023-03-29T22:42:38.915Z,72.91
2023-03-29T22:45:09.577Z,73.20
2023-03-29T22:47:37.480Z,73.08
2023-03-29T22:50:07.150Z,73.48
2023-03-29T22:52:35.245Z,73.62
2023-03-29T22:55:03.142Z,73.87
2023-03-29T22:57:31.115Z,73.81
2023-03-29T22:59:58.979Z,73.72
2023-03-29T23:02:28.245Z,73.90
2023-03-29T23:04:56.319Z,74.28
2023-03-29T23:07:24.195Z,74.42
2023-03-29T23:09:52.040Z,74.33
2023-03-29T23:12:20.030Z,74.78
2023-03-29T23:14:47.895Z,74.87
2023-03-29T23:17:19.197Z,74.91
2023-03-29T23:19:48.888Z,75.19
2023-03-29T23:22:16.768Z,75.40
2023-03-29T23:24:47.246Z,75.90
2023-03-29T23:27:15.378Z,76.44
2023-03-29T23:29:45.169Z,77.08
2023-03-29T23:32:14.092Z,76.37
2023-03-29T23:34:42.114Z,77.42
2023-03-29T23:37:11.403Z,77.32
2023-03-29T23:39:39.378Z,77.21
2023-03-29T23:42:07.335Z,77.23
2023-03-29T23:44:35.302Z,76.90
2023-03-29T23:47:03.262Z,77.70
2023-03-29T23:49:31.787Z,77.39
2023-03-29T23:52:00.164Z,77.74
2023-03-29T23:54:30.020Z,77.86
2023-03-29T23:56:58.094Z,77.79
2023-03-29T23:59:29.764Z,78.40
