createdAt,value
2022-07-25T00:02:22.272Z,22.68
2022-07-25T00:04:52.088Z,22.68
2022-07-25T00:07:21.535Z,22.68
2022-07-25T00:09:51.648Z,22.66
2022-07-25T00:12:21.343Z,22.66
2022-07-25T00:14:50.453Z,22.66
2022-07-25T00:17:21.288Z,22.64
2022-07-25T00:22:25.317Z,22.62
2022-07-25T00:24:54.199Z,22.58
2022-07-25T00:27:23.708Z,22.57
2022-07-25T00:29:52.811Z,22.54
2022-07-25T00:32:23.201Z,22.52
2022-07-25T00:34:51.911Z,22.50
2022-07-25T00:37:20.867Z,22.48
2022-07-25T00:39:49.770Z,22.45
2022-07-25T00:42:19.390Z,22.43
2022-07-25T00:45:09.837Z,22.36
2022-07-25T00:47:39.010Z,22.30
2022-07-25T00:50:07.444Z,22.24
2022-07-25T00:52:36.144Z,22.20
2022-07-25T00:55:03.966Z,22.18
2022-07-25T00:57:31.783Z,22.13
2022-07-25T00:59:59.603Z,22.10
2022-07-25T01:02:27.332Z,22.07
2022-07-25T01:04:57.121Z,22.06
2022-07-25T01:07:24.981Z,22.04
2022-07-25T01:09:52.908Z,22.04
2022-07-25T01:12:20.811Z,22.03
2022-07-25T01:14:48.485Z,22.01
2022-07-25T01:17:16.566Z,21.97
2022-07-25T01:19:44.334Z,21.93
2022-07-25T01:22:13.375Z,21.89
2022-07-25T01:24:41.226Z,21.87
2022-07-25T01:27:09.932Z,21.84
2022-07-25T01:29:44.898Z,21.77
2022-07-25T01:32:13.518Z,21.68
2022-07-25T01:34:41.051Z,21.65
2022-07-25T01:37:08.727Z,21.60
2022-07-25T01:39:37.740Z,21.53
2022-07-25T01:42:06.130Z,21.51
2022-07-25T01:44:33.831Z,21.51
2022-07-25T01:47:01.472Z,21.52
2022-07-25T01:49:29.080Z,21.53
2022-07-25T01:51:57.419Z,21.53
2022-07-25T01:54:25.053Z,21.48
2022-07-25T01:56:54.114Z,21.42
2022-07-25T01:59:21.783Z,21.38
2022-07-25T02:01:49.430Z,21.31
2022-07-25T02:04:17.237Z,21.31
2022-07-25T02:06:45.089Z,21.29
2022-07-25T02:09:13.472Z,21.30
2022-07-25T02:11:41.327Z,21.24
2022-07-25T02:14:10.396Z,21.19
2022-07-25T02:16:38.151Z,21.19
2022-07-25T02:19:06.002Z,21.17
2022-07-25T02:21:33.741Z,21.18
2022-07-25T02:24:01.405Z,21.17
2022-07-25T02:26:29.081Z,21.15
2022-07-25T02:28:56.776Z,21.15
2022-07-25T02:31:25.828Z,21.14
2022-07-25T02:33:53.600Z,21.15
2022-07-25T02:36:22.503Z,21.14
2022-07-25T02:38:51.364Z,21.09
2022-07-25T02:41:19.707Z,21.04
2022-07-25T02:43:47.400Z,21.01
2022-07-25T02:46:15.245Z,20.99
2022-07-25T02:48:44.588Z,20.97
2022-07-25T02:51:12.467Z,20.99
2022-07-25T02:53:56.712Z,20.98
2022-07-25T02:56:25.924Z,20.96
2022-07-25T02:58:55.300Z,20.92
2022-07-25T03:01:23.206Z,20.92
2022-07-25T03:03:52.779Z,20.91
2022-07-25T03:06:20.819Z,20.90
2022-07-25T03:08:48.577Z,20.88
2022-07-25T03:11:16.778Z,20.86
2022-07-25T03:13:44.923Z,20.86
2022-07-25T03:16:12.684Z,20.85
2022-07-25T03:18:40.622Z,20.84
2022-07-25T03:21:09.710Z,20.84
2022-07-25T03:23:37.381Z,20.84
2022-07-25T03:26:05.315Z,20.83
2022-07-25T03:28:33.166Z,20.82
2022-07-25T03:31:00.741Z,20.83
2022-07-25T03:33:28.399Z,20.83
2022-07-25T03:35:56.528Z,20.82
2022-07-25T03:38:25.681Z,20.80
2022-07-25T03:40:53.360Z,20.77
2022-07-25T03:43:21.616Z,20.76
2022-07-25T03:45:49.305Z,20.76
2022-07-25T03:48:19.422Z,20.76
2022-07-25T03:50:47.175Z,20.76
2022-07-25T03:53:15.474Z,20.77
2022-07-25T03:55:44.659Z,20.78
2022-07-25T03:58:12.373Z,20.78
2022-07-25T04:00:40.124Z,20.80
2022-07-25T04:03:08.014Z,20.80
2022-07-25T04:05:35.637Z,20.80
2022-07-25T04:08:03.311Z,20.83
2022-07-25T04:10:33.111Z,20.86
2022-07-25T04:13:02.071Z,20.88
2022-07-25T04:15:29.712Z,20.92
2022-07-25T04:17:58.631Z,20.93
2022-07-25T04:20:26.926Z,20.94
2022-07-25T04:22:54.532Z,20.93
2022-07-25T04:25:22.459Z,20.95
2022-07-25T04:27:50.119Z,20.99
2022-07-25T04:30:24.722Z,21.02
2022-07-25T04:32:52.820Z,21.06
2022-07-25T04:35:20.800Z,21.07
2022-07-25T04:37:48.509Z,21.11
2022-07-25T04:40:16.645Z,21.18
2022-07-25T04:42:44.584Z,21.25
2022-07-25T04:45:12.732Z,21.29
2022-07-25T04:47:41.718Z,21.34
2022-07-25T04:50:10.133Z,21.42
2022-07-25T04:52:37.797Z,21.45
2022-07-25T04:55:06.558Z,21.52
2022-07-25T04:57:34.370Z,21.55
2022-07-25T05:00:02.118Z,21.63
2022-07-25T05:02:29.917Z,21.70
2022-07-25T05:04:58.958Z,21.75
2022-07-25T05:07:30.819Z,21.78
2022-07-25T05:09:58.567Z,21.82
2022-07-25T05:12:26.150Z,21.84
2022-07-25T05:14:54.208Z,21.86
2022-07-25T05:17:22.175Z,21.90
2022-07-25T05:19:49.852Z,21.92
2022-07-25T05:22:18.763Z,21.93
2022-07-25T05:24:46.540Z,21.99
2022-07-25T05:27:14.172Z,22.00
2022-07-25T05:29:41.875Z,22.01
2022-07-25T05:32:09.612Z,22.06
2022-07-25T05:34:37.340Z,22.12
2022-07-25T05:37:04.981Z,22.17
2022-07-25T05:39:33.965Z,22.22
2022-07-25T05:42:01.681Z,22.36
2022-07-25T05:44:29.333Z,22.48
2022-07-25T05:46:57.005Z,22.64
2022-07-25T05:49:24.719Z,22.80
2022-07-25T05:51:53.047Z,22.95
2022-07-25T05:54:20.678Z,23.11
2022-07-25T05:56:49.775Z,23.29
2022-07-25T05:59:19.862Z,23.44
2022-07-25T06:01:47.627Z,23.57
2022-07-25T06:04:15.445Z,23.74
2022-07-25T06:06:43.120Z,23.86
2022-07-25T06:09:10.780Z,23.95
2022-07-25T06:11:54.513Z,24.11
2022-07-25T06:14:28.334Z,24.30
2022-07-25T06:16:56.191Z,24.45
2022-07-25T06:19:23.839Z,24.56
2022-07-25T06:21:51.537Z,24.67
2022-07-25T06:24:19.263Z,24.83
2022-07-25T06:26:46.944Z,24.97
2022-07-25T06:29:14.576Z,25.12
2022-07-25T06:31:47.246Z,25.29
2022-07-25T06:34:15.250Z,25.46
2022-07-25T06:36:44.096Z,25.65
2022-07-25T06:39:11.770Z,25.89
2022-07-25T06:41:39.732Z,26.16
2022-07-25T06:44:07.712Z,26.46
2022-07-25T06:46:35.755Z,26.77
2022-07-25T06:49:05.631Z,27.25
2022-07-25T06:51:33.901Z,27.87
2022-07-25T06:54:01.811Z,28.35
2022-07-25T06:56:31.662Z,28.95
2022-07-25T06:58:59.534Z,29.60
2022-07-25T07:01:27.245Z,30.04
2022-07-25T07:03:55.026Z,30.31
2022-07-25T07:06:24.062Z,30.72
2022-07-25T07:08:52.679Z,30.88
2022-07-25T07:11:20.550Z,30.99
2022-07-25T07:13:48.284Z,31.23
2022-07-25T07:16:16.075Z,31.41
2022-07-25T07:18:48.781Z,31.48
2022-07-25T07:21:21.463Z,31.54
2022-07-25T07:23:53.582Z,31.64
2022-07-25T07:26:21.773Z,31.69
2022-07-25T07:28:49.425Z,31.72
2022-07-25T07:31:18.175Z,31.82
2022-07-25T07:33:46.348Z,31.96
2022-07-25T07:36:13.975Z,32.13
2022-07-25T07:38:41.638Z,32.24
2022-07-25T07:41:10.470Z,32.42
2022-07-25T07:43:38.204Z,32.47
2022-07-25T07:46:06.222Z,32.57
2022-07-25T07:48:34.895Z,32.75
2022-07-25T07:51:03.489Z,32.82
2022-07-25T07:53:45.535Z,33.18
2022-07-25T07:56:15.832Z,33.90
2022-07-25T07:58:44.226Z,34.47
2022-07-25T08:01:12.084Z,34.91
2022-07-25T08:03:39.793Z,35.27
2022-07-25T08:06:07.882Z,35.87
2022-07-25T08:08:35.601Z,36.41
2022-07-25T08:11:03.265Z,36.67
2022-07-25T08:13:34.166Z,36.73
2022-07-25T08:16:04.144Z,36.89
2022-07-25T08:18:33.579Z,37.28
2022-07-25T08:21:03.353Z,37.69
2022-07-25T08:23:33.034Z,38.26
2022-07-25T08:26:00.715Z,38.72
2022-07-25T08:28:28.546Z,38.62
2022-07-25T08:30:58.189Z,38.98
2022-07-25T08:33:26.453Z,39.26
2022-07-25T08:35:55.668Z,39.35
2022-07-25T08:38:25.527Z,39.76
2022-07-25T08:40:54.446Z,40.01
2022-07-25T08:43:22.612Z,40.33
2022-07-25T08:45:52.521Z,40.47
2022-07-25T08:48:23.739Z,40.67
2022-07-25T08:50:51.918Z,40.95
2022-07-25T08:53:36.631Z,41.15
2022-07-25T08:56:11.567Z,41.22
2022-07-25T08:58:41.890Z,41.38
2022-07-25T09:01:13.183Z,41.20
2022-07-25T09:03:43.268Z,40.98
2022-07-25T09:06:19.042Z,41.13
2022-07-25T09:08:57.294Z,41.69
2022-07-25T09:11:32.563Z,41.54
2022-07-25T09:14:02.484Z,41.58
2022-07-25T09:16:34.023Z,41.93
2022-07-25T09:19:14.295Z,42.20
2022-07-25T09:21:44.074Z,42.33
2022-07-25T09:24:14.140Z,42.15
2022-07-25T09:26:49.366Z,41.92
2022-07-25T09:29:21.776Z,41.83
2022-07-25T09:31:50.150Z,41.51
2022-07-25T09:34:31.768Z,41.55
2022-07-25T09:36:59.561Z,41.60
2022-07-25T09:39:43.513Z,41.91
2022-07-25T09:42:19.015Z,41.84
2022-07-25T09:44:58.647Z,42.33
2022-07-25T09:47:26.372Z,42.59
2022-07-25T09:49:55.604Z,42.66
2022-07-25T09:52:23.524Z,42.53
2022-07-25T09:54:51.298Z,42.39
2022-07-25T09:57:19.064Z,42.20
2022-07-25T09:59:46.825Z,42.14
2022-07-25T10:02:27.827Z,42.28
2022-07-25T10:05:09.888Z,42.56
2022-07-25T10:07:39.635Z,42.40
2022-07-25T10:10:07.971Z,42.49
2022-07-25T10:12:38.217Z,42.56
2022-07-25T10:15:11.386Z,42.53
2022-07-25T10:17:40.732Z,42.48
2022-07-25T10:20:11.513Z,42.64
2022-07-25T10:22:55.811Z,42.63
2022-07-25T10:25:24.729Z,42.35
2022-07-25T10:28:00.800Z,42.14
2022-07-25T10:30:34.644Z,42.06
2022-07-25T10:33:04.715Z,41.70
2022-07-25T10:35:33.861Z,41.46
2022-07-25T10:38:05.865Z,41.42
2022-07-25T10:40:36.732Z,41.42
2022-07-25T10:43:20.501Z,41.47
2022-07-25T10:45:51.784Z,41.50
2022-07-25T10:48:23.663Z,41.66
2022-07-25T10:50:58.038Z,41.85
2022-07-25T10:53:33.775Z,41.58
2022-07-25T10:56:06.846Z,40.78
2022-07-25T10:58:51.316Z,40.69
2022-07-25T11:01:24.530Z,40.71
2022-07-25T11:03:53.560Z,40.53
2022-07-25T11:06:33.584Z,40.22
2022-07-25T11:09:01.518Z,40.04
2022-07-25T11:11:37.812Z,40.10
2022-07-25T11:14:06.191Z,40.17
2022-07-25T11:16:34.181Z,40.22
2022-07-25T11:19:01.866Z,40.23
2022-07-25T11:21:30.860Z,40.16
2022-07-25T11:23:58.530Z,39.84
2022-07-25T11:26:26.240Z,39.66
2022-07-25T11:28:53.940Z,40.03
2022-07-25T11:31:23.867Z,40.34
2022-07-25T11:33:52.004Z,40.38
2022-07-25T11:36:19.758Z,40.51
2022-07-25T11:38:50.791Z,41.05
2022-07-25T11:41:29.531Z,41.40
2022-07-25T11:43:57.343Z,41.68
2022-07-25T11:46:25.937Z,42.08
2022-07-25T11:49:05.910Z,42.12
2022-07-25T11:51:38.114Z,42.16
2022-07-25T11:54:13.319Z,42.49
2022-07-25T11:56:43.294Z,42.50
2022-07-25T11:59:12.031Z,42.40
2022-07-25T12:01:42.332Z,42.24
2022-07-25T12:04:15.413Z,41.91
2022-07-25T12:06:44.247Z,41.88
2022-07-25T12:09:18.600Z,41.39
2022-07-25T12:11:48.311Z,41.28
2022-07-25T12:14:16.463Z,41.42
2022-07-25T12:16:44.155Z,41.71
2022-07-25T12:19:20.709Z,41.86
2022-07-25T12:21:48.674Z,42.02
2022-07-25T12:24:17.732Z,41.86
2022-07-25T12:26:45.572Z,41.71
2022-07-25T12:29:13.186Z,41.61
2022-07-25T12:31:40.697Z,41.42
2022-07-25T12:34:08.300Z,41.48
2022-07-25T12:36:41.164Z,41.52
2022-07-25T12:39:09.261Z,41.17
2022-07-25T12:41:40.073Z,40.84
2022-07-25T12:44:07.711Z,40.87
2022-07-25T12:46:36.100Z,40.93
2022-07-25T12:49:04.025Z,41.00
2022-07-25T12:51:32.011Z,40.91
2022-07-25T12:53:59.705Z,40.68
2022-07-25T12:56:27.522Z,40.49
2022-07-25T12:58:56.434Z,40.22
2022-07-25T13:01:25.424Z,40.02
2022-07-25T13:03:53.151Z,39.80
2022-07-25T13:06:20.975Z,39.44
2022-07-25T13:08:48.792Z,39.08
2022-07-25T13:11:16.523Z,38.86
2022-07-25T13:13:44.390Z,38.77
2022-07-25T13:16:14.253Z,38.66
2022-07-25T13:18:41.907Z,38.46
2022-07-25T13:21:09.606Z,38.40
2022-07-25T13:23:37.331Z,38.47
2022-07-25T13:26:05.082Z,38.38
2022-07-25T13:28:32.943Z,38.14
2022-07-25T13:31:01.769Z,37.75
2022-07-25T13:33:30.810Z,37.55
2022-07-25T13:35:58.512Z,37.46
2022-07-25T13:38:26.179Z,37.19
2022-07-25T13:40:58.666Z,37.02
2022-07-25T13:43:26.625Z,37.00
2022-07-25T13:45:54.434Z,37.05
2022-07-25T13:48:30.778Z,37.06
2022-07-25T13:51:00.755Z,37.08
2022-07-25T13:53:30.570Z,37.10
2022-07-25T13:55:59.158Z,36.94
2022-07-25T13:58:27.808Z,36.85
2022-07-25T14:00:56.957Z,36.86
2022-07-25T14:03:25.467Z,36.91
2022-07-25T14:05:53.153Z,36.95
2022-07-25T14:08:22.615Z,37.01
2022-07-25T14:10:50.212Z,36.94
2022-07-25T14:13:17.823Z,36.81
2022-07-25T14:15:45.833Z,36.74
2022-07-25T14:18:13.449Z,36.78
2022-07-25T14:20:41.150Z,36.75
2022-07-25T14:23:08.784Z,36.69
2022-07-25T14:25:39.016Z,36.77
2022-07-25T14:28:06.640Z,36.79
2022-07-25T14:30:34.279Z,36.96
2022-07-25T14:33:01.945Z,37.04
2022-07-25T14:35:32.527Z,37.02
2022-07-25T14:38:00.671Z,36.98
2022-07-25T14:40:28.936Z,36.91
2022-07-25T14:42:57.774Z,36.79
2022-07-25T14:45:25.446Z,36.68
2022-07-25T14:47:53.928Z,36.62
2022-07-25T14:50:21.749Z,36.61
2022-07-25T14:52:49.381Z,36.61
2022-07-25T14:55:17.021Z,36.51
2022-07-25T14:57:45.242Z,36.49
2022-07-25T15:00:15.251Z,36.48
2022-07-25T15:02:42.955Z,36.50
2022-07-25T15:05:10.919Z,36.45
2022-07-25T15:07:38.814Z,36.33
2022-07-25T15:10:08.352Z,36.22
2022-07-25T15:12:36.041Z,36.20
2022-07-25T15:15:03.824Z,36.23
2022-07-25T15:17:33.369Z,36.20
2022-07-25T15:20:01.371Z,36.17
2022-07-25T15:22:29.021Z,36.17
2022-07-25T15:27:44.268Z,36.19
2022-07-25T15:30:14.160Z,36.20
2022-07-25T15:32:43.092Z,36.18
2022-07-25T15:35:10.714Z,36.11
2022-07-25T15:37:38.323Z,36.11
2022-07-25T15:40:07.133Z,36.12
2022-07-25T15:42:34.791Z,36.06
2022-07-25T15:45:31.467Z,35.95
2022-07-25T15:47:52.213Z,35.90
2022-07-25T15:50:19.993Z,35.90
2022-07-25T15:52:48.063Z,35.88
2022-07-25T15:55:16.115Z,35.87
2022-07-25T15:57:43.787Z,35.88
2022-07-25T16:00:14.063Z,35.93
2022-07-25T16:02:41.735Z,36.02
2022-07-25T16:05:11.108Z,36.11
2022-07-25T16:07:38.744Z,36.20
2022-07-25T16:10:07.323Z,36.21
2022-07-25T16:12:35.310Z,36.26
2022-07-25T16:15:03.159Z,36.20
2022-07-25T16:17:31.581Z,36.19
2022-07-25T16:19:59.232Z,36.12
2022-07-25T16:22:28.120Z,36.04
2022-07-25T16:24:55.769Z,35.89
2022-07-25T16:27:23.477Z,35.78
2022-07-25T16:29:52.619Z,35.65
2022-07-25T16:32:20.793Z,35.50
2022-07-25T16:34:49.454Z,35.38
2022-07-25T16:37:17.277Z,35.29
2022-07-25T16:39:46.240Z,35.26
2022-07-25T16:42:13.913Z,35.21
2022-07-25T16:44:41.544Z,35.16
2022-07-25T16:47:09.827Z,35.11
2022-07-25T16:49:37.622Z,35.10
2022-07-25T16:52:05.937Z,35.08
2022-07-25T16:54:34.145Z,35.06
2022-07-25T16:57:03.623Z,35.04
2022-07-25T16:59:31.323Z,35.01
2022-07-25T17:01:59.044Z,34.97
2022-07-25T17:04:27.293Z,34.94
2022-07-25T17:06:55.320Z,34.91
2022-07-25T17:09:23.182Z,34.85
2022-07-25T17:11:50.863Z,34.80
2022-07-25T17:14:19.836Z,34.77
2022-07-25T17:16:47.746Z,34.76
2022-07-25T17:19:15.416Z,34.73
2022-07-25T17:21:42.989Z,34.65
2022-07-25T17:24:10.944Z,34.54
2022-07-25T17:26:38.576Z,34.37
2022-07-25T17:29:08.861Z,34.23
2022-07-25T17:31:38.450Z,34.11
2022-07-25T17:34:06.074Z,33.96
2022-07-25T17:36:33.755Z,33.50
2022-07-25T17:39:01.923Z,33.03
2022-07-25T17:41:29.605Z,32.66
2022-07-25T17:43:57.238Z,32.32
2022-07-25T17:46:25.066Z,32.02
2022-07-25T17:48:54.127Z,31.80
2022-07-25T17:51:21.806Z,31.57
2022-07-25T17:53:49.368Z,31.35
2022-07-25T17:56:17.149Z,31.05
2022-07-25T17:58:44.913Z,30.49
2022-07-25T18:01:12.991Z,29.97
2022-07-25T18:03:40.732Z,29.65
2022-07-25T18:06:12.393Z,29.43
2022-07-25T18:08:40.733Z,28.96
2022-07-25T18:11:13.129Z,28.32
2022-07-25T18:13:41.862Z,27.98
2022-07-25T18:16:13.844Z,27.71
2022-07-25T18:18:43.373Z,27.45
2022-07-25T18:21:13.642Z,27.35
2022-07-25T18:23:42.942Z,27.38
2022-07-25T18:26:22.113Z,27.56
2022-07-25T18:28:51.620Z,27.73
2022-07-25T18:31:23.360Z,27.82
2022-07-25T18:33:52.443Z,27.93
2022-07-25T18:36:23.182Z,28.01
2022-07-25T18:38:55.408Z,28.10
2022-07-25T18:41:31.709Z,28.24
2022-07-25T18:50:24.500Z,28.24
2022-07-25T18:53:20.935Z,28.26
2022-07-25T18:55:54.576Z,28.13
2022-07-25T18:58:49.005Z,28.06
2022-07-25T19:01:24.781Z,28.03
2022-07-25T19:04:04.732Z,28.04
2022-07-25T19:06:42.405Z,27.99
2022-07-25T19:09:17.764Z,27.90
2022-07-25T19:11:52.818Z,27.76
2022-07-25T19:14:27.834Z,27.75
2022-07-25T19:17:00.921Z,27.80
2022-07-25T19:19:34.770Z,27.77
2022-07-25T19:22:09.213Z,27.73
2022-07-25T19:24:41.272Z,27.52
2022-07-25T19:27:12.572Z,27.39
2022-07-25T19:29:46.574Z,27.27
2022-07-25T19:32:25.503Z,27.12
2022-07-25T19:34:55.825Z,27.03
2022-07-25T19:37:32.249Z,26.98
2022-07-25T19:40:20.879Z,26.92
2022-07-25T19:42:53.177Z,26.75
2022-07-25T19:45:33.052Z,26.70
2022-07-25T19:48:14.614Z,26.71
2022-07-25T19:50:52.319Z,26.70
2022-07-25T19:53:28.857Z,26.65
2022-07-25T19:55:59.814Z,26.58
2022-07-25T19:58:43.399Z,26.56
2022-07-25T20:01:16.135Z,26.60
2022-07-25T20:03:56.293Z,26.56
2022-07-25T20:06:47.241Z,26.56
2022-07-25T20:09:33.112Z,26.62
2022-07-25T20:12:06.102Z,26.66
2022-07-25T20:14:38.966Z,26.68
2022-07-25T20:17:08.290Z,26.64
2022-07-25T20:19:36.876Z,26.65
2022-07-25T20:22:05.049Z,26.66
2022-07-25T20:24:32.969Z,26.67
2022-07-25T20:27:02.304Z,26.67
2022-07-25T20:29:30.059Z,26.67
2022-07-25T20:31:58.258Z,26.68
2022-07-25T20:34:26.039Z,26.69
2022-07-25T20:36:53.899Z,26.68
2022-07-25T20:39:22.026Z,26.67
2022-07-25T20:41:49.600Z,26.66
2022-07-25T20:44:18.698Z,26.65
2022-07-25T20:46:46.393Z,26.64
2022-07-25T20:49:14.355Z,26.63
2022-07-25T20:51:42.060Z,26.62
2022-07-25T20:54:09.755Z,26.60
2022-07-25T20:56:37.435Z,26.58
2022-07-25T20:59:05.520Z,26.59
2022-07-25T21:01:36.229Z,26.58
2022-07-25T21:04:07.384Z,26.58
2022-07-25T21:06:36.750Z,26.57
2022-07-25T21:09:05.508Z,26.56
2022-07-25T21:11:33.658Z,26.54
2022-07-25T21:14:01.345Z,26.54
2022-07-25T21:16:29.113Z,26.52
2022-07-25T21:18:58.592Z,26.46
2022-07-25T21:21:27.063Z,26.44
2022-07-25T21:23:54.747Z,26.41
2022-07-25T21:26:22.675Z,26.36
2022-07-25T21:28:50.554Z,26.34
2022-07-25T21:31:19.130Z,26.34
2022-07-25T21:33:46.896Z,26.29
2022-07-25T21:36:15.923Z,26.27
2022-07-25T21:38:43.787Z,26.25
2022-07-25T21:41:11.661Z,26.22
2022-07-25T21:43:40.883Z,26.16
2022-07-25T21:46:08.662Z,26.15
2022-07-25T21:48:54.333Z,26.15
2022-07-25T21:51:24.426Z,26.11
2022-07-25T21:53:53.004Z,26.10
2022-07-25T21:56:21.105Z,26.09
2022-07-25T21:58:48.940Z,26.06
2022-07-25T22:01:16.982Z,26.03
2022-07-25T22:03:44.896Z,25.98
2022-07-25T22:06:12.963Z,25.91
2022-07-25T22:08:42.033Z,25.85
2022-07-25T22:11:20.799Z,25.80
2022-07-25T22:13:57.967Z,25.69
2022-07-25T22:16:26.368Z,25.64
2022-07-25T22:18:54.205Z,25.59
2022-07-25T22:21:21.941Z,25.53
2022-07-25T22:23:50.939Z,25.49
2022-07-25T22:26:20.243Z,25.41
2022-07-25T22:28:48.092Z,25.34
2022-07-25T22:31:16.247Z,25.29
2022-07-25T22:33:44.753Z,25.22
2022-07-25T22:36:12.538Z,25.15
2022-07-25T22:38:40.303Z,25.10
2022-07-25T22:41:12.554Z,25.02
2022-07-25T22:43:56.828Z,24.97
2022-07-25T22:46:27.734Z,24.95
2022-07-25T22:48:55.402Z,24.90
2022-07-25T22:51:24.171Z,24.84
2022-07-25T22:53:52.017Z,24.82
2022-07-25T22:56:21.787Z,24.80
2022-07-25T22:58:49.591Z,24.78
2022-07-25T23:01:17.672Z,24.77
2022-07-25T23:03:46.263Z,24.74
2022-07-25T23:06:13.923Z,24.72
2022-07-25T23:08:41.531Z,24.70
2022-07-25T23:11:09.794Z,24.67
2022-07-25T23:13:38.908Z,24.65
2022-07-25T23:16:10.347Z,24.63
2022-07-25T23:18:38.525Z,24.62
2022-07-25T23:21:07.010Z,24.61
2022-07-25T23:23:34.775Z,24.54
2022-07-25T23:26:02.823Z,24.46
2022-07-25T23:28:30.530Z,24.38
2022-07-25T23:30:59.567Z,24.29
2022-07-25T23:33:28.984Z,24.24
2022-07-25T23:35:57.799Z,24.22
2022-07-25T23:38:25.334Z,24.20
2022-07-25T23:40:54.149Z,24.20
2022-07-25T23:43:55.741Z,24.20
2022-07-25T23:46:10.858Z,24.20
2022-07-25T23:48:39.487Z,24.18
2022-07-25T23:51:07.853Z,24.17
2022-07-25T23:53:36.540Z,24.15
2022-07-25T23:56:04.560Z,24.12
2022-07-25T23:58:32.214Z,24.08
