createdAt,value
2023-11-07T00:00:45.955Z,91.20
2023-11-07T00:03:15.712Z,91.30
2023-11-07T00:05:45.480Z,91.20
2023-11-07T00:08:15.149Z,91.10
2023-11-07T00:10:44.644Z,91.20
2023-11-07T00:13:14.187Z,91.10
2023-11-07T00:15:44.762Z,91.60
2023-11-07T00:18:14.586Z,91.10
2023-11-07T00:20:44.421Z,91.00
2023-11-07T00:23:15.889Z,90.90
2023-11-07T00:25:45.743Z,90.70
2023-11-07T00:28:15.393Z,90.60
2023-11-07T00:30:44.919Z,90.50
2023-11-07T00:33:14.557Z,90.30
2023-11-07T00:35:44.363Z,90.20
2023-11-07T00:38:14.031Z,90.10
2023-11-07T00:40:43.529Z,90.30
2023-11-07T00:43:13.075Z,90.10
2023-11-07T00:45:43.463Z,90.00
2023-11-07T00:48:14.068Z,90.20
2023-11-07T00:50:43.739Z,90.00
2023-11-07T00:53:13.345Z,90.00
2023-11-07T00:55:44.994Z,89.30
2023-11-07T00:58:15.792Z,89.10
2023-11-07T01:00:45.362Z,88.70
2023-11-07T01:03:19.433Z,88.30
2023-11-07T01:05:49.146Z,87.80
2023-11-07T01:08:18.724Z,87.40
2023-11-07T01:10:48.495Z,86.90
2023-11-07T01:13:18.380Z,86.80
2023-11-07T01:15:49.196Z,86.80
2023-11-07T01:18:19.480Z,86.00
2023-11-07T01:20:52.125Z,86.10
2023-11-07T01:23:22.035Z,85.80
2023-11-07T01:25:55.295Z,85.60
2023-11-07T01:28:27.061Z,85.40
2023-11-07T01:30:57.618Z,85.20
2023-11-07T01:33:28.374Z,84.70
2023-11-07T01:35:58.685Z,84.90
2023-11-07T01:38:28.394Z,84.60
2023-11-07T01:40:58.020Z,84.40
2023-11-07T01:43:28.424Z,83.40
2023-11-07T01:46:02.106Z,83.30
2023-11-07T01:48:35.629Z,82.80
2023-11-07T01:51:07.673Z,81.50
2023-11-07T01:53:37.337Z,81.40
2023-11-07T01:56:10.242Z,80.00
2023-11-07T01:58:43.615Z,81.60
2023-11-07T02:01:13.493Z,81.60
2023-11-07T02:03:52.249Z,81.00
2023-11-07T02:06:22.264Z,80.40
2023-11-07T02:08:51.970Z,79.40
2023-11-07T02:11:23.677Z,79.60
2023-11-07T02:13:54.398Z,79.10
2023-11-07T02:16:26.977Z,80.60
2023-11-07T02:19:02.081Z,80.80
2023-11-07T02:21:36.154Z,80.30
2023-11-07T02:24:10.831Z,80.40
2023-11-07T02:26:40.593Z,79.70
2023-11-07T02:29:10.275Z,79.60
2023-11-07T02:31:39.869Z,80.00
2023-11-07T02:34:12.702Z,80.10
2023-11-07T02:36:48.401Z,80.10
2023-11-07T02:39:18.437Z,80.30
2023-11-07T02:41:48.597Z,79.30
2023-11-07T02:44:18.516Z,80.50
2023-11-07T02:47:00.531Z,80.10
2023-11-07T02:49:31.946Z,80.00
2023-11-07T02:52:04.595Z,79.80
2023-11-07T02:54:36.985Z,79.80
2023-11-07T02:57:09.818Z,79.90
2023-11-07T02:59:41.231Z,78.90
2023-11-07T03:02:13.803Z,78.60
2023-11-07T03:04:46.835Z,78.30
2023-11-07T03:07:18.523Z,78.30
2023-11-07T03:09:48.635Z,77.80
2023-11-07T03:12:23.159Z,77.80
2023-11-07T03:14:53.898Z,78.00
2023-11-07T03:17:24.373Z,78.10
2023-11-07T03:20:00.930Z,78.00
2023-11-07T03:22:31.591Z,78.10
2023-11-07T03:25:04.307Z,77.90
2023-11-07T03:27:36.026Z,76.80
2023-11-07T03:30:08.703Z,76.90
2023-11-07T03:32:38.857Z,77.30
2023-11-07T03:35:09.393Z,77.00
2023-11-07T03:37:44.106Z,76.80
2023-11-07T03:40:15.177Z,77.30
2023-11-07T03:42:47.380Z,77.40
2023-11-07T03:45:17.027Z,76.00
2023-11-07T03:47:50.597Z,77.70
2023-11-07T03:50:25.223Z,77.20
2023-11-07T03:52:54.836Z,78.20
2023-11-07T03:55:24.455Z,77.90
2023-11-07T03:57:57.328Z,78.00
2023-11-07T04:00:35.409Z,78.10
2023-11-07T04:03:06.563Z,77.00
2023-11-07T04:05:39.181Z,77.40
2023-11-07T04:08:10.368Z,77.60
2023-11-07T04:10:40.991Z,77.60
2023-11-07T04:13:10.992Z,77.20
2023-11-07T04:15:41.474Z,76.60
2023-11-07T04:18:21.328Z,76.60
2023-11-07T04:20:53.355Z,77.00
2023-11-07T04:23:23.033Z,76.70
2023-11-07T04:25:53.028Z,76.20
2023-11-07T04:28:24.554Z,76.30
2023-11-07T04:30:57.431Z,76.80
2023-11-07T04:33:29.972Z,76.50
2023-11-07T04:36:09.312Z,76.00
2023-11-07T04:38:40.467Z,75.90
2023-11-07T04:41:10.147Z,76.30
2023-11-07T04:43:40.920Z,75.70
2023-11-07T04:46:10.568Z,75.50
2023-11-07T04:48:42.025Z,75.30
2023-11-07T04:51:11.846Z,75.20
2023-11-07T04:53:41.561Z,75.40
2023-11-07T04:56:13.895Z,75.90
2023-11-07T04:58:56.770Z,75.30
2023-11-07T05:01:37.948Z,75.50
2023-11-07T05:04:16.536Z,75.60
2023-11-07T05:06:54.712Z,74.80
2023-11-07T05:09:26.197Z,75.30
2023-11-07T05:11:55.942Z,75.10
2023-11-07T05:14:25.648Z,75.10
2023-11-07T05:16:55.353Z,74.80
2023-11-07T05:19:27.153Z,74.40
2023-11-07T05:21:56.802Z,74.40
2023-11-07T05:24:29.996Z,74.30
2023-11-07T05:27:03.697Z,74.30
2023-11-07T05:29:33.366Z,74.30
2023-11-07T05:32:08.553Z,74.10
2023-11-07T05:34:42.044Z,74.50
2023-11-07T05:37:14.823Z,74.00
2023-11-07T05:39:47.946Z,74.10
2023-11-07T05:42:24.999Z,74.00
2023-11-07T05:44:54.614Z,71.90
2023-11-07T05:47:26.272Z,74.00
2023-11-07T05:52:38.840Z,73.70
2023-11-07T05:55:17.374Z,74.00
2023-11-07T05:57:54.289Z,74.40
2023-11-07T06:00:24.304Z,73.80
2023-11-07T06:02:53.985Z,74.50
2023-11-07T06:05:25.437Z,74.40
2023-11-07T06:07:58.247Z,74.50
2023-11-07T06:13:10.289Z,74.30
2023-11-07T06:15:51.218Z,73.80
2023-11-07T06:18:24.910Z,73.90
2023-11-07T06:20:55.364Z,74.00
2023-11-07T06:23:26.901Z,72.90
2023-11-07T06:25:59.216Z,73.60
2023-11-07T06:28:31.569Z,73.80
2023-11-07T06:31:01.107Z,73.60
2023-11-07T06:33:31.471Z,73.00
2023-11-07T06:36:02.187Z,73.10
2023-11-07T06:38:35.946Z,73.10
2023-11-07T06:41:10.481Z,73.40
2023-11-07T06:43:40.719Z,72.90
2023-11-07T06:46:11.079Z,72.70
2023-11-07T06:48:45.881Z,72.10
2023-11-07T06:51:19.037Z,72.50
2023-11-07T06:53:49.280Z,71.80
2023-11-07T06:56:19.101Z,72.10
2023-11-07T06:58:52.901Z,72.10
2023-11-07T07:01:25.881Z,72.30
2023-11-07T07:03:58.892Z,72.10
2023-11-07T07:06:29.905Z,72.80
2023-11-07T07:09:08.574Z,72.00
2023-11-07T07:11:41.987Z,72.60
2023-11-07T07:14:13.685Z,72.70
2023-11-07T07:16:46.072Z,73.10
2023-11-07T07:19:26.012Z,73.00
2023-11-07T07:22:04.850Z,71.80
2023-11-07T07:24:42.762Z,72.20
2023-11-07T07:27:21.748Z,72.40
2023-11-07T07:29:51.357Z,72.20
2023-11-07T07:32:23.032Z,71.90
2023-11-07T07:34:53.973Z,71.60
2023-11-07T07:37:28.217Z,71.40
2023-11-07T07:40:08.328Z,71.70
2023-11-07T07:42:39.714Z,71.50
2023-11-07T07:45:12.109Z,71.50
2023-11-07T07:47:44.624Z,71.90
2023-11-07T07:50:17.907Z,72.10
2023-11-07T07:52:50.194Z,72.40
2023-11-07T07:55:31.801Z,72.20
2023-11-07T07:58:08.120Z,72.30
2023-11-07T08:00:42.116Z,73.00
2023-11-07T08:03:19.584Z,72.10
2023-11-07T08:05:50.915Z,71.60
2023-11-07T08:08:20.851Z,71.70
2023-11-07T08:10:50.793Z,71.10
2023-11-07T08:13:21.270Z,70.40
2023-11-07T08:15:52.713Z,72.10
2023-11-07T08:18:24.781Z,73.50
2023-11-07T08:20:54.542Z,72.80
2023-11-07T08:23:32.278Z,72.60
2023-11-07T08:26:01.912Z,72.30
2023-11-07T08:28:38.087Z,71.30
2023-11-07T08:31:09.916Z,72.00
2023-11-07T08:33:40.633Z,71.00
2023-11-07T08:36:12.633Z,72.80
2023-11-07T08:38:44.053Z,72.80
2023-11-07T08:41:35.906Z,72.40
2023-11-07T08:44:16.014Z,72.80
2023-11-07T08:46:48.354Z,73.10
2023-11-07T08:49:22.557Z,72.70
2023-11-07T08:51:54.471Z,73.00
2023-11-07T08:54:24.753Z,73.60
2023-11-07T08:56:54.470Z,73.30
2023-11-07T08:59:24.262Z,73.60
2023-11-07T09:01:55.052Z,73.90
2023-11-07T09:04:24.982Z,73.60
2023-11-07T09:06:54.617Z,74.10
2023-11-07T09:09:26.508Z,74.60
2023-11-07T09:11:58.750Z,74.30
2023-11-07T09:14:30.838Z,74.60
2023-11-07T09:17:00.401Z,75.50
2023-11-07T09:19:30.360Z,74.70
2023-11-07T09:22:00.078Z,74.60
2023-11-07T09:24:46.556Z,74.60
2023-11-07T09:27:19.285Z,74.50
2023-11-07T09:29:59.622Z,74.20
2023-11-07T09:32:32.900Z,74.10
2023-11-07T09:35:02.513Z,74.80
2023-11-07T09:37:32.438Z,74.60
2023-11-07T09:40:15.583Z,74.80
2023-11-07T09:42:50.452Z,74.40
2023-11-07T09:45:22.728Z,75.00
2023-11-07T09:48:02.393Z,75.60
2023-11-07T09:50:32.689Z,75.10
2023-11-07T09:53:02.787Z,74.50
2023-11-07T09:55:36.228Z,75.00
2023-11-07T09:58:15.727Z,75.60
2023-11-07T10:00:48.273Z,75.60
2023-11-07T10:03:22.661Z,75.00
2023-11-07T10:05:55.450Z,75.30
2023-11-07T10:08:32.001Z,75.40
2023-11-07T10:11:18.207Z,75.60
2023-11-07T10:14:05.755Z,75.30
2023-11-07T10:16:47.029Z,75.90
2023-11-07T10:19:21.869Z,75.60
2023-11-07T10:24:49.546Z,75.70
2023-11-07T10:27:30.958Z,76.40
2023-11-07T10:30:00.806Z,75.70
2023-11-07T10:32:48.555Z,75.80
2023-11-07T10:35:19.606Z,76.10
2023-11-07T10:37:53.811Z,75.90
2023-11-07T10:40:24.781Z,75.90
2023-11-07T10:42:57.030Z,75.80
2023-11-07T10:45:27.472Z,75.80
2023-11-07T10:47:57.959Z,75.90
2023-11-07T10:50:30.081Z,76.10
2023-11-07T10:53:00.395Z,76.10
2023-11-07T10:55:30.909Z,76.10
2023-11-07T10:58:07.781Z,76.30
2023-11-07T11:00:48.028Z,76.40
2023-11-07T11:03:28.084Z,76.30
2023-11-07T11:06:03.494Z,76.30
2023-11-07T11:08:39.018Z,76.30
2023-11-07T11:11:09.974Z,76.30
2023-11-07T11:13:39.851Z,76.30
2023-11-07T11:16:15.326Z,76.30
2023-11-07T11:19:12.802Z,76.30
2023-11-07T11:21:49.535Z,76.30
2023-11-07T11:25:04.111Z,76.50
2023-11-07T11:27:41.045Z,76.50
2023-11-07T11:30:15.655Z,76.80
2023-11-07T11:32:48.829Z,76.90
2023-11-07T11:35:22.189Z,77.00
2023-11-07T11:38:21.341Z,77.00
2023-11-07T11:41:02.530Z,77.20
2023-11-07T11:43:38.181Z,77.20
2023-11-07T11:46:21.292Z,77.20
2023-11-07T11:48:54.350Z,77.30
2023-11-07T11:51:51.108Z,77.40
2023-11-07T11:54:56.223Z,77.90
2023-11-07T11:57:27.792Z,78.40
2023-11-07T12:00:06.916Z,78.10
2023-11-07T12:02:47.455Z,78.30
2023-11-07T12:05:20.297Z,78.50
2023-11-07T12:07:56.875Z,78.50
2023-11-07T12:10:30.059Z,78.50
2023-11-07T12:13:00.644Z,78.50
2023-11-07T12:15:35.377Z,78.70
2023-11-07T12:18:06.256Z,79.00
2023-11-07T12:20:51.659Z,79.00
2023-11-07T12:23:40.427Z,79.00
2023-11-07T12:26:11.658Z,79.00
2023-11-07T12:28:48.770Z,79.00
2023-11-07T12:31:25.913Z,79.20
2023-11-07T12:33:59.473Z,79.20
2023-11-07T12:36:29.302Z,79.20
2023-11-07T12:39:01.646Z,79.30
2023-11-07T12:41:38.193Z,79.50
2023-11-07T12:44:24.902Z,79.60
2023-11-07T12:46:56.360Z,80.00
2023-11-07T12:52:17.897Z,80.10
2023-11-07T12:54:47.487Z,80.40
2023-11-07T12:57:18.824Z,80.30
2023-11-07T13:00:19.840Z,80.40
2023-11-07T13:02:55.489Z,81.00
2023-11-07T13:05:28.241Z,80.70
2023-11-07T13:07:58.745Z,80.80
2023-11-07T13:10:28.333Z,80.70
2023-11-07T13:13:01.784Z,80.80
2023-11-07T13:15:32.068Z,81.00
2023-11-07T13:18:02.075Z,81.10
2023-11-07T13:31:41.923Z,82.00
2023-11-07T13:40:05.201Z,82.50
2023-11-07T13:43:02.280Z,83.40
2023-11-07T13:45:37.830Z,82.60
2023-11-07T13:56:17.383Z,83.00
2023-11-07T14:01:46.152Z,83.30
2023-11-07T14:04:16.381Z,83.60
2023-11-07T14:12:54.293Z,83.70
2023-11-07T14:18:35.898Z,84.00
2023-11-07T14:21:26.002Z,84.00
2023-11-07T14:26:53.311Z,84.10
2023-11-07T14:29:55.188Z,84.20
2023-11-07T14:32:30.246Z,84.30
2023-11-07T14:43:17.518Z,85.00
2023-11-07T14:51:21.393Z,85.50
2023-11-07T14:53:54.819Z,85.60
2023-11-07T14:59:11.181Z,86.00
2023-11-07T15:01:41.245Z,86.20
2023-11-07T15:04:13.609Z,86.10
2023-11-07T15:06:43.325Z,86.10
2023-11-07T15:09:21.849Z,86.10
2023-11-07T15:11:52.542Z,86.20
2023-11-07T15:14:45.393Z,86.50
2023-11-07T15:17:14.672Z,86.60
2023-11-07T15:19:45.735Z,86.80
2023-11-07T15:25:09.039Z,86.90
2023-11-07T15:27:41.941Z,87.00
2023-11-07T15:30:15.932Z,87.00
2023-11-07T15:32:52.776Z,87.00
2023-11-07T15:35:26.366Z,86.90
2023-11-07T15:37:55.938Z,86.90
2023-11-07T15:40:28.613Z,87.00
2023-11-07T15:43:03.092Z,86.90
2023-11-07T15:45:37.163Z,87.00
2023-11-07T15:48:12.930Z,87.10
2023-11-07T15:50:48.466Z,87.00
2023-11-07T15:53:30.849Z,87.20
2023-11-07T15:56:00.391Z,87.30
2023-11-07T15:58:31.959Z,87.50
2023-11-07T16:01:15.905Z,87.50
2023-11-07T16:03:51.530Z,87.50
2023-11-07T16:06:26.031Z,87.50
2023-11-07T16:09:10.546Z,87.50
2023-11-07T16:11:58.056Z,87.30
2023-11-07T16:14:30.642Z,87.20
2023-11-07T16:17:03.498Z,87.10
2023-11-07T16:19:44.854Z,87.00
2023-11-07T16:22:20.524Z,87.00
2023-11-07T16:27:45.543Z,87.00
2023-11-07T16:30:27.057Z,87.00
2023-11-07T16:33:14.044Z,87.00
2023-11-07T16:38:33.584Z,87.10
2023-11-07T16:41:05.428Z,87.10
2023-11-07T16:43:37.298Z,87.20
2023-11-07T16:46:14.608Z,87.20
2023-11-07T16:48:47.746Z,87.30
2023-11-07T16:51:22.968Z,87.40
2023-11-07T16:56:34.558Z,87.60
2023-11-07T16:59:06.876Z,87.60
2023-11-07T17:09:51.742Z,88.30
2023-11-07T17:12:27.466Z,88.40
2023-11-07T17:14:57.550Z,88.50
2023-11-07T17:17:32.225Z,88.60
2023-11-07T17:20:03.203Z,88.60
2023-11-07T17:22:38.346Z,88.60
2023-11-07T17:25:11.140Z,88.80
2023-11-07T17:27:45.867Z,88.60
2023-11-07T17:30:30.943Z,88.80
2023-11-07T17:33:05.180Z,88.80
2023-11-07T17:35:35.199Z,89.00
2023-11-07T17:38:04.701Z,89.00
2023-11-07T17:40:36.554Z,88.90
2023-11-07T17:43:06.123Z,88.90
2023-11-07T17:45:40.449Z,89.00
2023-11-07T17:48:10.118Z,89.00
2023-11-07T17:50:42.224Z,89.10
2023-11-07T17:53:13.863Z,89.00
2023-11-07T17:55:44.860Z,90.20
2023-11-07T17:58:20.658Z,89.30
2023-11-07T18:00:50.340Z,89.10
2023-11-07T18:06:09.523Z,89.00
2023-11-07T18:08:45.645Z,89.00
2023-11-07T18:11:21.793Z,88.80
2023-11-07T18:13:53.814Z,88.80
2023-11-07T18:16:25.355Z,88.80
2023-11-07T18:18:58.515Z,88.80
2023-11-07T18:21:30.214Z,89.00
2023-11-07T18:24:21.956Z,89.10
2023-11-07T18:26:53.615Z,89.20
2023-11-07T18:29:28.546Z,89.30
2023-11-07T18:34:40.449Z,89.40
2023-11-07T18:37:11.064Z,89.50
2023-11-07T18:39:43.102Z,89.40
2023-11-07T18:42:16.088Z,89.60
2023-11-07T18:44:54.336Z,89.60
2023-11-07T18:47:25.091Z,89.80
2023-11-07T18:49:59.536Z,89.70
2023-11-07T18:52:32.035Z,89.80
2023-11-07T18:55:03.699Z,90.00
2023-11-07T18:57:33.982Z,90.00
2023-11-07T19:00:24.274Z,90.00
2023-11-07T19:02:57.358Z,90.10
2023-11-07T19:05:30.867Z,90.10
2023-11-07T19:08:01.782Z,90.10
2023-11-07T19:10:31.338Z,90.20
2023-11-07T19:13:01.003Z,90.20
2023-11-07T19:15:30.779Z,90.30
2023-11-07T19:18:02.590Z,90.40
2023-11-07T19:20:35.479Z,90.40
2023-11-07T19:23:05.021Z,90.40
2023-11-07T19:25:36.441Z,90.50
2023-11-07T19:28:13.231Z,90.50
2023-11-07T19:30:42.999Z,90.40
2023-11-07T19:33:15.799Z,90.60
2023-11-07T19:35:54.259Z,90.60
2023-11-07T19:38:25.841Z,90.70
2023-11-07T19:40:57.059Z,90.70
2023-11-07T19:43:38.151Z,90.80
2023-11-07T19:46:11.086Z,90.70
2023-11-07T19:48:41.434Z,90.80
2023-11-07T19:51:12.043Z,90.80
2023-11-07T19:53:45.503Z,90.80
2023-11-07T19:56:16.722Z,90.80
2023-11-07T19:59:00.458Z,90.70
2023-11-07T20:01:30.648Z,90.70
2023-11-07T20:04:01.477Z,90.70
2023-11-07T20:06:31.923Z,90.70
2023-11-07T20:09:01.545Z,90.70
2023-11-07T20:11:33.015Z,90.80
2023-11-07T20:14:04.167Z,90.60
2023-11-07T20:16:35.257Z,90.60
2023-11-07T20:19:07.360Z,90.70
2023-11-07T20:21:39.501Z,90.80
2023-11-07T20:24:10.714Z,90.80
2023-11-07T20:26:40.230Z,90.50
2023-11-07T20:29:09.736Z,90.60
2023-11-07T20:31:39.922Z,90.60
2023-11-07T20:34:13.540Z,90.50
2023-11-07T20:36:44.627Z,90.50
2023-11-07T20:39:15.106Z,90.60
2023-11-07T20:41:46.314Z,90.70
2023-11-07T20:44:22.299Z,90.70
2023-11-07T20:46:57.905Z,90.70
2023-11-07T20:49:27.499Z,90.80
2023-11-07T20:51:57.054Z,90.70
2023-11-07T20:54:26.549Z,90.80
2023-11-07T20:56:56.256Z,90.90
2023-11-07T20:59:26.000Z,90.90
2023-11-07T21:01:59.969Z,90.90
2023-11-07T21:04:29.891Z,90.90
2023-11-07T21:06:59.595Z,90.90
2023-11-07T21:09:29.047Z,91.00
2023-11-07T21:11:59.954Z,91.00
2023-11-07T21:14:29.597Z,91.10
2023-11-07T21:16:59.202Z,91.20
2023-11-07T21:19:28.751Z,91.20
2023-11-07T21:22:02.393Z,91.40
2023-11-07T21:24:32.612Z,91.30
2023-11-07T21:27:02.191Z,91.40
2023-11-07T21:29:32.340Z,91.40
2023-11-07T21:32:04.805Z,91.40
2023-11-07T21:34:34.482Z,91.40
2023-11-07T21:37:03.901Z,91.40
2023-11-07T21:42:16.332Z,91.50
2023-11-07T21:44:46.296Z,91.50
2023-11-07T21:47:19.201Z,91.60
2023-11-07T21:49:48.685Z,91.60
2023-11-07T21:52:18.959Z,91.80
2023-11-07T21:54:48.390Z,91.70
2023-11-07T21:57:18.037Z,91.70
2023-11-07T21:59:47.553Z,91.70
2023-11-07T22:02:18.134Z,91.70
2023-11-07T22:04:48.023Z,91.70
2023-11-07T22:07:17.644Z,91.70
2023-11-07T22:09:48.298Z,91.80
2023-11-07T22:12:18.073Z,91.80
2023-11-07T22:14:48.020Z,91.80
2023-11-07T22:17:17.671Z,91.80
2023-11-07T22:19:47.954Z,91.80
2023-11-07T22:22:17.961Z,91.90
2023-11-07T22:24:48.404Z,92.10
2023-11-07T22:27:17.895Z,92.00
2023-11-07T22:29:48.142Z,92.00
2023-11-07T22:32:17.658Z,92.10
2023-11-07T22:34:47.114Z,92.00
2023-11-07T22:37:16.562Z,92.00
2023-11-07T22:39:46.194Z,92.10
2023-11-07T22:42:15.690Z,92.10
2023-11-07T22:44:45.295Z,92.10
2023-11-07T22:47:14.798Z,92.10
2023-11-07T22:49:44.324Z,92.10
2023-11-07T22:52:13.878Z,92.20
2023-11-07T22:54:43.620Z,92.20
2023-11-07T22:57:13.115Z,92.20
2023-11-07T22:59:42.580Z,92.30
2023-11-07T23:02:14.117Z,92.30
2023-11-07T23:04:43.614Z,92.40
2023-11-07T23:07:16.714Z,92.40
2023-11-07T23:09:51.718Z,92.50
2023-11-07T23:12:21.313Z,92.50
2023-11-07T23:14:51.007Z,92.50
2023-11-07T23:17:20.602Z,92.50
2023-11-07T23:19:50.122Z,92.50
2023-11-07T23:22:19.827Z,92.60
2023-11-07T23:24:50.196Z,92.70
2023-11-07T23:27:19.687Z,92.70
2023-11-07T23:29:50.270Z,92.70
2023-11-07T23:32:19.774Z,92.70
2023-11-07T23:34:49.364Z,92.80
2023-11-07T23:37:18.991Z,92.80
2023-11-07T23:39:48.420Z,92.80
2023-11-07T23:42:18.450Z,92.80
2023-11-07T23:44:48.182Z,92.90
2023-11-07T23:47:17.871Z,92.90
2023-11-07T23:49:48.524Z,92.80
2023-11-07T23:52:18.252Z,92.70
2023-11-07T23:54:48.257Z,92.70
2023-11-07T23:57:17.751Z,92.60
2023-11-07T23:59:47.528Z,92.60
