createdAt,value
2022-09-23T00:01:38.898Z,103177.13
2022-09-23T00:04:05.341Z,103177.09
2022-09-23T00:06:31.738Z,103172.59
2022-09-23T00:08:58.061Z,103166.53
2022-09-23T00:11:26.530Z,103163.66
2022-09-23T00:13:56.455Z,103158.31
2022-09-23T00:16:24.345Z,103140.84
2022-09-23T00:18:50.809Z,103135.72
2022-09-23T00:21:17.894Z,103128.47
2022-09-23T00:23:44.214Z,103109.38
2022-09-23T00:26:15.684Z,103104.03
2022-09-23T00:28:42.558Z,103108.31
2022-09-23T00:31:13.433Z,103097.03
2022-09-23T00:33:40.677Z,103083.88
2022-09-23T00:36:08.545Z,103078.69
2022-09-23T00:38:34.851Z,103085.38
2022-09-23T00:41:01.228Z,103070.44
2022-09-23T00:43:46.244Z,103059.25
2022-09-23T00:46:18.512Z,103047.97
2022-09-23T00:48:45.477Z,103039.97
2022-09-23T00:51:14.683Z,103043.47
2022-09-23T00:53:41.459Z,103032.06
2022-09-23T00:56:08.921Z,103020.00
2022-09-23T00:58:37.241Z,103022.56
2022-09-23T01:01:04.021Z,103026.09
2022-09-23T01:03:30.714Z,103024.31
2022-09-23T01:05:57.234Z,103019.00
2022-09-23T01:08:23.899Z,103009.34
2022-09-23T01:10:50.179Z,103003.22
2022-09-23T01:13:32.197Z,103004.06
2022-09-23T01:16:05.571Z,102996.06
2022-09-23T01:18:40.490Z,102976.88
2022-09-23T01:21:09.896Z,102974.03
2022-09-23T01:23:36.182Z,102980.00
2022-09-23T01:26:32.221Z,102965.91
2022-09-23T01:29:21.422Z,102945.75
2022-09-23T01:31:52.302Z,102948.34
2022-09-23T01:34:24.630Z,102929.81
2022-09-23T01:37:07.370Z,102911.25
2022-09-23T01:39:49.863Z,102904.19
2022-09-23T01:42:25.421Z,102886.50
2022-09-23T01:45:02.031Z,102873.19
2022-09-23T01:47:39.994Z,102862.56
2022-09-23T01:50:34.599Z,102838.00
2022-09-23T01:53:12.345Z,102825.78
2022-09-23T01:55:41.685Z,102818.38
2022-09-23T01:58:12.039Z,102796.28
2022-09-23T02:00:40.864Z,102776.22
2022-09-23T02:03:10.263Z,102770.06
2022-09-23T02:05:39.582Z,102759.31
2022-09-23T02:08:08.755Z,102747.81
2022-09-23T02:10:42.006Z,102740.50
2022-09-23T02:13:15.624Z,102717.75
2022-09-23T02:15:46.754Z,102716.09
2022-09-23T02:18:16.186Z,102703.88
2022-09-23T02:20:43.222Z,102688.22
2022-09-23T02:23:15.046Z,102673.34
2022-09-23T02:25:57.882Z,102660.06
2022-09-23T02:28:24.174Z,102649.75
2022-09-23T02:30:56.104Z,102648.00
2022-09-23T02:33:32.057Z,102641.59
2022-09-23T02:36:07.501Z,102643.16
2022-09-23T02:38:46.607Z,102627.34
2022-09-23T02:41:20.403Z,102621.13
2022-09-23T02:43:53.847Z,102607.03
2022-09-23T02:46:20.439Z,102600.75
2022-09-23T02:49:00.869Z,102595.97
2022-09-23T02:51:28.839Z,102580.63
2022-09-23T02:53:58.828Z,102571.78
2022-09-23T02:56:25.297Z,102569.25
2022-09-23T02:58:52.697Z,102569.88
2022-09-23T03:01:22.045Z,102544.00
2022-09-23T03:04:05.069Z,102551.75
2022-09-23T03:06:44.545Z,102547.16
2022-09-23T03:09:17.912Z,102539.44
2022-09-23T03:11:48.091Z,102543.44
2022-09-23T03:14:28.816Z,102536.97
2022-09-23T03:16:55.796Z,102534.09
2022-09-23T03:19:34.845Z,102518.44
2022-09-23T03:22:01.137Z,102518.22
2022-09-23T03:24:31.185Z,102502.50
2022-09-23T03:27:00.170Z,102497.84
2022-09-23T03:29:26.986Z,102484.72
2022-09-23T03:31:54.052Z,102479.75
2022-09-23T03:34:23.145Z,102471.88
2022-09-23T03:36:57.389Z,102457.75
2022-09-23T03:39:26.796Z,102447.97
2022-09-23T03:41:55.657Z,102437.69
2022-09-23T03:44:22.037Z,102434.00
2022-09-23T03:46:51.483Z,102419.16
2022-09-23T03:49:28.654Z,102402.34
2022-09-23T03:51:55.991Z,102411.09
2022-09-23T03:54:22.355Z,102402.09
2022-09-23T03:56:48.964Z,102398.53
2022-09-23T03:59:16.101Z,102397.84
2022-09-23T04:01:42.935Z,102388.09
2022-09-23T04:04:09.673Z,102380.16
2022-09-23T04:06:36.026Z,102375.72
2022-09-23T04:09:02.339Z,102368.66
2022-09-23T04:11:28.761Z,102362.91
2022-09-23T04:13:55.590Z,102350.47
2022-09-23T04:16:22.058Z,102351.19
2022-09-23T04:18:48.934Z,102336.44
2022-09-23T04:21:15.772Z,102328.03
2022-09-23T04:23:42.102Z,102315.56
2022-09-23T04:26:08.524Z,102305.84
2022-09-23T04:28:34.849Z,102307.91
2022-09-23T04:31:06.618Z,102307.03
2022-09-23T04:33:33.283Z,102304.72
2022-09-23T04:35:59.913Z,102298.31
2022-09-23T04:38:26.513Z,102293.50
2022-09-23T04:40:53.018Z,102298.09
2022-09-23T04:43:23.325Z,102288.56
2022-09-23T04:46:02.900Z,102290.88
2022-09-23T04:48:29.253Z,102288.56
2022-09-23T04:51:02.094Z,102271.06
2022-09-23T04:53:29.273Z,102283.06
2022-09-23T04:56:00.271Z,102275.97
2022-09-23T04:58:27.119Z,102276.66
2022-09-23T05:00:53.482Z,102268.03
2022-09-23T05:03:20.074Z,102265.38
2022-09-23T05:05:46.666Z,102263.13
2022-09-23T05:08:13.109Z,102251.72
2022-09-23T05:10:39.415Z,102250.97
2022-09-23T05:13:05.708Z,102255.91
2022-09-23T05:15:32.015Z,102250.78
2022-09-23T05:17:59.229Z,102251.56
2022-09-23T05:20:25.683Z,102250.31
2022-09-23T05:22:55.583Z,102246.13
2022-09-23T05:25:23.721Z,102244.09
2022-09-23T05:27:50.592Z,102237.59
2022-09-23T05:30:16.959Z,102225.75
2022-09-23T05:32:43.597Z,102228.38
2022-09-23T05:35:09.917Z,102218.75
2022-09-23T05:37:38.230Z,102217.63
2022-09-23T05:40:04.998Z,102210.44
2022-09-23T05:42:31.907Z,102215.09
2022-09-23T05:44:58.202Z,102212.59
2022-09-23T05:47:25.367Z,102216.38
2022-09-23T05:50:00.390Z,102213.84
2022-09-23T05:52:27.274Z,102216.88
2022-09-23T05:54:53.687Z,102199.59
2022-09-23T05:57:21.118Z,102211.91
2022-09-23T05:59:47.695Z,102204.38
2022-09-23T06:02:15.044Z,102200.97
2022-09-23T06:04:41.473Z,102205.00
2022-09-23T06:07:07.845Z,102192.25
2022-09-23T06:09:36.587Z,102191.25
2022-09-23T06:12:03.553Z,102184.81
2022-09-23T06:14:29.917Z,102188.41
2022-09-23T06:16:56.239Z,102168.00
2022-09-23T06:19:22.546Z,102173.59
2022-09-23T06:21:48.922Z,102169.63
2022-09-23T06:24:19.506Z,102163.00
2022-09-23T06:26:47.624Z,102158.97
2022-09-23T06:29:14.437Z,102155.97
2022-09-23T06:31:41.846Z,102160.19
2022-09-23T06:34:13.430Z,102162.00
2022-09-23T06:36:44.538Z,102151.13
2022-09-23T06:39:12.664Z,102139.97
2022-09-23T06:41:39.245Z,102145.81
2022-09-23T06:44:05.758Z,102139.66
2022-09-23T06:46:32.223Z,102141.44
2022-09-23T06:48:59.174Z,102147.88
2022-09-23T06:51:25.679Z,102140.81
2022-09-23T06:53:52.451Z,102143.22
2022-09-23T06:56:20.947Z,102141.56
2022-09-23T06:58:47.536Z,102147.28
2022-09-23T07:01:18.029Z,102149.84
2022-09-23T07:03:44.977Z,102129.06
2022-09-23T07:06:11.614Z,102134.44
2022-09-23T07:08:38.145Z,102134.09
2022-09-23T07:11:05.712Z,102136.75
2022-09-23T07:13:33.311Z,102134.63
2022-09-23T07:16:01.770Z,102130.81
2022-09-23T07:18:35.625Z,102116.63
2022-09-23T07:21:10.078Z,102107.25
2022-09-23T07:23:37.630Z,102091.31
2022-09-23T07:26:04.369Z,102089.47
2022-09-23T07:28:30.831Z,102082.66
2022-09-23T07:31:00.724Z,102075.63
2022-09-23T07:33:32.555Z,102074.03
2022-09-23T07:35:59.591Z,102054.31
2022-09-23T07:38:30.189Z,102061.53
2022-09-23T07:41:23.805Z,102044.59
2022-09-23T07:43:50.829Z,102032.69
2022-09-23T07:46:17.736Z,102025.81
2022-09-23T07:48:45.693Z,102016.75
2022-09-23T07:51:12.025Z,102008.00
2022-09-23T07:53:38.330Z,102002.97
2022-09-23T07:56:06.349Z,102011.41
2022-09-23T07:58:33.853Z,102006.50
2022-09-23T08:01:04.822Z,101992.59
2022-09-23T08:03:31.347Z,101989.16
2022-09-23T08:06:23.964Z,101986.41
2022-09-23T08:08:53.310Z,101980.19
2022-09-23T08:11:20.015Z,101967.69
2022-09-23T08:13:46.385Z,101956.03
2022-09-23T08:16:12.888Z,101950.50
2022-09-23T08:18:39.378Z,101940.25
2022-09-23T08:21:05.702Z,101937.31
2022-09-23T08:23:33.971Z,101932.72
2022-09-23T08:26:01.641Z,101926.09
2022-09-23T08:28:28.321Z,101928.63
2022-09-23T08:30:54.725Z,101914.16
2022-09-23T08:33:23.633Z,101912.78
2022-09-23T08:35:50.462Z,101901.94
2022-09-23T08:38:16.774Z,101903.81
2022-09-23T08:40:44.918Z,101889.38
2022-09-23T08:43:21.894Z,101891.63
2022-09-23T08:45:51.088Z,101880.69
2022-09-23T08:48:21.192Z,101894.13
2022-09-23T08:50:50.069Z,101887.13
2022-09-23T08:53:27.271Z,101887.94
2022-09-23T08:55:55.324Z,101858.25
2022-09-23T08:58:40.407Z,101863.53
2022-09-23T09:01:07.503Z,101849.53
2022-09-23T09:03:35.470Z,101839.06
2022-09-23T09:06:02.793Z,101829.72
2022-09-23T09:08:32.665Z,101825.75
2022-09-23T09:10:59.479Z,101820.72
2022-09-23T09:13:28.785Z,101808.69
2022-09-23T09:16:15.433Z,101809.78
2022-09-23T09:18:53.451Z,101797.97
2022-09-23T09:21:25.003Z,101787.59
2022-09-23T09:23:54.345Z,101791.19
2022-09-23T09:26:22.329Z,101781.53
2022-09-23T09:29:11.381Z,101768.97
2022-09-23T09:31:47.974Z,101766.97
2022-09-23T09:34:33.075Z,101763.06
2022-09-23T09:37:08.858Z,101756.34
2022-09-23T09:39:36.295Z,101751.69
2022-09-23T09:42:03.877Z,101748.81
2022-09-23T09:44:45.800Z,101745.72
2022-09-23T09:47:31.009Z,101749.56
2022-09-23T09:50:04.528Z,101731.16
2022-09-23T09:52:31.754Z,101721.53
2022-09-23T09:55:13.297Z,101721.72
2022-09-23T09:57:44.777Z,101705.06
2022-09-23T10:00:18.403Z,101705.06
2022-09-23T10:02:45.079Z,101696.16
2022-09-23T10:05:25.656Z,101681.25
2022-09-23T10:07:52.048Z,101678.69
2022-09-23T10:10:32.562Z,101675.59
2022-09-23T10:13:13.404Z,101675.47
2022-09-23T10:15:45.118Z,101668.63
2022-09-23T10:18:19.728Z,101666.06
2022-09-23T10:20:46.693Z,101659.81
2022-09-23T10:23:21.010Z,101664.28
2022-09-23T10:25:58.482Z,101668.50
2022-09-23T10:28:43.691Z,101648.00
2022-09-23T10:31:14.636Z,101653.44
2022-09-23T10:33:42.590Z,101651.97
2022-09-23T10:36:09.603Z,101639.88
2022-09-23T10:38:35.949Z,101646.50
2022-09-23T10:41:21.098Z,101625.28
2022-09-23T10:44:06.019Z,101619.50
2022-09-23T10:46:39.611Z,101607.97
2022-09-23T10:49:38.677Z,101757.13
2022-09-23T10:52:20.439Z,101758.25
2022-09-23T10:54:56.163Z,101637.84
2022-09-23T10:57:41.140Z,101631.03
2022-09-23T11:00:10.796Z,101632.41
2022-09-23T11:03:02.788Z,101616.69
2022-09-23T11:05:29.156Z,101623.84
2022-09-23T11:07:58.561Z,101631.41
2022-09-23T11:10:50.287Z,101623.91
2022-09-23T11:13:35.404Z,101601.06
2022-09-23T11:16:14.235Z,101593.69
2022-09-23T11:18:43.818Z,101587.44
2022-09-23T11:21:28.645Z,101594.41
2022-09-23T11:23:55.073Z,101559.03
2022-09-23T11:26:41.313Z,101542.28
2022-09-23T11:29:23.429Z,101553.31
2022-09-23T11:32:16.705Z,101542.84
2022-09-23T11:35:02.611Z,101497.69
2022-09-23T11:37:38.514Z,101458.13
2022-09-23T11:40:11.683Z,101392.09
2022-09-23T11:42:49.570Z,101380.91
2022-09-23T11:45:18.987Z,101345.63
2022-09-23T11:48:00.202Z,101337.41
2022-09-23T11:50:33.152Z,101371.41
2022-09-23T11:53:07.727Z,101394.59
2022-09-23T11:55:57.578Z,101369.91
2022-09-23T11:58:35.343Z,101254.09
2022-09-23T12:01:07.054Z,101242.41
2022-09-23T12:03:44.045Z,101202.59
2022-09-23T12:06:14.532Z,101328.81
2022-09-23T12:08:40.861Z,101270.19
2022-09-23T12:11:19.998Z,101194.53
2022-09-23T12:13:56.581Z,101203.03
2022-09-23T12:16:29.317Z,101135.72
2022-09-23T12:19:03.355Z,101117.16
2022-09-23T12:21:50.793Z,101073.88
2022-09-23T12:24:20.717Z,101093.63
2022-09-23T12:26:50.646Z,101027.75
2022-09-23T12:29:17.191Z,101097.63
2022-09-23T12:31:46.713Z,101070.63
2022-09-23T12:34:22.330Z,100949.31
2022-09-23T12:36:48.840Z,101002.41
2022-09-23T12:39:17.361Z,100953.88
2022-09-23T12:41:46.236Z,100806.44
2022-09-23T12:44:13.448Z,100839.19
2022-09-23T12:46:42.112Z,100746.78
2022-09-23T12:49:34.939Z,100899.38
2022-09-23T12:52:12.433Z,100938.44
2022-09-23T12:54:39.630Z,100998.69
2022-09-23T12:57:09.941Z,101088.19
2022-09-23T12:59:51.987Z,101212.53
2022-09-23T13:02:35.833Z,101208.44
2022-09-23T13:05:26.920Z,101257.50
2022-09-23T13:07:58.887Z,101270.97
2022-09-23T13:10:28.847Z,101319.47
2022-09-23T13:12:56.061Z,101350.19
2022-09-23T13:15:26.265Z,101332.84
2022-09-23T13:17:52.628Z,101336.00
2022-09-23T13:20:18.904Z,101341.53
2022-09-23T13:22:52.465Z,101351.09
2022-09-23T13:25:24.007Z,101375.38
2022-09-23T13:27:58.598Z,101386.16
2022-09-23T13:30:26.921Z,101398.91
2022-09-23T13:33:01.468Z,101359.59
2022-09-23T13:35:39.407Z,101303.16
2022-09-23T13:38:18.268Z,101349.06
2022-09-23T13:40:45.000Z,101423.19
2022-09-23T13:43:18.675Z,101398.63
2022-09-23T13:45:45.260Z,101401.03
2022-09-23T13:48:14.651Z,101417.06
2022-09-23T13:50:48.622Z,101407.53
2022-09-23T13:53:22.041Z,101395.00
2022-09-23T13:55:58.602Z,101390.31
2022-09-23T13:58:28.229Z,101395.41
2022-09-23T14:00:54.707Z,101364.06
2022-09-23T14:03:21.105Z,101378.66
2022-09-23T14:05:48.667Z,101369.56
2022-09-23T14:08:15.264Z,101360.13
2022-09-23T14:10:43.262Z,101353.94
2022-09-23T14:13:17.124Z,101357.97
2022-09-23T14:15:44.755Z,101347.03
2022-09-23T14:18:14.300Z,101327.41
2022-09-23T14:20:48.059Z,101305.53
2022-09-23T14:23:14.661Z,101299.00
2022-09-23T14:25:42.752Z,101295.28
2022-09-23T14:28:12.543Z,101328.19
2022-09-23T14:30:39.101Z,101372.63
2022-09-23T14:33:09.417Z,101388.81
2022-09-23T14:35:42.358Z,101369.56
2022-09-23T14:38:27.597Z,101388.56
2022-09-23T14:41:15.111Z,101388.38
2022-09-23T14:43:52.923Z,101380.88
2022-09-23T14:46:20.428Z,101393.66
2022-09-23T14:48:54.681Z,101405.34
2022-09-23T14:51:21.445Z,101402.56
2022-09-23T14:53:48.631Z,101414.72
2022-09-23T14:56:22.081Z,101404.41
2022-09-23T14:58:52.870Z,101433.09
2022-09-23T15:01:34.967Z,101428.09
2022-09-23T15:04:20.390Z,101445.22
2022-09-23T15:06:51.885Z,101424.56
2022-09-23T15:09:23.737Z,101406.44
2022-09-23T15:11:56.900Z,101378.25
2022-09-23T15:14:37.813Z,101383.84
2022-09-23T15:17:07.018Z,101375.56
2022-09-23T15:19:34.696Z,101373.72
2022-09-23T15:22:01.117Z,101370.09
2022-09-23T15:24:33.435Z,101352.09
2022-09-23T15:26:59.737Z,101370.69
2022-09-23T15:29:27.354Z,101385.50
2022-09-23T15:31:53.725Z,101404.53
2022-09-23T15:34:20.830Z,101413.56
2022-09-23T15:36:48.282Z,101414.16
2022-09-23T15:39:14.849Z,101438.78
2022-09-23T15:41:43.171Z,101445.78
2022-09-23T15:44:17.425Z,101445.34
2022-09-23T15:46:48.769Z,101449.38
2022-09-23T15:49:36.210Z,101455.88
2022-09-23T15:52:03.726Z,101448.25
2022-09-23T15:54:30.882Z,101448.28
2022-09-23T15:56:57.302Z,101455.59
2022-09-23T15:59:24.071Z,101462.25
2022-09-23T16:01:51.197Z,101462.97
2022-09-23T16:04:17.895Z,101462.34
2022-09-23T16:06:45.336Z,101461.00
2022-09-23T16:09:14.738Z,101469.56
2022-09-23T16:11:48.327Z,101457.75
2022-09-23T16:14:16.402Z,101453.25
2022-09-23T16:16:45.029Z,101461.91
2022-09-23T16:19:12.433Z,101465.00
2022-09-23T16:21:40.986Z,101459.63
2022-09-23T16:24:17.779Z,101455.78
2022-09-23T16:26:46.533Z,101454.84
2022-09-23T16:29:13.209Z,101448.34
2022-09-23T16:31:40.231Z,101452.47
2022-09-23T16:34:06.804Z,101451.91
2022-09-23T16:36:34.637Z,101436.91
2022-09-23T16:39:02.711Z,101438.00
2022-09-23T16:41:29.609Z,101433.72
2022-09-23T16:43:56.419Z,101429.50
2022-09-23T16:46:27.073Z,101425.13
2022-09-23T16:48:53.874Z,101420.69
2022-09-23T16:51:21.503Z,101410.44
2022-09-23T16:53:49.807Z,101400.31
2022-09-23T16:56:17.580Z,101400.44
2022-09-23T16:58:44.252Z,101399.81
2022-09-23T17:01:33.374Z,101403.66
2022-09-23T17:03:59.773Z,101395.75
2022-09-23T17:06:27.882Z,101400.00
2022-09-23T17:08:54.583Z,101407.50
2022-09-23T17:11:21.607Z,101399.28
2022-09-23T17:13:48.086Z,101410.63
2022-09-23T17:16:25.476Z,101413.09
2022-09-23T17:18:55.020Z,101402.75
2022-09-23T17:21:26.355Z,101417.47
2022-09-23T17:23:56.455Z,101411.00
2022-09-23T17:26:23.662Z,101411.53
2022-09-23T17:28:52.787Z,101409.09
2022-09-23T17:31:19.427Z,101412.97
2022-09-23T17:33:45.845Z,101422.13
2022-09-23T17:36:13.226Z,101423.63
2022-09-23T17:38:39.677Z,101416.81
2022-09-23T17:41:07.093Z,101407.00
2022-09-23T17:43:33.493Z,101419.28
2022-09-23T17:46:07.621Z,101422.59
2022-09-23T17:48:35.296Z,101422.25
2022-09-23T17:51:06.591Z,101427.25
2022-09-23T17:53:37.548Z,101428.31
2022-09-23T17:56:11.389Z,101431.63
2022-09-23T17:58:37.990Z,101427.97
2022-09-23T18:01:24.703Z,101430.75
2022-09-23T18:03:55.209Z,101428.50
2022-09-23T18:06:22.558Z,101426.34
2022-09-23T18:08:49.621Z,101431.69
2022-09-23T18:11:18.274Z,101424.16
2022-09-23T18:13:51.812Z,101419.03
2022-09-23T18:16:18.884Z,101410.38
2022-09-23T18:18:49.368Z,101403.31
2022-09-23T18:21:15.810Z,101405.97
2022-09-23T18:23:42.120Z,101393.31
2022-09-23T18:26:18.802Z,101390.38
2022-09-23T18:28:45.563Z,101384.28
2022-09-23T18:32:33.289Z,101372.28
2022-09-23T18:34:59.998Z,101369.16
2022-09-23T18:37:26.397Z,101362.88
2022-09-23T18:39:52.893Z,101358.44
2022-09-23T18:42:19.968Z,101356.75
2022-09-23T18:44:46.991Z,101347.38
2022-09-23T18:47:33.354Z,101339.56
2022-09-23T18:50:18.522Z,101344.44
2022-09-23T18:52:44.961Z,101348.44
2022-09-23T18:55:12.673Z,101341.31
2022-09-23T18:57:39.599Z,101332.19
2022-09-23T19:00:07.702Z,101333.19
2022-09-23T19:02:34.094Z,101331.22
2022-09-23T19:05:00.623Z,101329.97
2022-09-23T19:07:27.035Z,101331.44
2022-09-23T19:09:53.499Z,101332.44
2022-09-23T19:12:22.764Z,101329.13
2022-09-23T19:14:49.216Z,101328.69
2022-09-23T19:17:16.195Z,101331.81
2022-09-23T19:19:42.625Z,101333.16
2022-09-23T19:22:09.043Z,101336.19
2022-09-23T19:24:35.773Z,101345.41
2022-09-23T19:27:03.162Z,101352.91
2022-09-23T19:29:29.868Z,101360.47
2022-09-23T19:31:56.331Z,101364.47
2022-09-23T19:34:24.764Z,101380.06
2022-09-23T19:36:52.737Z,101387.81
2022-09-23T19:39:22.118Z,101395.41
2022-09-23T19:41:51.120Z,101405.72
2022-09-23T19:44:19.790Z,101406.56
2022-09-23T19:46:53.615Z,101414.03
2022-09-23T19:49:23.927Z,101409.94
2022-09-23T19:51:51.650Z,101421.66
2022-09-23T19:54:20.631Z,101417.16
2022-09-23T19:56:51.028Z,101426.47
2022-09-23T19:59:19.422Z,101432.28
2022-09-23T20:01:47.678Z,101443.09
2022-09-23T20:04:15.605Z,101442.06
2022-09-23T20:06:42.147Z,101445.63
2022-09-23T20:09:08.591Z,101453.94
2022-09-23T20:11:35.956Z,101456.06
2022-09-23T20:14:04.650Z,101451.94
2022-09-23T20:16:33.648Z,101448.66
2022-09-23T20:19:01.192Z,101445.84
2022-09-23T20:21:29.429Z,101448.22
2022-09-23T20:23:56.253Z,101451.91
2022-09-23T20:26:41.375Z,101459.16
2022-09-23T20:29:08.878Z,101458.03
2022-09-23T20:31:35.481Z,101474.41
2022-09-23T20:34:05.516Z,101492.50
2022-09-23T20:36:33.927Z,101494.44
2022-09-23T20:39:02.203Z,101513.88
2022-09-23T20:41:31.319Z,101545.69
2022-09-23T20:44:01.408Z,101558.31
2022-09-23T20:46:28.896Z,101597.91
2022-09-23T20:48:56.704Z,101605.94
2022-09-23T20:51:24.670Z,101621.13
2022-09-23T20:53:52.669Z,101651.25
2022-09-23T20:56:20.370Z,101671.81
2022-09-23T20:58:50.516Z,101713.63
2022-09-23T21:01:17.828Z,101725.41
2022-09-23T21:03:46.967Z,101748.50
2022-09-23T21:06:15.606Z,101761.59
2022-09-23T21:08:43.462Z,101782.81
2022-09-23T21:11:13.184Z,101800.66
2022-09-23T21:13:39.739Z,101805.94
2022-09-23T21:16:09.477Z,101828.13
2022-09-23T21:18:37.218Z,101843.19
2022-09-23T21:21:05.786Z,101863.59
2022-09-23T21:23:34.505Z,101874.63
2022-09-23T21:26:01.540Z,101893.00
2022-09-23T21:28:33.145Z,101911.47
2022-09-23T21:31:01.116Z,101928.13
2022-09-23T21:33:28.358Z,101947.56
2022-09-23T21:35:56.001Z,101964.13
2022-09-23T21:38:25.260Z,101975.88
2022-09-23T21:40:59.761Z,101986.50
2022-09-23T21:43:28.030Z,102001.34
2022-09-23T21:45:58.907Z,102010.00
2022-09-23T21:48:33.873Z,102019.75
2022-09-23T21:51:05.110Z,102037.50
2022-09-23T21:53:33.033Z,102045.63
2022-09-23T21:56:20.536Z,102067.78
2022-09-23T21:58:47.587Z,102076.69
2022-09-23T22:01:22.563Z,102095.28
2022-09-23T22:03:51.982Z,102105.91
2022-09-23T22:06:21.782Z,102115.63
2022-09-23T22:08:59.032Z,102136.94
2022-09-23T22:11:46.623Z,102160.00
2022-09-23T22:14:15.116Z,102165.41
2022-09-23T22:16:42.194Z,102184.06
2022-09-23T22:19:10.538Z,102191.25
2022-09-23T22:21:38.046Z,102200.13
2022-09-23T22:24:07.178Z,102207.28
2022-09-23T22:26:36.470Z,102227.78
2022-09-23T22:29:22.352Z,102249.69
2022-09-23T22:32:07.272Z,102255.28
2022-09-23T22:34:50.926Z,102270.31
2022-09-23T22:37:25.638Z,102279.13
2022-09-23T22:39:52.832Z,102296.03
2022-09-23T22:42:22.199Z,102307.59
2022-09-23T22:44:49.231Z,102323.53
2022-09-23T22:47:18.150Z,102341.19
2022-09-23T22:49:46.443Z,102337.03
2022-09-23T22:52:14.845Z,102341.78
2022-09-23T22:54:41.937Z,102364.72
2022-09-23T22:57:09.224Z,102378.06
2022-09-23T22:59:37.146Z,102447.16
2022-09-23T23:02:04.191Z,102440.41
2022-09-23T23:04:30.993Z,102457.72
2022-09-23T23:07:02.183Z,102484.06
2022-09-23T23:09:28.682Z,102494.75
2022-09-23T23:11:55.096Z,102507.81
2022-09-23T23:14:21.598Z,102545.72
2022-09-23T23:16:48.217Z,102564.31
2022-09-23T23:19:16.979Z,102586.47
2022-09-23T23:21:45.069Z,102603.16
2022-09-23T23:24:23.184Z,102631.44
2022-09-23T23:26:51.108Z,102645.78
2022-09-23T23:29:19.625Z,102681.16
2022-09-23T23:31:46.622Z,102682.13
2022-09-23T23:34:16.198Z,102698.78
2022-09-23T23:36:43.956Z,102706.78
2022-09-23T23:39:10.988Z,102714.00
2022-09-23T23:41:39.142Z,102733.56
2022-09-23T23:44:05.956Z,102752.06
2022-09-23T23:46:33.132Z,102761.72
2022-09-23T23:48:59.986Z,102778.53
2022-09-23T23:51:27.563Z,102793.44
2022-09-23T23:53:55.433Z,102807.50
2022-09-23T23:56:24.185Z,102831.28
2022-09-23T23:58:55.644Z,102841.88
