createdAt,value
2023-04-30T00:00:46.096Z,10.62
2023-04-30T00:03:14.228Z,10.47
2023-04-30T00:05:42.500Z,10.81
2023-04-30T00:08:11.321Z,10.54
2023-04-30T00:10:39.488Z,10.66
2023-04-30T00:13:10.347Z,10.66
2023-04-30T00:15:38.587Z,10.75
2023-04-30T00:18:07.395Z,10.44
2023-04-30T00:20:35.801Z,10.47
2023-04-30T00:23:05.239Z,10.55
2023-04-30T00:25:33.345Z,10.53
2023-04-30T00:28:01.679Z,10.60
2023-04-30T00:30:32.210Z,10.50
2023-04-30T00:33:00.538Z,10.35
2023-04-30T00:35:28.705Z,10.31
2023-04-30T00:37:57.136Z,10.24
2023-04-30T00:40:25.534Z,10.33
2023-04-30T00:42:55.856Z,10.20
2023-04-30T00:45:24.449Z,10.29
2023-04-30T00:47:54.437Z,9.97
2023-04-30T00:50:25.987Z,10.06
2023-04-30T00:52:54.255Z,10.11
2023-04-30T00:55:22.884Z,10.06
2023-04-30T00:57:53.084Z,10.13
2023-04-30T01:00:24.049Z,10.02
2023-04-30T01:02:54.231Z,10.02
2023-04-30T01:05:23.161Z,10.02
2023-04-30T01:07:52.500Z,10.08
2023-04-30T01:10:27.930Z,9.95
2023-04-30T01:13:04.236Z,9.85
2023-04-30T01:15:44.289Z,9.89
2023-04-30T01:18:20.151Z,10.03
2023-04-30T01:20:54.730Z,9.94
2023-04-30T01:23:36.409Z,9.96
2023-04-30T01:26:17.238Z,9.85
2023-04-30T01:28:47.745Z,9.92
2023-04-30T01:31:16.948Z,9.80
2023-04-30T01:33:45.611Z,9.84
2023-04-30T01:36:35.509Z,9.87
2023-04-30T01:39:28.430Z,9.70
2023-04-30T01:42:07.134Z,9.68
2023-04-30T01:45:01.184Z,9.63
2023-04-30T01:47:38.374Z,9.63
2023-04-30T01:50:16.791Z,9.72
2023-04-30T01:52:48.628Z,9.85
2023-04-30T01:55:22.748Z,9.86
2023-04-30T01:57:57.795Z,9.75
2023-04-30T02:00:28.091Z,9.97
2023-04-30T02:02:56.658Z,9.68
2023-04-30T02:05:26.216Z,9.78
2023-04-30T02:07:55.002Z,9.61
2023-04-30T02:10:26.647Z,9.60
2023-04-30T02:12:55.581Z,9.74
2023-04-30T02:15:23.978Z,9.70
2023-04-30T02:17:53.523Z,9.66
2023-04-30T02:20:21.914Z,9.55
2023-04-30T02:22:50.066Z,9.44
2023-04-30T02:25:18.574Z,9.59
2023-04-30T02:27:46.974Z,9.61
2023-04-30T02:30:15.184Z,9.56
2023-04-30T02:32:43.455Z,9.56
2023-04-30T02:35:13.344Z,9.52
2023-04-30T02:37:41.769Z,9.39
2023-04-30T02:40:10.932Z,9.31
2023-04-30T02:42:39.590Z,9.56
2023-04-30T02:45:08.570Z,9.38
2023-04-30T02:47:36.668Z,9.57
2023-04-30T02:50:05.736Z,9.65
2023-04-30T02:52:35.470Z,9.59
2023-04-30T02:55:04.379Z,9.54
2023-04-30T02:57:32.591Z,9.37
2023-04-30T03:00:01.017Z,9.54
2023-04-30T03:02:29.288Z,9.48
2023-04-30T03:04:57.867Z,9.60
2023-04-30T03:07:26.471Z,9.34
2023-04-30T03:09:56.151Z,9.33
2023-04-30T03:12:24.447Z,9.52
2023-04-30T03:14:53.350Z,9.62
2023-04-30T03:17:21.802Z,9.42
2023-04-30T03:19:50.404Z,9.49
2023-04-30T03:22:19.614Z,9.40
2023-04-30T03:24:50.870Z,9.43
2023-04-30T03:27:21.093Z,9.31
2023-04-30T03:29:49.413Z,9.46
2023-04-30T03:32:17.660Z,9.21
2023-04-30T03:34:46.349Z,9.32
2023-04-30T03:37:14.444Z,9.34
2023-04-30T03:39:45.241Z,9.13
2023-04-30T03:42:13.534Z,9.49
2023-04-30T03:44:43.341Z,9.44
2023-04-30T03:47:11.992Z,9.21
2023-04-30T03:49:40.356Z,9.11
2023-04-30T03:52:08.847Z,9.08
2023-04-30T03:54:36.911Z,9.04
2023-04-30T03:57:07.825Z,8.89
2023-04-30T03:59:36.217Z,9.18
2023-04-30T04:02:06.633Z,9.23
2023-04-30T04:04:35.296Z,9.30
2023-04-30T04:07:04.297Z,9.10
2023-04-30T04:09:32.388Z,9.24
2023-04-30T04:12:01.437Z,9.21
2023-04-30T04:14:29.818Z,9.27
2023-04-30T04:17:00.156Z,9.34
2023-04-30T04:19:30.013Z,9.26
2023-04-30T04:22:01.379Z,9.30
2023-04-30T04:24:29.678Z,9.08
2023-04-30T04:26:58.258Z,9.24
2023-04-30T04:29:26.653Z,9.31
2023-04-30T04:31:55.737Z,9.25
2023-04-30T04:34:24.104Z,9.33
2023-04-30T04:36:54.138Z,9.35
2023-04-30T04:39:22.210Z,9.42
2023-04-30T04:41:51.006Z,9.25
2023-04-30T04:44:19.374Z,9.40
2023-04-30T04:46:47.458Z,9.51
2023-04-30T04:49:15.820Z,9.57
2023-04-30T04:51:44.031Z,9.62
2023-04-30T04:54:13.501Z,9.48
2023-04-30T04:56:41.804Z,9.48
2023-04-30T04:59:09.922Z,9.61
2023-04-30T05:01:38.451Z,9.48
2023-04-30T05:04:06.907Z,9.54
2023-04-30T05:06:35.613Z,9.61
2023-04-30T05:09:05.665Z,9.58
2023-04-30T05:11:35.168Z,9.54
2023-04-30T05:14:03.524Z,9.49
2023-04-30T05:16:31.736Z,9.46
2023-04-30T05:19:00.132Z,9.79
2023-04-30T05:21:32.254Z,9.59
2023-04-30T05:24:00.837Z,9.77
2023-04-30T05:26:29.505Z,10.13
2023-04-30T05:28:59.690Z,9.82
2023-04-30T05:31:28.325Z,10.02
2023-04-30T05:33:56.914Z,10.08
2023-04-30T05:36:25.335Z,10.00
2023-04-30T05:38:53.444Z,9.59
2023-04-30T05:41:22.640Z,9.81
2023-04-30T05:43:50.863Z,9.89
2023-04-30T05:46:20.738Z,9.83
2023-04-30T05:48:49.473Z,9.93
2023-04-30T05:51:18.028Z,9.86
2023-04-30T05:53:46.278Z,9.88
2023-04-30T05:56:14.504Z,9.98
2023-04-30T05:58:42.765Z,10.05
2023-04-30T06:01:12.371Z,10.16
2023-04-30T06:03:42.002Z,10.24
2023-04-30T06:06:10.546Z,10.15
2023-04-30T06:08:38.633Z,10.13
2023-04-30T06:11:07.457Z,10.01
2023-04-30T06:13:35.770Z,10.00
2023-04-30T06:16:04.177Z,10.20
2023-04-30T06:18:32.603Z,10.04
2023-04-30T06:21:02.597Z,10.00
2023-04-30T06:23:30.875Z,10.02
2023-04-30T06:25:59.090Z,10.01
2023-04-30T06:28:27.242Z,10.05
2023-04-30T06:30:55.660Z,9.97
2023-04-30T06:33:23.841Z,9.79
2023-04-30T06:35:55.622Z,9.71
2023-04-30T06:38:25.668Z,10.05
2023-04-30T06:40:55.046Z,9.97
2023-04-30T06:43:23.948Z,9.89
2023-04-30T06:45:52.278Z,10.16
2023-04-30T06:48:20.426Z,10.04
2023-04-30T06:50:48.671Z,10.10
2023-04-30T06:53:16.954Z,10.10
2023-04-30T06:55:47.220Z,9.98
2023-04-30T06:58:15.593Z,10.09
2023-04-30T07:00:44.490Z,10.33
2023-04-30T07:03:16.765Z,10.22
2023-04-30T07:05:45.897Z,9.93
2023-04-30T07:08:15.344Z,10.16
2023-04-30T07:10:43.823Z,10.33
2023-04-30T07:13:13.546Z,10.05
2023-04-30T07:15:42.309Z,10.07
2023-04-30T07:18:10.671Z,10.16
2023-04-30T07:20:38.980Z,9.94
2023-04-30T07:23:07.094Z,9.94
2023-04-30T07:25:36.874Z,10.04
2023-04-30T07:28:05.378Z,10.04
2023-04-30T07:30:35.467Z,10.34
2023-04-30T07:33:03.761Z,10.25
2023-04-30T07:35:32.266Z,10.26
2023-04-30T07:38:00.382Z,10.34
2023-04-30T07:40:35.791Z,10.18
2023-04-30T07:43:05.187Z,10.43
2023-04-30T07:45:35.963Z,10.61
2023-04-30T07:48:04.661Z,10.45
2023-04-30T07:50:34.518Z,10.39
2023-04-30T07:53:03.370Z,10.50
2023-04-30T07:55:31.589Z,10.52
2023-04-30T07:58:00.197Z,10.61
2023-04-30T08:00:31.434Z,10.73
2023-04-30T08:03:01.653Z,10.74
2023-04-30T08:05:30.051Z,11.03
2023-04-30T08:08:02.103Z,11.19
2023-04-30T08:10:30.468Z,11.83
2023-04-30T08:12:58.624Z,11.92
2023-04-30T08:15:28.212Z,12.63
2023-04-30T08:17:57.241Z,12.72
2023-04-30T08:20:27.318Z,12.69
2023-04-30T08:22:55.714Z,12.66
2023-04-30T08:25:23.887Z,12.87
2023-04-30T08:27:51.967Z,13.07
2023-04-30T08:30:20.794Z,12.96
2023-04-30T08:32:51.099Z,12.75
2023-04-30T08:35:19.639Z,12.51
2023-04-30T08:37:50.693Z,12.78
2023-04-30T08:40:20.332Z,12.60
2023-04-30T08:42:55.573Z,12.56
2023-04-30T08:45:24.422Z,12.46
2023-04-30T08:47:54.289Z,12.28
2023-04-30T08:50:24.611Z,12.14
2023-04-30T08:52:54.409Z,12.17
2023-04-30T08:55:22.699Z,12.45
2023-04-30T08:57:51.153Z,12.19
2023-04-30T09:00:21.183Z,12.46
2023-04-30T09:02:51.013Z,12.33
2023-04-30T09:05:22.798Z,12.37
2023-04-30T09:08:02.465Z,12.69
2023-04-30T09:10:35.520Z,12.18
2023-04-30T09:13:06.062Z,12.29
2023-04-30T09:15:37.097Z,12.44
2023-04-30T09:18:13.326Z,12.31
2023-04-30T09:20:57.718Z,12.32
2023-04-30T09:23:26.676Z,11.84
2023-04-30T09:25:56.901Z,12.33
2023-04-30T09:28:27.567Z,12.44
2023-04-30T09:30:58.177Z,12.60
2023-04-30T09:33:46.648Z,12.50
2023-04-30T09:36:15.205Z,12.08
2023-04-30T09:38:43.352Z,11.88
2023-04-30T09:41:24.714Z,12.12
2023-04-30T09:43:53.431Z,11.98
2023-04-30T09:46:22.741Z,11.36
2023-04-30T09:48:59.497Z,11.77
2023-04-30T09:51:28.490Z,11.68
2023-04-30T09:53:57.414Z,11.56
2023-04-30T09:56:30.299Z,11.78
2023-04-30T09:58:58.854Z,11.59
2023-04-30T10:01:28.293Z,11.91
2023-04-30T10:03:57.139Z,11.82
2023-04-30T10:06:30.022Z,11.51
2023-04-30T10:08:59.409Z,11.34
2023-04-30T10:11:34.173Z,11.36
2023-04-30T10:14:05.515Z,11.46
2023-04-30T10:16:42.102Z,11.83
2023-04-30T10:19:15.819Z,11.73
2023-04-30T10:21:46.947Z,11.59
2023-04-30T10:24:18.707Z,11.43
2023-04-30T10:26:49.886Z,11.63
2023-04-30T10:29:19.950Z,11.61
2023-04-30T10:31:50.496Z,11.69
2023-04-30T10:34:30.636Z,12.08
2023-04-30T10:37:02.256Z,12.07
2023-04-30T10:39:31.406Z,11.91
2023-04-30T10:42:05.826Z,12.31
2023-04-30T10:44:35.350Z,12.53
2023-04-30T10:47:04.967Z,12.19
2023-04-30T10:49:33.405Z,12.46
2023-04-30T10:52:03.665Z,12.48
2023-04-30T10:54:34.531Z,12.42
2023-04-30T10:57:14.671Z,12.36
2023-04-30T10:59:53.858Z,12.29
2023-04-30T11:02:22.741Z,12.20
2023-04-30T11:05:13.876Z,12.38
2023-04-30T11:07:52.445Z,12.63
2023-04-30T11:10:23.777Z,12.99
2023-04-30T11:12:54.908Z,13.08
2023-04-30T11:15:26.353Z,13.13
2023-04-30T11:17:59.071Z,13.00
2023-04-30T11:20:29.646Z,13.23
2023-04-30T11:23:11.508Z,13.20
2023-04-30T11:25:43.761Z,13.47
2023-04-30T11:28:18.593Z,13.45
2023-04-30T11:30:53.849Z,13.26
2023-04-30T11:33:23.143Z,13.18
2023-04-30T11:35:53.455Z,13.40
2023-04-30T11:38:23.770Z,13.68
2023-04-30T11:40:52.700Z,13.32
2023-04-30T11:43:27.053Z,13.04
2023-04-30T11:46:09.673Z,13.35
2023-04-30T11:48:39.750Z,13.55
2023-04-30T11:51:16.212Z,13.22
2023-04-30T11:53:44.553Z,13.36
2023-04-30T11:56:13.085Z,12.83
2023-04-30T11:58:43.238Z,12.96
2023-04-30T12:01:11.951Z,12.94
2023-04-30T12:03:44.566Z,12.62
2023-04-30T12:06:13.848Z,12.76
2023-04-30T12:08:43.992Z,12.61
2023-04-30T12:11:26.050Z,12.71
2023-04-30T12:13:57.329Z,12.73
2023-04-30T12:16:26.929Z,12.62
2023-04-30T12:18:55.953Z,12.81
2023-04-30T12:21:24.884Z,13.20
2023-04-30T12:23:54.667Z,13.29
2023-04-30T12:26:23.448Z,13.48
2023-04-30T12:28:52.834Z,13.42
2023-04-30T12:31:22.705Z,13.20
2023-04-30T12:33:57.515Z,13.26
2023-04-30T12:36:32.997Z,12.77
2023-04-30T12:39:18.877Z,12.49
2023-04-30T12:41:48.563Z,12.86
2023-04-30T12:44:18.643Z,12.99
2023-04-30T12:46:49.111Z,12.97
2023-04-30T12:49:30.709Z,13.17
2023-04-30T12:52:02.370Z,13.47
2023-04-30T12:54:32.794Z,13.90
2023-04-30T12:57:03.293Z,13.94
2023-04-30T12:59:32.773Z,12.93
2023-04-30T13:02:13.685Z,13.07
2023-04-30T13:04:43.097Z,12.78
2023-04-30T13:07:11.526Z,13.14
2023-04-30T13:09:40.322Z,13.50
2023-04-30T13:12:08.713Z,13.18
2023-04-30T13:14:37.312Z,13.87
2023-04-30T13:17:12.683Z,13.82
2023-04-30T13:19:42.835Z,13.81
2023-04-30T13:22:11.089Z,13.22
2023-04-30T13:24:39.524Z,13.25
2023-04-30T13:27:07.981Z,13.62
2023-04-30T13:29:37.208Z,13.32
2023-04-30T13:32:06.314Z,13.09
2023-04-30T13:34:34.446Z,13.55
2023-04-30T13:37:04.095Z,12.84
2023-04-30T13:39:32.402Z,13.02
2023-04-30T13:42:01.508Z,13.55
2023-04-30T13:44:32.877Z,13.70
2023-04-30T13:47:01.642Z,13.46
2023-04-30T13:49:31.269Z,13.68
2023-04-30T13:52:00.900Z,13.28
2023-04-30T13:54:30.580Z,13.58
2023-04-30T13:57:02.432Z,13.29
2023-04-30T13:59:31.923Z,13.58
2023-04-30T14:02:02.505Z,13.45
2023-04-30T14:04:31.333Z,13.18
2023-04-30T14:06:59.962Z,13.67
2023-04-30T14:09:29.246Z,13.80
2023-04-30T14:11:59.420Z,14.10
2023-04-30T14:14:30.997Z,13.68
2023-04-30T14:16:59.808Z,13.19
2023-04-30T14:19:28.200Z,13.37
2023-04-30T14:21:56.938Z,13.39
2023-04-30T14:24:26.270Z,13.66
2023-04-30T14:26:54.340Z,13.35
2023-04-30T14:29:24.158Z,13.30
2023-04-30T14:31:52.510Z,13.28
2023-04-30T14:34:21.111Z,13.37
2023-04-30T14:36:49.835Z,13.13
2023-04-30T14:39:17.987Z,13.17
2023-04-30T14:41:46.116Z,13.30
2023-04-30T14:44:14.356Z,13.36
2023-04-30T14:46:44.090Z,12.86
2023-04-30T14:49:12.258Z,13.31
2023-04-30T14:51:40.701Z,13.16
2023-04-30T14:54:09.108Z,13.00
2023-04-30T14:56:37.260Z,12.95
2023-04-30T14:59:05.853Z,12.87
2023-04-30T15:01:34.309Z,13.09
2023-04-30T15:04:04.379Z,13.43
2023-04-30T15:06:35.153Z,13.23
2023-04-30T15:09:03.890Z,13.37
2023-04-30T15:11:32.080Z,13.38
2023-04-30T15:14:00.287Z,13.46
2023-04-30T15:16:29.334Z,13.48
2023-04-30T15:18:58.036Z,13.46
2023-04-30T15:21:29.088Z,13.68
2023-04-30T15:23:57.502Z,13.20
2023-04-30T15:26:26.035Z,13.17
2023-04-30T15:28:58.488Z,13.38
2023-04-30T15:31:26.996Z,13.32
2023-04-30T15:33:55.669Z,13.59
2023-04-30T15:36:24.725Z,13.34
2023-04-30T15:38:54.735Z,12.99
2023-04-30T15:41:24.543Z,12.93
2023-04-30T15:43:52.806Z,12.74
2023-04-30T15:46:21.689Z,12.74
2023-04-30T15:48:49.867Z,12.85
2023-04-30T15:51:18.021Z,13.31
2023-04-30T15:53:46.342Z,13.13
2023-04-30T15:56:15.996Z,13.14
2023-04-30T15:58:44.677Z,13.16
2023-04-30T16:01:12.859Z,13.20
2023-04-30T16:03:41.165Z,12.73
2023-04-30T16:06:09.897Z,12.58
2023-04-30T16:08:38.430Z,12.87
2023-04-30T16:11:08.170Z,12.74
2023-04-30T16:13:38.248Z,12.68
2023-04-30T16:16:11.146Z,12.86
2023-04-30T16:18:39.493Z,13.14
2023-04-30T16:21:10.152Z,12.81
2023-04-30T16:23:41.499Z,13.02
2023-04-30T16:26:09.773Z,12.84
2023-04-30T16:28:41.607Z,12.77
2023-04-30T16:31:11.320Z,12.78
2023-04-30T16:33:39.708Z,12.65
2023-04-30T16:36:08.273Z,12.65
2023-04-30T16:38:37.197Z,12.88
2023-04-30T16:41:05.388Z,12.67
2023-04-30T16:43:33.614Z,12.70
2023-04-30T16:46:03.406Z,12.69
2023-04-30T16:48:31.548Z,12.59
2023-04-30T16:51:00.071Z,12.68
2023-04-30T16:53:29.178Z,12.59
2023-04-30T16:55:57.877Z,12.49
2023-04-30T16:58:26.631Z,12.67
2023-04-30T17:00:56.801Z,12.79
2023-04-30T17:03:26.771Z,12.28
2023-04-30T17:05:55.257Z,12.35
2023-04-30T17:08:23.772Z,12.27
2023-04-30T17:10:52.153Z,12.14
2023-04-30T17:13:20.631Z,12.55
2023-04-30T17:15:49.339Z,12.38
2023-04-30T17:18:17.655Z,12.46
2023-04-30T17:20:49.936Z,12.60
2023-04-30T17:23:17.983Z,12.25
2023-04-30T17:25:46.364Z,11.72
2023-04-30T17:28:14.869Z,11.84
2023-04-30T17:30:44.738Z,12.05
2023-04-30T17:33:13.238Z,11.97
2023-04-30T17:35:41.921Z,11.92
2023-04-30T17:38:12.277Z,12.07
2023-04-30T17:40:41.032Z,12.13
2023-04-30T17:43:09.607Z,12.20
2023-04-30T17:45:37.952Z,12.04
2023-04-30T17:48:06.295Z,12.13
2023-04-30T17:50:34.967Z,11.76
2023-04-30T17:53:03.251Z,12.12
2023-04-30T17:55:33.938Z,12.22
2023-04-30T17:58:03.976Z,12.22
2023-04-30T18:00:32.445Z,12.03
2023-04-30T18:03:00.708Z,11.95
2023-04-30T18:05:28.986Z,11.89
2023-04-30T18:07:56.999Z,11.86
2023-04-30T18:10:28.144Z,12.02
2023-04-30T18:12:59.572Z,11.92
2023-04-30T18:15:28.548Z,11.71
2023-04-30T18:17:57.056Z,11.69
2023-04-30T18:20:25.670Z,11.40
2023-04-30T18:22:53.915Z,11.80
2023-04-30T18:25:22.687Z,11.80
2023-04-30T18:27:51.530Z,11.51
2023-04-30T18:30:21.075Z,11.62
2023-04-30T18:32:49.272Z,11.69
2023-04-30T18:35:18.003Z,11.82
2023-04-30T18:37:46.773Z,11.34
2023-04-30T18:40:15.692Z,11.46
2023-04-30T18:42:43.948Z,11.33
2023-04-30T18:45:12.450Z,11.52
2023-04-30T18:47:42.314Z,11.47
2023-04-30T18:50:15.844Z,11.50
2023-04-30T18:52:45.300Z,11.47
2023-04-30T18:55:14.454Z,11.43
2023-04-30T18:57:43.509Z,11.23
2023-04-30T19:00:14.318Z,11.41
2023-04-30T19:02:44.266Z,11.58
2023-04-30T19:05:12.609Z,11.57
2023-04-30T19:07:41.550Z,11.41
2023-04-30T19:10:10.361Z,11.29
2023-04-30T19:12:39.333Z,11.55
2023-04-30T19:15:11.628Z,11.45
2023-04-30T19:17:40.466Z,11.47
2023-04-30T19:20:11.796Z,11.60
2023-04-30T19:22:40.698Z,11.33
2023-04-30T19:25:12.543Z,11.32
2023-04-30T19:27:41.140Z,11.26
2023-04-30T19:30:10.492Z,11.33
2023-04-30T19:32:39.081Z,11.31
2023-04-30T19:35:12.706Z,11.20
2023-04-30T19:37:41.404Z,11.40
2023-04-30T19:40:12.028Z,11.25
2023-04-30T19:42:41.016Z,11.07
2023-04-30T19:45:13.388Z,11.00
2023-04-30T19:47:41.642Z,11.38
2023-04-30T19:50:12.110Z,11.55
2023-04-30T19:52:40.338Z,11.58
2023-04-30T19:55:09.860Z,11.50
2023-04-30T19:57:37.980Z,11.46
2023-04-30T20:00:07.150Z,11.48
2023-04-30T20:02:35.484Z,11.49
2023-04-30T20:05:06.475Z,11.20
2023-04-30T20:07:37.003Z,11.28
2023-04-30T20:10:05.639Z,11.11
2023-04-30T20:12:33.766Z,11.33
2023-04-30T20:15:02.418Z,11.48
2023-04-30T20:17:30.649Z,11.34
2023-04-30T20:19:59.143Z,11.22
2023-04-30T20:22:28.264Z,11.26
2023-04-30T20:24:58.424Z,11.25
2023-04-30T20:27:26.860Z,11.22
2023-04-30T20:29:55.837Z,11.07
2023-04-30T20:32:24.382Z,11.29
2023-04-30T20:34:52.916Z,11.33
2023-04-30T20:37:21.438Z,11.16
2023-04-30T20:39:50.729Z,11.02
2023-04-30T20:42:20.394Z,11.26
2023-04-30T20:44:48.713Z,11.47
2023-04-30T20:47:16.963Z,11.44
2023-04-30T20:49:45.260Z,11.13
2023-04-30T20:52:15.656Z,11.46
2023-04-30T20:54:44.305Z,11.58
2023-04-30T20:57:12.618Z,11.44
2023-04-30T20:59:42.657Z,11.52
2023-04-30T21:02:10.935Z,11.45
2023-04-30T21:04:39.148Z,11.54
2023-04-30T21:07:07.448Z,11.50
2023-04-30T21:09:37.070Z,11.29
2023-04-30T21:12:06.359Z,10.60
2023-04-30T21:14:35.689Z,10.69
2023-04-30T21:17:05.512Z,10.98
2023-04-30T21:19:33.980Z,11.19
2023-04-30T21:22:02.300Z,11.15
2023-04-30T21:24:32.231Z,10.81
2023-04-30T21:27:00.564Z,10.89
2023-04-30T21:29:28.804Z,11.11
2023-04-30T21:31:57.386Z,11.20
2023-04-30T21:34:27.716Z,11.36
2023-04-30T21:36:56.715Z,11.17
2023-04-30T21:39:25.330Z,11.31
2023-04-30T21:41:53.701Z,11.27
2023-04-30T21:44:22.075Z,11.34
2023-04-30T21:46:50.888Z,11.46
2023-04-30T21:49:19.009Z,11.45
2023-04-30T21:51:48.946Z,11.36
2023-04-30T21:54:19.329Z,11.57
2023-04-30T21:56:47.591Z,11.58
2023-04-30T21:59:17.873Z,11.56
2023-04-30T22:01:46.412Z,11.32
2023-04-30T22:04:15.513Z,11.56
2023-04-30T22:06:43.765Z,11.62
2023-04-30T22:09:21.394Z,11.90
2023-04-30T22:11:50.390Z,12.01
2023-04-30T22:14:18.668Z,11.90
2023-04-30T22:16:51.277Z,11.84
2023-04-30T22:19:19.768Z,11.40
2023-04-30T22:21:47.852Z,11.56
2023-04-30T22:24:16.567Z,11.76
2023-04-30T22:26:46.032Z,11.94
2023-04-30T22:29:14.047Z,11.86
2023-04-30T22:31:42.392Z,11.85
2023-04-30T22:34:10.929Z,11.83
2023-04-30T22:36:38.925Z,11.84
2023-04-30T22:39:07.342Z,11.90
2023-04-30T22:41:35.456Z,11.89
2023-04-30T22:44:05.826Z,11.41
2023-04-30T22:46:36.872Z,11.54
2023-04-30T22:49:05.166Z,11.42
2023-04-30T22:51:36.480Z,11.68
2023-04-30T22:54:05.276Z,11.69
2023-04-30T22:56:34.044Z,11.80
2023-04-30T22:59:03.083Z,11.66
2023-04-30T23:01:33.516Z,11.75
2023-04-30T23:04:01.661Z,11.81
2023-04-30T23:06:30.430Z,11.72
2023-04-30T23:08:58.882Z,11.62
2023-04-30T23:11:27.297Z,11.86
2023-04-30T23:13:55.888Z,11.68
2023-04-30T23:16:24.328Z,11.64
2023-04-30T23:18:54.002Z,11.62
2023-04-30T23:21:22.535Z,11.81
2023-04-30T23:23:51.188Z,11.61
2023-04-30T23:26:19.359Z,11.95
2023-04-30T23:28:47.368Z,11.98
2023-04-30T23:31:18.255Z,11.36
2023-04-30T23:33:46.344Z,11.53
2023-04-30T23:36:16.157Z,11.84
2023-04-30T23:38:46.779Z,11.92
2023-04-30T23:41:15.548Z,11.74
2023-04-30T23:43:43.909Z,11.53
2023-04-30T23:46:12.269Z,11.79
2023-04-30T23:48:40.946Z,11.81
2023-04-30T23:51:09.475Z,11.81
2023-04-30T23:53:39.692Z,11.95
2023-04-30T23:56:08.505Z,11.86
2023-04-30T23:58:36.756Z,11.87
