createdAt,value
2022-12-29T00:02:26.143Z,42.60
2022-12-29T00:04:53.697Z,33.13
2022-12-29T00:07:21.252Z,35.70
2022-12-29T00:09:48.782Z,36.17
2022-12-29T00:12:16.417Z,35.97
2022-12-29T00:15:02.754Z,31.77
2022-12-29T00:17:30.243Z,56.10
2022-12-29T00:20:15.412Z,52.23
2022-12-29T00:23:00.571Z,33.17
2022-12-29T00:25:45.684Z,40.10
2022-12-29T00:28:31.075Z,31.83
2022-12-29T00:31:20.042Z,31.47
2022-12-29T00:34:05.138Z,33.10
2022-12-29T00:36:34.799Z,34.47
2022-12-29T00:39:25.402Z,33.17
2022-12-29T00:42:10.653Z,35.23
2022-12-29T00:44:38.137Z,35.33
2022-12-29T00:47:07.036Z,60.03
2022-12-29T00:49:34.099Z,56.73
2022-12-29T00:52:04.214Z,60.90
2022-12-29T00:54:34.111Z,31.13
2022-12-29T00:57:02.210Z,47.63
2022-12-29T00:59:29.773Z,38.53
2022-12-29T01:01:58.481Z,43.97
2022-12-29T01:04:28.198Z,40.07
2022-12-29T01:06:55.947Z,42.07
2022-12-29T01:09:41.332Z,55.53
2022-12-29T01:12:10.194Z,46.97
2022-12-29T01:14:38.991Z,43.67
2022-12-29T01:17:07.192Z,48.60
2022-12-29T01:19:36.229Z,47.43
2022-12-29T01:22:03.745Z,47.57
2022-12-29T01:24:31.266Z,40.00
2022-12-29T01:26:58.751Z,53.73
2022-12-29T01:29:26.435Z,48.87
2022-12-29T01:31:53.946Z,45.20
2022-12-29T01:34:21.578Z,41.10
2022-12-29T01:36:50.394Z,41.17
2022-12-29T01:39:17.908Z,37.27
2022-12-29T01:41:45.421Z,48.83
2022-12-29T01:44:48.966Z,44.07
2022-12-29T01:47:20.731Z,43.57
2022-12-29T01:49:48.246Z,47.30
2022-12-29T01:52:17.123Z,34.13
2022-12-29T01:54:48.762Z,38.50
2022-12-29T01:57:20.118Z,25.70
2022-12-29T01:59:52.715Z,34.67
2022-12-29T02:02:20.253Z,28.17
2022-12-29T02:04:48.946Z,16.20
2022-12-29T02:07:20.640Z,25.30
2022-12-29T02:09:50.533Z,18.37
2022-12-29T02:12:19.939Z,16.17
2022-12-29T02:14:48.747Z,19.60
2022-12-29T02:17:36.810Z,16.80
2022-12-29T02:20:39.759Z,17.93
2022-12-29T02:23:41.152Z,16.60
2022-12-29T02:26:35.606Z,19.67
2022-12-29T02:29:48.477Z,18.23
2022-12-29T02:32:23.549Z,20.67
2022-12-29T02:35:01.208Z,17.43
2022-12-29T02:37:36.736Z,19.67
2022-12-29T02:40:12.202Z,19.20
2022-12-29T02:42:48.831Z,23.67
2022-12-29T02:45:23.883Z,21.23
2022-12-29T02:47:59.753Z,20.27
2022-12-29T02:50:33.985Z,23.97
2022-12-29T02:53:03.733Z,28.37
2022-12-29T02:55:30.255Z,27.13
2022-12-29T02:58:17.447Z,26.97
2022-12-29T03:00:57.567Z,24.70
2022-12-29T03:03:40.905Z,24.13
2022-12-29T03:06:32.581Z,18.13
2022-12-29T03:09:19.071Z,19.60
2022-12-29T03:12:11.075Z,21.73
2022-12-29T03:15:03.838Z,20.73
2022-12-29T03:17:37.023Z,25.90
2022-12-29T03:20:10.442Z,24.37
2022-12-29T03:22:43.878Z,25.40
2022-12-29T03:25:17.644Z,24.07
2022-12-29T03:27:47.870Z,23.20
2022-12-29T03:30:15.849Z,24.07
2022-12-29T03:32:47.159Z,21.23
2022-12-29T03:35:19.033Z,20.90
2022-12-29T03:37:53.515Z,17.50
2022-12-29T03:40:23.835Z,16.00
2022-12-29T03:42:52.040Z,15.53
2022-12-29T03:45:19.552Z,12.77
2022-12-29T03:47:47.129Z,13.70
2022-12-29T03:50:16.254Z,11.07
2022-12-29T03:52:45.969Z,12.50
2022-12-29T03:55:13.787Z,15.53
2022-12-29T03:57:41.299Z,14.07
2022-12-29T04:00:10.076Z,14.97
2022-12-29T04:02:37.672Z,11.00
2022-12-29T04:05:06.219Z,9.20
2022-12-29T04:07:35.122Z,10.20
2022-12-29T04:10:02.633Z,11.40
2022-12-29T04:12:30.149Z,10.33
2022-12-29T04:14:57.670Z,11.33
2022-12-29T04:17:25.166Z,9.67
2022-12-29T04:20:13.197Z,8.40
2022-12-29T04:22:42.009Z,7.57
2022-12-29T04:25:10.337Z,7.73
2022-12-29T04:27:37.905Z,8.97
2022-12-29T04:30:06.381Z,8.80
2022-12-29T04:32:33.875Z,7.80
2022-12-29T04:35:01.955Z,7.20
2022-12-29T04:37:29.447Z,7.40
2022-12-29T04:39:58.287Z,8.47
2022-12-29T04:42:25.784Z,7.80
2022-12-29T04:44:53.261Z,7.50
2022-12-29T04:47:20.741Z,7.37
2022-12-29T04:49:48.220Z,6.83
2022-12-29T04:52:15.790Z,7.27
2022-12-29T04:54:43.289Z,7.30
2022-12-29T04:57:12.119Z,7.80
2022-12-29T04:59:39.627Z,6.73
2022-12-29T05:02:07.248Z,7.40
2022-12-29T05:04:35.109Z,7.57
2022-12-29T05:07:02.583Z,7.77
2022-12-29T05:09:30.875Z,6.97
2022-12-29T05:11:58.394Z,8.60
2022-12-29T05:14:27.294Z,9.57
2022-12-29T05:16:54.798Z,8.63
2022-12-29T05:19:22.552Z,8.70
2022-12-29T05:21:50.051Z,10.67
2022-12-29T05:24:17.859Z,9.57
2022-12-29T05:26:46.143Z,9.27
2022-12-29T05:29:13.630Z,8.57
2022-12-29T05:31:42.559Z,8.97
2022-12-29T05:34:12.436Z,7.97
2022-12-29T05:36:40.006Z,8.63
2022-12-29T05:39:08.588Z,8.40
2022-12-29T05:41:36.703Z,7.77
2022-12-29T05:44:04.526Z,8.43
2022-12-29T05:46:32.390Z,7.30
2022-12-29T05:49:01.217Z,8.77
2022-12-29T05:51:28.695Z,8.77
2022-12-29T05:53:56.288Z,9.17
2022-12-29T05:56:24.415Z,9.23
2022-12-29T05:58:52.164Z,9.50
2022-12-29T06:01:19.809Z,10.20
2022-12-29T06:03:48.472Z,9.93
2022-12-29T06:06:17.772Z,11.73
2022-12-29T06:08:45.367Z,11.33
2022-12-29T06:11:12.895Z,11.17
2022-12-29T06:13:40.391Z,11.50
2022-12-29T06:16:08.786Z,10.33
2022-12-29T06:18:36.324Z,10.07
2022-12-29T06:21:04.838Z,12.27
2022-12-29T06:23:33.695Z,11.93
2022-12-29T06:26:01.191Z,10.07
2022-12-29T06:28:28.815Z,9.93
2022-12-29T06:30:56.298Z,9.40
2022-12-29T06:33:24.037Z,10.00
2022-12-29T06:35:51.520Z,9.93
2022-12-29T06:38:19.029Z,10.53
2022-12-29T06:40:47.905Z,10.50
2022-12-29T06:43:15.414Z,9.73
2022-12-29T06:45:42.941Z,10.37
2022-12-29T06:48:10.458Z,23.73
2022-12-29T06:50:37.989Z,16.17
2022-12-29T06:53:05.626Z,13.87
2022-12-29T06:55:33.257Z,11.90
2022-12-29T06:58:02.933Z,12.90
2022-12-29T07:00:30.401Z,13.23
2022-12-29T07:02:58.985Z,13.07
2022-12-29T07:05:28.457Z,13.83
2022-12-29T07:07:55.998Z,15.40
2022-12-29T07:10:23.980Z,13.87
2022-12-29T07:12:51.803Z,12.03
2022-12-29T07:15:20.622Z,13.13
2022-12-29T07:17:50.379Z,13.87
2022-12-29T07:20:23.214Z,13.80
2022-12-29T07:22:53.923Z,11.17
2022-12-29T07:25:21.436Z,12.63
2022-12-29T07:27:49.516Z,11.30
2022-12-29T07:30:17.544Z,10.63
2022-12-29T07:32:46.406Z,11.53
2022-12-29T07:35:13.920Z,10.13
2022-12-29T07:37:41.394Z,11.67
2022-12-29T07:40:11.014Z,9.97
2022-12-29T07:42:38.532Z,9.57
2022-12-29T07:45:07.368Z,10.37
2022-12-29T07:47:34.880Z,18.27
2022-12-29T07:50:03.809Z,17.00
2022-12-29T07:52:31.293Z,13.03
2022-12-29T07:54:58.761Z,13.37
2022-12-29T07:57:31.543Z,12.07
2022-12-29T07:59:59.710Z,10.47
2022-12-29T08:02:27.538Z,9.70
2022-12-29T08:04:55.384Z,13.70
2022-12-29T08:07:24.336Z,10.93
2022-12-29T08:09:51.851Z,11.77
2022-12-29T08:12:19.454Z,8.07
2022-12-29T08:14:46.955Z,8.60
2022-12-29T08:17:14.518Z,9.87
2022-12-29T08:19:43.553Z,10.10
2022-12-29T08:22:11.145Z,8.43
2022-12-29T08:24:39.982Z,8.07
2022-12-29T08:27:16.229Z,7.00
2022-12-29T08:29:47.361Z,8.20
2022-12-29T08:32:14.939Z,9.93
2022-12-29T08:34:42.439Z,10.17
2022-12-29T08:37:10.014Z,10.20
2022-12-29T08:39:37.511Z,31.40
2022-12-29T08:42:07.268Z,10.30
2022-12-29T08:44:34.775Z,9.63
2022-12-29T08:47:02.339Z,8.60
2022-12-29T08:49:29.868Z,11.40
2022-12-29T08:51:57.425Z,10.10
2022-12-29T08:54:25.008Z,7.03
2022-12-29T08:56:52.603Z,7.57
2022-12-29T08:59:21.415Z,6.23
2022-12-29T09:01:49.026Z,12.40
2022-12-29T09:04:18.016Z,5.80
2022-12-29T09:06:46.433Z,6.23
2022-12-29T09:09:14.301Z,18.13
2022-12-29T09:11:42.759Z,22.07
2022-12-29T09:14:10.287Z,19.13
2022-12-29T09:16:39.374Z,14.37
2022-12-29T09:19:07.058Z,25.67
2022-12-29T09:21:34.620Z,24.57
2022-12-29T09:24:02.164Z,18.17
2022-12-29T09:26:29.670Z,9.80
2022-12-29T09:28:57.764Z,13.73
2022-12-29T09:31:26.037Z,13.87
2022-12-29T09:33:55.044Z,6.20
2022-12-29T09:36:22.533Z,5.90
2022-12-29T09:38:50.029Z,5.70
2022-12-29T09:41:22.652Z,5.80
2022-12-29T09:44:05.117Z,6.00
2022-12-29T09:46:37.245Z,5.70
2022-12-29T09:49:21.572Z,6.70
2022-12-29T09:51:52.812Z,6.10
2022-12-29T09:54:28.686Z,5.87
2022-12-29T09:56:57.935Z,6.13
2022-12-29T09:59:35.829Z,5.80
2022-12-29T10:02:16.234Z,5.47
2022-12-29T10:04:45.528Z,5.57
2022-12-29T10:07:29.658Z,5.37
2022-12-29T10:10:04.959Z,5.53
2022-12-29T10:12:49.010Z,6.60
2022-12-29T10:15:28.403Z,7.27
2022-12-29T10:18:03.764Z,6.07
2022-12-29T10:20:38.186Z,10.43
2022-12-29T10:23:28.717Z,6.43
2022-12-29T10:25:58.434Z,8.70
2022-12-29T10:28:34.550Z,6.83
2022-12-29T10:31:08.968Z,6.77
2022-12-29T10:33:39.581Z,11.70
2022-12-29T10:36:17.317Z,6.77
2022-12-29T10:38:52.256Z,8.70
2022-12-29T10:41:25.800Z,8.03
2022-12-29T10:43:56.190Z,8.33
2022-12-29T10:46:26.620Z,18.63
2022-12-29T10:48:54.086Z,12.00
2022-12-29T10:51:27.061Z,18.47
2022-12-29T10:53:59.756Z,19.37
2022-12-29T10:56:36.149Z,48.70
2022-12-29T10:59:13.231Z,45.40
2022-12-29T11:01:52.241Z,39.67
2022-12-29T11:04:36.083Z,43.27
2022-12-29T11:07:10.540Z,59.07
2022-12-29T11:09:43.401Z,23.43
2022-12-29T11:12:25.938Z,40.33
2022-12-29T11:15:18.798Z,38.97
2022-12-29T11:17:48.808Z,23.48
2022-12-29T11:20:35.843Z,12.57
2022-12-29T11:23:06.223Z,10.93
2022-12-29T11:25:34.366Z,5.03
2022-12-29T11:28:05.835Z,5.65
2022-12-29T11:30:34.262Z,5.30
2022-12-29T11:33:05.628Z,3.75
2022-12-29T11:35:37.339Z,4.70
2022-12-29T11:38:07.038Z,2.90
2022-12-29T11:40:40.644Z,2.42
2022-12-29T11:43:08.498Z,3.20
2022-12-29T11:45:38.101Z,4.65
2022-12-29T11:48:09.970Z,5.05
2022-12-29T11:50:41.367Z,4.93
2022-12-29T11:53:20.845Z,5.25
2022-12-29T11:55:55.191Z,4.68
2022-12-29T11:58:22.778Z,4.65
2022-12-29T12:00:51.461Z,3.88
2022-12-29T12:03:24.533Z,3.63
2022-12-29T12:05:55.887Z,5.25
2022-12-29T12:08:36.206Z,5.70
2022-12-29T12:11:10.465Z,5.85
2022-12-29T12:13:44.860Z,3.58
2022-12-29T12:16:17.609Z,5.82
2022-12-29T12:18:50.799Z,3.28
2022-12-29T12:21:26.261Z,4.22
2022-12-29T12:24:19.027Z,5.03
2022-12-29T12:27:00.241Z,18.00
2022-12-29T12:29:36.602Z,60.40
2022-12-29T12:32:13.583Z,69.15
2022-12-29T12:34:44.919Z,58.97
2022-12-29T12:37:48.215Z,54.72
2022-12-29T12:40:36.681Z,48.15
2022-12-29T12:43:22.403Z,37.67
2022-12-29T12:46:06.766Z,49.85
2022-12-29T12:48:56.840Z,21.40
2022-12-29T12:51:34.979Z,40.50
2022-12-29T12:54:23.503Z,39.83
2022-12-29T12:57:03.597Z,38.05
2022-12-29T12:59:51.188Z,27.17
2022-12-29T13:02:36.680Z,5.97
2022-12-29T13:05:28.800Z,21.80
2022-12-29T13:08:13.834Z,27.20
2022-12-29T13:10:49.832Z,30.02
2022-12-29T13:13:36.886Z,47.53
2022-12-29T13:16:14.535Z,32.25
2022-12-29T13:18:50.585Z,12.93
2022-12-29T13:21:28.258Z,14.65
2022-12-29T13:24:04.030Z,13.25
2022-12-29T13:26:37.525Z,6.88
2022-12-29T13:29:17.802Z,4.65
2022-12-29T13:31:52.757Z,6.65
2022-12-29T13:34:33.066Z,5.47
2022-12-29T13:37:03.418Z,4.22
2022-12-29T13:39:36.027Z,5.18
2022-12-29T13:42:13.991Z,4.45
2022-12-29T13:44:46.374Z,5.72
2022-12-29T13:47:22.413Z,5.93
2022-12-29T13:49:50.809Z,4.88
2022-12-29T13:52:26.725Z,4.07
2022-12-29T13:55:04.085Z,5.45
2022-12-29T13:57:43.489Z,8.60
2022-12-29T14:00:17.030Z,19.95
2022-12-29T14:02:59.533Z,6.20
2022-12-29T14:05:32.044Z,8.57
2022-12-29T14:08:01.592Z,7.10
2022-12-29T14:10:34.386Z,9.20
2022-12-29T14:13:07.421Z,7.07
2022-12-29T14:15:42.001Z,5.93
2022-12-29T14:18:19.360Z,14.52
2022-12-29T14:20:53.751Z,7.40
2022-12-29T14:23:30.952Z,3.70
2022-12-29T14:26:01.624Z,6.43
2022-12-29T14:28:31.554Z,15.52
2022-12-29T14:31:00.486Z,8.57
2022-12-29T14:33:31.007Z,14.80
2022-12-29T14:35:59.368Z,6.72
2022-12-29T14:38:30.782Z,22.88
2022-12-29T14:41:20.888Z,10.07
2022-12-29T14:44:00.531Z,26.33
2022-12-29T14:47:00.863Z,15.57
2022-12-29T14:49:32.871Z,9.73
2022-12-29T14:52:14.772Z,14.07
2022-12-29T14:54:50.619Z,17.02
2022-12-29T14:57:26.675Z,26.40
2022-12-29T15:00:00.022Z,31.77
2022-12-29T15:02:35.576Z,51.72
2022-12-29T15:05:04.761Z,42.25
2022-12-29T15:07:34.405Z,67.90
2022-12-29T15:10:08.277Z,42.80
2022-12-29T15:12:40.481Z,67.13
2022-12-29T15:15:24.517Z,55.13
2022-12-29T15:17:52.237Z,37.88
2022-12-29T15:20:26.553Z,26.38
2022-12-29T15:22:58.107Z,38.20
2022-12-29T15:25:27.057Z,60.30
2022-12-29T15:27:57.857Z,46.28
2022-12-29T15:30:26.680Z,40.60
2022-12-29T15:32:54.295Z,61.38
2022-12-29T15:35:29.088Z,68.50
2022-12-29T15:37:57.456Z,79.18
2022-12-29T15:40:27.277Z,76.05
2022-12-29T15:43:18.986Z,97.75
2022-12-29T15:45:47.902Z,71.78
2022-12-29T15:48:19.549Z,67.00
2022-12-29T15:50:47.835Z,72.18
2022-12-29T15:53:25.583Z,92.22
2022-12-29T15:55:55.950Z,83.53
2022-12-29T15:58:29.793Z,53.05
2022-12-29T16:01:00.832Z,71.32
2022-12-29T16:03:31.892Z,59.85
2022-12-29T16:06:09.905Z,71.88
2022-12-29T16:08:40.878Z,76.35
2022-12-29T16:11:23.864Z,77.47
2022-12-29T16:13:54.196Z,74.63
2022-12-29T16:16:27.582Z,70.20
2022-12-29T16:18:58.131Z,43.05
2022-12-29T16:21:31.647Z,68.15
2022-12-29T16:24:03.668Z,59.25
2022-12-29T16:26:31.425Z,71.27
2022-12-29T16:29:01.525Z,66.45
2022-12-29T16:31:36.864Z,69.13
2022-12-29T16:34:15.512Z,51.47
2022-12-29T16:36:55.135Z,45.30
2022-12-29T16:39:40.325Z,45.17
2022-12-29T16:42:37.105Z,31.55
2022-12-29T16:45:52.653Z,76.43
2022-12-29T16:48:23.545Z,48.65
2022-12-29T16:50:51.505Z,39.88
2022-12-29T16:53:22.158Z,42.80
2022-12-29T16:55:51.102Z,75.47
2022-12-29T16:58:21.002Z,70.53
2022-12-29T17:00:48.709Z,76.30
2022-12-29T17:03:17.026Z,81.43
2022-12-29T17:05:46.711Z,81.07
2022-12-29T17:08:23.672Z,79.57
2022-12-29T17:11:09.924Z,77.30
2022-12-29T17:13:38.394Z,78.70
2022-12-29T17:16:08.263Z,71.60
2022-12-29T17:18:36.185Z,62.40
2022-12-29T17:21:05.147Z,76.75
2022-12-29T17:23:34.687Z,79.03
2022-12-29T17:26:03.031Z,71.87
2022-12-29T17:28:33.362Z,56.70
2022-12-29T17:31:03.236Z,57.10
2022-12-29T17:33:34.901Z,80.90
2022-12-29T17:36:02.374Z,61.90
2022-12-29T17:38:33.048Z,79.50
2022-12-29T17:41:00.828Z,78.25
2022-12-29T17:43:34.791Z,68.78
2022-12-29T17:46:04.592Z,61.17
2022-12-29T17:48:32.132Z,33.80
2022-12-29T17:50:59.689Z,68.38
2022-12-29T17:53:31.344Z,32.53
2022-12-29T17:55:58.964Z,43.90
2022-12-29T17:58:28.122Z,19.17
2022-12-29T18:00:58.187Z,15.38
2022-12-29T18:03:28.588Z,15.57
2022-12-29T18:05:56.505Z,8.18
2022-12-29T18:08:23.985Z,4.68
2022-12-29T18:10:54.754Z,6.30
2022-12-29T18:13:25.825Z,6.60
2022-12-29T18:15:54.837Z,6.35
2022-12-29T18:18:24.156Z,5.38
2022-12-29T18:20:53.810Z,6.93
2022-12-29T18:23:23.669Z,4.30
2022-12-29T18:25:55.322Z,5.88
2022-12-29T18:28:23.549Z,6.93
2022-12-29T18:30:51.095Z,6.53
2022-12-29T18:33:23.315Z,8.02
2022-12-29T18:35:54.112Z,7.50
2022-12-29T18:38:21.614Z,11.77
2022-12-29T18:40:50.255Z,20.50
2022-12-29T18:43:19.955Z,9.07
2022-12-29T18:45:48.092Z,14.13
2022-12-29T18:48:16.803Z,9.53
2022-12-29T18:50:44.720Z,4.67
2022-12-29T18:53:17.377Z,10.77
2022-12-29T18:55:44.992Z,13.10
2022-12-29T18:58:12.740Z,11.07
2022-12-29T19:00:41.891Z,14.27
2022-12-29T19:03:13.134Z,32.28
2022-12-29T19:05:43.018Z,20.38
2022-12-29T19:08:11.742Z,40.03
2022-12-29T19:10:40.757Z,25.17
2022-12-29T19:13:15.384Z,20.70
2022-12-29T19:15:46.363Z,2.80
2022-12-29T19:21:07.398Z,4.87
2022-12-29T19:23:34.934Z,3.13
2022-12-29T19:26:02.438Z,6.20
2022-12-29T19:28:30.253Z,6.50
2022-12-29T19:31:02.225Z,3.10
2022-12-29T19:33:30.043Z,5.90
2022-12-29T19:36:00.657Z,3.63
2022-12-29T19:38:28.237Z,4.50
2022-12-29T19:40:55.840Z,3.10
2022-12-29T19:43:23.361Z,9.90
2022-12-29T19:45:51.331Z,3.23
2022-12-29T19:48:22.051Z,4.23
2022-12-29T19:50:49.844Z,6.73
2022-12-29T19:53:17.364Z,4.37
2022-12-29T19:55:45.578Z,6.70
2022-12-29T19:58:13.611Z,13.23
2022-12-29T20:00:41.559Z,9.53
2022-12-29T20:03:09.681Z,10.05
2022-12-29T20:05:39.276Z,12.30
2022-12-29T20:08:07.301Z,9.17
2022-12-29T20:10:35.067Z,8.00
2022-12-29T20:13:04.336Z,6.87
2022-12-29T20:15:31.873Z,13.70
2022-12-29T20:18:12.930Z,17.03
2022-12-29T20:20:43.293Z,14.93
2022-12-29T20:23:11.400Z,13.93
2022-12-29T20:25:47.471Z,9.23
2022-12-29T20:28:16.640Z,8.03
2022-12-29T20:30:44.782Z,5.27
2022-12-29T20:33:12.496Z,5.30
2022-12-29T20:35:40.008Z,5.60
2022-12-29T20:38:09.032Z,4.72
2022-12-29T20:40:42.391Z,4.10
2022-12-29T20:43:11.865Z,4.20
2022-12-29T20:45:40.127Z,4.77
2022-12-29T20:48:07.690Z,4.95
2022-12-29T20:50:35.186Z,5.05
2022-12-29T20:53:02.654Z,5.07
2022-12-29T20:55:31.554Z,5.32
2022-12-29T20:58:23.591Z,6.27
2022-12-29T21:00:46.594Z,5.37
2022-12-29T21:03:14.181Z,5.93
2022-12-29T21:05:41.743Z,5.35
2022-12-29T21:08:11.253Z,5.47
2022-12-29T21:10:40.199Z,5.90
2022-12-29T21:13:07.700Z,6.37
2022-12-29T21:15:35.205Z,9.30
2022-12-29T21:18:02.695Z,9.00
2022-12-29T21:20:33.017Z,14.68
2022-12-29T21:23:01.501Z,12.13
2022-12-29T21:25:36.729Z,11.90
2022-12-29T21:28:06.324Z,9.90
2022-12-29T21:30:34.270Z,9.20
2022-12-29T21:33:02.231Z,6.80
2022-12-29T21:35:30.264Z,6.27
2022-12-29T21:37:57.895Z,6.60
2022-12-29T21:40:25.419Z,5.63
2022-12-29T21:42:52.944Z,5.28
2022-12-29T21:45:26.697Z,5.03
2022-12-29T21:48:12.790Z,9.87
2022-12-29T21:51:02.118Z,5.97
2022-12-29T21:53:43.810Z,7.93
2022-12-29T21:56:13.542Z,4.13
2022-12-29T21:59:00.490Z,4.50
2022-12-29T22:01:48.299Z,4.10
2022-12-29T22:04:35.456Z,3.77
2022-12-29T22:07:21.689Z,4.87
2022-12-29T22:10:07.063Z,6.03
2022-12-29T22:12:53.099Z,5.07
2022-12-29T22:15:21.101Z,3.28
2022-12-29T22:17:51.712Z,3.90
2022-12-29T22:20:19.907Z,5.10
2022-12-29T22:22:47.909Z,4.30
2022-12-29T22:25:16.002Z,4.63
2022-12-29T22:27:43.941Z,3.93
2022-12-29T22:30:12.051Z,4.57
2022-12-29T22:32:39.652Z,4.00
2022-12-29T22:35:10.023Z,4.10
2022-12-29T22:37:39.048Z,5.17
2022-12-29T22:40:09.369Z,4.50
2022-12-29T22:42:36.915Z,4.15
2022-12-29T22:45:04.886Z,3.87
2022-12-29T22:47:32.363Z,4.30
2022-12-29T22:50:00.344Z,4.50
2022-12-29T22:52:29.274Z,3.40
2022-12-29T22:55:01.673Z,3.27
2022-12-29T22:57:33.207Z,3.10
2022-12-29T23:00:00.695Z,2.63
2022-12-29T23:02:28.723Z,3.20
2022-12-29T23:05:03.633Z,3.37
2022-12-29T23:07:33.714Z,4.20
2022-12-29T23:10:01.234Z,110.70
2022-12-29T23:12:30.333Z,110.10
2022-12-29T23:14:57.835Z,105.80
2022-12-29T23:17:25.780Z,100.97
2022-12-29T23:19:53.560Z,107.80
2022-12-29T23:22:22.925Z,110.93
2022-12-29T23:24:51.870Z,112.63
2022-12-29T23:27:19.367Z,70.73
2022-12-29T23:29:46.838Z,63.60
2022-12-29T23:32:14.369Z,32.63
2022-12-29T23:34:41.913Z,42.33
2022-12-29T23:37:09.400Z,38.30
2022-12-29T23:39:36.915Z,46.37
2022-12-29T23:42:05.904Z,36.60
2022-12-29T23:44:33.692Z,49.70
2022-12-29T23:47:01.225Z,48.20
2022-12-29T23:49:28.727Z,36.47
2022-12-29T23:51:56.197Z,43.33
2022-12-29T23:54:25.289Z,59.07
2022-12-29T23:56:52.806Z,66.50
2022-12-29T23:59:21.631Z,62.53
