createdAt,value
2022-08-01T00:00:08.972Z,6.68
2022-08-01T00:02:37.006Z,7.82
2022-08-01T00:05:06.614Z,7.07
2022-08-01T00:07:34.396Z,6.90
2022-08-01T00:10:01.415Z,7.75
2022-08-01T00:12:28.329Z,7.30
2022-08-01T00:14:55.241Z,6.57
2022-08-01T00:17:22.161Z,6.35
2022-08-01T00:19:48.992Z,6.88
2022-08-01T00:22:16.028Z,9.77
2022-08-01T00:24:43.039Z,7.07
2022-08-01T00:27:09.882Z,7.22
2022-08-01T00:30:12.761Z,9.68
2022-08-01T00:32:23.493Z,5.93
2022-08-01T00:34:51.145Z,5.28
2022-08-01T00:37:18.249Z,7.32
2022-08-01T00:39:45.212Z,7.32
2022-08-01T00:42:13.333Z,8.15
2022-08-01T00:44:40.398Z,6.75
2022-08-01T00:47:07.979Z,7.00
2022-08-01T00:49:35.290Z,7.10
2022-08-01T00:52:03.801Z,5.22
2022-08-01T00:54:31.801Z,8.07
2022-08-01T00:56:59.267Z,6.38
2022-08-01T00:59:27.213Z,5.05
2022-08-01T01:01:54.397Z,6.47
2022-08-01T01:04:21.796Z,5.82
2022-08-01T01:07:12.131Z,4.90
2022-08-01T01:09:53.772Z,5.05
2022-08-01T01:12:27.949Z,4.57
2022-08-01T01:15:07.282Z,4.53
2022-08-01T01:17:52.938Z,5.25
2022-08-01T01:20:24.955Z,5.35
2022-08-01T01:22:54.750Z,4.15
2022-08-01T01:25:52.692Z,4.05
2022-08-01T01:28:36.617Z,4.35
2022-08-01T01:31:06.047Z,6.95
2022-08-01T01:33:34.175Z,4.88
2022-08-01T01:36:07.540Z,5.72
2022-08-01T01:38:43.027Z,3.80
2022-08-01T01:41:12.049Z,4.00
2022-08-01T01:43:40.469Z,6.00
2022-08-01T01:46:08.593Z,5.60
2022-08-01T01:48:36.407Z,5.22
2022-08-01T01:51:04.395Z,5.15
2022-08-01T01:53:34.119Z,6.40
2022-08-01T01:56:03.409Z,5.22
2022-08-01T01:58:32.904Z,5.57
2022-08-01T02:01:02.981Z,5.43
2022-08-01T02:03:32.441Z,6.43
2022-08-01T02:06:01.776Z,6.38
2022-08-01T02:08:31.818Z,4.50
2022-08-01T02:11:18.225Z,3.83
2022-08-01T02:13:49.018Z,4.05
2022-08-01T02:16:17.942Z,4.32
2022-08-01T02:18:45.132Z,4.15
2022-08-01T02:21:17.296Z,5.00
2022-08-01T02:23:45.322Z,4.28
2022-08-01T02:26:16.804Z,3.72
2022-08-01T02:29:00.294Z,5.18
2022-08-01T02:31:28.430Z,5.45
2022-08-01T02:34:03.267Z,3.75
2022-08-01T02:36:33.923Z,3.45
2022-08-01T02:39:05.670Z,5.50
2022-08-01T02:41:36.227Z,5.18
2022-08-01T02:44:06.189Z,6.32
2022-08-01T02:46:38.692Z,5.20
2022-08-01T02:49:09.278Z,4.60
2022-08-01T02:51:37.271Z,5.40
2022-08-01T02:54:07.174Z,4.55
2022-08-01T02:56:38.223Z,4.68
2022-08-01T02:59:13.783Z,3.88
2022-08-01T03:01:44.188Z,4.15
2022-08-01T03:04:12.410Z,4.28
2022-08-01T03:06:40.352Z,6.72
2022-08-01T03:09:12.694Z,4.05
2022-08-01T03:11:42.413Z,4.80
2022-08-01T03:14:11.503Z,8.10
2022-08-01T03:16:42.933Z,4.93
2022-08-01T03:19:12.767Z,4.50
2022-08-01T03:21:40.902Z,5.38
2022-08-01T03:24:09.159Z,5.43
2022-08-01T03:26:38.153Z,5.38
2022-08-01T03:29:13.556Z,5.82
2022-08-01T03:31:43.814Z,5.40
2022-08-01T03:34:11.188Z,6.50
2022-08-01T03:36:56.349Z,5.88
2022-08-01T03:39:29.164Z,5.88
2022-08-01T03:42:00.354Z,5.82
2022-08-01T03:44:32.972Z,6.68
2022-08-01T03:47:03.701Z,5.85
2022-08-01T03:49:33.277Z,7.38
2022-08-01T03:52:03.672Z,6.97
2022-08-01T03:54:34.837Z,9.38
2022-08-01T03:57:02.919Z,6.80
2022-08-01T03:59:31.251Z,6.03
2022-08-01T04:01:58.942Z,6.85
2022-08-01T04:04:26.173Z,7.65
2022-08-01T04:06:55.051Z,7.00
2022-08-01T04:09:22.900Z,7.43
2022-08-01T04:11:50.205Z,6.75
2022-08-01T04:14:17.249Z,9.48
2022-08-01T04:16:44.519Z,7.43
2022-08-01T04:19:12.531Z,5.85
2022-08-01T04:21:39.542Z,7.13
2022-08-01T04:24:17.106Z,9.10
2022-08-01T04:26:45.940Z,7.35
2022-08-01T04:29:15.331Z,7.00
2022-08-01T04:31:46.297Z,7.00
2022-08-01T04:34:17.682Z,8.73
2022-08-01T04:36:46.805Z,9.68
2022-08-01T04:39:15.945Z,7.93
2022-08-01T04:41:43.136Z,7.88
2022-08-01T04:44:10.030Z,8.50
2022-08-01T04:46:37.984Z,9.05
2022-08-01T04:49:08.155Z,10.30
2022-08-01T04:51:35.537Z,10.45
2022-08-01T04:54:02.539Z,12.65
2022-08-01T04:56:29.351Z,8.57
2022-08-01T04:59:19.745Z,13.25
2022-08-01T05:01:50.503Z,6.47
2022-08-01T05:04:17.498Z,9.48
2022-08-01T05:06:44.556Z,4.65
2022-08-01T05:09:11.410Z,11.95
2022-08-01T05:11:38.202Z,4.38
2022-08-01T05:14:05.069Z,3.70
2022-08-01T05:16:31.834Z,3.28
2022-08-01T05:18:58.655Z,4.38
2022-08-01T05:21:25.463Z,3.35
2022-08-01T05:23:52.931Z,3.35
2022-08-01T05:26:20.889Z,4.22
2022-08-01T05:28:47.983Z,4.07
2022-08-01T05:31:14.844Z,3.83
2022-08-01T05:33:41.670Z,5.43
2022-08-01T05:36:08.506Z,4.32
2022-08-01T05:38:35.488Z,3.90
2022-08-01T05:41:02.486Z,3.75
2022-08-01T05:43:29.437Z,4.55
2022-08-01T05:45:56.725Z,3.63
2022-08-01T05:48:23.572Z,3.28
2022-08-01T05:50:52.970Z,6.15
2022-08-01T05:53:21.649Z,5.78
2022-08-01T05:55:48.452Z,2.65
2022-08-01T05:58:15.274Z,3.60
2022-08-01T06:00:42.072Z,2.90
2022-08-01T06:03:08.901Z,2.60
2022-08-01T06:05:35.692Z,3.00
2022-08-01T06:08:02.818Z,2.85
2022-08-01T06:10:29.618Z,2.70
2022-08-01T06:12:56.478Z,4.85
2022-08-01T06:15:23.306Z,3.70
2022-08-01T06:17:50.220Z,4.95
2022-08-01T06:20:17.050Z,3.67
2022-08-01T06:22:43.860Z,2.78
2022-08-01T06:25:11.067Z,2.53
2022-08-01T06:27:38.124Z,3.10
2022-08-01T06:30:08.574Z,2.40
2022-08-01T06:32:35.404Z,2.20
2022-08-01T06:35:02.251Z,1.83
2022-08-01T06:37:33.452Z,6.40
2022-08-01T06:40:11.243Z,2.53
2022-08-01T06:42:40.717Z,2.92
2022-08-01T06:45:11.585Z,3.95
2022-08-01T06:47:39.582Z,2.17
2022-08-01T06:50:09.661Z,2.22
2022-08-01T06:52:37.832Z,2.55
2022-08-01T06:55:05.511Z,2.60
2022-08-01T06:57:32.377Z,4.88
2022-08-01T07:00:01.729Z,1.85
2022-08-01T07:02:28.519Z,1.95
2022-08-01T07:04:55.558Z,1.75
2022-08-01T07:07:22.346Z,4.32
2022-08-01T07:09:49.281Z,2.22
2022-08-01T07:12:18.677Z,2.08
2022-08-01T07:14:45.515Z,3.55
2022-08-01T07:17:12.414Z,2.00
2022-08-01T07:19:39.209Z,1.38
2022-08-01T07:22:06.331Z,1.63
2022-08-01T07:24:33.396Z,1.80
2022-08-01T07:27:24.350Z,4.82
2022-08-01T07:29:49.453Z,2.28
2022-08-01T07:32:16.271Z,3.60
2022-08-01T07:34:45.224Z,1.80
2022-08-01T07:37:12.064Z,2.10
2022-08-01T07:39:38.883Z,2.97
2022-08-01T07:42:08.259Z,1.70
2022-08-01T07:44:36.210Z,1.40
2022-08-01T07:47:03.510Z,1.65
2022-08-01T07:49:30.567Z,1.15
2022-08-01T07:52:03.355Z,2.28
2022-08-01T07:54:35.161Z,0.90
2022-08-01T07:57:03.648Z,1.10
2022-08-01T07:59:30.694Z,0.60
2022-08-01T08:01:57.660Z,0.43
2022-08-01T08:04:24.658Z,0.57
2022-08-01T08:06:51.857Z,2.03
2022-08-01T08:09:18.810Z,0.75
2022-08-01T08:11:47.979Z,1.10
2022-08-01T08:14:16.336Z,1.65
2022-08-01T08:16:44.279Z,1.00
2022-08-01T08:19:11.647Z,0.70
2022-08-01T08:21:39.382Z,1.00
2022-08-01T08:24:26.800Z,1.85
2022-08-01T08:27:01.832Z,0.75
2022-08-01T08:29:30.974Z,0.88
2022-08-01T08:31:58.886Z,1.65
2022-08-01T08:34:27.596Z,1.60
2022-08-01T08:36:56.440Z,1.33
2022-08-01T08:39:24.173Z,1.50
2022-08-01T08:41:51.499Z,0.38
2022-08-01T08:44:19.539Z,1.10
2022-08-01T08:46:52.192Z,1.40
2022-08-01T08:49:25.768Z,1.73
2022-08-01T08:51:53.965Z,1.55
2022-08-01T08:54:29.186Z,1.67
2022-08-01T08:57:00.631Z,1.85
2022-08-01T08:59:29.252Z,1.10
2022-08-01T09:01:56.741Z,0.98
2022-08-01T09:04:28.269Z,0.80
2022-08-01T09:06:55.875Z,1.02
2022-08-01T09:09:23.708Z,0.60
2022-08-01T09:11:56.840Z,1.25
2022-08-01T09:14:28.470Z,1.73
2022-08-01T09:17:09.837Z,1.42
2022-08-01T09:19:41.633Z,1.88
2022-08-01T09:22:14.093Z,2.58
2022-08-01T09:27:24.223Z,1.80
2022-08-01T09:30:01.571Z,2.65
2022-08-01T09:32:35.074Z,2.15
2022-08-01T09:35:30.899Z,3.47
2022-08-01T09:38:17.677Z,4.13
2022-08-01T09:40:50.203Z,4.40
2022-08-01T09:43:17.973Z,6.85
2022-08-01T09:45:49.121Z,1.55
2022-08-01T09:48:18.470Z,6.10
2022-08-01T09:50:47.886Z,3.58
2022-08-01T09:53:24.450Z,5.88
2022-08-01T09:56:13.103Z,3.22
2022-08-01T10:01:43.271Z,5.72
2022-08-01T10:04:15.424Z,5.18
2022-08-01T10:06:45.128Z,5.38
2022-08-01T10:09:14.441Z,2.28
2022-08-01T10:11:45.071Z,2.95
2022-08-01T10:14:14.761Z,3.70
2022-08-01T10:16:46.199Z,6.28
2022-08-01T10:19:24.196Z,2.70
2022-08-01T10:21:58.357Z,6.15
2022-08-01T10:24:29.163Z,5.45
2022-08-01T10:27:21.506Z,5.60
2022-08-01T10:30:06.064Z,5.70
2022-08-01T10:32:43.504Z,4.13
2022-08-01T10:35:24.117Z,8.23
2022-08-01T10:38:10.854Z,3.45
2022-08-01T10:40:42.520Z,3.15
2022-08-01T10:43:11.879Z,4.03
2022-08-01T10:45:39.573Z,2.83
2022-08-01T10:48:20.658Z,3.47
2022-08-01T10:50:50.348Z,3.88
2022-08-01T10:53:24.100Z,4.90
2022-08-01T10:55:59.326Z,3.08
2022-08-01T10:58:42.612Z,4.57
2022-08-01T11:04:02.242Z,4.97
2022-08-01T11:06:34.937Z,7.07
2022-08-01T11:09:06.193Z,5.80
2022-08-01T11:11:53.829Z,4.68
2022-08-01T11:14:26.347Z,7.60
2022-08-01T11:16:57.657Z,4.47
2022-08-01T11:19:24.779Z,3.83
2022-08-01T11:21:58.831Z,5.43
2022-08-01T11:24:50.953Z,3.45
2022-08-01T11:27:33.682Z,2.83
2022-08-01T11:30:13.393Z,4.03
2022-08-01T11:33:10.393Z,3.90
2022-08-01T11:35:38.750Z,3.15
2022-08-01T11:38:28.926Z,4.90
2022-08-01T11:41:37.729Z,4.47
2022-08-01T11:44:18.289Z,3.13
2022-08-01T11:46:51.395Z,5.25
2022-08-01T11:49:34.028Z,4.28
2022-08-01T11:52:34.482Z,2.05
2022-08-01T11:55:04.595Z,1.63
2022-08-01T11:57:36.027Z,3.85
2022-08-01T12:00:21.191Z,4.40
2022-08-01T12:02:56.967Z,3.72
2022-08-01T12:05:26.572Z,3.88
2022-08-01T12:07:54.827Z,3.22
2022-08-01T12:10:24.899Z,3.85
2022-08-01T12:12:58.566Z,2.85
2022-08-01T12:15:29.931Z,2.05
2022-08-01T12:17:59.946Z,3.83
2022-08-01T12:20:33.784Z,4.22
2022-08-01T12:23:15.469Z,4.72
2022-08-01T12:25:44.862Z,4.30
2022-08-01T12:28:14.751Z,4.43
2022-08-01T12:30:41.763Z,6.80
2022-08-01T12:33:11.386Z,2.83
2022-08-01T12:35:41.710Z,3.33
2022-08-01T12:38:17.427Z,5.35
2022-08-01T12:40:47.578Z,8.32
2022-08-01T12:43:27.492Z,3.75
2022-08-01T12:45:57.726Z,4.95
2022-08-01T12:48:25.960Z,3.63
2022-08-01T12:50:53.769Z,3.75
2022-08-01T12:53:22.189Z,5.53
2022-08-01T12:55:58.538Z,3.45
2022-08-01T12:58:33.292Z,6.07
2022-08-01T13:01:06.515Z,3.85
2022-08-01T13:03:33.643Z,5.35
2022-08-01T13:06:01.263Z,2.85
2022-08-01T13:08:34.567Z,6.03
2022-08-01T13:11:09.854Z,3.95
2022-08-01T13:13:41.012Z,5.35
2022-08-01T13:16:15.452Z,2.53
2022-08-01T13:18:51.505Z,3.50
2022-08-01T13:21:23.926Z,5.18
2022-08-01T13:24:13.785Z,6.68
2022-08-01T13:26:47.932Z,6.75
2022-08-01T13:29:18.231Z,4.05
2022-08-01T13:31:45.577Z,5.82
2022-08-01T13:34:12.975Z,3.72
2022-08-01T13:36:44.222Z,4.50
2022-08-01T13:39:33.846Z,5.80
2022-08-01T13:42:00.681Z,10.65
2022-08-01T13:44:27.580Z,4.97
2022-08-01T13:46:54.435Z,6.85
2022-08-01T13:49:22.806Z,5.55
2022-08-01T13:51:51.575Z,6.03
2022-08-01T13:54:18.998Z,3.38
2022-08-01T13:56:45.941Z,6.00
2022-08-01T13:59:13.488Z,3.95
2022-08-01T14:01:40.491Z,4.32
2022-08-01T14:04:07.446Z,3.45
2022-08-01T14:06:34.921Z,6.28
2022-08-01T14:09:02.465Z,7.07
2022-08-01T14:11:45.988Z,6.00
2022-08-01T14:14:13.660Z,3.50
2022-08-01T14:16:40.662Z,7.28
2022-08-01T14:19:07.723Z,4.65
2022-08-01T14:21:34.681Z,5.80
2022-08-01T14:24:02.583Z,5.05
2022-08-01T14:26:29.525Z,6.38
2022-08-01T14:28:56.358Z,5.60
2022-08-01T14:31:23.229Z,6.85
2022-08-01T14:33:50.317Z,5.55
2022-08-01T14:36:30.610Z,11.07
2022-08-01T14:39:00.080Z,4.30
2022-08-01T14:41:28.420Z,4.10
2022-08-01T14:43:57.612Z,5.53
2022-08-01T14:46:24.483Z,5.80
2022-08-01T14:48:51.429Z,3.88
2022-08-01T14:51:18.484Z,4.30
2022-08-01T14:53:50.998Z,7.57
2022-08-01T14:56:20.056Z,6.05
2022-08-01T14:58:46.914Z,6.43
2022-08-01T15:01:15.931Z,5.43
2022-08-01T15:03:42.957Z,4.25
2022-08-01T15:06:12.270Z,5.03
2022-08-01T15:08:39.401Z,7.25
2022-08-01T15:11:06.871Z,4.53
2022-08-01T15:13:33.681Z,4.75
2022-08-01T15:16:00.708Z,3.50
2022-08-01T15:18:30.634Z,7.00
2022-08-01T15:21:01.345Z,5.53
2022-08-01T15:23:28.240Z,4.78
2022-08-01T15:25:55.182Z,6.78
2022-08-01T15:28:22.237Z,8.48
2022-08-01T15:30:49.183Z,4.70
2022-08-01T15:33:18.369Z,4.75
2022-08-01T15:35:45.287Z,3.75
2022-08-01T15:38:12.148Z,4.72
2022-08-01T15:40:39.048Z,5.28
2022-08-01T15:43:05.896Z,5.93
2022-08-01T15:45:49.432Z,5.78
2022-08-01T15:48:17.488Z,4.43
2022-08-01T15:50:44.635Z,6.40
2022-08-01T15:53:11.614Z,4.72
2022-08-01T15:55:39.826Z,6.50
2022-08-01T15:58:07.630Z,4.63
2022-08-01T16:00:39.573Z,4.40
2022-08-01T16:05:42.484Z,5.38
2022-08-01T16:08:14.381Z,7.00
2022-08-01T16:10:41.444Z,5.78
2022-08-01T16:13:08.586Z,4.45
2022-08-01T16:15:37.640Z,2.50
2022-08-01T16:18:06.382Z,5.25
2022-08-01T16:20:33.729Z,9.40
2022-08-01T16:23:00.856Z,4.88
2022-08-01T16:25:27.817Z,7.65
2022-08-01T16:27:54.756Z,4.63
2022-08-01T16:30:21.601Z,4.10
2022-08-01T16:32:54.297Z,3.58
2022-08-01T16:35:27.594Z,3.33
2022-08-01T16:38:02.348Z,6.63
2022-08-01T16:40:29.175Z,4.18
2022-08-01T16:42:56.211Z,6.00
2022-08-01T16:45:25.490Z,9.05
2022-08-01T16:47:52.406Z,4.68
2022-08-01T16:50:19.411Z,6.43
2022-08-01T16:52:54.960Z,8.05
2022-08-01T16:55:23.296Z,5.28
2022-08-01T16:57:51.317Z,4.28
2022-08-01T17:00:20.981Z,4.97
2022-08-01T17:02:48.637Z,4.85
2022-08-01T17:05:15.738Z,4.93
2022-08-01T17:07:42.613Z,5.22
2022-08-01T17:10:10.169Z,4.10
2022-08-01T17:12:37.061Z,5.72
2022-08-01T17:15:04.323Z,5.18
2022-08-01T17:17:31.152Z,3.40
2022-08-01T17:19:58.189Z,6.70
2022-08-01T17:22:25.101Z,6.18
2022-08-01T17:24:52.280Z,5.85
2022-08-01T17:27:19.617Z,4.53
2022-08-01T17:29:46.876Z,4.93
2022-08-01T17:32:14.453Z,4.45
2022-08-01T17:34:42.453Z,5.88
2022-08-01T17:37:09.998Z,3.38
2022-08-01T17:39:39.373Z,8.27
2022-08-01T17:42:08.278Z,9.85
2022-08-01T17:44:35.301Z,4.72
2022-08-01T17:47:02.509Z,8.57
2022-08-01T17:49:53.263Z,6.40
2022-08-01T17:52:16.336Z,6.00
2022-08-01T17:54:43.586Z,4.13
2022-08-01T17:57:10.527Z,5.80
2022-08-01T17:59:37.440Z,6.40
2022-08-01T18:02:04.702Z,8.55
2022-08-01T18:04:33.751Z,6.25
2022-08-01T18:07:10.473Z,6.13
2022-08-01T18:09:42.448Z,6.47
2022-08-01T18:12:13.431Z,4.80
2022-08-01T18:14:41.289Z,6.88
2022-08-01T18:17:11.739Z,5.82
2022-08-01T18:19:39.597Z,5.30
2022-08-01T18:22:31.489Z,4.55
2022-08-01T18:24:53.883Z,4.68
2022-08-01T18:27:20.724Z,6.32
2022-08-01T18:29:48.711Z,5.20
2022-08-01T18:32:15.834Z,5.82
2022-08-01T18:34:42.683Z,4.95
2022-08-01T18:37:12.188Z,5.63
2022-08-01T18:39:40.827Z,8.05
2022-08-01T18:42:10.584Z,5.07
2022-08-01T18:44:37.422Z,5.25
2022-08-01T18:47:04.858Z,4.57
2022-08-01T18:49:32.253Z,7.18
2022-08-01T18:51:59.230Z,6.20
2022-08-01T18:54:27.279Z,11.23
2022-08-01T18:56:54.129Z,8.60
2022-08-01T18:59:21.627Z,8.00
2022-08-01T19:01:48.725Z,6.75
2022-08-01T19:04:15.814Z,11.82
2022-08-01T19:06:43.297Z,6.88
2022-08-01T19:09:14.321Z,12.30
2022-08-01T19:11:47.522Z,7.57
2022-08-01T19:14:14.350Z,4.80
2022-08-01T19:16:41.221Z,4.90
2022-08-01T19:19:11.284Z,5.82
2022-08-01T19:21:44.769Z,5.43
2022-08-01T19:24:22.593Z,6.80
2022-08-01T19:27:08.527Z,4.53
2022-08-01T19:29:38.106Z,6.13
2022-08-01T19:32:07.122Z,7.70
2022-08-01T19:34:42.250Z,8.23
2022-08-01T19:37:09.639Z,10.95
2022-08-01T19:39:36.706Z,9.95
2022-08-01T19:42:04.230Z,9.25
2022-08-01T19:44:31.803Z,5.40
2022-08-01T19:46:59.073Z,9.13
2022-08-01T19:49:26.048Z,5.95
2022-08-01T19:51:59.481Z,6.72
2022-08-01T19:54:30.304Z,7.05
2022-08-01T19:57:05.054Z,10.27
2022-08-01T19:59:34.238Z,8.35
2022-08-01T20:02:01.881Z,4.50
2022-08-01T20:04:29.582Z,5.88
2022-08-01T20:06:56.453Z,10.30
2022-08-01T20:09:23.376Z,4.97
2022-08-01T20:11:52.346Z,10.23
2022-08-01T20:14:21.576Z,5.80
2022-08-01T20:16:50.058Z,8.63
2022-08-01T20:19:18.849Z,6.78
2022-08-01T20:22:02.735Z,5.95
2022-08-01T20:24:39.625Z,6.95
2022-08-01T20:27:09.739Z,8.07
2022-08-01T20:29:36.941Z,8.88
2022-08-01T20:32:05.501Z,8.02
2022-08-01T20:34:39.408Z,7.00
2022-08-01T20:37:12.898Z,10.55
2022-08-01T20:39:44.249Z,5.05
2022-08-01T20:42:14.018Z,6.90
2022-08-01T20:44:41.521Z,9.65
2022-08-01T20:47:08.831Z,6.97
2022-08-01T20:49:37.800Z,4.20
2022-08-01T20:52:11.789Z,10.13
2022-08-01T20:54:40.550Z,4.57
2022-08-01T20:57:23.908Z,8.82
2022-08-01T20:59:57.332Z,9.80
2022-08-01T21:02:43.161Z,5.75
2022-08-01T21:05:11.254Z,6.53
2022-08-01T21:07:52.298Z,8.07
2022-08-01T21:10:21.799Z,4.95
2022-08-01T21:12:58.660Z,7.60
2022-08-01T21:15:30.177Z,10.30
2022-08-01T21:18:11.237Z,4.18
2022-08-01T21:20:44.110Z,7.30
2022-08-01T21:23:16.827Z,6.97
2022-08-01T21:25:44.322Z,8.38
2022-08-01T21:28:15.587Z,6.20
2022-08-01T21:30:43.658Z,9.07
2022-08-01T21:33:24.346Z,7.10
2022-08-01T21:35:55.637Z,11.05
2022-08-01T21:40:53.123Z,7.75
2022-08-01T21:43:21.625Z,6.13
2022-08-01T21:45:58.021Z,9.75
2022-08-01T21:48:27.124Z,7.53
2022-08-01T21:53:38.772Z,8.18
2022-08-01T21:56:22.405Z,9.50
2022-08-01T21:59:03.930Z,5.78
2022-08-01T22:01:51.252Z,8.25
2022-08-01T22:04:34.734Z,6.00
2022-08-01T22:07:03.633Z,8.52
2022-08-01T22:09:31.923Z,9.75
2022-08-01T22:12:05.298Z,8.65
2022-08-01T22:14:33.780Z,7.97
2022-08-01T22:17:01.665Z,6.82
2022-08-01T22:19:44.548Z,8.00
2022-08-01T22:22:45.154Z,9.05
2022-08-01T22:25:01.104Z,13.18
2022-08-01T22:28:08.799Z,6.03
2022-08-01T22:30:17.705Z,10.55
2022-08-01T22:33:06.888Z,7.47
2022-08-01T22:35:34.675Z,8.52
2022-08-01T22:38:01.665Z,14.40
2022-08-01T22:40:33.941Z,4.60
2022-08-01T22:43:03.743Z,8.98
2022-08-01T22:45:51.608Z,11.98
2022-08-01T22:49:00.258Z,10.77
2022-08-01T22:51:37.599Z,10.13
2022-08-01T22:54:09.867Z,6.43
2022-08-01T22:56:40.800Z,4.13
2022-08-01T22:59:14.951Z,8.30
2022-08-01T23:01:47.501Z,11.23
2022-08-01T23:04:39.600Z,6.32
2022-08-01T23:07:07.369Z,8.77
2022-08-01T23:09:52.803Z,10.00
2022-08-01T23:12:22.872Z,8.55
2022-08-01T23:14:52.838Z,8.00
2022-08-01T23:17:27.795Z,5.90
2022-08-01T23:20:00.259Z,10.35
2022-08-01T23:22:32.473Z,6.35
2022-08-01T23:25:05.356Z,10.60
2022-08-01T23:27:54.110Z,9.30
2022-08-01T23:30:34.775Z,8.45
2022-08-01T23:33:02.028Z,10.00
2022-08-01T23:35:30.117Z,13.82
2022-08-01T23:38:02.231Z,5.13
2022-08-01T23:40:31.280Z,9.30
2022-08-01T23:42:58.245Z,9.77
2022-08-01T23:45:25.126Z,10.15
2022-08-01T23:47:52.252Z,5.50
2022-08-01T23:50:21.808Z,10.25
2022-08-01T23:52:51.507Z,9.27
2022-08-01T23:55:26.674Z,7.72
2022-08-01T23:58:06.557Z,6.40
