createdAt,value
2018-09-18T00:00:10.306Z,4.60
2018-09-18T00:02:39.289Z,5.13
2018-09-18T00:05:08.232Z,6.00
2018-09-18T00:07:37.445Z,5.07
2018-09-18T00:10:07.285Z,7.33
2018-09-18T00:12:36.175Z,7.53
2018-09-18T00:15:05.663Z,7.10
2018-09-18T00:17:34.847Z,7.83
2018-09-18T00:20:03.965Z,6.90
2018-09-18T00:22:32.816Z,5.20
2018-09-18T00:25:01.858Z,4.83
2018-09-18T00:27:30.825Z,5.90
2018-09-18T00:29:59.850Z,5.70
2018-09-18T00:32:29.326Z,6.83
2018-09-18T00:34:59.300Z,7.10
2018-09-18T00:37:28.199Z,10.93
2018-09-18T00:39:57.058Z,8.53
2018-09-18T00:42:26.122Z,12.97
2018-09-18T00:44:55.051Z,7.40
2018-09-18T00:47:24.115Z,5.17
2018-09-18T00:49:53.071Z,6.67
2018-09-18T00:52:21.956Z,5.77
2018-09-18T00:54:51.136Z,7.17
2018-09-18T00:57:20.037Z,6.40
2018-09-18T00:59:48.958Z,7.30
2018-09-18T01:02:17.876Z,6.23
2018-09-18T01:04:47.116Z,6.00
2018-09-18T01:07:16.049Z,7.40
2018-09-18T01:09:45.028Z,7.07
2018-09-18T01:12:14.138Z,7.90
2018-09-18T01:14:43.248Z,6.37
2018-09-18T01:17:12.249Z,9.20
2018-09-18T01:19:41.199Z,6.33
2018-09-18T01:22:10.063Z,11.47
2018-09-18T01:24:39.152Z,9.13
2018-09-18T01:27:08.264Z,6.07
2018-09-18T01:29:37.291Z,8.27
2018-09-18T01:32:06.385Z,9.60
2018-09-18T01:34:35.385Z,6.70
2018-09-18T01:37:04.393Z,7.33
2018-09-18T01:39:33.286Z,8.40
2018-09-18T01:42:02.277Z,8.53
2018-09-18T01:44:31.966Z,9.50
2018-09-18T01:47:01.368Z,8.17
2018-09-18T01:49:30.341Z,8.73
2018-09-18T01:51:59.280Z,10.10
2018-09-18T01:54:28.261Z,10.13
2018-09-18T01:56:57.179Z,7.07
2018-09-18T01:59:26.130Z,9.73
2018-09-18T02:01:55.033Z,9.30
2018-09-18T02:04:24.061Z,9.37
2018-09-18T02:06:53.174Z,7.50
2018-09-18T02:09:22.145Z,7.57
2018-09-18T02:11:51.096Z,10.00
2018-09-18T02:14:20.047Z,7.83
2018-09-18T02:16:48.958Z,8.60
2018-09-18T02:19:17.896Z,9.80
2018-09-18T02:21:46.837Z,8.77
2018-09-18T02:24:15.850Z,8.83
2018-09-18T02:26:44.699Z,8.77
2018-09-18T02:29:13.671Z,8.20
2018-09-18T02:31:42.574Z,6.77
2018-09-18T02:34:11.572Z,11.50
2018-09-18T02:36:40.453Z,8.07
2018-09-18T02:39:11.231Z,6.80
2018-09-18T02:41:40.220Z,9.10
2018-09-18T02:44:10.243Z,8.60
2018-09-18T02:46:39.133Z,6.90
2018-09-18T02:49:08.283Z,6.80
2018-09-18T02:51:37.145Z,7.97
2018-09-18T02:54:06.106Z,7.70
2018-09-18T02:56:35.046Z,7.17
2018-09-18T02:59:04.321Z,7.10
2018-09-18T03:01:33.139Z,8.40
2018-09-18T03:04:02.180Z,8.93
2018-09-18T03:06:31.112Z,7.73
2018-09-18T03:08:59.978Z,7.73
2018-09-18T03:11:28.924Z,9.53
2018-09-18T03:13:57.810Z,6.27
2018-09-18T03:16:26.534Z,7.30
2018-09-18T03:18:55.493Z,8.00
2018-09-18T03:21:24.392Z,8.07
2018-09-18T03:23:52.840Z,7.77
2018-09-18T03:26:21.318Z,6.20
2018-09-18T03:28:49.869Z,8.53
2018-09-18T03:31:19.097Z,7.27
2018-09-18T03:33:48.478Z,10.60
2018-09-18T03:36:17.476Z,9.37
2018-09-18T03:38:46.167Z,7.20
2018-09-18T03:41:14.750Z,8.13
2018-09-18T03:43:43.570Z,12.40
2018-09-18T03:46:12.454Z,8.33
2018-09-18T03:48:41.151Z,9.67
2018-09-18T03:51:10.243Z,8.10
2018-09-18T03:53:38.761Z,9.33
2018-09-18T03:56:07.995Z,9.83
2018-09-18T03:58:36.955Z,8.07
2018-09-18T04:01:06.044Z,10.80
2018-09-18T04:03:34.570Z,12.20
2018-09-18T04:06:03.799Z,9.13
2018-09-18T04:08:32.633Z,9.10
2018-09-18T04:11:01.496Z,8.73
2018-09-18T04:13:30.336Z,9.03
2018-09-18T04:15:59.156Z,9.90
2018-09-18T04:18:28.156Z,7.43
2018-09-18T04:20:57.095Z,9.30
2018-09-18T04:23:25.896Z,8.17
2018-09-18T04:25:54.718Z,15.43
2018-09-18T04:28:23.500Z,9.77
2018-09-18T04:30:52.392Z,9.73
2018-09-18T04:33:21.198Z,10.07
2018-09-18T04:35:50.693Z,8.90
2018-09-18T04:38:19.501Z,10.47
2018-09-18T04:40:48.289Z,14.00
2018-09-18T04:43:17.014Z,9.50
2018-09-18T04:45:47.468Z,12.53
2018-09-18T04:48:16.272Z,9.40
2018-09-18T04:50:44.821Z,9.70
2018-09-18T04:53:13.744Z,18.17
2018-09-18T04:55:42.597Z,9.43
2018-09-18T04:58:11.548Z,9.97
2018-09-18T05:00:40.478Z,10.17
2018-09-18T05:03:09.174Z,10.53
2018-09-18T05:05:37.779Z,11.77
2018-09-18T05:08:06.515Z,9.77
2018-09-18T05:10:35.283Z,10.67
2018-09-18T05:13:04.170Z,17.07
2018-09-18T05:15:33.034Z,11.20
2018-09-18T05:18:02.674Z,13.17
2018-09-18T05:20:31.613Z,12.37
2018-09-18T05:23:00.704Z,11.30
2018-09-18T05:25:29.769Z,11.70
2018-09-18T05:27:58.818Z,13.30
2018-09-18T05:30:27.710Z,11.97
2018-09-18T05:32:57.025Z,13.50
2018-09-18T05:35:26.242Z,11.47
2018-09-18T05:37:55.189Z,16.70
2018-09-18T05:40:24.153Z,11.47
2018-09-18T05:42:53.242Z,12.20
2018-09-18T05:45:22.133Z,14.20
2018-09-18T05:47:50.896Z,16.90
2018-09-18T05:50:19.385Z,14.40
2018-09-18T05:52:47.831Z,13.20
2018-09-18T05:55:16.297Z,15.03
2018-09-18T05:57:44.745Z,14.00
2018-09-18T06:00:13.231Z,12.80
2018-09-18T06:02:41.700Z,12.30
2018-09-18T06:05:10.355Z,12.70
2018-09-18T06:07:39.226Z,17.13
2018-09-18T06:10:07.453Z,13.40
2018-09-18T06:12:36.009Z,12.77
2018-09-18T06:15:04.634Z,11.80
2018-09-18T06:17:33.647Z,12.87
2018-09-18T06:20:02.336Z,11.97
2018-09-18T06:22:30.881Z,13.90
2018-09-18T06:24:59.473Z,15.13
2018-09-18T06:27:27.949Z,17.00
2018-09-18T06:29:56.409Z,14.30
2018-09-18T06:32:26.190Z,11.40
2018-09-18T06:34:54.784Z,20.43
2018-09-18T06:37:23.229Z,13.93
2018-09-18T06:39:51.936Z,12.70
2018-09-18T06:42:20.697Z,11.00
2018-09-18T06:44:49.161Z,11.97
2018-09-18T06:47:17.734Z,19.80
2018-09-18T06:49:46.192Z,11.70
2018-09-18T06:52:14.649Z,13.23
2018-09-18T06:54:43.170Z,14.27
2018-09-18T06:57:11.649Z,23.23
2018-09-18T06:59:40.157Z,14.97
2018-09-18T07:02:08.613Z,15.67
2018-09-18T07:04:37.053Z,10.30
2018-09-18T07:07:05.657Z,11.57
2018-09-18T07:09:34.140Z,10.43
2018-09-18T07:12:02.627Z,15.47
2018-09-18T07:14:31.060Z,12.40
2018-09-18T07:16:59.986Z,12.13
2018-09-18T07:19:28.527Z,13.67
2018-09-18T07:21:56.978Z,13.60
2018-09-18T07:24:25.492Z,14.27
2018-09-18T07:26:53.958Z,9.63
2018-09-18T07:29:22.656Z,13.93
2018-09-18T07:31:51.074Z,10.20
2018-09-18T07:34:19.735Z,11.47
2018-09-18T07:36:48.180Z,9.87
2018-09-18T07:39:16.642Z,10.87
2018-09-18T07:41:45.097Z,10.73
2018-09-18T07:44:13.548Z,9.47
2018-09-18T07:46:42.032Z,11.83
2018-09-18T07:49:10.493Z,10.70
2018-09-18T07:51:38.954Z,10.80
2018-09-18T07:54:07.645Z,11.50
2018-09-18T07:56:36.111Z,11.37
2018-09-18T07:59:04.837Z,10.13
2018-09-18T08:01:33.642Z,13.30
2018-09-18T08:04:02.135Z,12.17
2018-09-18T08:06:30.705Z,15.37
2018-09-18T08:08:59.379Z,9.90
2018-09-18T08:11:27.833Z,15.53
2018-09-18T08:13:56.313Z,11.07
2018-09-18T08:16:24.768Z,9.50
2018-09-18T08:18:53.311Z,10.30
2018-09-18T08:21:21.698Z,13.80
2018-09-18T08:23:50.409Z,8.80
2018-09-18T08:26:19.139Z,10.30
2018-09-18T08:28:47.677Z,9.53
2018-09-18T08:31:16.153Z,10.33
2018-09-18T08:33:44.617Z,10.53
2018-09-18T08:36:13.066Z,8.40
2018-09-18T08:38:41.549Z,9.93
2018-09-18T08:41:10.009Z,9.93
2018-09-18T08:43:38.470Z,15.70
2018-09-18T08:46:06.974Z,9.77
2018-09-18T08:48:35.507Z,11.33
2018-09-18T08:51:04.215Z,8.33
2018-09-18T08:53:32.767Z,12.23
2018-09-18T08:56:01.325Z,11.43
2018-09-18T08:58:29.769Z,8.90
2018-09-18T09:00:58.225Z,9.27
2018-09-18T09:03:26.682Z,10.27
2018-09-18T09:05:55.376Z,11.60
2018-09-18T09:08:23.784Z,12.33
2018-09-18T09:10:52.456Z,12.00
2018-09-18T09:13:20.938Z,8.37
2018-09-18T09:15:49.359Z,8.50
2018-09-18T09:18:17.943Z,10.20
2018-09-18T09:20:46.449Z,10.80
2018-09-18T09:23:14.798Z,9.20
2018-09-18T09:25:43.590Z,10.00
2018-09-18T09:28:12.061Z,12.10
2018-09-18T09:30:40.547Z,10.27
2018-09-18T09:33:09.015Z,11.57
2018-09-18T09:35:37.469Z,11.00
2018-09-18T09:38:06.002Z,11.70
2018-09-18T09:40:34.440Z,11.47
2018-09-18T09:43:02.926Z,10.30
2018-09-18T09:45:31.355Z,12.20
2018-09-18T09:47:59.818Z,10.50
2018-09-18T09:50:28.267Z,10.03
2018-09-18T09:52:56.699Z,8.60
2018-09-18T09:55:25.142Z,8.70
2018-09-18T09:57:53.851Z,10.20
2018-09-18T10:00:27.625Z,11.60
2018-09-18T10:02:56.125Z,8.83
2018-09-18T10:05:25.572Z,7.07
2018-09-18T10:07:54.024Z,9.33
2018-09-18T10:10:22.516Z,7.67
2018-09-18T10:12:51.201Z,10.37
2018-09-18T10:15:19.678Z,10.13
2018-09-18T10:17:48.127Z,10.70
2018-09-18T10:20:16.546Z,9.07
2018-09-18T10:22:44.974Z,11.00
2018-09-18T10:25:13.548Z,13.93
2018-09-18T10:27:41.930Z,8.60
2018-09-18T10:30:10.387Z,10.70
2018-09-18T10:32:38.889Z,9.70
2018-09-18T10:35:07.321Z,8.90
2018-09-18T10:37:36.100Z,9.10
2018-09-18T10:40:04.913Z,13.67
2018-09-18T10:42:33.387Z,9.40
2018-09-18T10:45:01.843Z,7.97
2018-09-18T10:47:30.333Z,13.90
2018-09-18T10:49:58.757Z,11.00
2018-09-18T10:52:27.222Z,9.90
2018-09-18T10:54:55.698Z,13.87
2018-09-18T10:57:24.145Z,8.87
2018-09-18T10:59:52.616Z,8.53
2018-09-18T11:02:21.148Z,8.33
2018-09-18T11:04:49.563Z,8.77
2018-09-18T11:07:18.001Z,10.10
2018-09-18T11:09:46.507Z,10.93
2018-09-18T11:12:15.035Z,11.87
2018-09-18T11:14:43.468Z,8.63
2018-09-18T11:17:11.956Z,9.57
2018-09-18T11:19:40.392Z,11.33
2018-09-18T11:22:08.888Z,9.70
2018-09-18T11:24:37.346Z,13.13
2018-09-18T11:27:05.783Z,12.80
2018-09-18T11:29:34.221Z,9.30
2018-09-18T11:32:02.670Z,11.60
2018-09-18T11:34:31.135Z,8.77
2018-09-18T11:36:59.806Z,9.87
2018-09-18T11:39:28.273Z,12.40
2018-09-18T11:41:56.951Z,11.50
2018-09-18T11:44:25.536Z,9.73
2018-09-18T11:46:54.013Z,10.70
2018-09-18T11:49:22.530Z,14.00
2018-09-18T11:51:50.966Z,9.83
2018-09-18T11:54:19.473Z,12.30
2018-09-18T11:56:48.213Z,9.63
2018-09-18T11:59:16.613Z,8.43
2018-09-18T12:01:45.079Z,9.97
2018-09-18T12:04:13.530Z,11.60
2018-09-18T12:06:42.234Z,8.97
2018-09-18T12:09:11.670Z,8.07
2018-09-18T12:11:40.742Z,11.10
2018-09-18T12:14:09.267Z,7.73
2018-09-18T12:16:37.902Z,14.17
2018-09-18T12:19:06.596Z,9.70
2018-09-18T12:21:35.078Z,10.53
2018-09-18T12:24:03.541Z,10.77
2018-09-18T12:26:32.038Z,9.30
2018-09-18T12:29:00.519Z,9.00
2018-09-18T12:31:29.414Z,9.07
2018-09-18T12:33:57.882Z,17.70
2018-09-18T12:36:26.545Z,8.87
2018-09-18T12:38:54.970Z,10.17
2018-09-18T12:41:23.506Z,8.80
2018-09-18T12:43:51.893Z,14.20
2018-09-18T12:46:20.336Z,9.40
2018-09-18T12:48:48.868Z,10.73
2018-09-18T12:51:17.234Z,8.77
2018-09-18T12:53:45.753Z,12.90
2018-09-18T12:56:14.221Z,8.13
2018-09-18T12:58:42.688Z,10.47
2018-09-18T13:01:11.163Z,7.37
2018-09-18T13:03:39.612Z,7.20
2018-09-18T13:06:08.134Z,8.73
2018-09-18T13:08:36.557Z,9.43
2018-09-18T13:11:05.265Z,7.70
2018-09-18T13:13:33.768Z,7.63
2018-09-18T13:16:02.463Z,8.53
2018-09-18T13:18:30.922Z,9.00
2018-09-18T13:20:59.625Z,7.33
2018-09-18T13:23:28.075Z,6.93
2018-09-18T13:25:56.664Z,11.97
2018-09-18T13:28:25.121Z,10.93
2018-09-18T13:30:53.575Z,8.90
2018-09-18T13:33:22.019Z,8.40
2018-09-18T13:35:50.493Z,8.13
2018-09-18T13:38:19.178Z,7.60
2018-09-18T13:40:48.112Z,9.63
2018-09-18T13:43:16.515Z,7.33
2018-09-18T13:45:44.982Z,7.03
2018-09-18T13:48:13.453Z,7.63
2018-09-18T13:50:41.919Z,7.67
2018-09-18T13:53:10.404Z,6.83
2018-09-18T13:55:38.906Z,8.90
2018-09-18T13:58:07.650Z,7.50
2018-09-18T14:00:36.126Z,10.30
2018-09-18T14:03:04.573Z,8.30
2018-09-18T14:05:33.115Z,6.73
2018-09-18T14:08:01.534Z,8.03
2018-09-18T14:10:30.043Z,8.57
2018-09-18T14:12:58.505Z,6.47
2018-09-18T14:15:27.001Z,8.47
2018-09-18T14:17:55.498Z,5.93
2018-09-18T14:20:23.988Z,8.73
2018-09-18T14:22:52.442Z,6.63
2018-09-18T14:25:20.898Z,9.73
2018-09-18T14:27:49.394Z,9.80
2018-09-18T14:30:17.857Z,8.83
2018-09-18T14:32:46.346Z,8.53
2018-09-18T14:35:14.829Z,7.27
2018-09-18T14:37:43.353Z,6.30
2018-09-18T14:40:11.817Z,8.43
2018-09-18T14:42:40.268Z,7.63
2018-09-18T14:45:08.771Z,7.40
2018-09-18T14:47:37.268Z,9.90
2018-09-18T14:50:05.818Z,7.57
2018-09-18T14:52:34.327Z,7.83
2018-09-18T14:55:02.774Z,8.67
2018-09-18T14:57:31.254Z,8.20
2018-09-18T14:59:59.748Z,7.27
2018-09-18T15:02:28.159Z,7.63
2018-09-18T15:04:56.643Z,8.50
2018-09-18T15:07:25.174Z,7.50
2018-09-18T15:09:53.552Z,8.30
2018-09-18T15:12:22.050Z,8.80
2018-09-18T15:14:50.611Z,10.97
2018-09-18T15:17:19.018Z,8.50
2018-09-18T15:19:47.478Z,8.97
2018-09-18T15:22:16.182Z,7.73
2018-09-18T15:24:44.620Z,9.67
2018-09-18T15:27:13.075Z,11.00
2018-09-18T15:29:41.571Z,10.53
2018-09-18T15:32:10.097Z,11.03
2018-09-18T15:34:38.565Z,13.10
2018-09-18T15:37:07.006Z,11.93
2018-09-18T15:39:35.570Z,9.93
2018-09-18T15:42:03.940Z,9.17
2018-09-18T15:44:32.412Z,8.70
2018-09-18T15:47:00.886Z,10.77
2018-09-18T15:49:29.311Z,11.90
2018-09-18T15:51:57.882Z,9.60
2018-09-18T15:54:26.439Z,10.83
2018-09-18T15:56:54.894Z,10.17
2018-09-18T15:59:23.346Z,8.47
2018-09-18T16:01:51.941Z,9.60
2018-09-18T16:04:20.421Z,13.53
2018-09-18T16:06:48.869Z,11.53
2018-09-18T16:09:17.337Z,10.73
2018-09-18T16:11:45.805Z,10.17
2018-09-18T16:14:14.306Z,10.53
2018-09-18T16:16:42.827Z,15.53
2018-09-18T16:19:11.236Z,9.60
2018-09-18T16:21:39.730Z,8.40
2018-09-18T16:24:08.250Z,11.03
2018-09-18T16:26:36.706Z,9.50
2018-09-18T16:29:05.814Z,9.20
2018-09-18T16:31:34.458Z,10.07
2018-09-18T16:34:02.917Z,9.23
2018-09-18T16:36:31.366Z,8.40
2018-09-18T16:38:59.843Z,4.97
2018-09-18T16:41:28.533Z,6.03
2018-09-18T16:43:57.089Z,5.17
2018-09-18T16:46:25.554Z,4.00
2018-09-18T16:48:54.018Z,4.73
2018-09-18T16:51:22.540Z,4.50
2018-09-18T16:53:51.244Z,6.37
2018-09-18T16:56:19.762Z,5.70
2018-09-18T16:58:48.242Z,7.10
2018-09-18T17:01:16.729Z,7.20
2018-09-18T17:03:45.219Z,4.37
2018-09-18T17:06:13.674Z,5.97
2018-09-18T17:08:42.122Z,4.50
2018-09-18T17:11:10.566Z,5.00
2018-09-18T17:13:40.048Z,5.17
2018-09-18T17:16:08.535Z,5.27
2018-09-18T17:18:37.071Z,4.40
2018-09-18T17:21:05.550Z,3.37
2018-09-18T17:23:34.099Z,6.03
2018-09-18T17:26:03.332Z,6.70
2018-09-18T17:28:31.933Z,6.37
2018-09-18T17:31:00.273Z,4.50
2018-09-18T17:33:28.770Z,7.93
2018-09-18T17:35:57.213Z,4.90
2018-09-18T17:38:25.744Z,7.43
2018-09-18T17:40:54.230Z,6.37
2018-09-18T17:43:23.031Z,11.37
2018-09-18T17:45:53.566Z,4.67
2018-09-18T17:48:22.080Z,4.50
2018-09-18T17:50:50.548Z,7.57
2018-09-18T17:53:19.006Z,5.90
2018-09-18T17:55:47.563Z,6.03
2018-09-18T17:58:15.995Z,5.53
2018-09-18T18:00:44.486Z,6.27
2018-09-18T18:03:12.995Z,6.87
2018-09-18T18:05:41.586Z,5.07
2018-09-18T18:08:10.065Z,4.50
2018-09-18T18:10:38.558Z,5.03
2018-09-18T18:13:07.469Z,4.17
2018-09-18T18:15:35.922Z,4.40
2018-09-18T18:18:04.657Z,7.17
2018-09-18T18:20:33.435Z,4.20
2018-09-18T18:23:02.650Z,5.33
2018-09-18T18:25:31.368Z,4.33
2018-09-18T18:27:59.828Z,3.33
2018-09-18T18:30:28.306Z,7.53
2018-09-18T18:32:56.762Z,3.83
2018-09-18T18:35:26.146Z,4.50
2018-09-18T18:37:54.559Z,3.20
2018-09-18T18:40:24.690Z,4.77
2018-09-18T18:42:53.485Z,4.30
2018-09-18T18:45:22.766Z,3.50
2018-09-18T18:47:51.481Z,2.80
2018-09-18T18:50:20.368Z,3.63
2018-09-18T18:52:49.024Z,4.03
2018-09-18T18:55:18.825Z,4.30
2018-09-18T18:57:47.740Z,6.53
2018-09-18T19:00:16.348Z,5.07
2018-09-18T19:02:44.818Z,3.40
2018-09-18T19:05:13.407Z,4.90
2018-09-18T19:07:41.883Z,4.23
2018-09-18T19:10:10.525Z,3.97
2018-09-18T19:12:39.174Z,3.77
2018-09-18T19:15:07.686Z,4.23
2018-09-18T19:17:36.314Z,6.03
2018-09-18T19:20:04.801Z,6.90
2018-09-18T19:22:33.260Z,5.60
2018-09-18T19:25:01.758Z,4.87
2018-09-18T19:27:30.397Z,9.00
2018-09-18T19:29:59.134Z,5.00
2018-09-18T19:32:27.611Z,3.80
2018-09-18T19:34:56.144Z,3.53
2018-09-18T19:37:24.618Z,5.53
2018-09-18T19:39:53.114Z,6.83
2018-09-18T19:42:21.581Z,4.20
2018-09-18T19:44:50.056Z,6.10
2018-09-18T19:47:18.559Z,4.90
2018-09-18T19:49:46.989Z,7.90
2018-09-18T19:52:15.486Z,3.47
2018-09-18T19:54:43.942Z,6.23
2018-09-18T19:57:12.393Z,8.83
2018-09-18T19:59:40.870Z,4.87
2018-09-18T20:02:09.629Z,4.37
2018-09-18T20:04:38.127Z,7.50
2018-09-18T20:07:06.743Z,7.40
2018-09-18T20:09:35.198Z,7.80
2018-09-18T20:12:03.659Z,6.53
2018-09-18T20:14:32.133Z,4.57
2018-09-18T20:17:00.598Z,4.63
2018-09-18T20:19:29.335Z,4.40
2018-09-18T20:21:58.047Z,6.80
2018-09-18T20:24:26.609Z,9.37
2018-09-18T20:26:55.186Z,7.10
2018-09-18T20:29:23.670Z,8.53
2018-09-18T20:31:52.101Z,5.13
2018-09-18T20:34:20.585Z,4.93
2018-09-18T20:36:49.034Z,7.33
2018-09-18T20:39:17.492Z,8.10
2018-09-18T20:41:45.986Z,3.93
2018-09-18T20:44:14.410Z,4.73
2018-09-18T20:46:42.865Z,8.70
2018-09-18T20:49:11.302Z,6.53
2018-09-18T20:51:39.785Z,6.50
2018-09-18T20:54:08.280Z,5.80
2018-09-18T20:56:36.993Z,6.53
2018-09-18T20:59:05.849Z,7.10
2018-09-18T21:01:34.355Z,6.37
2018-09-18T21:04:03.684Z,8.33
2018-09-18T21:06:32.143Z,4.53
2018-09-18T21:09:00.850Z,14.43
2018-09-18T21:11:29.290Z,7.00
2018-09-18T21:13:57.775Z,7.90
2018-09-18T21:16:26.250Z,7.00
2018-09-18T21:18:54.717Z,7.57
2018-09-18T21:21:23.182Z,5.03
2018-09-18T21:23:51.649Z,8.50
2018-09-18T21:26:20.186Z,6.00
2018-09-18T21:28:49.617Z,6.50
2018-09-18T21:31:18.125Z,5.30
2018-09-18T21:33:46.568Z,6.43
2018-09-18T21:36:15.025Z,5.30
2018-09-18T21:38:43.498Z,4.73
2018-09-18T21:41:12.229Z,6.67
2018-09-18T21:43:40.709Z,6.80
2018-09-18T21:46:09.177Z,7.70
2018-09-18T21:48:37.660Z,9.43
2018-09-18T21:51:06.150Z,6.40
2018-09-18T21:53:34.621Z,6.10
2018-09-18T21:56:03.085Z,7.87
2018-09-18T21:58:31.753Z,6.90
2018-09-18T22:01:03.794Z,10.47
2018-09-18T22:03:32.582Z,5.80
2018-09-18T22:06:01.567Z,5.43
2018-09-18T22:08:30.023Z,7.00
2018-09-18T22:10:58.702Z,6.37
2018-09-18T22:13:27.197Z,8.30
2018-09-18T22:15:55.712Z,7.80
2018-09-18T22:18:24.423Z,6.20
2018-09-18T22:20:52.856Z,8.50
2018-09-18T22:23:21.308Z,7.53
2018-09-18T22:25:49.802Z,8.13
2018-09-18T22:28:18.252Z,9.97
2018-09-18T22:30:46.758Z,7.90
2018-09-18T22:33:15.218Z,8.07
2018-09-18T22:35:43.707Z,8.70
2018-09-18T22:38:12.166Z,9.77
2018-09-18T22:40:40.641Z,8.93
2018-09-18T22:43:09.190Z,11.27
2018-09-18T22:45:37.565Z,7.10
2018-09-18T22:48:06.062Z,11.30
2018-09-18T22:50:35.536Z,10.10
2018-09-18T22:53:04.324Z,9.37
2018-09-18T22:55:32.768Z,12.27
2018-09-18T22:58:01.240Z,7.00
2018-09-18T23:00:29.740Z,8.53
2018-09-18T23:02:58.204Z,10.63
2018-09-18T23:05:27.692Z,7.97
2018-09-18T23:07:56.150Z,14.13
2018-09-18T23:10:24.682Z,7.83
2018-09-18T23:12:53.128Z,10.17
2018-09-18T23:15:21.609Z,7.07
2018-09-18T23:17:50.107Z,8.97
2018-09-18T23:20:18.627Z,9.43
2018-09-18T23:22:47.109Z,15.07
2018-09-18T23:25:15.571Z,10.50
2018-09-18T23:27:43.998Z,8.40
2018-09-18T23:30:12.468Z,8.63
2018-09-18T23:32:40.908Z,8.47
2018-09-18T23:35:09.379Z,8.80
2018-09-18T23:37:37.834Z,9.80
2018-09-18T23:40:06.392Z,7.87
2018-09-18T23:42:34.873Z,11.60
2018-09-18T23:45:03.392Z,12.37
2018-09-18T23:47:31.872Z,9.00
2018-09-18T23:50:00.409Z,7.97
2018-09-18T23:52:28.880Z,11.87
2018-09-18T23:54:57.445Z,9.50
2018-09-18T23:57:25.916Z,10.47
2018-09-18T23:59:54.404Z,10.13
