createdAt,value
2022-12-18T00:02:12.062Z,-6.93
2022-12-18T00:04:38.543Z,-6.74
2022-12-18T00:07:05.063Z,-6.84
2022-12-18T00:09:40.331Z,-6.89
2022-12-18T00:14:45.016Z,-6.71
2022-12-18T00:17:11.504Z,-6.58
2022-12-18T00:19:37.991Z,-6.48
2022-12-18T00:22:04.465Z,-6.47
2022-12-18T00:24:30.942Z,-6.73
2022-12-18T00:26:57.420Z,-6.60
2022-12-18T00:29:23.940Z,-6.77
2022-12-18T00:31:50.534Z,-6.78
2022-12-18T00:34:17.190Z,-6.92
2022-12-18T00:36:43.680Z,-6.83
2022-12-18T00:39:11.238Z,-7.06
2022-12-18T00:41:56.230Z,-7.09
2022-12-18T00:44:22.701Z,-7.15
2022-12-18T00:46:49.368Z,-7.12
2022-12-18T00:49:17.061Z,-6.99
2022-12-18T00:51:43.661Z,-6.90
2022-12-18T00:54:11.229Z,-6.96
2022-12-18T00:56:48.066Z,-7.06
2022-12-18T00:59:15.521Z,-6.96
2022-12-18T01:01:42.181Z,-7.04
2022-12-18T01:04:08.782Z,-6.81
2022-12-18T01:06:35.514Z,-6.78
2022-12-18T01:09:02.235Z,-6.86
2022-12-18T01:11:28.907Z,-6.98
2022-12-18T01:13:55.763Z,-7.20
2022-12-18T01:16:22.726Z,-7.30
2022-12-18T01:18:51.751Z,-7.16
2022-12-18T01:21:19.747Z,-7.17
2022-12-18T01:23:46.378Z,-7.12
2022-12-18T01:26:14.634Z,-7.14
2022-12-18T01:28:41.812Z,-7.11
2022-12-18T01:31:15.059Z,-7.26
2022-12-18T01:33:41.834Z,-7.34
2022-12-18T01:36:08.746Z,-7.59
2022-12-18T01:38:35.277Z,-7.28
2022-12-18T01:41:02.125Z,-7.40
2022-12-18T01:43:43.808Z,-7.42
2022-12-18T01:46:10.447Z,-7.41
2022-12-18T01:48:36.987Z,-7.46
2022-12-18T01:51:04.713Z,-7.65
2022-12-18T01:53:31.538Z,-7.39
2022-12-18T01:55:58.257Z,-7.39
2022-12-18T01:58:25.808Z,-7.59
2022-12-18T02:00:52.892Z,-7.45
2022-12-18T02:03:20.012Z,-7.47
2022-12-18T02:06:01.856Z,-7.57
2022-12-18T02:08:47.096Z,-7.58
2022-12-18T02:11:20.071Z,-7.29
2022-12-18T02:14:05.395Z,-7.33
2022-12-18T02:16:44.392Z,-7.31
2022-12-18T02:19:26.749Z,-7.49
2022-12-18T02:22:05.094Z,-7.53
2022-12-18T02:24:35.198Z,-7.47
2022-12-18T02:27:02.746Z,-7.48
2022-12-18T02:29:32.781Z,-7.12
2022-12-18T02:32:01.095Z,-7.20
2022-12-18T02:34:28.813Z,-7.17
2022-12-18T02:36:55.425Z,-7.79
2022-12-18T02:39:22.337Z,-7.49
2022-12-18T02:42:09.831Z,-7.14
2022-12-18T02:44:36.748Z,-7.41
2022-12-18T02:47:04.952Z,-7.20
2022-12-18T02:49:31.400Z,-7.61
2022-12-18T02:51:59.348Z,-7.26
2022-12-18T02:54:36.302Z,-7.19
2022-12-18T02:57:06.753Z,-7.61
2022-12-18T02:59:41.704Z,-7.31
2022-12-18T03:02:11.981Z,-7.69
2022-12-18T03:04:45.804Z,-7.77
2022-12-18T03:07:17.017Z,-7.74
2022-12-18T03:09:44.970Z,-7.62
2022-12-18T03:12:26.352Z,-7.75
2022-12-18T03:14:57.711Z,-7.68
2022-12-18T03:17:24.584Z,-7.82
2022-12-18T03:19:52.491Z,-8.02
2022-12-18T03:22:19.010Z,-7.72
2022-12-18T03:24:50.098Z,-7.54
2022-12-18T03:27:19.250Z,-7.41
2022-12-18T03:30:08.311Z,-7.61
2022-12-18T03:32:44.414Z,-7.36
2022-12-18T03:35:12.142Z,-7.70
2022-12-18T03:37:38.622Z,-7.54
2022-12-18T03:40:06.127Z,-7.51
2022-12-18T03:42:38.761Z,-7.47
2022-12-18T03:45:24.588Z,-7.49
2022-12-18T03:48:01.770Z,-7.72
2022-12-18T03:50:45.561Z,-7.88
2022-12-18T03:53:15.734Z,-7.88
2022-12-18T03:55:45.082Z,-7.96
2022-12-18T03:58:12.395Z,-8.08
2022-12-18T04:00:49.207Z,-8.08
2022-12-18T04:03:15.973Z,-7.70
2022-12-18T04:05:46.947Z,-7.45
2022-12-18T04:08:15.235Z,-7.61
2022-12-18T04:10:47.730Z,-7.68
2022-12-18T04:13:14.360Z,-7.65
2022-12-18T04:15:40.955Z,-7.60
2022-12-18T04:18:11.003Z,-7.49
2022-12-18T04:20:41.167Z,-7.30
2022-12-18T04:23:08.575Z,-7.40
2022-12-18T04:25:35.153Z,-7.41
2022-12-18T04:28:11.596Z,-7.48
2022-12-18T04:30:39.177Z,-7.44
2022-12-18T04:33:09.315Z,-7.40
2022-12-18T04:35:35.826Z,-7.32
2022-12-18T04:38:02.333Z,-7.37
2022-12-18T04:40:28.814Z,-7.30
2022-12-18T04:42:55.541Z,-7.06
2022-12-18T04:45:22.042Z,-7.01
2022-12-18T04:47:48.574Z,-7.20
2022-12-18T04:50:15.053Z,-7.37
2022-12-18T04:52:41.571Z,-7.57
2022-12-18T04:55:08.211Z,-7.54
2022-12-18T04:57:34.714Z,-7.58
2022-12-18T05:00:01.164Z,-7.66
2022-12-18T05:02:27.703Z,-7.61
2022-12-18T05:04:54.226Z,-7.48
2022-12-18T05:07:20.748Z,-7.43
2022-12-18T05:09:47.211Z,-7.41
2022-12-18T05:12:13.682Z,-7.32
2022-12-18T05:14:40.155Z,-7.40
2022-12-18T05:17:06.625Z,-7.42
2022-12-18T05:19:33.167Z,-7.40
2022-12-18T05:21:59.659Z,-7.31
2022-12-18T05:24:26.119Z,-7.19
2022-12-18T05:26:52.631Z,-7.18
2022-12-18T05:29:19.101Z,-7.12
2022-12-18T05:31:45.677Z,-7.13
2022-12-18T05:34:12.238Z,-7.10
2022-12-18T05:36:39.586Z,-7.08
2022-12-18T05:39:06.160Z,-7.12
2022-12-18T05:41:33.055Z,-7.03
2022-12-18T05:43:59.725Z,-7.12
2022-12-18T05:46:26.374Z,-7.22
2022-12-18T05:48:52.957Z,-7.47
2022-12-18T05:51:20.465Z,-7.28
2022-12-18T05:53:46.988Z,-7.23
2022-12-18T05:56:18.119Z,-7.40
2022-12-18T05:58:44.733Z,-7.36
2022-12-18T06:01:15.682Z,-7.21
2022-12-18T06:03:42.664Z,-7.07
2022-12-18T06:06:16.440Z,-7.48
2022-12-18T06:08:46.465Z,-7.65
2022-12-18T06:11:13.510Z,-7.40
2022-12-18T06:13:40.342Z,-7.72
2022-12-18T06:16:07.371Z,-7.69
2022-12-18T06:18:33.878Z,-7.83
2022-12-18T06:21:00.574Z,-7.82
2022-12-18T06:23:27.056Z,-7.72
2022-12-18T06:25:53.652Z,-7.69
2022-12-18T06:28:20.311Z,-7.58
2022-12-18T06:30:47.746Z,-7.54
2022-12-18T06:33:14.262Z,-7.56
2022-12-18T06:35:40.932Z,-7.57
2022-12-18T06:38:07.601Z,-7.51
2022-12-18T06:40:34.199Z,-7.49
2022-12-18T06:43:00.721Z,-7.44
2022-12-18T06:45:27.245Z,-7.50
2022-12-18T06:47:54.633Z,-7.49
2022-12-18T06:50:21.105Z,-7.39
2022-12-18T06:52:47.940Z,-7.03
2022-12-18T06:55:14.438Z,-7.14
2022-12-18T06:57:41.064Z,-7.10
2022-12-18T07:00:07.992Z,-7.33
2022-12-18T07:02:34.610Z,-7.46
2022-12-18T07:05:04.807Z,-7.61
2022-12-18T07:07:34.817Z,-7.64
2022-12-18T07:10:01.707Z,-7.69
2022-12-18T07:12:28.551Z,-7.67
2022-12-18T07:14:55.054Z,-7.62
2022-12-18T07:17:21.554Z,-7.67
2022-12-18T07:19:48.053Z,-7.63
2022-12-18T07:22:14.549Z,-7.20
2022-12-18T07:24:41.053Z,-7.38
2022-12-18T07:27:07.579Z,-7.47
2022-12-18T07:29:34.625Z,-7.51
2022-12-18T07:32:01.253Z,-7.44
2022-12-18T07:34:27.785Z,-7.55
2022-12-18T07:36:54.262Z,-7.52
2022-12-18T07:39:21.080Z,-7.58
2022-12-18T07:42:07.520Z,-7.52
2022-12-18T07:44:34.223Z,-7.52
2022-12-18T07:47:00.697Z,-7.38
2022-12-18T07:49:27.181Z,-7.32
2022-12-18T07:51:55.083Z,-7.16
2022-12-18T07:54:21.537Z,-7.03
2022-12-18T07:56:47.997Z,-6.96
2022-12-18T07:59:14.483Z,-6.98
2022-12-18T08:01:41.120Z,-7.11
2022-12-18T08:04:09.378Z,-7.01
2022-12-18T08:06:37.290Z,-6.93
2022-12-18T08:09:03.794Z,-7.05
2022-12-18T08:11:30.315Z,-6.88
2022-12-18T08:13:56.965Z,-6.50
2022-12-18T08:16:23.489Z,-6.49
2022-12-18T08:18:50.753Z,-6.58
2022-12-18T08:21:19.181Z,-6.48
2022-12-18T08:23:48.540Z,-6.51
2022-12-18T08:26:15.723Z,-6.48
2022-12-18T08:28:42.356Z,-6.38
2022-12-18T08:31:09.157Z,-6.43
2022-12-18T08:33:36.551Z,-6.37
2022-12-18T08:36:03.251Z,-6.14
2022-12-18T08:38:29.786Z,-6.18
2022-12-18T08:41:15.099Z,-5.83
2022-12-18T08:44:00.131Z,-5.73
2022-12-18T08:46:27.376Z,-5.84
2022-12-18T08:48:54.400Z,-5.77
2022-12-18T08:51:21.006Z,-5.67
2022-12-18T08:53:48.031Z,-5.47
2022-12-18T08:56:14.782Z,-5.54
2022-12-18T08:58:41.626Z,-5.32
2022-12-18T09:01:10.175Z,-5.43
2022-12-18T09:03:36.966Z,-5.59
2022-12-18T09:06:03.898Z,-5.36
2022-12-18T09:08:30.440Z,-5.15
2022-12-18T09:10:56.935Z,-5.33
2022-12-18T09:13:23.449Z,-5.32
2022-12-18T09:15:50.757Z,-5.03
2022-12-18T09:18:17.954Z,-5.27
2022-12-18T09:20:44.410Z,-4.99
2022-12-18T09:23:11.301Z,-4.87
2022-12-18T09:25:37.779Z,-5.07
2022-12-18T09:28:05.051Z,-4.93
2022-12-18T09:30:34.241Z,-4.91
2022-12-18T09:33:01.487Z,-4.75
2022-12-18T09:35:28.922Z,-4.85
2022-12-18T09:37:55.603Z,-4.70
2022-12-18T09:40:24.957Z,-4.70
2022-12-18T09:42:58.898Z,-4.40
2022-12-18T09:45:25.404Z,-4.22
2022-12-18T09:47:52.350Z,-4.13
2022-12-18T09:50:18.801Z,-4.04
2022-12-18T09:52:46.448Z,-4.01
2022-12-18T09:55:18.133Z,-3.88
2022-12-18T09:57:46.678Z,-3.81
2022-12-18T10:00:19.417Z,-3.59
2022-12-18T10:02:46.143Z,-3.51
2022-12-18T10:05:13.814Z,-3.28
2022-12-18T10:08:00.541Z,-3.25
2022-12-18T10:10:28.595Z,-3.21
2022-12-18T10:13:04.703Z,-2.95
2022-12-18T10:15:34.494Z,-2.86
2022-12-18T10:18:27.358Z,-2.75
2022-12-18T10:20:54.284Z,-2.73
2022-12-18T10:23:43.674Z,-2.41
2022-12-18T10:26:14.515Z,-2.33
2022-12-18T10:28:42.314Z,-2.28
2022-12-18T10:31:14.033Z,-2.27
2022-12-18T10:33:40.518Z,-1.93
2022-12-18T10:36:07.358Z,-1.83
2022-12-18T10:38:33.896Z,-1.71
2022-12-18T10:41:06.659Z,-1.53
2022-12-18T10:43:34.824Z,-1.48
2022-12-18T10:46:10.557Z,-1.38
2022-12-18T10:48:40.630Z,-1.20
2022-12-18T10:51:12.339Z,-1.35
2022-12-18T10:53:41.119Z,-1.25
2022-12-18T10:56:10.421Z,-1.30
2022-12-18T10:58:37.780Z,-1.36
2022-12-18T11:01:14.809Z,-1.27
2022-12-18T11:03:45.797Z,-1.16
2022-12-18T11:06:13.539Z,-1.09
2022-12-18T11:08:40.865Z,-1.21
2022-12-18T11:11:23.393Z,-1.16
2022-12-18T11:14:03.709Z,-1.09
2022-12-18T11:16:31.948Z,-1.01
2022-12-18T11:19:17.078Z,-0.88
2022-12-18T11:21:44.804Z,-1.01
2022-12-18T11:24:35.322Z,-0.80
2022-12-18T11:27:03.079Z,-1.05
2022-12-18T11:29:40.635Z,-1.17
2022-12-18T11:32:15.923Z,-1.01
2022-12-18T11:34:42.936Z,-1.12
2022-12-18T11:37:10.357Z,-0.75
2022-12-18T11:39:39.565Z,-0.81
2022-12-18T11:42:10.243Z,-0.96
2022-12-18T11:44:51.361Z,-0.72
2022-12-18T11:47:32.811Z,-0.59
2022-12-18T11:50:01.830Z,-0.63
2022-12-18T11:52:30.223Z,-0.60
2022-12-18T11:54:57.419Z,-0.48
2022-12-18T11:57:36.000Z,-0.57
2022-12-18T12:00:12.990Z,-0.54
2022-12-18T12:02:44.631Z,-0.46
2022-12-18T12:05:14.306Z,-0.39
2022-12-18T12:08:03.834Z,-0.38
2022-12-18T12:10:39.258Z,-0.30
2022-12-18T12:13:14.562Z,-0.54
2022-12-18T12:15:59.840Z,-0.58
2022-12-18T12:18:45.255Z,-0.47
2022-12-18T12:21:11.747Z,-0.39
2022-12-18T12:23:38.211Z,-0.53
2022-12-18T12:26:08.877Z,-0.39
2022-12-18T12:28:41.814Z,-0.27
2022-12-18T12:31:20.631Z,-0.48
2022-12-18T12:33:50.533Z,-0.48
2022-12-18T12:36:33.078Z,-0.21
2022-12-18T12:39:00.946Z,-0.19
2022-12-18T12:41:46.607Z,-0.20
2022-12-18T12:44:39.585Z,-0.18
2022-12-18T12:47:14.461Z,-0.53
2022-12-18T12:49:41.938Z,-0.38
2022-12-18T12:52:37.528Z,-0.35
2022-12-18T12:55:08.044Z,-0.11
2022-12-18T12:57:39.113Z,-0.33
2022-12-18T13:00:07.036Z,-0.17
2022-12-18T13:02:38.538Z,0.03
2022-12-18T13:05:05.185Z,-0.06
2022-12-18T13:07:39.959Z,0.15
2022-12-18T13:10:20.895Z,-0.02
2022-12-18T13:12:57.044Z,0.09
2022-12-18T13:15:25.821Z,0.14
2022-12-18T13:18:11.082Z,-0.21
2022-12-18T13:20:40.977Z,-0.02
2022-12-18T13:23:40.782Z,-0.05
2022-12-18T13:26:09.135Z,-0.18
2022-12-18T13:28:47.925Z,0.03
2022-12-18T13:31:16.114Z,-0.08
2022-12-18T13:34:24.706Z,0.08
2022-12-18T13:36:33.353Z,0.12
2022-12-18T13:39:23.300Z,-0.08
2022-12-18T13:41:54.174Z,0.00
2022-12-18T13:44:30.956Z,0.12
2022-12-18T13:46:57.470Z,0.21
2022-12-18T13:49:25.324Z,0.16
2022-12-18T13:51:53.013Z,0.06
2022-12-18T13:54:21.042Z,0.15
2022-12-18T13:56:48.119Z,-0.05
2022-12-18T13:59:17.538Z,-0.19
2022-12-18T14:01:58.114Z,0.05
2022-12-18T14:04:27.174Z,-0.14
2022-12-18T14:06:58.523Z,-0.35
2022-12-18T14:09:30.008Z,-0.50
2022-12-18T14:12:15.686Z,-0.51
2022-12-18T14:14:43.270Z,-0.38
2022-12-18T14:17:13.501Z,-0.50
2022-12-18T14:19:44.124Z,-0.53
2022-12-18T14:22:17.898Z,-0.64
2022-12-18T14:24:44.373Z,-0.54
2022-12-18T14:27:18.527Z,-0.68
2022-12-18T14:29:45.291Z,-0.89
2022-12-18T14:32:18.734Z,-0.95
2022-12-18T14:34:46.598Z,-0.81
2022-12-18T14:37:14.181Z,-0.82
2022-12-18T14:39:41.082Z,-0.89
2022-12-18T14:42:11.074Z,-1.21
2022-12-18T14:44:50.547Z,-1.03
2022-12-18T14:47:24.112Z,-1.00
2022-12-18T14:49:50.600Z,-1.01
2022-12-18T14:52:22.311Z,-1.05
2022-12-18T14:54:48.818Z,-1.05
2022-12-18T14:57:25.333Z,-1.03
2022-12-18T14:59:51.876Z,-1.19
2022-12-18T15:02:25.339Z,-1.29
2022-12-18T15:05:02.051Z,-1.51
2022-12-18T15:07:28.639Z,-1.43
2022-12-18T15:10:24.518Z,-1.43
2022-12-18T15:12:51.061Z,-1.52
2022-12-18T15:15:40.370Z,-1.61
2022-12-18T15:18:09.806Z,-1.62
2022-12-18T15:20:51.521Z,-1.70
2022-12-18T15:23:21.198Z,-1.62
2022-12-18T15:25:48.231Z,-1.59
2022-12-18T15:28:19.314Z,-1.75
2022-12-18T15:31:04.340Z,-1.79
2022-12-18T15:33:33.018Z,-1.93
2022-12-18T15:36:04.098Z,-1.83
2022-12-18T15:38:30.719Z,-1.87
2022-12-18T15:40:57.552Z,-1.77
2022-12-18T15:43:37.558Z,-1.84
2022-12-18T15:46:06.059Z,-1.89
2022-12-18T15:48:36.479Z,-1.83
2022-12-18T15:51:02.986Z,-1.83
2022-12-18T15:53:30.681Z,-1.94
2022-12-18T15:56:15.936Z,-1.88
2022-12-18T15:58:42.917Z,-2.08
2022-12-18T16:01:10.182Z,-2.08
2022-12-18T16:03:36.842Z,-2.08
2022-12-18T16:06:04.107Z,-2.15
2022-12-18T16:08:31.072Z,-2.11
2022-12-18T16:10:58.147Z,-2.08
2022-12-18T16:13:24.615Z,-2.05
2022-12-18T16:15:51.292Z,-2.21
2022-12-18T16:18:17.849Z,-2.25
2022-12-18T16:20:44.313Z,-2.22
2022-12-18T16:23:10.911Z,-2.37
2022-12-18T16:25:37.379Z,-2.30
2022-12-18T16:28:10.606Z,-2.30
2022-12-18T16:30:39.703Z,-2.39
2022-12-18T16:33:07.494Z,-2.22
2022-12-18T16:35:34.478Z,-2.32
2022-12-18T16:38:01.015Z,-2.23
2022-12-18T16:40:27.503Z,-2.28
2022-12-18T16:42:56.415Z,-2.31
2022-12-18T16:45:34.203Z,-2.40
2022-12-18T16:48:00.903Z,-2.25
2022-12-18T16:50:27.566Z,-2.32
2022-12-18T16:52:54.051Z,-2.39
2022-12-18T16:55:20.510Z,-2.32
2022-12-18T16:57:47.047Z,-2.23
2022-12-18T17:00:13.857Z,-2.22
2022-12-18T17:02:40.590Z,-2.25
2022-12-18T17:05:07.553Z,-2.37
2022-12-18T17:07:34.172Z,-2.31
2022-12-18T17:10:01.834Z,-2.24
2022-12-18T17:12:28.398Z,-2.27
2022-12-18T17:14:55.003Z,-2.22
2022-12-18T17:17:22.988Z,-2.20
2022-12-18T17:19:50.450Z,-2.31
2022-12-18T17:22:17.061Z,-2.28
2022-12-18T17:24:43.606Z,-2.25
2022-12-18T17:27:10.155Z,-2.39
2022-12-18T17:29:37.637Z,-2.37
2022-12-18T17:32:05.659Z,-2.37
2022-12-18T17:34:32.205Z,-2.50
2022-12-18T17:36:58.730Z,-2.44
2022-12-18T17:39:25.848Z,-2.38
2022-12-18T17:41:52.383Z,-2.32
2022-12-18T17:44:19.390Z,-2.36
2022-12-18T17:46:47.757Z,-2.18
2022-12-18T17:49:14.638Z,-2.26
2022-12-18T17:51:43.119Z,-2.31
2022-12-18T17:54:10.036Z,-2.36
2022-12-18T17:56:36.595Z,-2.41
2022-12-18T17:59:03.112Z,-2.41
2022-12-18T18:01:29.734Z,-2.28
2022-12-18T18:03:56.475Z,-2.26
2022-12-18T18:06:23.333Z,-2.19
2022-12-18T18:08:49.887Z,-2.14
2022-12-18T18:11:36.066Z,-2.24
2022-12-18T18:14:05.201Z,-2.12
2022-12-18T18:16:35.813Z,-2.00
2022-12-18T18:19:04.233Z,-2.14
2022-12-18T18:21:31.109Z,-2.14
2022-12-18T18:24:04.379Z,-2.23
2022-12-18T18:26:31.326Z,-2.05
2022-12-18T18:28:58.543Z,-2.24
2022-12-18T18:31:25.591Z,-2.14
2022-12-18T18:33:52.196Z,-2.21
2022-12-18T18:36:18.660Z,-2.14
2022-12-18T18:38:48.387Z,-2.14
2022-12-18T18:41:15.305Z,-1.96
2022-12-18T18:43:42.192Z,-2.22
2022-12-18T18:46:09.524Z,-2.17
2022-12-18T18:48:36.642Z,-2.13
2022-12-18T18:51:13.946Z,-2.00
2022-12-18T18:53:50.254Z,-1.94
2022-12-18T18:56:56.437Z,-2.13
2022-12-18T18:59:04.297Z,-2.07
2022-12-18T19:01:31.092Z,-1.94
2022-12-18T19:03:57.667Z,-1.94
2022-12-18T19:06:25.686Z,-1.84
2022-12-18T19:08:54.090Z,-1.87
2022-12-18T19:11:39.829Z,-1.88
2022-12-18T19:14:07.075Z,-1.94
2022-12-18T19:16:33.728Z,-2.02
2022-12-18T19:19:02.254Z,-2.05
2022-12-18T19:21:31.370Z,-2.02
2022-12-18T19:24:00.678Z,-1.99
2022-12-18T19:26:28.456Z,-1.86
2022-12-18T19:29:00.192Z,-1.92
2022-12-18T19:31:31.799Z,-1.93
2022-12-18T19:34:01.732Z,-1.93
2022-12-18T19:36:28.884Z,-1.92
2022-12-18T19:38:57.286Z,-1.85
2022-12-18T19:41:24.179Z,-1.91
2022-12-18T19:43:52.511Z,-2.02
2022-12-18T19:46:20.333Z,-2.02
2022-12-18T19:48:47.373Z,-2.11
2022-12-18T19:51:15.070Z,-2.04
2022-12-18T19:53:41.708Z,-2.05
2022-12-18T19:56:12.269Z,-1.98
2022-12-18T19:58:39.273Z,-1.89
2022-12-18T20:01:06.111Z,-2.07
2022-12-18T20:03:34.697Z,-2.12
2022-12-18T20:06:08.587Z,-1.99
2022-12-18T20:08:35.082Z,-1.87
2022-12-18T20:11:01.656Z,-1.82
2022-12-18T20:13:28.259Z,-1.77
2022-12-18T20:15:54.738Z,-1.83
2022-12-18T20:18:21.291Z,-1.93
2022-12-18T20:20:48.273Z,-1.97
2022-12-18T20:23:16.698Z,-1.88
2022-12-18T20:25:43.337Z,-1.82
2022-12-18T20:28:09.863Z,-2.06
2022-12-18T20:30:36.466Z,-2.07
2022-12-18T20:33:02.963Z,-2.17
2022-12-18T20:35:31.172Z,-2.22
2022-12-18T20:37:57.903Z,-2.11
2022-12-18T20:40:26.433Z,-1.99
2022-12-18T20:42:52.955Z,-1.96
2022-12-18T20:45:19.778Z,-2.07
2022-12-18T20:47:46.388Z,-1.94
2022-12-18T20:50:12.959Z,-1.98
2022-12-18T20:52:39.661Z,-2.14
2022-12-18T20:55:06.360Z,-1.99
2022-12-18T20:57:32.980Z,-2.00
2022-12-18T20:59:59.494Z,-1.89
2022-12-18T21:02:26.114Z,-1.90
2022-12-18T21:04:53.458Z,-1.81
2022-12-18T21:07:19.960Z,-1.88
2022-12-18T21:09:46.451Z,-1.80
2022-12-18T21:12:35.083Z,-1.81
2022-12-18T21:15:09.698Z,-2.03
2022-12-18T21:17:44.045Z,-1.86
2022-12-18T21:20:11.344Z,-1.76
2022-12-18T21:22:44.187Z,-1.95
2022-12-18T21:25:10.681Z,-1.90
2022-12-18T21:27:37.218Z,-1.85
2022-12-18T21:30:03.894Z,-1.73
2022-12-18T21:32:32.176Z,-1.69
2022-12-18T21:35:00.157Z,-1.69
2022-12-18T21:37:26.763Z,-1.62
2022-12-18T21:39:53.277Z,-1.58
2022-12-18T21:42:38.357Z,-1.55
2022-12-18T21:45:05.198Z,-1.56
2022-12-18T21:47:31.728Z,-1.56
2022-12-18T21:49:58.263Z,-1.61
2022-12-18T21:52:32.017Z,-1.57
2022-12-18T21:55:08.909Z,-1.37
2022-12-18T21:57:37.195Z,-1.51
2022-12-18T22:00:04.261Z,-1.45
2022-12-18T22:02:38.550Z,-1.38
2022-12-18T22:05:05.234Z,-1.40
2022-12-18T22:07:31.789Z,-1.42
2022-12-18T22:09:58.496Z,-1.43
2022-12-18T22:12:35.798Z,-1.43
2022-12-18T22:15:10.996Z,-1.73
2022-12-18T22:17:39.055Z,-1.55
2022-12-18T22:20:05.767Z,-1.53
2022-12-18T22:22:32.290Z,-1.38
2022-12-18T22:24:58.759Z,-1.56
2022-12-18T22:27:25.282Z,-1.50
2022-12-18T22:30:06.761Z,-1.47
2022-12-18T22:32:33.700Z,-1.46
2022-12-18T22:35:05.307Z,-1.41
2022-12-18T22:37:34.751Z,-1.41
2022-12-18T22:40:03.556Z,-1.44
2022-12-18T22:42:31.065Z,-1.48
2022-12-18T22:44:57.648Z,-1.57
2022-12-18T22:47:28.013Z,-1.24
2022-12-18T22:49:56.169Z,-1.28
2022-12-18T22:52:22.673Z,-1.23
2022-12-18T22:54:51.498Z,-1.18
2022-12-18T22:57:20.022Z,-1.10
2022-12-18T22:59:46.479Z,-1.13
2022-12-18T23:02:13.131Z,-1.19
2022-12-18T23:04:39.862Z,-1.16
2022-12-18T23:07:06.439Z,-1.08
2022-12-18T23:09:32.941Z,-1.02
2022-12-18T23:11:59.399Z,-1.16
2022-12-18T23:14:25.898Z,-0.98
2022-12-18T23:16:53.035Z,-1.05
2022-12-18T23:19:19.950Z,-1.00
2022-12-18T23:21:46.419Z,-1.06
2022-12-18T23:24:12.901Z,-1.04
2022-12-18T23:26:39.409Z,-1.08
2022-12-18T23:29:06.028Z,-1.10
2022-12-18T23:31:33.466Z,-1.01
2022-12-18T23:34:00.383Z,-1.10
2022-12-18T23:36:27.058Z,-0.88
2022-12-18T23:38:54.373Z,-1.05
2022-12-18T23:41:22.063Z,-0.90
2022-12-18T23:43:48.863Z,-0.99
2022-12-18T23:46:20.099Z,-0.90
2022-12-18T23:48:47.010Z,-1.00
2022-12-18T23:51:13.984Z,-0.82
2022-12-18T23:53:40.489Z,-0.88
2022-12-18T23:56:07.374Z,-1.00
2022-12-18T23:58:34.361Z,-1.03
