createdAt,value
2023-04-29T00:01:28.908Z,3.9
2023-04-29T00:04:30.997Z,2.9
2023-04-29T00:07:32.854Z,3.4
2023-04-29T00:10:35.244Z,3.2
2023-04-29T00:13:37.179Z,3
2023-04-29T00:16:39.210Z,2.5
2023-04-29T00:19:41.159Z,3.7
2023-04-29T00:22:43.074Z,3
2023-04-29T00:25:45.046Z,2.3
2023-04-29T00:28:47.018Z,2.8
2023-04-29T00:31:48.954Z,4.9
2023-04-29T00:34:50.948Z,4.4
2023-04-29T00:37:52.890Z,4.2
2023-04-29T00:40:54.942Z,3.1
2023-04-29T00:43:56.859Z,3.5
2023-04-29T00:46:58.820Z,2.6
2023-04-29T00:50:00.817Z,3
2023-04-29T00:53:02.931Z,2.6
2023-04-29T00:56:04.879Z,3.6
2023-04-29T00:59:06.857Z,3.1
2023-04-29T01:02:08.832Z,3.4
2023-04-29T01:05:10.776Z,3.4
2023-04-29T01:08:12.713Z,3
2023-04-29T01:11:14.736Z,3.3
2023-04-29T01:14:16.686Z,2.9
2023-04-29T01:17:18.676Z,3.2
2023-04-29T01:20:20.638Z,4.4
2023-04-29T01:23:22.552Z,3
2023-04-29T01:26:24.536Z,3
2023-04-29T01:29:26.517Z,3.3
2023-04-29T01:32:28.521Z,4.3
2023-04-29T01:35:30.454Z,4.5
2023-04-29T01:38:32.382Z,2.5
2023-04-29T01:41:34.360Z,2.9
2023-04-29T01:44:36.592Z,2.9
2023-04-29T01:47:38.292Z,2.8
2023-04-29T01:50:40.382Z,1.9
2023-04-29T01:53:42.314Z,1.8
2023-04-29T01:56:44.280Z,3.4
2023-04-29T01:59:46.284Z,1.6
2023-04-29T02:02:48.290Z,1.2
2023-04-29T02:05:50.186Z,1.9
2023-04-29T02:08:52.116Z,1.4
2023-04-29T02:11:54.105Z,1.9
2023-04-29T02:14:56.095Z,1.8
2023-04-29T02:17:58.079Z,2.2
2023-04-29T02:21:00.020Z,4.4
2023-04-29T02:24:01.972Z,2.4
2023-04-29T02:27:03.931Z,2.5
2023-04-29T02:30:05.915Z,2.7
2023-04-29T02:33:08.735Z,2.5
2023-04-29T02:36:09.833Z,2
2023-04-29T02:39:11.828Z,2.6
2023-04-29T02:42:13.828Z,3
2023-04-29T02:45:15.805Z,2.7
2023-04-29T02:48:17.718Z,2.3
2023-04-29T02:51:19.690Z,3.5
2023-04-29T02:54:21.693Z,2.8
2023-04-29T02:57:23.740Z,3.2
2023-04-29T03:00:25.659Z,6.2
2023-04-29T03:03:27.768Z,6.2
2023-04-29T03:06:29.633Z,4.4
2023-04-29T03:09:31.593Z,4.3
2023-04-29T03:12:33.554Z,6.7
2023-04-29T03:15:35.491Z,5.3
2023-04-29T03:18:37.439Z,8.7
2023-04-29T03:21:39.430Z,7
2023-04-29T03:24:41.384Z,7
2023-04-29T03:27:43.386Z,9.4
2023-04-29T03:30:45.324Z,8.9
2023-04-29T03:33:47.299Z,7.7
2023-04-29T03:36:49.277Z,9.3
2023-04-29T03:39:51.456Z,7.1
2023-04-29T03:42:53.223Z,7.2
2023-04-29T03:45:55.201Z,6.9
2023-04-29T03:48:57.151Z,7.3
2023-04-29T03:51:59.077Z,8.4
2023-04-29T03:55:01.101Z,6.5
2023-04-29T03:58:03.030Z,8.3
2023-04-29T04:01:04.998Z,8.1
2023-04-29T04:04:07.132Z,8.7
2023-04-29T04:07:08.955Z,7.5
2023-04-29T04:10:10.916Z,11.9
2023-04-29T04:13:12.875Z,9.8
2023-04-29T04:16:14.891Z,12
2023-04-29T04:19:16.812Z,10.3
2023-04-29T04:22:18.769Z,8.6
2023-04-29T04:25:20.796Z,10.3
2023-04-29T04:28:22.729Z,8.1
2023-04-29T04:31:24.700Z,8.8
2023-04-29T04:34:26.632Z,11.8
2023-04-29T04:40:30.559Z,11.4
2023-04-29T04:43:32.534Z,13.8
2023-04-29T04:46:34.535Z,13.5
2023-04-29T04:49:36.707Z,12
2023-04-29T04:52:38.483Z,12.9
2023-04-29T04:55:40.389Z,10.6
2023-04-29T04:58:42.353Z,11.4
2023-04-29T05:01:44.578Z,11.7
2023-04-29T05:04:46.358Z,7.8
2023-04-29T05:07:48.373Z,10.7
2023-04-29T05:10:50.319Z,11
2023-04-29T05:13:52.321Z,12.6
2023-04-29T05:16:54.247Z,11.5
2023-04-29T05:19:56.225Z,12.1
2023-04-29T05:22:58.232Z,13.1
2023-04-29T05:26:00.256Z,11.7
2023-04-29T05:29:02.185Z,12.9
2023-04-29T05:32:04.181Z,11.5
2023-04-29T05:35:07.390Z,10.8
2023-04-29T05:38:08.342Z,10.9
2023-04-29T05:41:10.022Z,8.8
2023-04-29T05:44:12.009Z,8.6
2023-04-29T05:47:13.937Z,8.7
2023-04-29T05:50:15.933Z,9
2023-04-29T05:53:17.922Z,8
2023-04-29T05:56:19.872Z,6.2
2023-04-29T05:59:21.838Z,8.2
2023-04-29T06:02:23.960Z,6.7
2023-04-29T06:05:25.927Z,6.3
2023-04-29T06:08:27.759Z,6.5
2023-04-29T06:11:29.652Z,6.8
2023-04-29T06:14:31.627Z,6.6
2023-04-29T06:17:33.646Z,7.6
2023-04-29T06:20:37.427Z,7.7
2023-04-29T06:23:37.672Z,7.1
2023-04-29T06:26:39.548Z,8.3
2023-04-29T06:29:41.533Z,7.1
2023-04-29T06:32:43.569Z,8.4
2023-04-29T06:35:45.453Z,6.5
2023-04-29T06:38:47.415Z,6
2023-04-29T06:41:49.387Z,7.3
2023-04-29T06:44:51.348Z,7
2023-04-29T06:47:53.379Z,5.8
2023-04-29T06:50:55.291Z,6.2
2023-04-29T06:53:57.246Z,6.6
2023-04-29T06:56:59.209Z,6.1
2023-04-29T07:00:01.180Z,6.8
2023-04-29T07:03:03.211Z,6.9
2023-04-29T07:06:05.098Z,8.2
2023-04-29T07:09:07.059Z,10.2
2023-04-29T07:12:09.089Z,8.4
2023-04-29T07:15:11.077Z,7.3
2023-04-29T07:18:13.059Z,11.1
2023-04-29T07:21:14.998Z,10
2023-04-29T07:24:16.936Z,7.6
2023-04-29T07:27:18.919Z,12.6
2023-04-29T07:30:20.901Z,9.1
2023-04-29T07:33:22.977Z,9.6
2023-04-29T07:36:24.889Z,9.8
2023-04-29T07:39:26.851Z,7.4
2023-04-29T07:42:28.899Z,9.1
2023-04-29T07:45:30.750Z,7.6
2023-04-29T07:48:32.749Z,7.4
2023-04-29T07:51:34.662Z,7.8
2023-04-29T07:54:36.646Z,7.5
2023-04-29T07:57:38.616Z,8.2
2023-04-29T08:00:40.588Z,6.9
2023-04-29T08:03:42.650Z,7.1
2023-04-29T08:06:44.494Z,8
2023-04-29T08:09:46.422Z,6.7
2023-04-29T08:12:48.428Z,6.4
2023-04-29T08:15:50.425Z,8.8
2023-04-29T08:18:52.489Z,6.8
2023-04-29T08:21:54.306Z,7.9
2023-04-29T08:24:56.290Z,6.5
2023-04-29T08:27:58.217Z,6.5
2023-04-29T08:31:00.212Z,5.3
2023-04-29T08:34:02.144Z,6.1
2023-04-29T08:37:04.153Z,7.5
2023-04-29T08:40:06.326Z,8.2
2023-04-29T08:43:08.363Z,5.2
2023-04-29T08:46:10.337Z,6
2023-04-29T08:49:12.312Z,6.8
2023-04-29T08:52:14.182Z,6.3
2023-04-29T08:55:16.148Z,6.2
2023-04-29T08:58:18.118Z,5.8
2023-04-29T09:01:20.180Z,6
2023-04-29T09:04:22.161Z,5.3
2023-04-29T09:07:24.141Z,6.1
2023-04-29T09:10:26.229Z,5.6
2023-04-29T09:13:28.263Z,4.9
2023-04-29T09:16:30.318Z,4.8
2023-04-29T09:19:50.002Z,5.9
2023-04-29T09:22:33.364Z,6
2023-04-29T09:25:35.408Z,5.7
2023-04-29T09:28:37.687Z,5.7
2023-04-29T09:31:39.850Z,5.5
2023-04-29T09:34:41.894Z,5.3
2023-04-29T09:37:43.887Z,4.5
2023-04-29T09:40:57.194Z,6.2
2023-04-29T09:43:47.801Z,5.2
2023-04-29T09:46:49.748Z,4.7
2023-04-29T09:49:51.729Z,4.7
2023-04-29T09:52:59.520Z,5
2023-04-29T09:56:01.732Z,6.7
2023-04-29T09:59:06.079Z,6.5
2023-04-29T10:02:06.023Z,4.5
2023-04-29T10:05:08.174Z,6.3
2023-04-29T10:08:16.090Z,4.9
2023-04-29T10:11:18.021Z,7
2023-04-29T10:14:19.998Z,4.4
2023-04-29T10:17:21.964Z,4.5
2023-04-29T10:20:24.424Z,3.8
2023-04-29T10:23:26.877Z,3.9
2023-04-29T10:26:28.817Z,3.4
2023-04-29T10:29:30.821Z,3.4
2023-04-29T10:32:40.053Z,3.4
2023-04-29T10:35:34.724Z,3.5
2023-04-29T10:38:36.693Z,2.6
2023-04-29T10:41:38.654Z,2.4
2023-04-29T10:44:40.622Z,2.2
2023-04-29T10:47:45.401Z,3.5
2023-04-29T10:50:47.418Z,3.5
2023-04-29T10:54:08.579Z,2.9
2023-04-29T10:56:52.509Z,3.2
2023-04-29T10:59:52.528Z,3.9
2023-04-29T11:02:54.582Z,3.9
2023-04-29T11:05:56.511Z,3.2
2023-04-29T11:08:58.457Z,3.2
2023-04-29T11:12:03.755Z,5.4
2023-04-29T11:15:07.512Z,3
2023-04-29T11:18:07.541Z,3.1
2023-04-29T11:21:09.481Z,3.5
2023-04-29T11:24:11.490Z,2.6
2023-04-29T11:27:13.472Z,2.5
2023-04-29T11:30:15.409Z,3.1
2023-04-29T11:33:19.701Z,3.5
2023-04-29T11:36:19.377Z,3.2
2023-04-29T11:39:21.351Z,2.9
2023-04-29T11:42:23.273Z,2.8
2023-04-29T11:45:25.240Z,3
2023-04-29T11:48:28.128Z,2.8
2023-04-29T11:51:30.081Z,2.4
2023-04-29T11:54:32.124Z,3.1
2023-04-29T11:57:34.119Z,3.6
2023-04-29T12:00:36.103Z,2.9
2023-04-29T12:03:38.259Z,3.1
2023-04-29T12:06:40.072Z,3.4
2023-04-29T12:09:42.012Z,3.1
2023-04-29T12:12:44.173Z,2.5
2023-04-29T12:15:45.997Z,2.4
2023-04-29T12:18:47.948Z,3
2023-04-29T12:21:49.964Z,2.8
2023-04-29T12:24:54.863Z,2.5
2023-04-29T12:27:56.636Z,3.1
2023-04-29T12:30:58.658Z,2
2023-04-29T12:34:00.561Z,2.3
2023-04-29T12:37:02.564Z,2.3
2023-04-29T12:40:04.524Z,2.1
2023-04-29T12:43:06.448Z,3
2023-04-29T12:46:08.456Z,2.6
2023-04-29T12:49:10.422Z,2.3
2023-04-29T12:52:12.359Z,2.5
2023-04-29T12:55:17.138Z,2.3
2023-04-29T12:58:19.068Z,2.7
2023-04-29T13:01:21.068Z,2.2
2023-04-29T13:04:23.099Z,2.6
2023-04-29T13:07:24.979Z,2.5
2023-04-29T13:10:26.973Z,3.6
2023-04-29T13:13:28.919Z,2.4
2023-04-29T13:16:30.896Z,2.8
2023-04-29T13:19:47.997Z,2.2
2023-04-29T13:22:34.827Z,2.1
2023-04-29T13:25:36.770Z,3.1
2023-04-29T13:28:38.741Z,3.1
2023-04-29T13:31:40.807Z,2.3
2023-04-29T13:34:42.713Z,2
2023-04-29T13:37:44.664Z,2.5
2023-04-29T13:40:47.233Z,2.2
2023-04-29T13:43:50.748Z,1.9
2023-04-29T13:46:51.337Z,1.7
2023-04-29T13:53:24.622Z,2.2
2023-04-29T14:05:02.684Z,2.8
2023-04-29T14:08:04.316Z,2.4
2023-04-29T14:11:06.268Z,3
2023-04-29T14:14:08.216Z,3.2
2023-04-29T14:17:10.208Z,2.6
2023-04-29T14:20:12.184Z,2.8
2023-04-29T14:23:14.124Z,2.3
2023-04-29T14:26:27.601Z,2.2
2023-04-29T14:29:18.063Z,2.3
2023-04-29T14:32:20.092Z,4.3
2023-04-29T14:35:22.017Z,3.2
2023-04-29T14:38:24.007Z,2.8
2023-04-29T14:41:25.963Z,4.2
2023-04-29T14:44:27.921Z,4.5
2023-04-29T14:47:29.928Z,3.3
2023-04-29T14:50:31.838Z,3.4
2023-04-29T14:53:33.788Z,3.7
2023-04-29T14:56:35.754Z,4.2
2023-04-29T14:59:37.705Z,3.9
2023-04-29T15:02:39.727Z,5
2023-04-29T15:05:41.646Z,4.9
2023-04-29T15:08:43.609Z,4.1
2023-04-29T15:11:45.590Z,4.2
2023-04-29T15:14:47.566Z,5.6
2023-04-29T15:17:49.537Z,4.1
2023-04-29T15:20:51.513Z,3.3
2023-04-29T15:23:53.439Z,3
2023-04-29T15:26:55.446Z,2.7
2023-04-29T15:29:57.417Z,1.7
2023-04-29T15:32:59.438Z,2.4
2023-04-29T15:36:01.316Z,3
2023-04-29T15:39:03.274Z,1.7
2023-04-29T15:42:05.217Z,2.4
2023-04-29T15:45:07.440Z,1.4
2023-04-29T15:48:09.261Z,1.6
2023-04-29T15:51:11.125Z,2.3
2023-04-29T15:54:13.079Z,1.8
2023-04-29T15:57:15.047Z,2.3
2023-04-29T16:00:17.047Z,1.9
2023-04-29T16:03:23.981Z,3.6
2023-04-29T16:06:21.158Z,2.9
2023-04-29T16:09:22.915Z,3
2023-04-29T16:12:24.901Z,3
2023-04-29T16:15:26.880Z,3.4
2023-04-29T16:18:28.804Z,4.3
2023-04-29T16:21:30.753Z,6.2
2023-04-29T16:24:32.711Z,6.4
2023-04-29T16:27:34.678Z,5.7
2023-04-29T16:30:36.645Z,7
2023-04-29T16:33:38.624Z,7.5
2023-04-29T16:36:40.578Z,6.1
2023-04-29T16:39:42.545Z,7.8
2023-04-29T16:42:44.496Z,7.8
2023-04-29T16:45:46.450Z,7.5
2023-04-29T16:48:48.419Z,8.5
2023-04-29T16:51:50.413Z,6
2023-04-29T16:54:52.394Z,7
2023-04-29T16:57:54.330Z,7.7
2023-04-29T17:00:56.302Z,7.5
2023-04-29T17:03:58.305Z,8.9
2023-04-29T17:07:00.194Z,6.7
2023-04-29T17:10:02.152Z,9.2
2023-04-29T17:13:04.112Z,7.5
2023-04-29T17:16:06.108Z,8.1
2023-04-29T17:19:08.033Z,9.8
2023-04-29T17:22:10.026Z,7.7
2023-04-29T17:25:11.960Z,9.7
2023-04-29T17:28:13.930Z,8.4
2023-04-29T17:31:16.019Z,7.8
2023-04-29T17:34:17.847Z,8.9
2023-04-29T17:37:19.807Z,6.5
2023-04-29T17:40:21.760Z,8.9
2023-04-29T17:43:23.751Z,10.2
2023-04-29T17:46:25.738Z,7.4
2023-04-29T17:49:27.644Z,7.9
2023-04-29T17:52:29.639Z,8
2023-04-29T17:55:31.593Z,8.2
2023-04-29T17:58:34.638Z,8.6
2023-04-29T18:01:36.662Z,10.4
2023-04-29T18:04:38.652Z,8.2
2023-04-29T18:07:40.546Z,9.3
2023-04-29T18:10:42.504Z,10.6
2023-04-29T18:13:44.461Z,8.3
2023-04-29T18:16:46.478Z,10.1
2023-04-29T18:19:48.430Z,10.2
2023-04-29T18:22:50.379Z,9.9
2023-04-29T18:25:52.323Z,10.6
2023-04-29T18:28:54.280Z,11.1
2023-04-29T18:31:56.379Z,9.4
2023-04-29T18:34:58.322Z,11.5
2023-04-29T18:38:00.264Z,11.1
2023-04-29T18:41:02.286Z,11.2
2023-04-29T18:44:04.222Z,11
2023-04-29T18:47:06.293Z,10.1
2023-04-29T18:50:08.229Z,9
2023-04-29T18:53:10.228Z,14.6
2023-04-29T18:56:12.217Z,11.6
2023-04-29T18:59:14.138Z,12.6
2023-04-29T19:02:16.129Z,10.4
2023-04-29T19:05:18.117Z,12.3
2023-04-29T19:08:20.102Z,10.8
2023-04-29T19:11:22.146Z,10.6
2023-04-29T19:14:24.085Z,9.7
2023-04-29T19:17:26.070Z,10.8
2023-04-29T19:20:28.086Z,11.5
2023-04-29T19:23:30.059Z,12.1
2023-04-29T19:26:34.713Z,11
2023-04-29T19:29:33.979Z,9.3
2023-04-29T19:32:35.965Z,10.2
2023-04-29T19:35:38.105Z,10.8
2023-04-29T19:38:39.946Z,8.9
2023-04-29T19:41:41.848Z,10.9
2023-04-29T19:44:43.853Z,9.5
2023-04-29T19:47:45.807Z,12.1
2023-04-29T19:50:47.743Z,9.8
2023-04-29T19:53:49.734Z,10.6
2023-04-29T19:56:51.669Z,12.8
2023-04-29T19:59:53.881Z,10.2
2023-04-29T20:02:55.697Z,12.9
2023-04-29T20:05:57.748Z,13.1
2023-04-29T20:08:59.697Z,11.9
2023-04-29T20:12:01.653Z,14.5
2023-04-29T20:15:03.622Z,12.6
2023-04-29T20:18:05.627Z,12
2023-04-29T20:21:07.680Z,10.9
2023-04-29T20:24:09.603Z,14.8
2023-04-29T20:27:11.529Z,11.7
2023-04-29T20:30:13.503Z,13.8
2023-04-29T20:33:15.572Z,10.5
2023-04-29T20:36:17.502Z,9.5
2023-04-29T20:39:19.477Z,14
2023-04-29T20:42:21.421Z,11
2023-04-29T20:45:23.450Z,12.8
2023-04-29T20:48:25.440Z,13.9
2023-04-29T20:51:30.465Z,11.7
2023-04-29T20:54:32.529Z,14.9
2023-04-29T20:57:34.398Z,13.4
2023-04-29T21:00:36.378Z,18.1
2023-04-29T21:03:38.365Z,16
2023-04-29T21:06:40.402Z,13.8
2023-04-29T21:09:42.324Z,12.2
2023-04-29T21:12:44.251Z,13.8
2023-04-29T21:15:46.304Z,11
2023-04-29T21:18:48.184Z,13.2
2023-04-29T21:21:50.137Z,12.9
2023-04-29T21:25:02.397Z,10.9
2023-04-29T21:27:54.325Z,11.7
2023-04-29T21:30:56.318Z,12.6
2023-04-29T21:33:58.301Z,13
2023-04-29T21:37:00.270Z,11.1
2023-04-29T21:40:02.254Z,13.9
2023-04-29T21:43:04.233Z,12.2
2023-04-29T21:46:07.576Z,13.9
2023-04-29T21:49:08.253Z,13.7
2023-04-29T21:52:10.129Z,11.2
2023-04-29T21:55:12.139Z,13.1
2023-04-29T21:58:14.108Z,12.3
2023-04-29T22:01:16.146Z,14.8
2023-04-29T22:04:18.009Z,13.8
2023-04-29T22:07:19.978Z,13.7
2023-04-29T22:10:21.971Z,13.9
2023-04-29T22:13:23.959Z,16.8
2023-04-29T22:16:25.965Z,15.3
2023-04-29T22:19:27.847Z,18.3
2023-04-29T22:22:29.823Z,15.2
2023-04-29T22:25:31.812Z,15
2023-04-29T22:28:33.805Z,16.2
2023-04-29T22:31:35.866Z,11.8
2023-04-29T22:34:37.771Z,16.1
2023-04-29T22:37:39.731Z,15.1
2023-04-29T22:40:41.735Z,14.7
2023-04-29T22:43:43.683Z,15.6
2023-04-29T22:46:45.692Z,17.5
2023-04-29T22:49:47.682Z,19.3
2023-04-29T22:52:49.645Z,15.4
2023-04-29T22:55:51.614Z,17.8
2023-04-29T22:58:53.554Z,18.9
2023-04-29T23:01:55.632Z,18.8
2023-04-29T23:04:57.680Z,17.9
2023-04-29T23:07:59.509Z,18
2023-04-29T23:11:01.460Z,18.2
2023-04-29T23:14:03.437Z,18.6
2023-04-29T23:17:05.374Z,15.6
2023-04-29T23:20:07.359Z,19.1
2023-04-29T23:23:09.352Z,17.6
2023-04-29T23:26:11.340Z,19.4
2023-04-29T23:29:13.324Z,16.5
2023-04-29T23:32:15.240Z,17.9
2023-04-29T23:35:17.258Z,18.6
2023-04-29T23:38:19.222Z,18
2023-04-29T23:41:21.163Z,20.1
2023-04-29T23:44:23.106Z,19.3
2023-04-29T23:47:25.054Z,16.5
2023-04-29T23:50:27.012Z,17.5
2023-04-29T23:53:29.143Z,19.3
2023-04-29T23:56:30.968Z,19.2
2023-04-29T23:59:32.955Z,16.6
