createdAt,value
2017-12-31T08:15:24.701Z,78.60
2017-12-31T08:17:50.672Z,78.20
2017-12-31T08:20:17.404Z,78.00
2017-12-31T08:22:43.548Z,78.00
2017-12-31T08:25:09.487Z,77.70
2017-12-31T08:47:27.185Z,75.50
2017-12-31T08:49:53.165Z,75.50
2017-12-31T08:52:19.141Z,75.50
2017-12-31T08:54:45.133Z,74.90
2017-12-31T08:57:11.126Z,75.20
2017-12-31T08:59:37.094Z,73.90
2017-12-31T09:02:03.112Z,74.50
2017-12-31T09:04:29.059Z,74.00
2017-12-31T09:06:55.024Z,73.50
2017-12-31T09:09:21.505Z,73.40
2017-12-31T09:11:47.667Z,73.70
2017-12-31T09:14:14.393Z,73.20
2017-12-31T09:16:40.343Z,73.20
2017-12-31T09:19:07.372Z,73.40
2017-12-31T09:21:33.690Z,73.40
2017-12-31T09:24:00.244Z,72.80
2017-12-31T09:26:26.727Z,73.40
2017-12-31T09:28:53.183Z,73.90
2017-12-31T09:31:19.841Z,73.40
2017-12-31T09:33:45.801Z,73.50
2017-12-31T09:36:11.782Z,73.20
2017-12-31T09:38:37.896Z,73.50
2017-12-31T09:41:03.876Z,72.80
2017-12-31T09:43:29.822Z,73.10
2017-12-31T09:45:55.759Z,73.10
2017-12-31T09:48:21.729Z,73.30
2017-12-31T09:50:47.700Z,73.30
2017-12-31T09:53:13.793Z,73.10
2017-12-31T09:55:39.740Z,73.10
2017-12-31T09:58:05.722Z,72.80
2017-12-31T10:00:31.678Z,72.60
2017-12-31T10:02:57.651Z,72.70
2017-12-31T10:05:23.767Z,73.00
2017-12-31T10:07:50.468Z,73.10
2017-12-31T10:10:16.447Z,73.00
2017-12-31T10:12:42.428Z,72.50
2017-12-31T10:15:08.484Z,71.70
2017-12-31T10:17:34.444Z,71.10
2017-12-31T10:20:00.395Z,71.50
2017-12-31T10:22:26.387Z,71.70
2017-12-31T10:24:52.338Z,71.80
2017-12-31T10:27:18.279Z,71.50
2017-12-31T10:29:45.154Z,71.30
2017-12-31T10:32:11.116Z,71.10
2017-12-31T10:34:37.240Z,71.50
2017-12-31T10:37:03.184Z,71.70
2017-12-31T10:39:29.868Z,70.90
2017-12-31T10:41:55.823Z,70.80
2017-12-31T10:44:21.802Z,70.60
2017-12-31T10:46:47.791Z,70.00
2017-12-31T10:49:14.485Z,70.40
2017-12-31T10:51:40.623Z,70.40
2017-12-31T10:54:06.598Z,69.70
2017-12-31T10:56:32.557Z,69.90
2017-12-31T10:58:58.556Z,70.50
2017-12-31T11:01:24.523Z,70.00
2017-12-31T11:03:50.507Z,69.90
2017-12-31T11:06:16.645Z,69.60
2017-12-31T11:08:42.681Z,69.30
2017-12-31T11:11:08.658Z,69.40
2017-12-31T11:13:34.630Z,69.10
2017-12-31T11:16:00.623Z,69.10
2017-12-31T11:18:26.623Z,70.00
2017-12-31T11:20:52.574Z,69.40
2017-12-31T11:23:18.576Z,69.30
2017-12-31T11:25:44.523Z,68.90
2017-12-31T11:28:10.688Z,68.90
2017-12-31T11:30:36.644Z,68.80
2017-12-31T11:33:02.657Z,69.00
2017-12-31T11:35:29.350Z,68.40
2017-12-31T11:37:55.335Z,68.40
2017-12-31T11:40:21.300Z,67.60
2017-12-31T11:42:47.244Z,67.60
2017-12-31T11:45:13.229Z,66.80
2017-12-31T11:47:39.198Z,66.00
2017-12-31T11:50:05.900Z,66.60
2017-12-31T11:52:31.893Z,66.50
2017-12-31T11:54:57.873Z,66.80
2017-12-31T11:57:24.624Z,66.50
2017-12-31T11:59:51.312Z,66.70
2017-12-31T12:02:17.320Z,66.50
2017-12-31T12:04:43.316Z,66.70
2017-12-31T12:07:09.280Z,66.90
2017-12-31T12:09:35.281Z,67.10
2017-12-31T12:12:01.242Z,67.00
2017-12-31T12:14:27.200Z,66.60
2017-12-31T12:16:53.994Z,66.20
2017-12-31T12:19:19.949Z,66.20
2017-12-31T12:21:46.677Z,67.40
2017-12-31T12:24:12.618Z,67.30
2017-12-31T12:26:39.375Z,66.90
2017-12-31T12:29:05.492Z,66.90
2017-12-31T12:31:32.203Z,66.90
2017-12-31T12:33:58.301Z,66.90
2017-12-31T12:36:24.285Z,66.70
2017-12-31T12:38:50.280Z,66.20
2017-12-31T12:41:16.216Z,65.70
2017-12-31T12:43:42.910Z,65.60
2017-12-31T12:46:08.923Z,65.60
2017-12-31T12:48:34.916Z,65.30
2017-12-31T12:51:01.023Z,64.90
2017-12-31T12:53:27.756Z,65.30
2017-12-31T12:55:53.720Z,65.30
2017-12-31T12:58:19.762Z,65.80
2017-12-31T13:00:45.845Z,66.00
2017-12-31T13:03:11.837Z,65.30
2017-12-31T13:05:37.971Z,66.40
2017-12-31T13:08:04.065Z,65.90
2017-12-31T13:10:30.127Z,65.20
2017-12-31T13:12:56.158Z,65.00
2017-12-31T13:15:22.967Z,66.40
2017-12-31T13:17:49.825Z,66.20
2017-12-31T13:20:15.817Z,66.10
2017-12-31T13:22:49.204Z,65.90
2017-12-31T13:25:22.571Z,66.20
2017-12-31T13:27:48.530Z,66.10
2017-12-31T13:30:14.480Z,65.90
2017-12-31T13:32:47.648Z,66.00
2017-12-31T13:35:13.628Z,65.30
2017-12-31T13:37:39.588Z,65.40
2017-12-31T13:40:05.580Z,66.00
2017-12-31T13:42:31.530Z,65.80
2017-12-31T13:44:57.511Z,65.20
2017-12-31T13:47:23.549Z,64.90
2017-12-31T13:49:49.499Z,64.20
2017-12-31T13:52:15.484Z,63.60
2017-12-31T13:54:41.429Z,63.20
2017-12-31T13:57:07.543Z,63.30
2017-12-31T13:59:33.637Z,63.30
2017-12-31T14:02:00.425Z,62.50
2017-12-31T14:04:26.453Z,62.60
2017-12-31T14:06:52.538Z,62.60
2017-12-31T14:09:18.545Z,62.30
2017-12-31T14:11:45.236Z,62.30
2017-12-31T14:14:11.200Z,62.30
2017-12-31T14:16:37.289Z,61.40
2017-12-31T14:19:03.228Z,61.30
2017-12-31T14:21:29.317Z,61.40
2017-12-31T14:23:55.388Z,61.50
2017-12-31T14:26:21.598Z,61.10
2017-12-31T14:28:47.627Z,60.80
2017-12-31T14:31:13.587Z,61.00
2017-12-31T14:33:40.434Z,60.40
2017-12-31T14:36:06.382Z,60.40
2017-12-31T14:38:32.353Z,60.60
2017-12-31T14:40:58.342Z,61.10
2017-12-31T14:43:24.325Z,60.90
2017-12-31T14:45:50.494Z,61.10
2017-12-31T14:48:16.514Z,61.00
2017-12-31T14:50:42.482Z,61.10
2017-12-31T14:53:08.715Z,61.20
2017-12-31T14:55:34.884Z,61.20
2017-12-31T14:58:01.113Z,61.50
2017-12-31T15:00:27.801Z,61.50
2017-12-31T15:02:54.177Z,61.00
2017-12-31T15:05:20.873Z,61.20
2017-12-31T15:07:47.022Z,61.40
2017-12-31T15:10:13.035Z,61.20
2017-12-31T15:12:39.725Z,61.50
2017-12-31T15:15:05.673Z,61.40
2017-12-31T15:17:31.633Z,61.70
2017-12-31T15:19:57.608Z,61.50
2017-12-31T15:22:23.751Z,61.10
2017-12-31T15:24:49.705Z,61.40
2017-12-31T15:27:15.693Z,61.50
2017-12-31T15:29:43.651Z,61.90
2017-12-31T15:32:10.012Z,61.90
2017-12-31T15:34:36.122Z,61.30
2017-12-31T15:37:02.832Z,61.50
2017-12-31T15:39:28.890Z,61.50
2017-12-31T15:41:55.608Z,61.70
2017-12-31T15:44:21.556Z,61.50
2017-12-31T15:46:48.323Z,61.50
2017-12-31T15:49:14.292Z,61.50
2017-12-31T15:51:40.276Z,62.10
2017-12-31T15:54:06.263Z,62.40
2017-12-31T15:56:32.950Z,62.40
2017-12-31T15:58:59.073Z,62.40
2017-12-31T16:01:25.026Z,62.30
2017-12-31T16:03:50.976Z,62.50
2017-12-31T16:06:16.980Z,62.70
2017-12-31T16:08:42.980Z,62.70
2017-12-31T16:11:08.927Z,63.70
2017-12-31T16:13:34.961Z,63.00
2017-12-31T16:16:01.656Z,63.30
2017-12-31T16:18:27.631Z,63.30
2017-12-31T16:20:59.270Z,63.10
2017-12-31T16:23:26.655Z,63.00
2017-12-31T16:25:54.460Z,62.80
2017-12-31T16:28:20.709Z,62.80
2017-12-31T16:30:46.707Z,63.10
2017-12-31T16:33:12.695Z,62.70
2017-12-31T16:35:38.679Z,62.90
2017-12-31T16:38:04.896Z,63.30
2017-12-31T16:40:30.881Z,62.80
2017-12-31T16:42:56.872Z,63.20
2017-12-31T16:45:23.596Z,62.50
2017-12-31T16:47:49.572Z,62.50
2017-12-31T16:50:15.607Z,62.60
2017-12-31T16:52:41.744Z,62.70
2017-12-31T16:55:08.627Z,62.70
2017-12-31T16:57:38.273Z,63.00
2017-12-31T17:00:05.856Z,63.30
2017-12-31T17:02:31.857Z,63.30
2017-12-31T17:04:57.853Z,62.90
2017-12-31T17:07:23.915Z,62.70
2017-12-31T17:09:49.938Z,62.70
2017-12-31T17:12:16.052Z,63.10
2017-12-31T17:14:42.067Z,62.30
2017-12-31T17:17:08.187Z,62.70
2017-12-31T17:19:34.226Z,61.70
2017-12-31T17:22:00.212Z,62.40
2017-12-31T17:24:26.227Z,62.20
2017-12-31T17:26:53.044Z,62.40
2017-12-31T17:29:19.168Z,62.40
2017-12-31T17:31:46.032Z,62.30
2017-12-31T17:34:12.863Z,62.50
2017-12-31T17:36:38.823Z,62.50
2017-12-31T17:39:05.549Z,63.40
2017-12-31T17:41:31.544Z,63.00
2017-12-31T17:43:57.495Z,62.80
2017-12-31T17:46:23.496Z,62.90
2017-12-31T17:48:50.209Z,63.00
2017-12-31T17:51:16.324Z,62.90
2017-12-31T17:53:42.317Z,63.00
2017-12-31T17:56:08.268Z,63.00
2017-12-31T17:58:34.260Z,63.20
2017-12-31T18:01:00.371Z,63.50
2017-12-31T18:03:26.352Z,63.50
2017-12-31T18:05:52.380Z,63.60
2017-12-31T18:08:18.417Z,63.60
2017-12-31T18:10:44.375Z,63.70
2017-12-31T18:13:10.331Z,64.20
2017-12-31T18:15:36.407Z,64.00
2017-12-31T18:18:03.130Z,64.50
2017-12-31T18:20:29.872Z,64.50
2017-12-31T18:22:56.568Z,64.80
2017-12-31T18:25:23.299Z,65.10
2017-12-31T18:27:49.428Z,65.10
2017-12-31T18:30:15.402Z,65.30
2017-12-31T18:32:42.241Z,65.50
2017-12-31T18:35:08.945Z,65.60
2017-12-31T18:37:34.939Z,65.60
2017-12-31T18:40:00.883Z,65.50
2017-12-31T18:42:27.010Z,65.30
2017-12-31T18:44:53.126Z,65.50
2017-12-31T18:47:19.075Z,66.00
2017-12-31T18:49:45.857Z,66.10
2017-12-31T18:52:12.352Z,65.80
2017-12-31T18:54:38.355Z,65.70
2017-12-31T18:57:04.326Z,65.70
2017-12-31T18:59:31.066Z,66.20
2017-12-31T19:01:57.752Z,66.30
2017-12-31T19:04:23.847Z,66.30
2017-12-31T19:06:49.836Z,66.30
2017-12-31T19:09:15.792Z,66.20
2017-12-31T19:11:42.532Z,66.10
2017-12-31T19:14:08.495Z,66.10
2017-12-31T19:16:34.468Z,66.20
2017-12-31T19:19:00.810Z,66.20
2017-12-31T19:21:26.862Z,66.40
2017-12-31T19:23:52.828Z,66.50
2017-12-31T19:26:18.810Z,66.70
2017-12-31T19:28:44.908Z,66.50
2017-12-31T19:31:10.876Z,66.40
2017-12-31T19:33:36.856Z,66.50
2017-12-31T19:36:02.826Z,66.20
2017-12-31T19:38:28.790Z,66.30
2017-12-31T19:40:54.896Z,66.40
2017-12-31T19:43:21.612Z,65.90
2017-12-31T19:45:47.616Z,65.80
2017-12-31T19:48:13.567Z,65.80
2017-12-31T19:50:39.537Z,66.20
2017-12-31T19:53:05.503Z,65.80
2017-12-31T19:55:31.441Z,65.70
2017-12-31T19:57:57.566Z,65.60
2017-12-31T20:00:24.339Z,65.90
2017-12-31T20:02:50.319Z,65.80
2017-12-31T20:05:16.329Z,65.90
2017-12-31T20:07:42.302Z,65.30
2017-12-31T20:10:09.072Z,65.20
2017-12-31T20:12:35.064Z,65.10
2017-12-31T20:15:01.019Z,65.40
2017-12-31T20:17:27.046Z,65.10
2017-12-31T20:19:53.049Z,65.00
2017-12-31T20:22:19.016Z,64.90
2017-12-31T20:24:45.729Z,64.90
2017-12-31T20:27:11.704Z,64.90
2017-12-31T20:29:37.801Z,64.70
2017-12-31T20:32:03.821Z,64.80
2017-12-31T20:34:29.812Z,64.90
2017-12-31T20:36:55.764Z,64.40
2017-12-31T20:39:21.789Z,64.20
2017-12-31T20:41:47.745Z,64.60
2017-12-31T20:44:13.706Z,64.40
2017-12-31T20:46:39.733Z,64.50
2017-12-31T20:49:05.692Z,64.50
2017-12-31T20:51:31.836Z,64.30
2017-12-31T20:53:57.801Z,64.80
2017-12-31T20:56:23.771Z,64.30
2017-12-31T20:58:50.751Z,64.10
2017-12-31T21:01:16.712Z,64.10
2017-12-31T21:03:42.717Z,63.80
2017-12-31T21:06:08.660Z,63.70
2017-12-31T21:08:34.780Z,63.90
2017-12-31T21:11:00.736Z,63.50
2017-12-31T21:13:27.452Z,63.30
2017-12-31T21:15:53.428Z,63.30
2017-12-31T21:18:19.390Z,62.60
2017-12-31T21:20:46.139Z,63.10
2017-12-31T21:23:12.100Z,63.10
2017-12-31T21:25:38.068Z,62.40
2017-12-31T21:28:04.334Z,62.60
2017-12-31T21:30:30.281Z,62.10
2017-12-31T21:32:57.049Z,62.20
2017-12-31T21:35:22.988Z,62.30
2017-12-31T21:37:48.939Z,62.60
2017-12-31T21:40:14.974Z,62.80
2017-12-31T21:42:40.926Z,62.70
2017-12-31T21:45:06.945Z,62.50
2017-12-31T21:47:32.894Z,62.20
2017-12-31T21:49:58.853Z,62.50
2017-12-31T21:52:24.825Z,62.60
2017-12-31T21:54:50.828Z,62.80
2017-12-31T21:57:16.805Z,62.90
2017-12-31T21:59:42.892Z,62.70
2017-12-31T22:02:08.903Z,63.30
2017-12-31T22:04:34.834Z,63.00
2017-12-31T22:07:00.825Z,63.30
2017-12-31T22:09:26.768Z,63.70
2017-12-31T22:11:52.728Z,63.50
2017-12-31T22:14:18.732Z,63.70
2017-12-31T22:16:44.667Z,63.90
2017-12-31T22:19:10.755Z,63.80
2017-12-31T22:21:36.704Z,63.80
2017-12-31T22:24:02.657Z,64.20
2017-12-31T22:26:29.384Z,64.20
2017-12-31T22:28:56.228Z,64.20
2017-12-31T22:31:22.943Z,64.00
2017-12-31T22:33:48.871Z,64.00
2017-12-31T22:36:14.821Z,63.80
2017-12-31T22:38:41.641Z,64.50
2017-12-31T22:41:07.611Z,64.50
2017-12-31T22:43:34.582Z,64.30
2017-12-31T22:46:00.517Z,64.60
2017-12-31T22:48:26.491Z,64.70
2017-12-31T22:50:52.454Z,64.50
2017-12-31T22:53:18.407Z,64.40
2017-12-31T22:55:44.419Z,64.10
2017-12-31T22:58:10.372Z,64.00
2017-12-31T23:00:36.475Z,64.00
2017-12-31T23:03:02.412Z,63.80
2017-12-31T23:05:29.117Z,64.10
2017-12-31T23:07:55.093Z,64.10
2017-12-31T23:10:21.030Z,64.30
2017-12-31T23:12:47.113Z,64.20
2017-12-31T23:15:13.818Z,64.10
2017-12-31T23:17:39.808Z,64.10
2017-12-31T23:20:05.802Z,64.00
2017-12-31T23:22:32.535Z,63.90
2017-12-31T23:24:59.232Z,63.90
2017-12-31T23:27:25.175Z,63.90
2017-12-31T23:29:51.423Z,64.20
2017-12-31T23:32:18.115Z,64.50
2017-12-31T23:34:44.055Z,64.50
2017-12-31T23:37:10.025Z,64.40
2017-12-31T23:39:35.985Z,64.10
2017-12-31T23:42:01.959Z,65.90
2017-12-31T23:44:28.649Z,72.60
2017-12-31T23:46:54.750Z,72.50
2017-12-31T23:49:20.701Z,76.10
2017-12-31T23:51:46.672Z,78.70
2017-12-31T23:54:13.393Z,82.80
2017-12-31T23:56:39.343Z,82.80
2017-12-31T23:59:05.412Z,83.10
