createdAt,value
2022-08-26T00:00:12.840Z,0.00
2022-08-26T00:00:43.382Z,0.00
2022-08-26T00:01:13.966Z,0.00
2022-08-26T00:01:45.039Z,0.00
2022-08-26T00:02:15.381Z,0.00
2022-08-26T00:02:46.139Z,0.00
2022-08-26T00:03:16.754Z,0.00
2022-08-26T00:03:47.406Z,0.00
2022-08-26T00:04:18.097Z,0.00
2022-08-26T00:04:48.748Z,0.00
2022-08-26T00:05:19.729Z,0.00
2022-08-26T00:05:50.252Z,0.00
2022-08-26T00:06:21.032Z,0.00
2022-08-26T00:06:51.614Z,0.00
2022-08-26T00:07:22.193Z,0.00
2022-08-26T00:07:52.746Z,0.00
2022-08-26T00:08:23.301Z,0.00
2022-08-26T00:08:53.854Z,0.00
2022-08-26T00:09:24.616Z,0.00
2022-08-26T00:09:55.395Z,0.00
2022-08-26T00:10:25.862Z,0.00
2022-08-26T00:10:56.484Z,0.00
2022-08-26T00:11:27.313Z,0.00
2022-08-26T00:11:57.843Z,0.00
2022-08-26T00:12:35.960Z,0.00
2022-08-26T00:12:59.169Z,0.00
2022-08-26T00:13:29.735Z,0.00
2022-08-26T00:14:00.288Z,0.00
2022-08-26T00:14:31.656Z,0.00
2022-08-26T00:15:01.727Z,0.00
2022-08-26T00:15:32.306Z,0.00
2022-08-26T00:16:02.856Z,0.00
2022-08-26T00:16:33.474Z,0.00
2022-08-26T00:17:04.050Z,0.00
2022-08-26T00:17:34.570Z,0.00
2022-08-26T00:18:05.113Z,0.00
2022-08-26T00:18:38.789Z,0.00
2022-08-26T00:19:06.675Z,0.00
2022-08-26T00:19:37.569Z,0.00
2022-08-26T00:20:08.342Z,0.00
2022-08-26T00:20:39.121Z,0.00
2022-08-26T00:21:10.114Z,0.00
2022-08-26T00:21:40.873Z,0.00
2022-08-26T00:22:11.494Z,0.00
2022-08-26T00:22:42.059Z,0.00
2022-08-26T00:23:12.618Z,0.00
2022-08-26T00:23:43.293Z,0.00
2022-08-26T00:24:13.861Z,0.00
2022-08-26T00:24:47.828Z,0.00
2022-08-26T00:25:15.053Z,0.00
2022-08-26T00:25:45.775Z,0.00
2022-08-26T00:26:16.593Z,0.00
2022-08-26T00:26:47.176Z,0.00
2022-08-26T00:27:17.740Z,0.00
2022-08-26T00:27:48.298Z,0.00
2022-08-26T00:28:19.071Z,0.00
2022-08-26T00:28:49.501Z,0.00
2022-08-26T00:29:21.361Z,0.00
2022-08-26T00:29:51.282Z,0.00
2022-08-26T00:30:22.739Z,0.00
2022-08-26T00:30:52.562Z,0.00
2022-08-26T00:31:23.172Z,0.00
2022-08-26T00:31:53.993Z,0.00
2022-08-26T00:32:24.788Z,0.00
2022-08-26T00:32:55.615Z,0.00
2022-08-26T00:33:26.521Z,0.00
2022-08-26T00:33:57.556Z,0.00
2022-08-26T00:34:28.147Z,0.00
2022-08-26T00:34:58.707Z,0.00
2022-08-26T00:35:29.264Z,0.00
2022-08-26T00:36:00.032Z,0.00
2022-08-26T00:36:31.048Z,0.00
2022-08-26T00:37:01.595Z,0.00
2022-08-26T00:37:32.157Z,0.00
2022-08-26T00:38:02.750Z,0.00
2022-08-26T00:38:33.384Z,0.00
2022-08-26T00:39:03.933Z,0.00
2022-08-26T00:39:34.510Z,0.00
2022-08-26T00:40:05.460Z,0.00
2022-08-26T00:40:36.067Z,0.00
2022-08-26T00:41:06.646Z,0.00
2022-08-26T00:41:37.221Z,0.00
2022-08-26T00:42:07.762Z,0.00
2022-08-26T00:42:38.311Z,0.00
2022-08-26T00:43:09.479Z,0.00
2022-08-26T00:43:47.204Z,0.00
2022-08-26T00:44:10.502Z,0.00
2022-08-26T00:44:41.067Z,0.00
2022-08-26T00:45:12.066Z,0.00
2022-08-26T00:45:42.621Z,0.00
2022-08-26T00:46:13.329Z,0.00
2022-08-26T00:46:46.750Z,0.00
2022-08-26T00:47:14.564Z,0.00
2022-08-26T00:47:45.119Z,0.00
2022-08-26T00:48:15.911Z,0.00
2022-08-26T00:48:46.671Z,0.00
2022-08-26T00:49:17.224Z,0.00
2022-08-26T00:49:48.113Z,0.00
2022-08-26T00:50:18.737Z,0.00
2022-08-26T00:50:50.427Z,0.00
2022-08-26T00:51:20.485Z,0.00
2022-08-26T00:51:51.059Z,0.00
2022-08-26T00:52:21.680Z,0.00
2022-08-26T00:52:52.395Z,0.00
2022-08-26T00:53:24.093Z,0.00
2022-08-26T00:53:53.797Z,0.00
2022-08-26T00:54:27.050Z,0.00
2022-08-26T00:54:55.189Z,0.00
2022-08-26T00:55:25.710Z,0.00
2022-08-26T00:55:56.500Z,0.00
2022-08-26T00:56:27.197Z,0.00
2022-08-26T00:56:57.778Z,0.00
2022-08-26T00:57:28.415Z,0.00
2022-08-26T00:57:59.007Z,0.00
2022-08-26T00:58:29.540Z,0.00
2022-08-26T00:59:00.114Z,0.00
2022-08-26T00:59:32.774Z,0.00
2022-08-26T01:00:01.517Z,0.00
2022-08-26T01:00:32.072Z,0.00
2022-08-26T01:01:02.716Z,0.00
2022-08-26T01:01:33.355Z,0.00
2022-08-26T01:02:03.982Z,0.00
2022-08-26T01:02:34.651Z,0.00
2022-08-26T01:03:05.519Z,0.00
2022-08-26T01:03:36.067Z,0.00
2022-08-26T01:04:06.623Z,0.00
2022-08-26T01:04:37.216Z,0.00
2022-08-26T01:05:07.740Z,0.00
2022-08-26T01:05:38.270Z,0.00
2022-08-26T01:06:12.358Z,0.00
2022-08-26T01:06:39.963Z,0.00
2022-08-26T01:07:10.628Z,0.00
2022-08-26T01:07:41.169Z,0.00
2022-08-26T01:08:11.693Z,0.00
2022-08-26T01:08:42.556Z,0.00
2022-08-26T01:09:13.385Z,0.00
2022-08-26T01:09:43.946Z,0.00
2022-08-26T01:10:14.853Z,0.00
2022-08-26T01:10:45.838Z,0.00
2022-08-26T01:11:16.458Z,0.00
2022-08-26T01:11:46.987Z,0.00
2022-08-26T01:12:17.551Z,0.00
2022-08-26T01:12:48.082Z,0.00
2022-08-26T01:13:19.018Z,0.00
2022-08-26T01:13:49.662Z,0.00
2022-08-26T01:14:20.291Z,0.00
2022-08-26T01:14:51.228Z,0.00
2022-08-26T01:15:21.814Z,0.00
2022-08-26T01:15:52.403Z,0.00
2022-08-26T01:16:23.366Z,0.00
2022-08-26T01:16:53.933Z,0.00
2022-08-26T01:17:24.516Z,0.00
2022-08-26T01:17:55.063Z,0.00
2022-08-26T01:18:25.642Z,0.00
2022-08-26T01:18:56.220Z,0.00
2022-08-26T01:19:27.168Z,0.00
2022-08-26T01:19:57.693Z,0.00
2022-08-26T01:20:28.402Z,0.00
2022-08-26T01:20:58.936Z,0.00
2022-08-26T01:21:29.558Z,0.00
2022-08-26T01:22:00.121Z,0.00
2022-08-26T01:22:30.686Z,0.00
2022-08-26T01:23:03.116Z,0.00
2022-08-26T01:23:32.034Z,0.00
2022-08-26T01:24:02.757Z,0.00
2022-08-26T01:24:33.331Z,0.00
2022-08-26T01:25:03.934Z,0.00
2022-08-26T01:25:34.472Z,0.00
2022-08-26T01:26:05.309Z,0.00
2022-08-26T01:26:35.803Z,0.00
2022-08-26T01:27:06.352Z,0.00
2022-08-26T01:27:37.365Z,0.00
2022-08-26T01:28:07.901Z,0.00
2022-08-26T01:28:38.428Z,0.00
2022-08-26T01:29:09.170Z,0.00
2022-08-26T01:29:39.692Z,0.00
2022-08-26T01:30:10.240Z,0.00
2022-08-26T01:30:40.839Z,0.00
2022-08-26T01:31:11.449Z,0.00
2022-08-26T01:31:42.146Z,0.00
2022-08-26T01:32:12.740Z,0.00
2022-08-26T01:32:43.331Z,0.00
2022-08-26T01:33:13.902Z,0.00
2022-08-26T01:33:44.479Z,0.00
2022-08-26T01:34:15.395Z,0.00
2022-08-26T01:34:45.918Z,0.00
2022-08-26T01:35:16.455Z,0.00
2022-08-26T01:35:47.240Z,0.00
2022-08-26T01:36:17.794Z,0.00
2022-08-26T01:36:51.603Z,0.00
2022-08-26T01:37:19.148Z,0.00
2022-08-26T01:37:49.797Z,0.00
2022-08-26T01:38:20.374Z,0.00
2022-08-26T01:38:51.165Z,0.00
2022-08-26T01:39:21.696Z,0.00
2022-08-26T01:39:52.304Z,0.00
2022-08-26T01:40:22.978Z,0.00
2022-08-26T01:40:53.647Z,0.00
2022-08-26T01:41:27.410Z,0.00
2022-08-26T01:41:54.871Z,0.00
2022-08-26T01:42:25.437Z,0.00
2022-08-26T01:42:55.973Z,0.00
2022-08-26T01:43:26.535Z,0.00
2022-08-26T01:43:57.900Z,0.00
2022-08-26T01:44:28.068Z,0.00
2022-08-26T01:44:58.657Z,0.00
2022-08-26T01:45:29.254Z,0.00
2022-08-26T01:46:00.149Z,0.00
2022-08-26T01:46:30.809Z,0.00
2022-08-26T01:47:01.394Z,0.00
2022-08-26T01:47:32.393Z,0.00
2022-08-26T01:48:03.127Z,0.00
2022-08-26T01:48:34.067Z,0.00
2022-08-26T01:49:04.612Z,0.00
2022-08-26T01:49:35.561Z,0.00
2022-08-26T01:50:06.237Z,0.00
2022-08-26T01:50:36.791Z,0.00
2022-08-26T01:51:07.380Z,0.00
2022-08-26T01:51:37.947Z,0.00
2022-08-26T01:52:08.522Z,0.00
2022-08-26T01:52:39.259Z,0.00
2022-08-26T01:53:10.681Z,0.00
2022-08-26T01:53:41.756Z,0.00
2022-08-26T01:54:11.920Z,0.00
2022-08-26T01:54:42.153Z,0.00
2022-08-26T01:55:12.840Z,0.00
2022-08-26T01:55:43.561Z,0.00
2022-08-26T01:56:14.086Z,0.00
2022-08-26T01:56:44.607Z,0.00
2022-08-26T01:57:15.143Z,0.00
2022-08-26T01:57:45.690Z,0.00
2022-08-26T01:58:16.230Z,0.00
2022-08-26T01:58:46.784Z,0.00
2022-08-26T01:59:17.513Z,0.00
2022-08-26T01:59:48.088Z,0.00
2022-08-26T02:00:18.657Z,0.00
2022-08-26T02:00:49.285Z,0.00
2022-08-26T02:01:20.058Z,0.00
2022-08-26T02:01:50.649Z,0.00
2022-08-26T02:02:21.221Z,0.00
2022-08-26T02:02:51.777Z,0.00
2022-08-26T02:03:22.377Z,0.00
2022-08-26T02:03:52.925Z,0.00
2022-08-26T02:04:23.579Z,0.00
2022-08-26T02:04:54.548Z,0.00
2022-08-26T02:05:25.164Z,0.00
2022-08-26T02:05:55.738Z,0.00
2022-08-26T02:06:26.278Z,0.00
2022-08-26T02:06:56.870Z,0.00
2022-08-26T02:07:27.423Z,0.00
2022-08-26T02:07:57.987Z,0.00
2022-08-26T02:08:28.541Z,0.00
2022-08-26T02:08:59.095Z,0.00
2022-08-26T02:09:29.661Z,0.00
2022-08-26T02:10:00.308Z,0.00
2022-08-26T02:10:30.827Z,0.00
2022-08-26T02:11:01.365Z,0.00
2022-08-26T02:11:31.900Z,0.00
2022-08-26T02:12:02.604Z,0.00
2022-08-26T02:12:33.230Z,0.00
2022-08-26T02:13:03.991Z,0.00
2022-08-26T02:13:34.544Z,0.00
2022-08-26T02:14:05.100Z,0.00
2022-08-26T02:14:35.621Z,0.00
2022-08-26T02:15:06.404Z,0.00
2022-08-26T02:15:36.981Z,0.00
2022-08-26T02:16:08.423Z,0.00
2022-08-26T02:16:38.682Z,0.00
2022-08-26T02:17:09.218Z,0.00
2022-08-26T02:17:39.773Z,0.00
2022-08-26T02:18:14.146Z,0.00
2022-08-26T02:18:41.121Z,0.00
2022-08-26T02:19:17.039Z,0.00
2022-08-26T02:19:42.653Z,0.00
2022-08-26T02:20:14.921Z,0.00
2022-08-26T02:20:43.803Z,0.00
2022-08-26T02:21:14.537Z,0.00
2022-08-26T02:21:45.214Z,0.00
2022-08-26T02:22:16.151Z,0.00
2022-08-26T02:22:46.692Z,0.00
2022-08-26T02:23:17.288Z,0.00
2022-08-26T02:23:48.212Z,0.00
2022-08-26T02:24:18.775Z,0.00
2022-08-26T02:24:49.377Z,0.00
2022-08-26T02:25:19.984Z,0.00
2022-08-26T02:25:50.521Z,0.00
2022-08-26T02:26:21.217Z,0.00
2022-08-26T02:26:51.779Z,0.00
2022-08-26T02:27:22.499Z,0.00
2022-08-26T02:27:53.420Z,0.00
2022-08-26T02:28:26.797Z,0.00
2022-08-26T02:28:54.827Z,0.00
2022-08-26T02:29:25.382Z,0.00
2022-08-26T02:29:55.911Z,0.00
2022-08-26T02:30:26.463Z,0.00
2022-08-26T02:30:57.069Z,0.00
2022-08-26T02:31:27.707Z,0.00
2022-08-26T02:31:58.367Z,0.00
2022-08-26T02:32:28.929Z,0.00
2022-08-26T02:32:59.532Z,0.00
2022-08-26T02:33:30.101Z,0.00
2022-08-26T02:34:00.972Z,0.00
2022-08-26T02:34:31.562Z,0.00
2022-08-26T02:35:02.407Z,0.00
2022-08-26T02:35:33.122Z,0.00
2022-08-26T02:36:03.685Z,0.00
2022-08-26T02:36:34.371Z,0.00
2022-08-26T02:37:05.142Z,0.00
2022-08-26T02:37:35.798Z,0.00
2022-08-26T02:38:10.266Z,0.00
2022-08-26T02:38:37.091Z,0.00
2022-08-26T02:39:07.747Z,0.00
2022-08-26T02:39:38.330Z,0.00
2022-08-26T02:40:08.941Z,0.00
2022-08-26T02:40:39.486Z,0.00
2022-08-26T02:41:10.024Z,0.00
2022-08-26T02:41:45.182Z,0.00
2022-08-26T02:42:11.762Z,0.00
2022-08-26T02:42:42.310Z,0.00
2022-08-26T02:43:13.031Z,0.00
2022-08-26T02:43:43.597Z,0.00
2022-08-26T02:44:14.445Z,0.00
2022-08-26T02:44:45.000Z,0.00
2022-08-26T02:45:16.725Z,0.00
2022-08-26T02:45:46.362Z,0.00
2022-08-26T02:46:27.947Z,0.00
2022-08-26T02:46:47.837Z,0.00
2022-08-26T02:47:18.437Z,0.00
2022-08-26T02:47:48.957Z,0.00
2022-08-26T02:48:19.858Z,0.00
2022-08-26T02:48:50.432Z,0.00
2022-08-26T02:49:21.042Z,0.00
2022-08-26T02:49:51.753Z,0.00
2022-08-26T02:50:22.278Z,0.00
2022-08-26T02:50:52.848Z,0.00
2022-08-26T02:51:23.373Z,0.00
2022-08-26T02:51:54.129Z,0.00
2022-08-26T02:52:24.904Z,0.00
2022-08-26T02:52:55.486Z,0.00
2022-08-26T02:53:26.031Z,0.00
2022-08-26T02:53:56.578Z,0.00
2022-08-26T02:54:27.123Z,0.00
2022-08-26T02:54:57.668Z,0.00
2022-08-26T02:55:28.219Z,0.00
2022-08-26T02:55:58.807Z,0.00
2022-08-26T02:56:29.329Z,0.00
2022-08-26T02:56:59.901Z,0.00
2022-08-26T02:57:30.614Z,0.00
2022-08-26T02:58:01.159Z,0.00
2022-08-26T02:58:31.730Z,0.00
2022-08-26T02:59:02.309Z,0.00
2022-08-26T02:59:32.870Z,0.00
2022-08-26T03:00:03.487Z,0.00
2022-08-26T03:00:34.076Z,0.00
2022-08-26T03:01:04.881Z,0.00
2022-08-26T03:01:35.410Z,0.00
2022-08-26T03:02:06.092Z,0.00
2022-08-26T03:02:36.663Z,0.00
2022-08-26T03:03:07.471Z,0.00
2022-08-26T03:03:38.080Z,0.00
2022-08-26T03:04:08.708Z,0.00
2022-08-26T03:04:39.692Z,0.00
2022-08-26T03:05:10.231Z,0.00
2022-08-26T03:05:40.818Z,0.00
2022-08-26T03:06:11.793Z,0.00
2022-08-26T03:06:42.320Z,0.00
2022-08-26T03:07:12.880Z,0.00
2022-08-26T03:07:43.425Z,0.00
2022-08-26T03:08:13.950Z,0.00
2022-08-26T03:08:44.537Z,0.00
2022-08-26T03:09:18.648Z,0.00
2022-08-26T03:09:45.857Z,0.00
2022-08-26T03:10:16.416Z,0.00
2022-08-26T03:10:46.985Z,0.00
2022-08-26T03:11:17.670Z,0.00
2022-08-26T03:11:48.244Z,0.00
2022-08-26T03:12:19.186Z,0.00
2022-08-26T03:12:49.738Z,0.00
2022-08-26T03:13:20.631Z,0.00
2022-08-26T03:13:51.199Z,0.00
2022-08-26T03:14:21.751Z,0.00
2022-08-26T03:14:52.660Z,0.00
2022-08-26T03:15:23.225Z,0.00
2022-08-26T03:15:53.822Z,0.00
2022-08-26T03:16:24.522Z,0.00
2022-08-26T03:16:55.195Z,0.00
2022-08-26T03:17:26.915Z,0.00
2022-08-26T03:17:57.174Z,0.00
2022-08-26T03:18:27.708Z,0.00
2022-08-26T03:18:58.239Z,0.00
2022-08-26T03:19:29.214Z,0.00
2022-08-26T03:20:00.162Z,0.00
2022-08-26T03:20:30.721Z,0.00
2022-08-26T03:21:01.259Z,0.00
2022-08-26T03:21:31.820Z,0.00
2022-08-26T03:22:02.623Z,0.00
2022-08-26T03:22:33.176Z,0.00
2022-08-26T03:23:03.725Z,0.00
2022-08-26T03:23:34.407Z,0.00
2022-08-26T03:24:04.939Z,0.00
2022-08-26T03:24:35.527Z,0.00
2022-08-26T03:25:06.095Z,0.00
2022-08-26T03:25:36.647Z,0.00
2022-08-26T03:26:07.237Z,0.00
2022-08-26T03:26:37.814Z,0.00
2022-08-26T03:27:08.409Z,0.00
2022-08-26T03:27:38.963Z,0.00
2022-08-26T03:28:09.808Z,0.00
2022-08-26T03:28:40.339Z,0.00
2022-08-26T03:29:11.019Z,0.00
2022-08-26T03:29:41.548Z,0.00
2022-08-26T03:30:12.100Z,0.00
2022-08-26T03:30:44.980Z,0.00
2022-08-26T03:31:13.619Z,0.00
2022-08-26T03:31:44.260Z,0.00
2022-08-26T03:32:15.054Z,0.00
2022-08-26T03:32:45.596Z,0.00
2022-08-26T03:33:16.209Z,0.00
2022-08-26T03:33:46.801Z,0.00
2022-08-26T03:34:17.442Z,0.00
2022-08-26T03:34:48.314Z,0.00
2022-08-26T03:35:18.877Z,0.00
2022-08-26T03:35:50.591Z,0.00
2022-08-26T03:36:20.344Z,0.00
2022-08-26T03:36:50.923Z,0.00
2022-08-26T03:37:21.490Z,0.00
2022-08-26T03:37:52.035Z,0.00
2022-08-26T03:38:22.607Z,0.00
2022-08-26T03:38:53.167Z,0.00
2022-08-26T03:39:23.719Z,0.00
2022-08-26T03:39:54.516Z,0.00
2022-08-26T03:40:25.298Z,0.00
2022-08-26T03:40:55.982Z,0.00
2022-08-26T03:41:26.584Z,0.00
2022-08-26T03:41:57.518Z,0.00
2022-08-26T03:42:28.053Z,0.00
2022-08-26T03:42:58.584Z,0.00
2022-08-26T03:43:29.249Z,0.00
2022-08-26T03:44:01.897Z,0.00
2022-08-26T03:44:30.458Z,0.00
2022-08-26T03:45:01.032Z,0.00
2022-08-26T03:45:31.564Z,0.00
2022-08-26T03:46:02.145Z,0.00
2022-08-26T03:46:32.810Z,0.00
2022-08-26T03:47:03.510Z,0.00
2022-08-26T03:47:34.395Z,0.00
2022-08-26T03:48:04.981Z,0.00
2022-08-26T03:48:35.528Z,0.00
2022-08-26T03:49:06.054Z,0.00
2022-08-26T03:49:36.996Z,0.00
2022-08-26T03:50:07.571Z,0.00
2022-08-26T03:50:38.128Z,0.00
2022-08-26T03:51:08.693Z,0.00
2022-08-26T03:51:39.427Z,0.00
2022-08-26T03:52:10.030Z,0.00
2022-08-26T03:52:43.724Z,0.00
2022-08-26T03:53:12.857Z,0.00
2022-08-26T03:53:42.357Z,0.00
2022-08-26T03:54:12.952Z,0.00
2022-08-26T03:54:43.576Z,1.00
2022-08-26T03:55:14.099Z,0.00
2022-08-26T03:55:44.656Z,0.00
2022-08-26T03:56:15.357Z,0.00
2022-08-26T03:56:46.586Z,0.00
2022-08-26T03:57:16.850Z,0.00
2022-08-26T03:57:47.345Z,1.00
2022-08-26T03:58:18.220Z,1.00
2022-08-26T03:58:48.726Z,1.00
2022-08-26T03:59:19.372Z,1.00
2022-08-26T03:59:50.390Z,1.00
2022-08-26T04:00:21.246Z,0.00
2022-08-26T04:00:55.645Z,0.00
2022-08-26T04:01:22.684Z,0.00
2022-08-26T04:01:53.322Z,2.00
2022-08-26T04:02:24.393Z,1.00
2022-08-26T04:02:55.155Z,0.00
2022-08-26T04:03:25.642Z,1.00
2022-08-26T04:03:56.672Z,1.00
2022-08-26T04:04:27.720Z,0.00
2022-08-26T04:04:58.271Z,0.00
2022-08-26T04:05:28.790Z,2.00
2022-08-26T04:05:59.375Z,1.00
2022-08-26T04:06:30.413Z,1.00
2022-08-26T04:07:01.434Z,1.00
2022-08-26T04:07:32.458Z,2.00
2022-08-26T04:08:03.153Z,4.00
2022-08-26T04:08:34.196Z,4.00
2022-08-26T04:09:05.203Z,4.00
2022-08-26T04:09:35.719Z,6.00
2022-08-26T04:10:06.739Z,8.00
2022-08-26T04:10:37.773Z,7.00
2022-08-26T04:11:08.298Z,7.00
2022-08-26T04:11:39.092Z,7.00
2022-08-26T04:12:10.013Z,5.00
2022-08-26T04:12:40.536Z,7.00
2022-08-26T04:13:11.567Z,8.00
2022-08-26T04:13:42.329Z,11.00
2022-08-26T04:14:13.365Z,6.00
2022-08-26T04:14:44.015Z,6.00
2022-08-26T04:15:15.047Z,9.00
2022-08-26T04:15:45.619Z,11.00
2022-08-26T04:16:16.500Z,12.00
2022-08-26T04:16:47.060Z,13.00
2022-08-26T04:17:18.072Z,12.00
2022-08-26T04:17:49.083Z,11.00
2022-08-26T04:18:19.751Z,17.00
2022-08-26T04:18:50.272Z,16.00
2022-08-26T04:19:20.793Z,16.00
2022-08-26T04:19:51.594Z,17.00
2022-08-26T04:20:22.594Z,18.00
2022-08-26T04:20:53.635Z,22.00
2022-08-26T04:21:24.636Z,22.00
2022-08-26T04:21:55.261Z,22.00
2022-08-26T04:22:26.260Z,25.00
2022-08-26T04:22:57.266Z,24.00
2022-08-26T04:23:27.809Z,29.00
2022-08-26T04:23:58.442Z,31.00
2022-08-26T04:24:28.928Z,30.00
2022-08-26T04:24:59.472Z,30.00
2022-08-26T04:25:29.985Z,33.00
2022-08-26T04:26:00.972Z,38.00
2022-08-26T04:26:31.973Z,38.00
2022-08-26T04:27:02.506Z,39.00
2022-08-26T04:27:33.524Z,43.00
2022-08-26T04:28:04.043Z,45.00
2022-08-26T04:28:34.586Z,46.00
2022-08-26T04:29:05.193Z,52.00
2022-08-26T04:29:35.821Z,56.00
2022-08-26T04:30:06.369Z,54.00
2022-08-26T04:30:37.263Z,54.00
2022-08-26T04:31:08.306Z,60.00
2022-08-26T04:31:38.919Z,62.00
2022-08-26T04:32:09.646Z,63.00
2022-08-26T04:32:40.440Z,70.00
2022-08-26T04:33:12.754Z,69.00
2022-08-26T04:33:42.128Z,73.00
2022-08-26T04:34:14.115Z,79.00
2022-08-26T04:34:43.697Z,81.00
2022-08-26T04:35:14.442Z,81.00
2022-08-26T04:35:45.441Z,83.00
2022-08-26T04:36:16.255Z,83.00
2022-08-26T04:36:47.067Z,87.00
2022-08-26T04:37:17.625Z,92.00
2022-08-26T04:37:48.136Z,92.00
2022-08-26T04:38:19.174Z,94.00
2022-08-26T04:38:50.177Z,96.00
2022-08-26T04:39:20.932Z,95.00
2022-08-26T04:39:51.963Z,99.00
2022-08-26T04:40:22.524Z,105.00
2022-08-26T04:40:53.031Z,112.00
2022-08-26T04:41:23.829Z,111.00
2022-08-26T04:41:54.807Z,112.00
2022-08-26T04:42:26.282Z,119.00
2022-08-26T04:42:56.463Z,125.00
2022-08-26T04:43:27.495Z,125.00
2022-08-26T04:43:58.287Z,130.00
2022-08-26T04:44:29.298Z,134.00
2022-08-26T04:45:00.337Z,136.00
2022-08-26T04:45:31.366Z,138.00
2022-08-26T04:46:01.968Z,142.00
2022-08-26T04:46:32.606Z,149.00
2022-08-26T04:47:03.276Z,153.00
2022-08-26T04:47:34.283Z,156.00
2022-08-26T04:48:05.074Z,163.00
2022-08-26T04:48:36.093Z,165.00
2022-08-26T04:49:07.096Z,170.00
2022-08-26T04:49:38.113Z,176.00
2022-08-26T04:50:08.630Z,179.00
2022-08-26T04:50:39.378Z,184.00
2022-08-26T04:51:10.345Z,186.00
2022-08-26T04:51:41.355Z,186.00
2022-08-26T04:52:12.350Z,189.00
2022-08-26T04:52:43.081Z,194.00
2022-08-26T04:53:14.137Z,198.00
2022-08-26T04:53:44.668Z,201.00
2022-08-26T04:54:16.283Z,206.00
2022-08-26T04:54:46.409Z,214.00
2022-08-26T04:55:16.938Z,218.00
2022-08-26T04:55:48.391Z,221.00
2022-08-26T04:56:18.625Z,229.00
2022-08-26T04:56:49.100Z,235.00
2022-08-26T04:57:19.632Z,240.00
2022-08-26T04:57:50.223Z,246.00
2022-08-26T04:58:20.803Z,254.00
2022-08-26T04:58:51.822Z,263.00
2022-08-26T04:59:22.858Z,270.00
2022-08-26T04:59:53.514Z,270.00
2022-08-26T05:00:24.566Z,279.00
2022-08-26T05:00:55.234Z,281.00
2022-08-26T05:01:26.301Z,281.00
2022-08-26T05:01:56.864Z,289.00
2022-08-26T05:02:27.430Z,293.00
2022-08-26T05:02:58.443Z,297.00
2022-08-26T05:03:30.430Z,302.00
2022-08-26T05:04:00.133Z,306.00
2022-08-26T05:04:30.886Z,310.00
2022-08-26T05:05:01.409Z,315.00
2022-08-26T05:05:31.898Z,316.00
2022-08-26T05:06:02.641Z,323.00
2022-08-26T05:06:35.521Z,325.00
2022-08-26T05:07:04.052Z,336.00
2022-08-26T05:07:34.575Z,337.00
2022-08-26T05:08:05.588Z,343.00
2022-08-26T05:08:36.220Z,349.00
2022-08-26T05:09:07.234Z,352.00
2022-08-26T05:09:38.251Z,359.00
2022-08-26T05:10:08.994Z,366.00
2022-08-26T05:10:39.759Z,372.00
2022-08-26T05:11:10.488Z,373.00
2022-08-26T05:11:41.514Z,378.00
2022-08-26T05:12:12.506Z,390.00
2022-08-26T05:12:43.547Z,395.00
2022-08-26T05:13:15.705Z,397.00
2022-08-26T05:13:45.283Z,403.00
2022-08-26T05:14:16.286Z,407.00
2022-08-26T05:14:47.283Z,414.00
2022-08-26T05:15:17.807Z,415.00
2022-08-26T05:15:48.890Z,418.00
2022-08-26T05:16:19.491Z,419.00
2022-08-26T05:16:50.237Z,423.00
2022-08-26T05:17:21.263Z,424.00
2022-08-26T05:17:52.296Z,428.00
2022-08-26T05:18:23.308Z,431.00
2022-08-26T05:18:54.286Z,442.00
2022-08-26T05:19:25.319Z,451.00
2022-08-26T05:19:56.283Z,456.00
2022-08-26T05:20:26.863Z,453.00
2022-08-26T05:20:57.882Z,455.00
2022-08-26T05:21:28.900Z,460.00
2022-08-26T05:21:59.926Z,469.00
2022-08-26T05:22:30.439Z,482.00
2022-08-26T05:23:01.558Z,492.00
2022-08-26T05:23:32.097Z,504.00
2022-08-26T05:24:03.103Z,527.00
2022-08-26T05:24:33.737Z,543.00
2022-08-26T05:25:04.262Z,548.00
2022-08-26T05:25:35.300Z,566.00
2022-08-26T05:26:06.315Z,575.00
2022-08-26T05:26:37.311Z,583.00
2022-08-26T05:27:11.719Z,588.00
2022-08-26T05:27:38.802Z,594.00
2022-08-26T05:28:09.712Z,611.00
2022-08-26T05:28:40.231Z,615.00
2022-08-26T05:29:11.246Z,630.00
2022-08-26T05:29:42.241Z,631.00
2022-08-26T05:30:13.244Z,635.00
2022-08-26T05:30:44.285Z,640.00
2022-08-26T05:31:14.947Z,639.00
2022-08-26T05:31:45.412Z,639.00
2022-08-26T05:32:16.410Z,638.00
2022-08-26T05:32:47.417Z,632.00
2022-08-26T05:33:18.454Z,625.00
2022-08-26T05:33:49.447Z,615.00
2022-08-26T05:34:20.474Z,605.00
2022-08-26T05:34:51.505Z,602.00
2022-08-26T05:35:22.232Z,591.00
2022-08-26T05:35:52.789Z,584.00
2022-08-26T05:36:23.805Z,581.00
2022-08-26T05:36:54.374Z,569.00
2022-08-26T05:37:25.129Z,558.00
2022-08-26T05:37:55.649Z,550.00
2022-08-26T05:38:30.324Z,542.00
2022-08-26T05:38:57.394Z,523.00
2022-08-26T05:39:28.420Z,522.00
2022-08-26T05:39:59.090Z,521.00
2022-08-26T05:40:29.754Z,516.00
2022-08-26T05:41:00.352Z,511.00
2022-08-26T05:41:34.465Z,510.00
2022-08-26T05:42:02.070Z,509.00
2022-08-26T05:42:32.790Z,503.00
2022-08-26T05:43:03.301Z,490.00
2022-08-26T05:43:34.112Z,487.00
2022-08-26T05:44:04.941Z,481.00
2022-08-26T05:44:55.481Z,482.00
2022-08-26T05:45:06.659Z,480.00
2022-08-26T05:45:37.211Z,487.00
2022-08-26T05:46:08.323Z,491.00
2022-08-26T05:46:38.939Z,490.00
2022-08-26T05:47:09.472Z,494.00
2022-08-26T05:47:40.473Z,496.00
2022-08-26T05:48:11.499Z,509.00
2022-08-26T05:48:44.388Z,518.00
2022-08-26T05:49:13.457Z,530.00
2022-08-26T05:49:51.349Z,538.00
2022-08-26T05:50:14.704Z,541.00
2022-08-26T05:50:45.267Z,552.00
2022-08-26T05:51:15.784Z,562.00
2022-08-26T05:51:47.777Z,570.00
2022-08-26T05:52:16.929Z,576.00
2022-08-26T05:52:47.562Z,585.00
2022-08-26T05:53:18.086Z,591.00
2022-08-26T05:53:54.478Z,596.00
2022-08-26T05:54:22.003Z,600.00
2022-08-26T05:54:50.365Z,597.00
2022-08-26T05:55:21.372Z,592.00
2022-08-26T05:55:51.894Z,604.00
2022-08-26T05:56:22.414Z,607.00
2022-08-26T05:56:53.430Z,602.00
2022-08-26T05:57:24.444Z,595.00
2022-08-26T05:57:54.942Z,589.00
2022-08-26T05:58:26.733Z,585.00
2022-08-26T05:58:56.277Z,585.00
2022-08-26T05:59:26.855Z,581.00
2022-08-26T05:59:57.707Z,579.00
2022-08-26T06:00:28.703Z,582.00
2022-08-26T06:00:59.704Z,582.00
2022-08-26T06:01:30.776Z,578.00
2022-08-26T06:02:01.484Z,578.00
2022-08-26T06:02:32.041Z,577.00
2022-08-26T06:03:02.777Z,575.00
2022-08-26T06:03:33.345Z,573.00
2022-08-26T06:04:04.079Z,573.00
2022-08-26T06:04:34.608Z,573.00
2022-08-26T06:05:05.164Z,568.00
2022-08-26T06:05:39.160Z,567.00
2022-08-26T06:06:06.834Z,575.00
2022-08-26T06:06:37.409Z,579.00
2022-08-26T06:07:12.177Z,582.00
2022-08-26T06:07:38.881Z,589.00
2022-08-26T06:08:09.488Z,595.00
2022-08-26T06:08:40.403Z,605.00
2022-08-26T06:09:11.509Z,612.00
2022-08-26T06:09:41.997Z,621.00
2022-08-26T06:10:31.702Z,626.00
2022-08-26T06:10:43.718Z,637.00
2022-08-26T06:11:18.594Z,650.00
2022-08-26T06:11:45.653Z,661.00
2022-08-26T06:12:16.667Z,663.00
2022-08-26T06:12:47.475Z,672.00
2022-08-26T06:13:18.507Z,689.00
2022-08-26T06:13:49.500Z,693.00
2022-08-26T06:14:20.549Z,709.00
2022-08-26T06:14:51.072Z,713.00
2022-08-26T06:15:21.589Z,724.00
2022-08-26T06:15:52.664Z,730.00
2022-08-26T06:16:23.280Z,738.00
2022-08-26T06:16:53.994Z,747.00
2022-08-26T06:17:24.528Z,756.00
2022-08-26T06:17:55.503Z,762.00
2022-08-26T06:18:26.523Z,771.00
2022-08-26T06:18:57.319Z,779.00
2022-08-26T06:19:33.027Z,784.00
2022-08-26T06:19:59.072Z,793.00
2022-08-26T06:20:29.602Z,802.00
2022-08-26T06:21:00.118Z,800.00
2022-08-26T06:21:31.111Z,801.00
2022-08-26T06:22:02.126Z,797.00
2022-08-26T06:22:33.136Z,793.00
2022-08-26T06:23:03.832Z,795.00
2022-08-26T06:23:34.403Z,800.00
2022-08-26T06:24:04.925Z,801.00
2022-08-26T06:24:35.951Z,806.00
2022-08-26T06:25:06.728Z,810.00
2022-08-26T06:25:37.484Z,806.00
2022-08-26T06:26:08.477Z,810.00
2022-08-26T06:26:39.471Z,810.00
2022-08-26T06:27:11.345Z,825.00
2022-08-26T06:27:40.937Z,831.00
2022-08-26T06:28:11.971Z,834.00
2022-08-26T06:28:43.600Z,839.00
2022-08-26T06:29:16.392Z,843.00
2022-08-26T06:29:44.204Z,850.00
2022-08-26T06:30:14.992Z,855.00
2022-08-26T06:30:45.729Z,854.00
2022-08-26T06:31:16.290Z,856.00
2022-08-26T06:31:46.809Z,855.00
2022-08-26T06:32:17.404Z,852.00
2022-08-26T06:32:48.398Z,850.00
2022-08-26T06:33:19.428Z,853.00
2022-08-26T06:33:50.469Z,848.00
2022-08-26T06:34:21.462Z,853.00
2022-08-26T06:34:52.477Z,854.00
2022-08-26T06:35:23.398Z,858.00
2022-08-26T06:35:53.956Z,861.00
2022-08-26T06:36:24.952Z,862.00
2022-08-26T06:36:55.448Z,863.00
2022-08-26T06:37:26.446Z,863.00
2022-08-26T06:37:57.435Z,870.00
2022-08-26T06:38:28.453Z,875.00
2022-08-26T06:38:59.481Z,873.00
2022-08-26T06:39:30.664Z,871.00
2022-08-26T06:40:01.135Z,873.00