createdAt,value
2023-04-16T00:00:03.982Z,956.9500
2023-04-16T00:00:15.030Z,956.9500
2023-04-16T00:00:26.109Z,956.9300
2023-04-16T00:00:37.166Z,956.9300
2023-04-16T00:00:48.241Z,956.9300
2023-04-16T00:00:59.300Z,956.9300
2023-04-16T00:01:10.402Z,956.9300
2023-04-16T00:01:21.495Z,956.9300
2023-04-16T00:01:32.538Z,956.9300
2023-04-16T00:01:43.608Z,956.9300
2023-04-16T00:01:54.700Z,956.9500
2023-04-16T00:02:05.890Z,956.9500
2023-04-16T00:02:17.044Z,956.9300
2023-04-16T00:02:28.270Z,956.9300
2023-04-16T00:02:39.539Z,956.9300
2023-04-16T00:02:51.198Z,956.9300
2023-04-16T00:03:02.671Z,956.9300
2023-04-16T00:03:14.279Z,956.9200
2023-04-16T00:03:25.682Z,956.9200
2023-04-16T00:03:37.283Z,956.9200
2023-04-16T00:03:48.757Z,956.9300
2023-04-16T00:04:00.477Z,956.9300
2023-04-16T00:04:12.064Z,956.9300
2023-04-16T00:04:23.262Z,956.9300
2023-04-16T00:04:34.614Z,956.9200
2023-04-16T00:04:45.909Z,956.9300
2023-04-16T00:04:57.049Z,956.9500
2023-04-16T00:05:08.132Z,956.9500
2023-04-16T00:05:19.180Z,956.9300
2023-04-16T00:05:30.261Z,956.9300
2023-04-16T00:05:41.320Z,956.9500
2023-04-16T00:05:52.382Z,956.9500
2023-04-16T00:06:03.432Z,956.9500
2023-04-16T00:06:14.543Z,956.9500
2023-04-16T00:06:25.623Z,956.9500
2023-04-16T00:06:36.691Z,956.9300
2023-04-16T00:06:47.762Z,956.9300
2023-04-16T00:06:58.833Z,956.9300
2023-04-16T00:07:09.892Z,956.9500
2023-04-16T00:07:20.943Z,956.9300
2023-04-16T00:07:32.006Z,956.9500
2023-04-16T00:07:43.077Z,956.9300
2023-04-16T00:07:54.129Z,956.9300
2023-04-16T00:08:05.194Z,956.9300
2023-04-16T00:08:16.277Z,956.9300
2023-04-16T00:08:27.329Z,956.9300
2023-04-16T00:08:38.388Z,956.9200
2023-04-16T00:08:49.464Z,956.9200
2023-04-16T00:09:00.535Z,956.9300
2023-04-16T00:09:11.707Z,956.9300
2023-04-16T00:09:22.857Z,956.9300
2023-04-16T00:09:33.907Z,956.9300
2023-04-16T00:09:44.968Z,956.9300
2023-04-16T00:09:56.023Z,956.9300
2023-04-16T00:10:07.096Z,956.9300
2023-04-16T00:10:18.165Z,956.9300
2023-04-16T00:10:29.234Z,956.9300
2023-04-16T00:10:40.310Z,956.9300
2023-04-16T00:10:51.372Z,956.9200
2023-04-16T00:11:02.422Z,956.9300
2023-04-16T00:11:13.477Z,956.9300
2023-04-16T00:11:24.571Z,956.9200
2023-04-16T00:11:35.627Z,956.9300
2023-04-16T00:11:46.690Z,956.9300
2023-04-16T00:11:57.764Z,956.9300
2023-04-16T00:12:08.833Z,956.9300
2023-04-16T00:12:19.870Z,956.9300
2023-04-16T00:12:30.926Z,956.9200
2023-04-16T00:12:41.980Z,956.9300
2023-04-16T00:12:53.082Z,956.9300
2023-04-16T00:13:04.168Z,956.9300
2023-04-16T00:13:15.226Z,956.9200
2023-04-16T00:13:26.304Z,956.9300
2023-04-16T00:13:37.338Z,956.9300
2023-04-16T00:13:48.385Z,956.9300
2023-04-16T00:13:59.445Z,956.9300
2023-04-16T00:14:10.525Z,956.9300
2023-04-16T00:14:21.569Z,956.9300
2023-04-16T00:14:32.627Z,956.9300
2023-04-16T00:14:43.699Z,956.9200
2023-04-16T00:14:54.736Z,956.9200
2023-04-16T00:15:05.820Z,956.9000
2023-04-16T00:15:16.872Z,956.9300
2023-04-16T00:15:27.927Z,956.9300
2023-04-16T00:15:38.998Z,956.9300
2023-04-16T00:15:50.066Z,956.9500
2023-04-16T00:16:01.165Z,956.9500
2023-04-16T00:16:12.231Z,956.9500
2023-04-16T00:16:23.448Z,956.9300
2023-04-16T00:16:34.607Z,956.9200
2023-04-16T00:16:45.715Z,956.9300
2023-04-16T00:16:56.887Z,956.9300
2023-04-16T00:17:08.094Z,956.9200
2023-04-16T00:17:19.374Z,956.9300
2023-04-16T00:17:30.434Z,956.9300
2023-04-16T00:17:41.532Z,956.9500
2023-04-16T00:17:52.759Z,956.9500
2023-04-16T00:18:03.957Z,956.9500
2023-04-16T00:18:15.003Z,956.9200
2023-04-16T00:18:26.057Z,956.9200
2023-04-16T00:18:37.124Z,956.9300
2023-04-16T00:18:48.175Z,956.9300
2023-04-16T00:18:59.240Z,956.9300
2023-04-16T00:19:10.443Z,956.9300
2023-04-16T00:19:21.704Z,956.9500
2023-04-16T00:19:32.781Z,956.9300
2023-04-16T00:19:43.827Z,956.9300
2023-04-16T00:19:54.912Z,956.9300
2023-04-16T00:20:06.026Z,956.9500
2023-04-16T00:20:17.028Z,956.9500
2023-04-16T00:20:28.102Z,956.9300
2023-04-16T00:20:39.181Z,956.9300
2023-04-16T00:20:50.222Z,956.9300
2023-04-16T00:21:01.293Z,956.9300
2023-04-16T00:21:12.378Z,956.9300
2023-04-16T00:21:23.419Z,956.9300
2023-04-16T00:21:34.493Z,956.9500
2023-04-16T00:21:45.540Z,956.9500
2023-04-16T00:21:56.624Z,956.9500
2023-04-16T00:22:07.676Z,956.9500
2023-04-16T00:22:18.728Z,956.9500
2023-04-16T00:22:29.818Z,956.9500
2023-04-16T00:22:40.917Z,956.9300
2023-04-16T00:22:51.975Z,956.9300
2023-04-16T00:23:03.045Z,956.9300
2023-04-16T00:23:14.115Z,956.9500
2023-04-16T00:23:25.184Z,956.9500
2023-04-16T00:23:36.267Z,956.9300
2023-04-16T00:23:47.329Z,956.9300
2023-04-16T00:23:58.387Z,956.9300
2023-04-16T00:24:09.438Z,956.9200
2023-04-16T00:24:20.518Z,956.9300
2023-04-16T00:24:31.582Z,956.9300
2023-04-16T00:24:42.718Z,956.9300
2023-04-16T00:24:53.739Z,956.9300
2023-04-16T00:25:04.824Z,956.9300
2023-04-16T00:25:15.879Z,956.9300
2023-04-16T00:25:26.934Z,956.9300
2023-04-16T00:25:37.981Z,956.9300
2023-04-16T00:25:49.010Z,956.9200
2023-04-16T00:26:00.263Z,956.9300
2023-04-16T00:26:11.616Z,956.9200
2023-04-16T00:26:22.683Z,956.9300
2023-04-16T00:26:33.766Z,956.9300
2023-04-16T00:26:44.834Z,956.9300
2023-04-16T00:26:55.914Z,956.9200
2023-04-16T00:27:06.937Z,956.9200
2023-04-16T00:27:18.013Z,956.9200
2023-04-16T00:27:29.080Z,956.9200
2023-04-16T00:27:40.142Z,956.9200
2023-04-16T00:27:51.209Z,956.9200
2023-04-16T00:28:02.292Z,956.9200
2023-04-16T00:28:13.367Z,956.9200
2023-04-16T00:28:24.434Z,956.9200
2023-04-16T00:28:35.514Z,956.9200
2023-04-16T00:28:46.579Z,956.9200
2023-04-16T00:28:57.657Z,956.9000
2023-04-16T00:29:08.948Z,956.9000
2023-04-16T00:29:20.106Z,956.9000
2023-04-16T00:29:31.148Z,956.9000
2023-04-16T00:29:42.210Z,956.9000
2023-04-16T00:29:53.274Z,956.9000
2023-04-16T00:30:04.323Z,956.9000
2023-04-16T00:30:15.394Z,956.9000
2023-04-16T00:30:26.464Z,956.9200
2023-04-16T00:30:37.544Z,956.9000
2023-04-16T00:30:48.615Z,956.9000
2023-04-16T00:30:59.709Z,956.9200
2023-04-16T00:31:10.813Z,956.9200
2023-04-16T00:31:21.928Z,956.9200
2023-04-16T00:31:33.035Z,956.9200
2023-04-16T00:31:44.102Z,956.9300
2023-04-16T00:31:55.158Z,956.9300
2023-04-16T00:32:06.212Z,956.9200
2023-04-16T00:32:17.323Z,956.9200
2023-04-16T00:32:28.394Z,956.9300
2023-04-16T00:32:39.543Z,956.9300
2023-04-16T00:32:50.627Z,956.9300
2023-04-16T00:33:01.741Z,956.9500
2023-04-16T00:33:12.792Z,956.9300
2023-04-16T00:33:23.834Z,956.9500
2023-04-16T00:33:34.914Z,956.9500
2023-04-16T00:33:45.963Z,956.9300
2023-04-16T00:33:57.045Z,956.9300
2023-04-16T00:34:08.105Z,956.9300
2023-04-16T00:34:19.132Z,956.9300
2023-04-16T00:34:30.202Z,956.9500
2023-04-16T00:34:41.273Z,956.9300
2023-04-16T00:34:52.338Z,956.9300
2023-04-16T00:35:03.399Z,956.9500
2023-04-16T00:35:14.473Z,956.9500
2023-04-16T00:35:25.499Z,956.9500
2023-04-16T00:35:36.573Z,956.9700
2023-04-16T00:35:47.628Z,956.9500
2023-04-16T00:35:58.684Z,956.9500
2023-04-16T00:36:09.759Z,956.9500
2023-04-16T00:36:20.849Z,956.9500
2023-04-16T00:36:31.897Z,956.9500
2023-04-16T00:36:42.935Z,956.9500
2023-04-16T00:36:54.011Z,956.9500
2023-04-16T00:37:05.077Z,956.9500
2023-04-16T00:37:16.142Z,956.9500
2023-04-16T00:37:27.228Z,956.9500
2023-04-16T00:37:38.303Z,956.9500
2023-04-16T00:37:49.361Z,956.9500
2023-04-16T00:38:00.414Z,956.9500
2023-04-16T00:38:11.477Z,956.9500
2023-04-16T00:38:22.568Z,956.9500
2023-04-16T00:38:33.701Z,956.9500
2023-04-16T00:38:44.758Z,956.9500
2023-04-16T00:38:55.818Z,956.9500
2023-04-16T00:39:07.078Z,956.9500
2023-04-16T00:39:18.492Z,956.9500
2023-04-16T00:39:29.546Z,956.9500
2023-04-16T00:39:40.631Z,956.9500
2023-04-16T00:39:51.664Z,956.9300
2023-04-16T00:40:02.751Z,956.9500
2023-04-16T00:40:13.811Z,956.9700
2023-04-16T00:40:24.849Z,956.9500
2023-04-16T00:40:35.897Z,956.9700
2023-04-16T00:40:46.963Z,956.9300
2023-04-16T00:40:58.040Z,956.9300
2023-04-16T00:41:09.117Z,956.9300
2023-04-16T00:41:20.191Z,956.9300
2023-04-16T00:41:31.295Z,956.9700
2023-04-16T00:41:42.364Z,956.9300
2023-04-16T00:41:53.443Z,956.9300
2023-04-16T00:42:04.521Z,956.9300
2023-04-16T00:42:15.605Z,956.9500
2023-04-16T00:42:26.662Z,956.9700
2023-04-16T00:42:37.745Z,956.9700
2023-04-16T00:42:48.894Z,956.9300
2023-04-16T00:42:59.907Z,956.9300
2023-04-16T00:43:10.950Z,956.9300
2023-04-16T00:43:22.044Z,956.9200
2023-04-16T00:43:33.073Z,956.9300
2023-04-16T00:43:44.146Z,956.9300
2023-04-16T00:43:55.215Z,956.9300
2023-04-16T00:44:06.247Z,956.9200
2023-04-16T00:44:17.285Z,956.9300
2023-04-16T00:44:28.356Z,956.9200
2023-04-16T00:44:39.423Z,956.9200
2023-04-16T00:44:50.479Z,956.9200
2023-04-16T00:45:01.538Z,956.9300
2023-04-16T00:45:12.603Z,956.9200
2023-04-16T00:45:23.656Z,956.9300
2023-04-16T00:45:34.727Z,956.9500
2023-04-16T00:45:45.828Z,956.9500
2023-04-16T00:45:56.977Z,956.9500
2023-04-16T00:46:08.079Z,956.9500
2023-04-16T00:46:19.154Z,956.9500
2023-04-16T00:46:30.286Z,956.9300
2023-04-16T00:46:41.425Z,956.9300
2023-04-16T00:46:52.576Z,956.9300
2023-04-16T00:47:03.627Z,956.9300
2023-04-16T00:47:14.700Z,956.9300
2023-04-16T00:47:25.807Z,956.9300
2023-04-16T00:47:36.846Z,956.9300
2023-04-16T00:47:48.012Z,956.9300
2023-04-16T00:48:00.554Z,956.9300
2023-04-16T00:48:11.942Z,956.9300
2023-04-16T00:48:23.014Z,956.9300
2023-04-16T00:48:34.090Z,956.9300
2023-04-16T00:48:45.148Z,956.9300
2023-04-16T00:48:56.234Z,956.9300
2023-04-16T00:49:07.412Z,956.9300
2023-04-16T00:49:18.546Z,956.9300
2023-04-16T00:49:29.605Z,956.9500
2023-04-16T00:49:40.634Z,956.9500
2023-04-16T00:49:51.706Z,956.9500
2023-04-16T00:50:02.780Z,956.9500
2023-04-16T00:50:13.834Z,956.9700
2023-04-16T00:50:24.917Z,956.9500
2023-04-16T00:50:35.952Z,956.9500
2023-04-16T00:50:46.986Z,956.9500
2023-04-16T00:50:58.034Z,956.9700
2023-04-16T00:51:09.095Z,956.9700
2023-04-16T00:51:20.171Z,956.9700
2023-04-16T00:51:31.205Z,956.9300
2023-04-16T00:51:42.282Z,956.9700
2023-04-16T00:51:53.346Z,956.9500
2023-04-16T00:52:04.402Z,956.9300
2023-04-16T00:52:15.475Z,956.9500
2023-04-16T00:52:26.562Z,956.9500
2023-04-16T00:52:37.612Z,956.9500
2023-04-16T00:52:48.686Z,956.9700
2023-04-16T00:52:59.729Z,956.9500
2023-04-16T00:53:10.777Z,956.9500
2023-04-16T00:53:21.853Z,956.9700
2023-04-16T00:53:32.928Z,956.9700
2023-04-16T00:53:43.992Z,956.9700
2023-04-16T00:53:55.059Z,956.9700
2023-04-16T00:54:06.102Z,956.9700
2023-04-16T00:54:17.117Z,956.9700
2023-04-16T00:54:28.181Z,956.9500
2023-04-16T00:54:39.262Z,956.9500
2023-04-16T00:54:50.304Z,956.9500
2023-04-16T00:55:01.381Z,956.9500
2023-04-16T00:55:12.436Z,956.9500
2023-04-16T00:55:23.500Z,956.9500
2023-04-16T00:55:34.555Z,956.9500
2023-04-16T00:55:45.614Z,956.9500
2023-04-16T00:55:56.693Z,956.9500
2023-04-16T00:56:07.741Z,956.9500
2023-04-16T00:56:18.801Z,956.9500
2023-04-16T00:56:29.870Z,956.9500
2023-04-16T00:56:40.936Z,956.9300
2023-04-16T00:56:51.998Z,956.9300
2023-04-16T00:57:03.068Z,956.9300
2023-04-16T00:57:14.132Z,956.9500
2023-04-16T00:57:25.180Z,956.9500
2023-04-16T00:57:36.242Z,956.9300
2023-04-16T00:57:47.310Z,956.9500
2023-04-16T00:57:58.372Z,956.9500
2023-04-16T00:58:09.418Z,956.9300
2023-04-16T00:58:20.490Z,956.9300
2023-04-16T00:58:31.548Z,956.9500
2023-04-16T00:58:42.633Z,956.9300
2023-04-16T00:58:53.691Z,956.9300
2023-04-16T00:59:04.736Z,956.9500
2023-04-16T00:59:15.809Z,956.9500
2023-04-16T00:59:26.860Z,956.9300
2023-04-16T00:59:44.910Z,956.9500
2023-04-16T01:00:03.511Z,956.9500
2023-04-16T01:00:14.543Z,956.9300
2023-04-16T01:00:25.615Z,956.9500
2023-04-16T01:00:36.681Z,956.9700
2023-04-16T01:00:47.728Z,956.9700
2023-04-16T01:00:58.903Z,956.9500
2023-04-16T01:01:10.017Z,956.9500
2023-04-16T01:01:21.113Z,956.9700
2023-04-16T01:01:32.209Z,956.9700
2023-04-16T01:01:43.393Z,956.9500
2023-04-16T01:01:54.585Z,956.9500
2023-04-16T01:02:05.854Z,956.9700
2023-04-16T01:02:17.273Z,956.9700
2023-04-16T01:02:28.766Z,956.9700
2023-04-16T01:02:40.223Z,956.9900
2023-04-16T01:02:51.505Z,956.9700
2023-04-16T01:03:02.842Z,956.9700
2023-04-16T01:03:14.415Z,956.9900
2023-04-16T01:03:25.656Z,956.9900
2023-04-16T01:03:36.938Z,956.9900
2023-04-16T01:03:48.127Z,956.9900
2023-04-16T01:03:59.409Z,956.9900
2023-04-16T01:04:10.604Z,957.0100
2023-04-16T01:04:21.984Z,957.0100
2023-04-16T01:04:33.164Z,956.9900
2023-04-16T01:04:44.288Z,956.9900
2023-04-16T01:04:55.340Z,957.0100
2023-04-16T01:05:06.413Z,957.0100
2023-04-16T01:05:17.468Z,956.9900
2023-04-16T01:05:28.537Z,956.9900
2023-04-16T01:05:39.580Z,956.9900
2023-04-16T01:05:50.811Z,956.9900
2023-04-16T01:06:01.874Z,956.9900
2023-04-16T01:06:12.924Z,956.9900
2023-04-16T01:06:23.980Z,956.9500
2023-04-16T01:06:35.064Z,956.9700
2023-04-16T01:06:46.140Z,956.9700
2023-04-16T01:06:57.188Z,956.9700
2023-04-16T01:07:08.259Z,956.9700
2023-04-16T01:07:19.317Z,956.9700
2023-04-16T01:07:30.373Z,956.9900
2023-04-16T01:07:41.456Z,956.9900
2023-04-16T01:07:52.554Z,956.9700
2023-04-16T01:08:03.620Z,956.9700
2023-04-16T01:08:14.679Z,956.9700
2023-04-16T01:08:25.738Z,956.9700
2023-04-16T01:08:36.793Z,956.9700
2023-04-16T01:08:47.859Z,956.9700
2023-04-16T01:08:58.926Z,956.9700
2023-04-16T01:09:10.115Z,956.9700
2023-04-16T01:09:21.300Z,956.9700
2023-04-16T01:09:32.368Z,956.9700
2023-04-16T01:09:43.421Z,956.9700
2023-04-16T01:09:54.486Z,956.9500
2023-04-16T01:10:05.557Z,956.9700
2023-04-16T01:10:16.610Z,956.9700
2023-04-16T01:10:27.657Z,956.9700
2023-04-16T01:10:38.726Z,956.9500
2023-04-16T01:10:49.818Z,956.9700
2023-04-16T01:11:00.849Z,956.9700
2023-04-16T01:11:11.922Z,956.9700
2023-04-16T01:11:22.950Z,956.9700
2023-04-16T01:11:34.033Z,956.9700
2023-04-16T01:11:45.104Z,956.9500
2023-04-16T01:11:56.188Z,956.9700
2023-04-16T01:12:07.256Z,956.9700
2023-04-16T01:12:18.313Z,956.9500
2023-04-16T01:12:29.384Z,956.9500
2023-04-16T01:12:40.410Z,956.9500
2023-04-16T01:12:51.476Z,956.9700
2023-04-16T01:13:02.566Z,956.9700
2023-04-16T01:13:13.612Z,956.9700
2023-04-16T01:13:24.693Z,956.9700
2023-04-16T01:13:35.734Z,956.9700
2023-04-16T01:13:46.794Z,956.9700
2023-04-16T01:13:57.865Z,956.9900
2023-04-16T01:14:08.915Z,956.9700
2023-04-16T01:14:19.983Z,956.9500
2023-04-16T01:14:31.052Z,956.9700
2023-04-16T01:14:42.105Z,956.9900
2023-04-16T01:14:53.178Z,956.9900
2023-04-16T01:15:04.232Z,956.9900
2023-04-16T01:15:15.261Z,956.9700
2023-04-16T01:15:26.358Z,956.9700
2023-04-16T01:15:37.425Z,956.9700
2023-04-16T01:15:48.478Z,956.9900
2023-04-16T01:15:59.587Z,956.9900
2023-04-16T01:16:10.709Z,956.9900
2023-04-16T01:16:21.929Z,956.9700
2023-04-16T01:16:33.051Z,956.9900
2023-04-16T01:16:44.123Z,956.9900
2023-04-16T01:16:55.178Z,956.9900
2023-04-16T01:17:06.228Z,956.9900
2023-04-16T01:17:17.290Z,956.9900
2023-04-16T01:17:28.377Z,956.9900
2023-04-16T01:17:39.485Z,957.0100
2023-04-16T01:17:50.535Z,957.0100
2023-04-16T01:18:01.652Z,957.0300
2023-04-16T01:18:12.731Z,957.0300
2023-04-16T01:18:23.749Z,957.0100
2023-04-16T01:18:34.823Z,957.0100
2023-04-16T01:18:45.899Z,957.0300
2023-04-16T01:18:56.945Z,957.0300
2023-04-16T01:19:08.451Z,957.0300
2023-04-16T01:19:19.795Z,957.0300
2023-04-16T01:19:30.835Z,956.9900
2023-04-16T01:19:41.906Z,956.9900
2023-04-16T01:19:52.954Z,956.9900
2023-04-16T01:20:04.043Z,957.0100
2023-04-16T01:20:15.112Z,957.0100
2023-04-16T01:20:26.181Z,957.0300
2023-04-16T01:20:37.254Z,957.0300
2023-04-16T01:20:48.290Z,957.0300
2023-04-16T01:20:59.347Z,957.0300
2023-04-16T01:21:10.396Z,957.0300
2023-04-16T01:21:21.465Z,957.0300
2023-04-16T01:21:32.543Z,957.0300
2023-04-16T01:21:43.615Z,957.0300
2023-04-16T01:21:54.693Z,957.0300
2023-04-16T01:22:05.767Z,957.0300
2023-04-16T01:22:16.826Z,957.0300
2023-04-16T01:22:27.848Z,957.0300
2023-04-16T01:22:38.921Z,957.0300
2023-04-16T01:22:49.974Z,957.0300
2023-04-16T01:23:01.031Z,957.0100
2023-04-16T01:23:12.087Z,957.0300
2023-04-16T01:23:23.153Z,957.0300
2023-04-16T01:23:34.201Z,957.0300
2023-04-16T01:23:45.250Z,957.0300
2023-04-16T01:23:56.309Z,957.0100
2023-04-16T01:24:07.384Z,957.0100
2023-04-16T01:24:18.448Z,957.0100
2023-04-16T01:24:29.502Z,957.0100
2023-04-16T01:24:40.571Z,957.0100
2023-04-16T01:24:51.634Z,956.9900
2023-04-16T01:25:02.704Z,957.0100
2023-04-16T01:25:13.758Z,956.9900
2023-04-16T01:25:24.781Z,956.9900
2023-04-16T01:25:35.852Z,956.9900
2023-04-16T01:25:46.918Z,957.0100
2023-04-16T01:25:58.001Z,957.0100
2023-04-16T01:26:09.075Z,956.9900
2023-04-16T01:26:20.143Z,957.0100
2023-04-16T01:26:31.187Z,957.0100
2023-04-16T01:26:42.222Z,957.0100
2023-04-16T01:26:53.287Z,956.9900
2023-04-16T01:27:04.396Z,957.0100
2023-04-16T01:27:15.439Z,957.0100
2023-04-16T01:27:26.526Z,956.9900
2023-04-16T01:27:37.633Z,957.0100
2023-04-16T01:27:48.670Z,957.0100
2023-04-16T01:27:59.741Z,957.0100
2023-04-16T01:28:10.856Z,956.9900
2023-04-16T01:28:21.914Z,956.9900
2023-04-16T01:28:32.982Z,956.9900
2023-04-16T01:28:44.065Z,957.0100
2023-04-16T01:28:55.101Z,956.9900
2023-04-16T01:29:06.289Z,956.9900
2023-04-16T01:29:17.441Z,956.9900
2023-04-16T01:29:28.508Z,957.0100
2023-04-16T01:29:39.596Z,957.0100
2023-04-16T01:29:50.645Z,957.0100
2023-04-16T01:30:01.701Z,957.0100
2023-04-16T01:30:12.749Z,957.0100
2023-04-16T01:30:23.817Z,957.0100
2023-04-16T01:30:34.860Z,957.0100
2023-04-16T01:30:45.918Z,957.0100
2023-04-16T01:30:57.059Z,957.0100
2023-04-16T01:31:08.273Z,957.0100
2023-04-16T01:31:19.313Z,957.0100
2023-04-16T01:31:30.428Z,957.0100
2023-04-16T01:31:41.601Z,957.0100
2023-04-16T01:31:52.687Z,957.0100
2023-04-16T01:32:03.741Z,956.9900
2023-04-16T01:32:14.780Z,957.0100
2023-04-16T01:32:25.865Z,957.0300
2023-04-16T01:32:36.944Z,957.0300
2023-04-16T01:32:48.063Z,957.0100
2023-04-16T01:32:59.306Z,957.0100
2023-04-16T01:33:10.352Z,957.0100
2023-04-16T01:33:21.437Z,957.0100
2023-04-16T01:33:32.500Z,957.0300
2023-04-16T01:33:43.596Z,957.0300
2023-04-16T01:33:54.630Z,957.0300
2023-04-16T01:34:05.685Z,957.0300
2023-04-16T01:34:16.762Z,957.0300
2023-04-16T01:34:27.822Z,957.0300
2023-04-16T01:34:38.883Z,957.0300
2023-04-16T01:34:49.956Z,957.0300
2023-04-16T01:35:01.034Z,957.0300
2023-04-16T01:35:12.056Z,957.0300
2023-04-16T01:35:23.125Z,957.0500
2023-04-16T01:35:34.166Z,957.0500
2023-04-16T01:35:45.276Z,957.0300
2023-04-16T01:35:56.309Z,957.0300
2023-04-16T01:36:07.377Z,957.0300
2023-04-16T01:36:18.430Z,957.0300
2023-04-16T01:36:29.478Z,957.0500
2023-04-16T01:36:41.353Z,957.0300
2023-04-16T01:36:52.402Z,957.0300
2023-04-16T01:37:03.483Z,957.0300
2023-04-16T01:37:14.511Z,957.0300
2023-04-16T01:37:25.518Z,957.0300
2023-04-16T01:37:36.576Z,957.0300
2023-04-16T01:37:47.630Z,957.0300
2023-04-16T01:37:58.687Z,957.0500
2023-04-16T01:38:09.759Z,957.0300
2023-04-16T01:38:20.801Z,957.0500
2023-04-16T01:38:31.900Z,957.0500
2023-04-16T01:38:42.944Z,957.0500
2023-04-16T01:38:53.984Z,957.0500
2023-04-16T01:39:05.022Z,957.0500
2023-04-16T01:39:16.090Z,957.0500
2023-04-16T01:39:27.151Z,957.0500
2023-04-16T01:39:38.219Z,957.0500
2023-04-16T01:39:49.272Z,957.0500
2023-04-16T01:40:00.315Z,957.0500
2023-04-16T01:40:11.356Z,957.0700
2023-04-16T01:40:22.373Z,957.0500
2023-04-16T01:40:33.436Z,957.0500
2023-04-16T01:40:44.489Z,957.0500
2023-04-16T01:40:55.554Z,957.0500
2023-04-16T01:41:06.626Z,957.0700
2023-04-16T01:41:17.665Z,957.0500
2023-04-16T01:41:28.710Z,957.0500
2023-04-16T01:41:39.770Z,957.0500
2023-04-16T01:41:50.851Z,957.0500
2023-04-16T01:42:01.887Z,957.0500
2023-04-16T01:42:12.925Z,957.0500
2023-04-16T01:42:23.994Z,957.0500
2023-04-16T01:42:35.075Z,957.0500
2023-04-16T01:42:46.148Z,957.0500
2023-04-16T01:42:57.190Z,957.0500
2023-04-16T01:43:08.237Z,957.0700
2023-04-16T01:43:19.331Z,957.0500
2023-04-16T01:43:30.393Z,957.0500
2023-04-16T01:43:41.450Z,957.0700
2023-04-16T01:43:52.510Z,957.0900
2023-04-16T01:44:03.580Z,957.0900
2023-04-16T01:44:14.644Z,957.0900
2023-04-16T01:44:25.707Z,957.0700
2023-04-16T01:44:36.763Z,957.0700
2023-04-16T01:44:47.823Z,957.0500
2023-04-16T01:44:58.898Z,957.0700
2023-04-16T01:45:09.939Z,957.0700
2023-04-16T01:45:20.996Z,957.0900
2023-04-16T01:45:32.043Z,957.0900
2023-04-16T01:45:43.102Z,957.0900
2023-04-16T01:45:54.164Z,957.0900
2023-04-16T01:46:05.245Z,957.0900
2023-04-16T01:46:16.504Z,957.0900
2023-04-16T01:46:27.630Z,957.0900
2023-04-16T01:46:38.689Z,957.0900
2023-04-16T01:46:49.824Z,957.1100
2023-04-16T01:47:00.885Z,957.1100
2023-04-16T01:47:11.919Z,957.1100
2023-04-16T01:47:22.984Z,957.0900
2023-04-16T01:47:34.071Z,957.1100
2023-04-16T01:47:45.134Z,957.1100
2023-04-16T01:47:56.278Z,957.1100
2023-04-16T01:48:07.352Z,957.1100
2023-04-16T01:48:18.415Z,957.0900
2023-04-16T01:48:29.510Z,957.0900
2023-04-16T01:48:40.554Z,957.1100
2023-04-16T01:48:51.589Z,957.1100
2023-04-16T01:49:02.671Z,957.0900
2023-04-16T01:49:13.726Z,957.0900
2023-04-16T01:49:24.799Z,957.1100
2023-04-16T01:49:35.859Z,957.1100
2023-04-16T01:49:46.957Z,957.1100
2023-04-16T01:49:57.990Z,957.1100
2023-04-16T01:50:09.044Z,957.1100
2023-04-16T01:50:20.158Z,957.1100
2023-04-16T01:50:31.196Z,957.1300
2023-04-16T01:50:42.237Z,957.1100
2023-04-16T01:50:53.330Z,957.1100
2023-04-16T01:51:04.362Z,957.1100
2023-04-16T01:51:15.390Z,957.1100
2023-04-16T01:51:26.435Z,957.1100
2023-04-16T01:51:37.475Z,957.1300
2023-04-16T01:51:48.542Z,957.1300
2023-04-16T01:51:59.602Z,957.1300
2023-04-16T01:52:10.656Z,957.1300
2023-04-16T01:52:21.755Z,957.1300
2023-04-16T01:52:32.787Z,957.1300
2023-04-16T01:52:43.852Z,957.1300
2023-04-16T01:52:54.929Z,957.1100
2023-04-16T01:53:06.000Z,957.1300
2023-04-16T01:53:17.045Z,957.1100
2023-04-16T01:53:28.144Z,957.1500
2023-04-16T01:53:39.193Z,957.1500
2023-04-16T01:53:50.258Z,957.1300
2023-04-16T01:54:01.341Z,957.1500
2023-04-16T01:54:12.350Z,957.1500
2023-04-16T01:54:23.400Z,957.1500
2023-04-16T01:54:34.466Z,957.1500
2023-04-16T01:54:45.509Z,957.1500
2023-04-16T01:54:56.556Z,957.1500
2023-04-16T01:55:07.584Z,957.1500
2023-04-16T01:55:18.662Z,957.1700
2023-04-16T01:55:29.721Z,957.1500
2023-04-16T01:55:40.762Z,957.1500
2023-04-16T01:55:51.831Z,957.1500
2023-04-16T01:56:02.913Z,957.1700
2023-04-16T01:56:13.951Z,957.1500
2023-04-16T01:56:25.031Z,957.1500
2023-04-16T01:56:36.070Z,957.1700
2023-04-16T01:56:47.104Z,957.1500
2023-04-16T01:56:58.187Z,957.1500
2023-04-16T01:57:09.209Z,957.1500
2023-04-16T01:57:20.259Z,957.1500
2023-04-16T01:57:31.312Z,957.1700
2023-04-16T01:57:42.367Z,957.1500
2023-04-16T01:57:53.446Z,957.1500
2023-04-16T01:58:04.490Z,957.1500
2023-04-16T01:58:15.532Z,957.1500
2023-04-16T01:58:26.584Z,957.1500
2023-04-16T01:58:37.663Z,957.1700
2023-04-16T01:58:48.757Z,957.1700
2023-04-16T01:58:59.803Z,957.1700
2023-04-16T01:59:11.125Z,957.1900
2023-04-16T01:59:22.351Z,957.1900
2023-04-16T01:59:33.423Z,957.1900
2023-04-16T01:59:44.472Z,957.1900
2023-04-16T01:59:55.535Z,957.1900
2023-04-16T02:00:06.603Z,957.1900
2023-04-16T02:00:25.137Z,957.1900
2023-04-16T02:00:36.207Z,957.1700
2023-04-16T02:00:47.311Z,957.1700
2023-04-16T02:00:58.331Z,957.1700
2023-04-16T02:01:09.451Z,957.1500
2023-04-16T02:01:20.685Z,957.2100
2023-04-16T02:01:31.990Z,957.2100
2023-04-16T02:01:43.124Z,957.2300
2023-04-16T02:01:54.266Z,957.2100
2023-04-16T02:02:05.449Z,957.2300
2023-04-16T02:02:16.652Z,957.2300
2023-04-16T02:02:27.891Z,957.2300
2023-04-16T02:02:39.263Z,957.2300
2023-04-16T02:02:50.495Z,957.2100
2023-04-16T02:03:01.850Z,957.2100
2023-04-16T02:03:13.246Z,957.2300
2023-04-16T02:03:24.658Z,957.1700
2023-04-16T02:03:36.262Z,957.1900
2023-04-16T02:03:47.806Z,957.1700
2023-04-16T02:03:59.219Z,957.1900
2023-04-16T02:04:10.420Z,957.1900
2023-04-16T02:04:21.495Z,957.1900
2023-04-16T02:04:32.540Z,957.1900
2023-04-16T02:04:43.597Z,957.2100
2023-04-16T02:04:54.617Z,957.2100
2023-04-16T02:05:05.668Z,957.1900
2023-04-16T02:05:16.775Z,957.1900
2023-04-16T02:05:27.820Z,957.1900
2023-04-16T02:05:38.854Z,957.1900
2023-04-16T02:05:49.917Z,957.2500
2023-04-16T02:06:01.039Z,957.2500
2023-04-16T02:06:12.091Z,957.2500
2023-04-16T02:06:23.172Z,957.2500
2023-04-16T02:06:34.227Z,957.2500
2023-04-16T02:06:45.293Z,957.2300
2023-04-16T02:06:56.356Z,957.2300
2023-04-16T02:07:07.426Z,957.2300
2023-04-16T02:07:18.471Z,957.2300
2023-04-16T02:07:29.534Z,957.2300
2023-04-16T02:07:40.569Z,957.2300
2023-04-16T02:07:51.620Z,957.2300
2023-04-16T02:08:02.705Z,957.2300
2023-04-16T02:08:13.763Z,957.2300
2023-04-16T02:08:24.817Z,957.2300
2023-04-16T02:08:35.889Z,957.2300
2023-04-16T02:08:46.953Z,957.2300
2023-04-16T02:08:58.002Z,957.2500
2023-04-16T02:09:09.216Z,957.2300
2023-04-16T02:09:20.424Z,957.2300
2023-04-16T02:09:31.451Z,957.2300
2023-04-16T02:09:42.532Z,957.2300
2023-04-16T02:09:53.585Z,957.2500
2023-04-16T02:10:04.660Z,957.2500
2023-04-16T02:10:15.696Z,957.2500
2023-04-16T02:10:26.740Z,957.2500
2023-04-16T02:10:37.805Z,957.2500