createdAt,value
2022-09-03T00:24:45.637Z,52.52
2022-09-03T00:54:45.644Z,53.13
2022-09-03T01:24:45.655Z,53.67
2022-09-03T01:54:45.654Z,54.14
2022-09-03T02:24:45.668Z,54.64
2022-09-03T02:54:45.668Z,55.15
2022-09-03T03:24:45.687Z,55.68
2022-09-03T03:54:45.684Z,56.16
2022-09-03T04:24:45.691Z,56.73
2022-09-03T04:54:45.695Z,57.15
2022-09-03T05:24:45.697Z,57.26
2022-09-03T05:54:45.711Z,57.37
2022-09-03T06:24:45.693Z,57.47
2022-09-03T06:54:45.689Z,57.21
2022-09-03T07:24:45.701Z,56.59
2022-09-03T07:54:45.705Z,55.81
2022-09-03T08:24:45.708Z,55.54
2022-09-03T08:54:45.712Z,55.2
2022-09-03T09:24:45.731Z,54.05
2022-09-03T09:54:45.755Z,54.02
2022-09-03T10:24:45.749Z,53.63
2022-09-03T10:54:45.745Z,52.92
2022-09-03T11:24:45.751Z,51.9
2022-09-03T11:54:45.753Z,50.53
2022-09-03T12:24:45.755Z,49.32
2022-09-03T12:54:45.866Z,48.61
2022-09-03T13:24:45.778Z,49.6
2022-09-03T13:54:49.494Z,50.11
2022-09-03T14:24:45.763Z,49.84
2022-09-03T14:54:45.781Z,50.37
2022-09-03T15:24:45.771Z,50.67
2022-09-03T15:54:45.775Z,51.57
2022-09-03T16:24:45.773Z,52.46
2022-09-03T16:54:55.627Z,57.95
2022-09-03T17:24:45.798Z,62.03
2022-09-03T17:54:45.819Z,62.51
2022-09-03T18:24:45.840Z,63.16
2022-09-03T18:55:44.313Z,64.02
2022-09-03T19:25:44.178Z,64.92
2022-09-03T19:55:44.203Z,65.8
2022-09-03T20:25:44.210Z,66.53
2022-09-03T20:55:44.234Z,67.12
2022-09-03T21:25:44.234Z,67.91
2022-09-03T21:55:44.219Z,68.92
2022-09-03T22:25:44.225Z,69.57
2022-09-03T22:55:44.277Z,70.31
2022-09-03T23:25:44.294Z,70.77
2022-09-03T23:55:44.232Z,71.35
